createdAt,value
2019-02-19T00:01:09.589Z,99.90
2019-02-19T00:03:38.522Z,99.90
2019-02-19T00:06:08.962Z,99.90
2019-02-19T00:08:40.889Z,99.90
2019-02-19T00:11:09.919Z,99.90
2019-02-19T00:13:38.796Z,99.90
2019-02-19T00:16:07.653Z,99.90
2019-02-19T00:18:36.625Z,99.90
2019-02-19T00:21:05.640Z,99.90
2019-02-19T00:23:34.748Z,99.90
2019-02-19T00:26:05.152Z,99.90
2019-02-19T00:28:34.050Z,99.90
2019-02-19T00:31:03.022Z,99.90
2019-02-19T00:33:32.007Z,99.90
2019-02-19T00:36:04.909Z,99.90
2019-02-19T00:38:35.730Z,99.90
2019-02-19T00:41:04.788Z,99.90
2019-02-19T00:43:33.729Z,99.90
2019-02-19T00:46:02.716Z,99.90
2019-02-19T00:48:31.661Z,99.90
2019-02-19T00:51:00.651Z,99.90
2019-02-19T00:53:29.604Z,99.90
2019-02-19T00:55:58.557Z,99.90
2019-02-19T00:58:27.500Z,99.90
2019-02-19T01:00:56.464Z,99.90
2019-02-19T01:03:25.424Z,99.90
2019-02-19T01:05:54.352Z,99.90
2019-02-19T01:08:23.371Z,99.90
2019-02-19T01:10:54.839Z,99.90
2019-02-19T01:13:23.832Z,99.90
2019-02-19T01:15:52.747Z,99.90
2019-02-19T01:18:21.759Z,99.90
2019-02-19T01:20:50.777Z,99.90
2019-02-19T01:23:19.718Z,99.90
2019-02-19T01:25:48.647Z,99.90
2019-02-19T01:28:17.618Z,99.90
2019-02-19T01:30:46.518Z,99.90
2019-02-19T01:33:15.492Z,99.90
2019-02-19T01:35:44.386Z,99.90
2019-02-19T01:38:13.374Z,99.90
2019-02-19T01:40:42.295Z,99.90
2019-02-19T01:43:11.234Z,99.90
2019-02-19T01:45:40.132Z,99.90
2019-02-19T01:48:09.145Z,99.90
2019-02-19T01:50:38.159Z,99.90
2019-02-19T01:53:08.541Z,99.90
2019-02-19T01:55:37.534Z,99.90
2019-02-19T01:58:09.478Z,99.90
2019-02-19T02:00:39.545Z,99.90
2019-02-19T02:03:12.295Z,99.90
2019-02-19T02:05:40.651Z,99.90
2019-02-19T02:08:09.631Z,99.90
2019-02-19T02:10:38.579Z,99.90
2019-02-19T02:13:07.584Z,99.90
2019-02-19T02:15:42.470Z,99.90
2019-02-19T02:18:09.600Z,99.90
2019-02-19T02:20:39.887Z,99.90
2019-02-19T02:23:08.863Z,99.90
2019-02-19T02:25:37.813Z,99.90
2019-02-19T02:28:09.267Z,99.90
2019-02-19T02:30:38.280Z,99.90
2019-02-19T02:33:07.236Z,99.90
2019-02-19T02:35:49.325Z,99.90
2019-02-19T02:38:18.265Z,99.90
2019-02-19T02:40:49.294Z,99.90
2019-02-19T02:43:18.251Z,99.90
2019-02-19T02:45:53.259Z,99.90
2019-02-19T02:48:17.818Z,99.90
2019-02-19T02:50:46.679Z,99.90
2019-02-19T02:53:17.975Z,99.90
2019-02-19T02:55:46.878Z,99.90
2019-02-19T02:58:18.891Z,99.90
2019-02-19T03:00:49.663Z,99.90
2019-02-19T03:03:18.627Z,99.90
2019-02-19T03:06:00.424Z,99.90
2019-02-19T03:08:29.395Z,99.90
2019-02-19T03:10:58.344Z,99.90
2019-02-19T03:13:27.324Z,99.90
2019-02-19T03:16:02.391Z,99.90
2019-02-19T03:18:28.396Z,99.90
2019-02-19T03:20:57.455Z,99.90
2019-02-19T03:23:27.533Z,99.90
2019-02-19T03:25:56.539Z,99.90
2019-02-19T03:28:25.540Z,99.90
2019-02-19T03:30:57.414Z,99.90
2019-02-19T03:33:26.421Z,99.90
2019-02-19T03:35:55.300Z,99.90
2019-02-19T03:38:24.297Z,99.90
2019-02-19T03:40:53.292Z,99.90
2019-02-19T03:43:22.197Z,99.90
2019-02-19T03:45:51.135Z,99.90
2019-02-19T03:48:20.059Z,99.90
2019-02-19T03:50:51.215Z,99.90
2019-02-19T03:53:19.734Z,99.90
2019-02-19T03:55:48.747Z,99.90
2019-02-19T03:58:17.936Z,99.90
2019-02-19T04:00:48.392Z,99.90
2019-02-19T04:03:17.446Z,99.90
2019-02-19T04:05:51.739Z,99.90
2019-02-19T04:08:20.726Z,99.90
2019-02-19T04:10:49.692Z,99.90
2019-02-19T04:13:18.611Z,99.90
2019-02-19T04:15:49.110Z,99.90
2019-02-19T04:18:18.024Z,99.90
2019-02-19T04:20:47.017Z,99.90
2019-02-19T04:23:15.953Z,99.90
2019-02-19T04:25:44.880Z,99.90
2019-02-19T04:28:13.781Z,99.90
2019-02-19T04:30:42.762Z,99.90
2019-02-19T04:33:11.634Z,99.90
2019-02-19T04:35:47.037Z,99.90
2019-02-19T04:38:15.992Z,99.90
2019-02-19T04:40:46.409Z,99.90
2019-02-19T04:43:15.347Z,99.90
2019-02-19T04:45:45.711Z,99.90
2019-02-19T04:48:14.731Z,99.90
2019-02-19T04:50:43.735Z,99.90
2019-02-19T04:53:12.702Z,99.90
2019-02-19T04:55:43.663Z,99.90
2019-02-19T04:58:12.937Z,99.90
2019-02-19T05:00:41.878Z,99.90
2019-02-19T05:03:10.837Z,99.90
2019-02-19T05:05:39.777Z,99.90
2019-02-19T05:08:08.757Z,99.90
2019-02-19T05:10:37.652Z,99.90
2019-02-19T05:13:06.560Z,99.90
2019-02-19T05:15:35.557Z,99.90
2019-02-19T05:18:04.421Z,99.90
2019-02-19T05:20:33.306Z,99.90
2019-02-19T05:23:02.274Z,99.90
2019-02-19T05:25:31.199Z,99.90
2019-02-19T05:28:00.155Z,99.90
2019-02-19T05:30:30.546Z,99.90
2019-02-19T05:32:59.449Z,99.90
2019-02-19T05:35:29.869Z,99.90
2019-02-19T05:37:58.845Z,99.90
2019-02-19T05:40:30.643Z,99.90
2019-02-19T05:43:01.471Z,99.90
2019-02-19T05:45:32.220Z,99.90
2019-02-19T05:48:01.227Z,99.90
2019-02-19T05:50:30.202Z,99.90
2019-02-19T05:52:59.160Z,99.90
2019-02-19T05:55:28.126Z,99.90
2019-02-19T05:57:57.032Z,99.90
2019-02-19T06:00:26.026Z,99.90
2019-02-19T06:02:55.025Z,99.90
2019-02-19T06:05:25.455Z,99.90
2019-02-19T06:07:56.351Z,99.90
2019-02-19T06:10:24.984Z,99.90
2019-02-19T06:12:54.019Z,99.90
2019-02-19T06:15:22.895Z,99.90
2019-02-19T06:17:51.777Z,99.90
2019-02-19T06:20:20.698Z,99.90
2019-02-19T06:22:49.543Z,99.90
2019-02-19T06:25:18.414Z,99.90
2019-02-19T06:27:47.418Z,99.90
2019-02-19T06:30:16.375Z,99.90
2019-02-19T06:32:45.292Z,99.90
2019-02-19T06:35:14.335Z,99.90
2019-02-19T06:37:43.230Z,99.90
2019-02-19T06:40:23.736Z,99.90
2019-02-19T06:42:52.763Z,99.90
2019-02-19T06:45:21.679Z,99.90
2019-02-19T06:47:50.661Z,99.90
2019-02-19T06:50:19.580Z,99.90
2019-02-19T06:52:48.546Z,99.90
2019-02-19T06:55:48.936Z,99.90
2019-02-19T06:58:17.921Z,99.90
2019-02-19T07:00:46.900Z,99.90
2019-02-19T07:03:20.829Z,99.90
2019-02-19T07:05:49.739Z,99.90
2019-02-19T07:08:18.696Z,99.90
2019-02-19T07:10:47.727Z,99.90
2019-02-19T07:13:28.995Z,99.90
2019-02-19T07:15:59.442Z,99.90
2019-02-19T07:18:28.493Z,99.90
2019-02-19T07:20:57.455Z,99.90
2019-02-19T07:23:27.927Z,99.90
2019-02-19T07:25:56.955Z,99.90
2019-02-19T07:28:25.861Z,99.90
2019-02-19T07:30:56.387Z,99.90
2019-02-19T07:33:25.261Z,99.90
2019-02-19T07:35:54.202Z,99.90
2019-02-19T07:38:23.755Z,99.90
2019-02-19T07:40:54.133Z,99.90
2019-02-19T07:43:23.129Z,99.90
2019-02-19T07:45:53.065Z,99.90
2019-02-19T07:48:25.183Z,99.90
2019-02-19T07:50:55.694Z,99.90
2019-02-19T07:53:24.654Z,99.90
2019-02-19T07:55:55.172Z,99.90
2019-02-19T07:58:30.271Z,99.90
2019-02-19T08:01:01.547Z,99.90
2019-02-19T08:03:31.099Z,99.90
2019-02-19T08:06:00.712Z,99.90
2019-02-19T08:08:29.744Z,99.90
2019-02-19T08:10:58.828Z,99.90
2019-02-19T08:13:29.227Z,99.90
2019-02-19T08:15:59.193Z,99.90
2019-02-19T08:18:29.873Z,99.90
2019-02-19T08:20:59.614Z,99.90
2019-02-19T08:23:31.862Z,99.90
2019-02-19T08:26:01.485Z,99.90
2019-02-19T08:28:34.445Z,99.90
2019-02-19T08:31:02.817Z,99.90
2019-02-19T08:33:33.812Z,99.90
2019-02-19T08:36:03.459Z,99.90
2019-02-19T08:38:34.162Z,99.90
2019-02-19T08:41:04.234Z,99.90
2019-02-19T08:43:33.580Z,99.90
2019-02-19T08:46:06.425Z,99.90
2019-02-19T08:48:36.205Z,99.90
2019-02-19T08:51:08.734Z,99.80
2019-02-19T08:53:38.571Z,99.30
2019-02-19T08:56:11.788Z,99.90
2019-02-19T08:58:41.195Z,99.90
2019-02-19T09:01:10.417Z,99.90
2019-02-19T09:03:40.229Z,99.90
2019-02-19T09:06:13.665Z,99.90
2019-02-19T09:08:44.837Z,99.90
2019-02-19T09:11:14.841Z,99.90
2019-02-19T09:13:44.541Z,99.90
2019-02-19T09:16:14.536Z,99.90
2019-02-19T09:18:44.836Z,99.90
2019-02-19T09:21:13.838Z,99.90
2019-02-19T09:23:42.808Z,99.90
2019-02-19T09:26:12.979Z,99.80
2019-02-19T09:28:42.103Z,98.70
2019-02-19T09:31:11.761Z,98.70
2019-02-19T09:33:41.758Z,97.70
2019-02-19T09:36:11.994Z,95.70
2019-02-19T09:38:45.039Z,95.70
2019-02-19T09:41:15.632Z,96.30
2019-02-19T09:43:46.581Z,98.00
2019-02-19T09:46:16.067Z,97.90
2019-02-19T09:48:46.647Z,99.10
2019-02-19T09:51:16.245Z,99.90
2019-02-19T09:53:45.885Z,99.90
2019-02-19T09:56:16.082Z,99.90
2019-02-19T09:58:47.247Z,99.90
2019-02-19T10:01:16.880Z,99.50
2019-02-19T10:03:46.078Z,99.20
2019-02-19T10:06:15.735Z,99.00
2019-02-19T10:08:47.992Z,99.20
2019-02-19T10:11:18.613Z,99.60
2019-02-19T10:13:47.636Z,99.90
2019-02-19T10:16:17.856Z,99.90
2019-02-19T10:18:49.388Z,99.70
2019-02-19T10:21:19.055Z,99.90
2019-02-19T10:23:48.645Z,99.90
2019-02-19T10:26:19.605Z,99.40
2019-02-19T10:28:49.120Z,99.90
2019-02-19T10:31:19.089Z,99.20
2019-02-19T10:33:48.908Z,97.80
2019-02-19T10:36:18.464Z,93.10
2019-02-19T10:38:50.856Z,69.20
2019-02-19T10:41:20.479Z,57.00
2019-02-19T10:43:50.663Z,55.70
2019-02-19T10:46:23.611Z,56.50
2019-02-19T10:48:53.764Z,59.10
2019-02-19T10:51:23.325Z,61.80
2019-02-19T10:53:52.354Z,63.70
2019-02-19T10:56:21.707Z,68.30
2019-02-19T10:59:03.059Z,67.60
2019-02-19T11:01:33.878Z,59.30
2019-02-19T11:04:03.077Z,58.60
2019-02-19T11:06:32.518Z,60.90
2019-02-19T11:09:03.248Z,65.00
2019-02-19T11:11:35.175Z,67.20
2019-02-19T11:14:04.148Z,71.10
2019-02-19T11:16:34.516Z,74.80
2019-02-19T11:19:04.517Z,78.60
2019-02-19T11:21:36.779Z,83.60
2019-02-19T11:24:11.104Z,90.10
2019-02-19T11:26:45.960Z,93.00
2019-02-19T11:29:15.378Z,94.60
2019-02-19T11:31:45.741Z,95.60
2019-02-19T11:34:15.479Z,97.10
2019-02-19T11:36:44.950Z,98.00
2019-02-19T11:39:14.516Z,98.40
2019-02-19T11:41:44.852Z,99.10
2019-02-19T11:44:14.503Z,99.20
2019-02-19T11:46:43.738Z,99.40
2019-02-19T11:49:14.899Z,99.40
2019-02-19T11:51:44.934Z,99.90
2019-02-19T11:54:15.075Z,99.90
2019-02-19T11:56:44.742Z,99.90
2019-02-19T11:59:14.505Z,99.90
2019-02-19T12:01:45.249Z,99.90
2019-02-19T12:04:15.253Z,99.90
2019-02-19T12:06:45.805Z,99.90
2019-02-19T12:09:24.200Z,99.90
2019-02-19T12:11:54.380Z,99.90
2019-02-19T12:14:23.507Z,99.90
2019-02-19T12:16:56.727Z,99.90
2019-02-19T12:19:26.212Z,99.90
2019-02-19T12:21:58.495Z,99.90
2019-02-19T12:24:29.854Z,99.90
2019-02-19T12:26:58.871Z,99.90
2019-02-19T12:29:29.484Z,99.90
2019-02-19T12:31:58.760Z,99.90
2019-02-19T12:34:28.576Z,99.90
2019-02-19T12:36:58.689Z,99.90
2019-02-19T12:39:28.220Z,99.90
2019-02-19T12:41:58.360Z,99.90
2019-02-19T12:44:37.044Z,99.90
2019-02-19T12:47:08.293Z,99.90
2019-02-19T12:49:39.602Z,99.90
2019-02-19T12:52:10.538Z,99.90
2019-02-19T12:54:41.307Z,99.90
2019-02-19T12:57:11.669Z,99.90
2019-02-19T12:59:41.983Z,99.90
2019-02-19T13:02:11.816Z,99.90
2019-02-19T13:04:43.115Z,99.90
2019-02-19T13:07:18.420Z,99.90
2019-02-19T13:09:48.778Z,99.90
2019-02-19T13:12:21.616Z,99.90
2019-02-19T13:14:52.370Z,99.90
2019-02-19T13:17:22.908Z,99.90
2019-02-19T13:19:52.745Z,99.90
2019-02-19T13:22:25.549Z,99.90
2019-02-19T13:24:59.646Z,99.90
2019-02-19T13:27:36.135Z,99.90
2019-02-19T13:30:11.328Z,99.90
2019-02-19T13:32:40.821Z,99.90
2019-02-19T13:35:12.598Z,99.90
2019-02-19T13:37:42.554Z,99.90
2019-02-19T13:40:15.153Z,99.80
2019-02-19T13:42:47.902Z,99.70
2019-02-19T13:45:17.298Z,99.60
2019-02-19T13:47:47.122Z,99.60
2019-02-19T13:50:19.458Z,99.90
2019-02-19T13:52:50.794Z,99.80
2019-02-19T13:55:27.656Z,99.90
2019-02-19T13:57:57.723Z,99.90
2019-02-19T14:00:28.991Z,99.90
2019-02-19T14:03:00.480Z,99.90
2019-02-19T14:05:29.909Z,99.90
2019-02-19T14:08:01.118Z,99.90
2019-02-19T14:10:30.893Z,99.90
2019-02-19T14:13:00.877Z,99.90
2019-02-19T14:15:32.308Z,99.90
2019-02-19T14:18:03.092Z,99.90
2019-02-19T14:20:35.024Z,99.90
2019-02-19T14:23:12.269Z,99.90
2019-02-19T14:25:48.249Z,99.90
2019-02-19T14:28:35.486Z,99.90
2019-02-19T14:31:15.559Z,99.90
2019-02-19T14:34:04.240Z,99.90
2019-02-19T14:36:53.522Z,99.90
2019-02-19T14:39:25.038Z,99.90
2019-02-19T14:42:11.468Z,99.90
2019-02-19T14:44:57.712Z,99.90
2019-02-19T14:47:48.126Z,99.90
2019-02-19T14:50:35.541Z,99.90
2019-02-19T14:53:17.248Z,99.90
2019-02-19T14:55:48.417Z,99.90
2019-02-19T14:58:22.256Z,99.90
2019-02-19T15:01:09.880Z,99.90
2019-02-19T15:03:44.461Z,99.90
2019-02-19T15:06:18.169Z,99.90
2019-02-19T15:09:05.261Z,99.90
2019-02-19T15:11:42.512Z,99.90
2019-02-19T15:14:19.474Z,99.90
2019-02-19T15:17:07.391Z,99.90
2019-02-19T15:19:40.640Z,99.90
2019-02-19T15:22:28.922Z,99.90
2019-02-19T15:25:16.622Z,99.90
2019-02-19T15:27:47.547Z,99.90
2019-02-19T15:30:21.493Z,99.90
2019-02-19T15:33:05.009Z,99.90
2019-02-19T15:35:38.971Z,99.90
2019-02-19T15:38:18.910Z,99.90
2019-02-19T15:41:05.711Z,99.90
2019-02-19T15:43:51.780Z,99.90
2019-02-19T15:46:28.947Z,99.90
2019-02-19T15:49:04.006Z,99.90
2019-02-19T15:51:51.651Z,99.90
2019-02-19T15:54:27.043Z,99.90
2019-02-19T15:57:08.545Z,99.90
2019-02-19T15:59:49.123Z,99.90
2019-02-19T16:02:39.197Z,99.90
2019-02-19T16:05:10.672Z,99.90
2019-02-19T16:07:44.585Z,99.90
2019-02-19T16:10:21.591Z,99.90
2019-02-19T16:12:58.381Z,99.90
2019-02-19T16:15:31.620Z,99.90
2019-02-19T16:18:05.862Z,99.90
2019-02-19T16:20:48.738Z,99.90
2019-02-19T16:23:22.072Z,99.90
2019-02-19T16:25:53.012Z,99.90
2019-02-19T16:28:24.334Z,99.90
2019-02-19T16:31:11.718Z,99.90
2019-02-19T16:33:51.869Z,99.90
2019-02-19T16:36:28.612Z,99.90
2019-02-19T16:39:12.175Z,99.90
2019-02-19T16:41:43.282Z,99.90
2019-02-19T16:44:20.714Z,99.90
2019-02-19T16:47:07.330Z,99.90
2019-02-19T16:49:50.311Z,99.90
2019-02-19T16:52:21.509Z,99.90
2019-02-19T16:54:55.684Z,99.90
2019-02-19T16:57:32.572Z,99.90
2019-02-19T17:00:04.972Z,99.90
2019-02-19T17:02:52.060Z,99.90
2019-02-19T17:05:34.818Z,99.90
2019-02-19T17:08:11.643Z,99.90
2019-02-19T17:10:44.874Z,99.90
2019-02-19T17:13:33.403Z,99.90
2019-02-19T17:16:04.755Z,99.90
2019-02-19T17:18:53.396Z,99.90
2019-02-19T17:21:23.837Z,99.90
2019-02-19T17:24:06.225Z,99.90
2019-02-19T17:26:36.731Z,99.90
2019-02-19T17:29:07.286Z,99.90
2019-02-19T17:31:40.762Z,99.90
2019-02-19T17:34:16.110Z,99.90
2019-02-19T17:36:52.148Z,99.90
2019-02-19T17:39:25.664Z,99.90
2019-02-19T17:42:02.181Z,99.90
2019-02-19T17:44:35.475Z,99.90
2019-02-19T17:47:23.748Z,99.90
2019-02-19T17:49:55.747Z,99.90
2019-02-19T17:52:49.287Z,99.90
2019-02-19T17:55:33.384Z,99.90
2019-02-19T17:58:21.866Z,99.90
2019-02-19T18:00:54.934Z,99.90
2019-02-19T18:03:28.513Z,99.90
2019-02-19T18:06:13.839Z,99.90
2019-02-19T18:08:47.182Z,99.90
2019-02-19T18:11:30.490Z,99.90
2019-02-19T18:14:03.443Z,99.90
2019-02-19T18:16:33.174Z,99.90
2019-02-19T18:19:02.062Z,99.90
2019-02-19T18:21:30.974Z,99.90
2019-02-19T18:23:59.954Z,99.90
2019-02-19T18:26:30.868Z,99.90
2019-02-19T18:28:59.804Z,99.90
2019-02-19T18:31:28.860Z,99.90
2019-02-19T18:33:59.338Z,99.90
2019-02-19T18:36:28.375Z,99.90
2019-02-19T18:38:57.434Z,99.90
2019-02-19T18:41:27.488Z,99.90
2019-02-19T18:43:56.365Z,99.90
2019-02-19T18:46:25.194Z,99.90
2019-02-19T18:48:55.713Z,99.90
2019-02-19T18:51:26.204Z,99.90
2019-02-19T18:53:55.105Z,99.90
2019-02-19T18:56:24.104Z,99.90
2019-02-19T18:58:53.029Z,99.90
2019-02-19T19:01:25.589Z,99.90
2019-02-19T19:03:56.078Z,99.90
2019-02-19T19:06:26.628Z,99.90
2019-02-19T19:08:56.927Z,99.90
2019-02-19T19:11:25.903Z,99.90
2019-02-19T19:13:54.919Z,99.90
2019-02-19T19:16:24.104Z,99.90
2019-02-19T19:18:53.066Z,99.90
2019-02-19T19:21:22.019Z,99.90
2019-02-19T19:23:50.920Z,99.90
2019-02-19T19:26:21.359Z,99.90
2019-02-19T19:28:52.498Z,99.90
2019-02-19T19:31:23.066Z,99.90
2019-02-19T19:33:53.214Z,99.90
2019-02-19T19:36:22.087Z,99.90
2019-02-19T19:38:51.674Z,99.90
2019-02-19T19:41:20.694Z,99.90
2019-02-19T19:43:49.545Z,99.90
2019-02-19T19:46:20.114Z,99.90
2019-02-19T19:48:49.151Z,99.90
2019-02-19T19:51:20.239Z,99.90
2019-02-19T19:53:50.248Z,99.90
2019-02-19T19:56:22.797Z,99.90
2019-02-19T19:58:51.779Z,99.90
2019-02-19T20:01:20.783Z,99.90
2019-02-19T20:03:49.709Z,99.90
2019-02-19T20:06:18.595Z,99.90
2019-02-19T20:08:47.615Z,99.90
2019-02-19T20:11:16.530Z,99.90
2019-02-19T20:13:45.432Z,99.90
2019-02-19T20:16:14.727Z,99.90
2019-02-19T20:18:43.664Z,99.90
2019-02-19T20:21:12.662Z,99.90
2019-02-19T20:23:41.792Z,99.90
2019-02-19T20:26:10.706Z,99.90
2019-02-19T20:28:39.694Z,99.90
2019-02-19T20:31:08.565Z,99.90
2019-02-19T20:33:37.613Z,99.90
2019-02-19T20:36:06.564Z,99.90
2019-02-19T20:38:35.766Z,99.90
2019-02-19T20:41:04.741Z,99.90
2019-02-19T20:43:33.733Z,99.90
2019-02-19T20:46:02.819Z,99.90
2019-02-19T20:48:31.833Z,99.90
2019-02-19T20:51:00.865Z,99.90
2019-02-19T20:53:29.801Z,99.90
2019-02-19T20:55:58.705Z,99.90
2019-02-19T20:58:30.063Z,99.90
2019-02-19T21:00:59.089Z,99.90
2019-02-19T21:03:27.976Z,99.90
2019-02-19T21:05:56.983Z,99.90
2019-02-19T21:08:25.909Z,99.90
2019-02-19T21:10:54.957Z,99.90
2019-02-19T21:13:23.851Z,99.90
2019-02-19T21:15:52.813Z,99.90
2019-02-19T21:18:23.221Z,99.90
2019-02-19T21:20:52.234Z,99.90
2019-02-19T21:23:21.095Z,99.90
2019-02-19T21:25:50.066Z,99.90
2019-02-19T21:28:19.001Z,99.90
2019-02-19T21:30:50.109Z,99.90
2019-02-19T21:33:18.960Z,99.90
2019-02-19T21:35:47.935Z,99.90
2019-02-19T21:38:16.853Z,99.90
2019-02-19T21:40:46.540Z,99.90
2019-02-19T21:43:15.480Z,99.90
2019-02-19T21:45:44.417Z,99.90
2019-02-19T21:48:13.397Z,99.90
2019-02-19T21:50:42.369Z,99.90
2019-02-19T21:53:11.339Z,99.90
2019-02-19T21:55:40.304Z,99.90
2019-02-19T21:58:09.185Z,99.90
2019-02-19T22:00:40.123Z,99.90
2019-02-19T22:03:08.784Z,99.90
2019-02-19T22:05:37.689Z,99.90
2019-02-19T22:08:06.675Z,99.90
2019-02-19T22:10:35.566Z,99.90
2019-02-19T22:13:04.366Z,99.90
2019-02-19T22:15:33.391Z,99.90
2019-02-19T22:18:02.287Z,99.90
2019-02-19T22:20:46.723Z,99.90
2019-02-19T22:23:15.715Z,99.90
2019-02-19T22:25:44.648Z,99.90
2019-02-19T22:28:13.569Z,99.90
2019-02-19T22:30:42.583Z,99.90
2019-02-19T22:33:11.544Z,99.90
2019-02-19T22:35:40.522Z,99.90
2019-02-19T22:38:09.456Z,99.90
2019-02-19T22:40:38.394Z,99.90
2019-02-19T22:43:07.291Z,99.90
2019-02-19T22:45:36.279Z,99.90
2019-02-19T22:48:05.816Z,99.90
2019-02-19T22:50:34.746Z,99.90
2019-02-19T22:53:05.189Z,99.90
2019-02-19T22:55:38.411Z,99.90
2019-02-19T22:58:07.342Z,99.90
2019-02-19T23:00:49.329Z,99.90
2019-02-19T23:03:19.788Z,99.90
2019-02-19T23:05:48.727Z,99.90
2019-02-19T23:08:20.680Z,99.90
2019-02-19T23:10:49.762Z,99.90
2019-02-19T23:13:18.711Z,99.90
2019-02-19T23:15:47.619Z,99.90
2019-02-19T23:18:16.637Z,99.90
2019-02-19T23:20:45.635Z,99.90
2019-02-19T23:23:14.487Z,99.90
2019-02-19T23:25:43.417Z,99.90
2019-02-19T23:28:12.325Z,99.90
2019-02-19T23:30:41.247Z,99.90
2019-02-19T23:33:10.208Z,99.90
2019-02-19T23:35:43.578Z,99.90
2019-02-19T23:38:12.560Z,99.90
2019-02-19T23:40:41.506Z,99.90
2019-02-19T23:43:10.504Z,99.90
2019-02-19T23:45:39.426Z,99.90
2019-02-19T23:48:08.310Z,99.90
2019-02-19T23:50:37.297Z,99.90
2019-02-19T23:53:06.165Z,99.90
2019-02-19T23:55:35.106Z,99.90
2019-02-19T23:58:05.455Z,99.90
