createdAt,value
2023-04-16T00:01:58.973Z,99.99
2023-04-16T00:06:59.714Z,99.99
2023-04-16T00:12:00.398Z,99.99
2023-04-16T00:17:01.222Z,99.99
2023-04-16T00:22:01.916Z,99.99
2023-04-16T00:27:02.620Z,99.99
2023-04-16T00:32:03.430Z,99.99
2023-04-16T00:37:04.170Z,99.99
2023-04-16T00:42:04.962Z,99.99
2023-04-16T00:47:05.670Z,99.99
2023-04-16T00:52:06.405Z,99.99
2023-04-16T00:57:07.090Z,99.99
2023-04-16T01:02:07.992Z,99.99
2023-04-16T01:07:08.761Z,99.99
2023-04-16T01:12:09.462Z,99.99
2023-04-16T01:17:10.174Z,99.99
2023-04-16T01:22:10.911Z,99.99
2023-04-16T01:27:11.610Z,99.99
2023-04-16T01:32:12.342Z,99.99
2023-04-16T01:37:13.090Z,99.99
2023-04-16T01:42:13.770Z,99.99
2023-04-16T01:47:14.499Z,99.99
2023-04-16T01:52:15.222Z,99.99
2023-04-16T01:57:15.963Z,99.99
2023-04-16T02:02:16.736Z,99.99
2023-04-16T02:07:17.456Z,99.99
2023-04-16T02:12:18.177Z,99.99
2023-04-16T02:17:18.923Z,99.99
2023-04-16T02:22:19.606Z,99.99
2023-04-16T02:27:20.334Z,99.99
2023-04-16T02:32:21.074Z,99.99
2023-04-16T02:37:21.790Z,99.99
2023-04-16T02:42:22.480Z,99.99
2023-04-16T02:47:23.214Z,99.99
2023-04-16T02:52:23.912Z,99.99
2023-04-16T02:57:24.651Z,99.99
2023-04-16T03:02:25.450Z,99.99
2023-04-16T03:07:26.269Z,99.99
2023-04-16T03:12:26.953Z,99.99
2023-04-16T03:17:27.717Z,99.99
2023-04-16T03:22:28.396Z,99.99
2023-04-16T03:27:29.111Z,99.99
2023-04-16T03:32:29.866Z,99.99
2023-04-16T03:37:30.538Z,99.99
2023-04-16T03:42:31.262Z,99.99
2023-04-16T03:47:32.038Z,99.99
2023-04-16T03:52:32.731Z,99.99
2023-04-16T03:57:33.390Z,99.99
2023-04-16T04:02:34.256Z,99.99
2023-04-16T04:07:35.002Z,99.99
2023-04-16T04:12:35.674Z,99.99
2023-04-16T04:17:36.353Z,99.99
2023-04-16T04:22:36.979Z,99.99
2023-04-16T04:27:37.628Z,99.99
2023-04-16T04:32:38.319Z,99.99
2023-04-16T04:37:38.949Z,99.99
2023-04-16T04:42:39.624Z,99.99
2023-04-16T04:47:40.346Z,99.99
2023-04-16T04:52:40.984Z,99.99
2023-04-16T04:57:41.625Z,99.99
2023-04-16T05:02:42.364Z,99.99
2023-04-16T05:07:43.056Z,99.99
2023-04-16T05:12:43.724Z,99.99
2023-04-16T05:17:44.406Z,99.99
2023-04-16T05:22:45.047Z,99.99
2023-04-16T05:27:45.708Z,99.99
2023-04-16T05:32:53.550Z,99.99
2023-04-16T05:37:47.159Z,99.99
2023-04-16T05:42:48.025Z,99.99
2023-04-16T05:47:48.691Z,99.99
2023-04-16T05:52:49.379Z,99.99
2023-04-16T05:57:50.031Z,99.99
2023-04-16T06:02:50.751Z,99.99
2023-04-16T06:07:51.501Z,99.99
2023-04-16T06:12:52.179Z,99.99
2023-04-16T06:17:52.841Z,99.99
2023-04-16T06:22:53.500Z,99.99
2023-04-16T06:27:54.172Z,99.99
2023-04-16T06:32:54.913Z,99.99
2023-04-16T06:37:55.586Z,99.99
2023-04-16T06:42:56.224Z,99.99
2023-04-16T06:47:57.028Z,99.99
2023-04-16T06:52:57.698Z,99.99
2023-04-16T06:57:58.349Z,99.99
2023-04-16T07:02:59.146Z,99.99
2023-04-16T07:07:59.805Z,99.99
2023-04-16T07:13:00.496Z,99.99
2023-04-16T07:18:01.196Z,99.99
2023-04-16T07:23:01.878Z,99.99
2023-04-16T07:28:02.526Z,99.99
2023-04-16T07:33:03.247Z,99.99
2023-04-16T07:38:03.861Z,99.99
2023-04-16T07:43:04.529Z,99.99
2023-04-16T07:48:05.244Z,99.99
2023-04-16T07:53:06.035Z,99.99
2023-04-16T07:58:06.670Z,99.99
2023-04-16T08:03:07.491Z,99.99
2023-04-16T08:08:08.191Z,99.99
2023-04-16T08:13:08.961Z,99.99
2023-04-16T08:18:09.711Z,99.99
2023-04-16T08:23:10.356Z,99.99
2023-04-16T08:28:11.019Z,99.99
2023-04-16T08:33:11.737Z,99.99
2023-04-16T08:38:12.367Z,99.99
2023-04-16T08:43:13.031Z,99.99
2023-04-16T08:48:13.677Z,99.99
2023-04-16T08:53:14.384Z,99.99
2023-04-16T08:58:15.034Z,99.99
2023-04-16T09:03:15.783Z,99.99
2023-04-16T09:08:16.457Z,99.99
2023-04-16T09:13:17.135Z,99.99
2023-04-16T09:18:17.789Z,99.99
2023-04-16T09:23:18.443Z,99.99
2023-04-16T09:28:19.133Z,99.99
2023-04-16T09:33:19.778Z,99.99
2023-04-16T09:38:20.439Z,99.99
2023-04-16T09:43:21.135Z,99.99
2023-04-16T09:48:21.774Z,99.99
2023-04-16T09:53:22.444Z,99.99
2023-04-16T09:58:23.144Z,99.99
2023-04-16T10:03:23.851Z,99.99
2023-04-16T10:08:24.704Z,99.25
2023-04-16T10:13:25.428Z,99.76
2023-04-16T10:18:26.026Z,99.99
2023-04-16T10:23:26.716Z,98.58
2023-04-16T10:28:27.377Z,99.20
2023-04-16T10:33:28.017Z,98.85
2023-04-16T10:38:28.702Z,97.25
2023-04-16T10:43:29.389Z,97.05
2023-04-16T10:48:38.716Z,97.21
2023-04-16T10:53:31.571Z,95.94
2023-04-16T10:58:31.266Z,93.74
2023-04-16T11:03:32.021Z,92.99
2023-04-16T11:08:34.970Z,92.43
2023-04-16T11:13:33.152Z,91.96
2023-04-16T11:18:33.810Z,92.62
2023-04-16T11:23:34.480Z,92.72
2023-04-16T11:28:35.123Z,92.72
2023-04-16T11:33:42.808Z,92.93
2023-04-16T11:38:36.406Z,92.68
2023-04-16T11:43:37.073Z,93.50
2023-04-16T11:48:37.757Z,92.17
2023-04-16T11:53:38.442Z,91.86
2023-04-16T11:58:39.077Z,90.84
2023-04-16T12:03:40.340Z,92.62
2023-04-16T12:08:40.744Z,93.33
2023-04-16T12:13:41.427Z,92.97
2023-04-16T12:18:42.076Z,93.79
2023-04-16T12:23:42.741Z,94.04
2023-04-16T12:28:43.391Z,94.55
2023-04-16T12:33:44.072Z,94.34
2023-04-16T12:38:44.748Z,94.24
2023-04-16T12:43:45.398Z,94.85
2023-04-16T12:48:46.051Z,94.65
2023-04-16T12:53:46.736Z,94.85
2023-04-16T12:58:47.419Z,95.06
2023-04-16T13:03:48.399Z,94.85
2023-04-16T13:08:48.657Z,95.10
2023-04-16T13:13:49.335Z,94.39
2023-04-16T13:18:50.014Z,94.18
2023-04-16T13:23:50.679Z,92.91
2023-04-16T13:28:51.336Z,92.66
2023-04-16T13:33:52.026Z,91.74
2023-04-16T13:38:52.658Z,91.44
2023-04-16T13:43:53.329Z,91.29
2023-04-16T13:48:53.990Z,90.27
2023-04-16T13:53:54.700Z,89.61
2023-04-16T13:58:55.316Z,89.78
2023-04-16T14:03:56.078Z,88.04
2023-04-16T14:08:56.711Z,88.04
2023-04-16T14:13:57.390Z,89.41
2023-04-16T14:18:58.040Z,88.90
2023-04-16T14:23:58.701Z,89.15
2023-04-16T14:28:59.377Z,89.35
2023-04-16T14:34:00.045Z,90.68
2023-04-16T14:39:00.674Z,91.19
2023-04-16T14:44:01.360Z,90.27
2023-04-16T14:49:02.129Z,91.03
2023-04-16T14:54:02.780Z,91.74
2023-04-16T14:59:03.447Z,91.54
2023-04-16T15:04:04.173Z,91.99
2023-04-16T15:09:04.829Z,93.32
2023-04-16T15:14:05.526Z,93.12
2023-04-16T15:19:06.156Z,91.69
2023-04-16T15:24:06.841Z,91.48
2023-04-16T15:29:07.567Z,91.78
2023-04-16T15:34:08.474Z,92.44
2023-04-16T15:39:09.085Z,92.55
2023-04-16T15:44:09.294Z,92.24
2023-04-16T15:49:10.179Z,91.93
2023-04-16T15:54:10.493Z,91.99
2023-04-16T15:59:11.357Z,91.58
2023-04-16T16:04:11.908Z,92.44
2023-04-16T16:09:12.878Z,92.75
2023-04-16T16:14:13.075Z,93.06
2023-04-16T16:19:13.788Z,92.79
2023-04-16T16:24:14.462Z,93.62
2023-04-16T16:29:15.161Z,93.51
2023-04-16T16:34:20.888Z,92.90
2023-04-16T16:39:17.634Z,92.69
2023-04-16T16:44:17.284Z,92.53
2023-04-16T16:49:17.973Z,93.35
2023-04-16T16:54:18.629Z,94.37
2023-04-16T16:59:19.377Z,94.01
2023-04-16T17:04:20.593Z,94.62
2023-04-16T17:09:20.818Z,95.44
2023-04-16T17:14:21.515Z,95.95
2023-04-16T17:19:22.235Z,96.32
2023-04-16T17:24:22.879Z,95.65
2023-04-16T17:29:23.592Z,96.47
2023-04-16T17:34:24.260Z,96.78
2023-04-16T17:39:24.935Z,96.88
2023-04-16T17:44:25.626Z,97.13
2023-04-16T17:49:26.344Z,97.33
2023-04-16T17:54:26.985Z,96.67
2023-04-16T17:59:27.758Z,96.78
2023-04-16T18:04:28.597Z,96.47
2023-04-16T18:09:29.354Z,96.51
2023-04-16T18:14:30.015Z,96.51
2023-04-16T18:19:30.676Z,96.10
2023-04-16T18:24:31.380Z,96.15
2023-04-16T18:29:33.934Z,96.66
2023-04-16T18:34:32.754Z,97.07
2023-04-16T18:39:33.428Z,96.77
2023-04-16T18:44:34.162Z,97.17
2023-04-16T18:49:34.858Z,97.89
2023-04-16T18:54:35.564Z,97.07
2023-04-16T18:59:36.313Z,97.17
2023-04-16T19:04:37.292Z,97.17
2023-04-16T19:09:37.497Z,96.97
2023-04-16T19:14:38.229Z,97.17
2023-04-16T19:19:38.952Z,97.17
2023-04-16T19:24:39.684Z,97.17
2023-04-16T19:29:40.384Z,97.07
2023-04-16T19:34:41.106Z,97.07
2023-04-16T19:39:41.817Z,96.09
2023-04-16T19:44:42.551Z,96.09
2023-04-16T19:49:43.252Z,95.98
2023-04-16T19:54:43.969Z,96.60
2023-04-16T19:59:44.666Z,96.19
2023-04-16T20:04:45.414Z,96.09
2023-04-16T20:09:46.113Z,96.14
2023-04-16T20:14:46.823Z,95.83
2023-04-16T20:19:47.546Z,96.55
2023-04-16T20:24:48.389Z,96.14
2023-04-16T20:29:49.067Z,96.03
2023-04-16T20:34:49.807Z,95.62
2023-04-16T20:39:50.480Z,96.14
2023-04-16T20:44:51.218Z,96.34
2023-04-16T20:49:51.916Z,95.77
2023-04-16T20:54:52.634Z,95.97
2023-04-16T20:59:53.329Z,96.69
2023-04-16T21:04:54.081Z,96.90
2023-04-16T21:09:54.767Z,96.48
2023-04-16T21:14:55.479Z,97.10
2023-04-16T21:20:03.233Z,97.25
2023-04-16T21:24:56.927Z,97.36
2023-04-16T21:29:57.648Z,97.45
2023-04-16T21:34:58.365Z,97.87
2023-04-16T21:39:59.170Z,97.77
2023-04-16T21:44:59.874Z,98.18
2023-04-16T21:50:00.694Z,97.87
2023-04-16T21:55:01.485Z,97.97
2023-04-16T22:00:02.206Z,98.12
2023-04-16T22:05:02.913Z,98.12
2023-04-16T22:10:03.646Z,98.63
2023-04-16T22:15:04.419Z,98.43
2023-04-16T22:20:05.233Z,98.12
2023-04-16T22:25:06.116Z,98.33
2023-04-16T22:30:06.826Z,98.12
2023-04-16T22:35:07.541Z,98.33
2023-04-16T22:40:08.507Z,98.02
2023-04-16T22:45:08.708Z,97.50
2023-04-16T22:50:09.428Z,97.91
2023-04-16T22:55:10.152Z,97.71
2023-04-16T23:00:10.857Z,97.50
2023-04-16T23:05:11.613Z,97.55
2023-04-16T23:10:12.323Z,97.55
2023-04-16T23:15:13.045Z,97.86
2023-04-16T23:20:13.758Z,96.72
2023-04-16T23:25:14.473Z,97.03
2023-04-16T23:30:15.203Z,96.62
2023-04-16T23:35:15.911Z,96.21
2023-04-16T23:40:16.633Z,95.70
2023-04-16T23:45:17.445Z,96.05
2023-04-16T23:50:18.181Z,96.52
2023-04-16T23:55:18.894Z,95.74
