createdAt,value
2019-05-14T00:03:42.000Z,78.70
2019-05-14T00:08:28.000Z,79.12
2019-05-14T00:13:16.000Z,79.43
2019-05-14T00:18:03.000Z,79.83
2019-05-14T00:22:49.000Z,80.50
2019-05-14T00:27:39.000Z,81.22
2019-05-14T00:32:23.000Z,81.09
2019-05-14T00:37:10.000Z,81.29
2019-05-14T00:41:57.000Z,81.68
2019-05-14T00:46:45.000Z,82.20
2019-05-14T00:51:32.000Z,82.58
2019-05-14T00:56:19.000Z,82.52
2019-05-14T01:01:10.000Z,82.63
2019-05-14T01:05:57.000Z,82.18
2019-05-14T01:10:40.000Z,82.64
2019-05-14T01:15:31.000Z,83.62
2019-05-14T01:25:03.000Z,83.44
2019-05-14T01:29:48.000Z,83.39
2019-05-14T01:34:35.000Z,83.10
2019-05-14T01:39:22.000Z,83.22
2019-05-14T01:44:09.000Z,83.05
2019-05-14T01:48:56.000Z,83.87
2019-05-14T01:53:44.000Z,84.42
2019-05-14T01:58:31.000Z,84.72
2019-05-14T02:03:18.000Z,84.86
2019-05-14T02:08:05.000Z,84.45
2019-05-14T02:12:52.000Z,84.15
2019-05-14T02:17:40.000Z,83.93
2019-05-14T02:22:31.000Z,83.71
2019-05-14T02:27:14.000Z,83.54
2019-05-14T02:32:01.000Z,83.13
2019-05-14T02:36:50.000Z,83.16
2019-05-14T02:41:36.000Z,82.82
2019-05-14T02:46:23.000Z,82.76
2019-05-14T02:51:12.000Z,82.64
2019-05-14T02:55:58.000Z,82.83
2019-05-14T03:00:45.000Z,83.07
2019-05-14T03:05:33.000Z,82.44
2019-05-14T03:10:20.000Z,82.16
2019-05-14T03:15:07.000Z,83.22
2019-05-14T03:19:56.000Z,84.34
2019-05-14T03:24:42.000Z,84.37
2019-05-14T03:29:30.000Z,83.69
2019-05-14T03:34:19.000Z,83.88
2019-05-14T03:39:07.000Z,84.13
2019-05-14T03:43:55.000Z,84.35
2019-05-14T03:48:43.000Z,84.01
2019-05-14T03:53:31.000Z,83.83
2019-05-14T03:58:19.000Z,83.92
2019-05-14T04:03:08.000Z,84.18
2019-05-14T04:07:55.000Z,84.75
2019-05-14T04:12:43.000Z,85.14
2019-05-14T04:17:31.000Z,84.91
2019-05-14T04:22:21.000Z,84.61
2019-05-14T04:27:07.000Z,84.25
2019-05-14T04:31:54.000Z,83.93
2019-05-14T04:36:42.000Z,83.52
2019-05-14T04:41:30.000Z,83.88
2019-05-14T04:46:20.000Z,83.66
2019-05-14T04:51:06.000Z,83.85
2019-05-14T04:55:52.000Z,84.09
2019-05-14T05:00:40.000Z,84.39
2019-05-14T05:05:28.000Z,84.64
2019-05-14T05:10:16.000Z,84.92
2019-05-14T05:15:04.000Z,85.18
2019-05-14T05:19:52.000Z,85.28
2019-05-14T05:24:41.000Z,85.40
2019-05-14T05:29:29.000Z,85.11
2019-05-14T05:34:18.000Z,83.39
2019-05-14T05:39:06.000Z,81.44
2019-05-14T05:43:55.000Z,80.88
2019-05-14T05:48:44.000Z,81.62
2019-05-14T05:53:32.000Z,80.71
2019-05-14T05:58:22.000Z,81.23
2019-05-14T06:03:11.000Z,80.43
2019-05-14T06:08:01.000Z,79.00
2019-05-14T06:12:50.000Z,74.83
2019-05-14T06:17:39.000Z,72.74
2019-05-14T06:22:27.000Z,68.65
2019-05-14T06:36:57.000Z,62.11
2019-05-14T06:41:44.000Z,57.99
2019-05-14T06:46:32.000Z,57.69
2019-05-14T06:51:22.000Z,55.65
2019-05-14T06:56:11.000Z,54.12
2019-05-14T07:00:59.000Z,52.96
2019-05-14T07:05:48.000Z,50.71
2019-05-14T07:10:37.000Z,46.93
2019-05-14T07:15:26.000Z,46.49
2019-05-14T07:20:13.000Z,46.61
2019-05-14T07:25:02.000Z,46.60
2019-05-14T07:29:51.000Z,45.05
2019-05-14T07:34:40.000Z,42.15
2019-05-14T07:39:27.000Z,42.34
2019-05-14T07:44:13.000Z,42.68
2019-05-14T07:49:01.000Z,45.52
2019-05-14T07:53:49.000Z,44.24
2019-05-14T07:58:38.000Z,44.10
2019-05-14T08:03:26.000Z,42.81
2019-05-14T08:08:13.000Z,43.13
2019-05-14T08:13:00.000Z,44.42
2019-05-14T08:17:48.000Z,45.48
2019-05-14T08:22:37.000Z,45.43
2019-05-14T08:27:28.000Z,44.71
2019-05-14T08:32:18.000Z,39.12
2019-05-14T08:37:07.000Z,38.81
2019-05-14T08:41:56.000Z,37.76
2019-05-14T08:46:42.000Z,37.25
2019-05-14T08:51:29.000Z,39.55
2019-05-14T08:56:18.000Z,42.04
2019-05-14T09:01:11.000Z,41.72
2019-05-14T09:06:00.000Z,38.36
2019-05-14T09:10:50.000Z,36.08
2019-05-14T09:15:38.000Z,34.33
2019-05-14T09:20:27.000Z,33.89
2019-05-14T09:25:15.000Z,33.59
2019-05-14T09:30:05.000Z,33.38
2019-05-14T09:34:52.000Z,32.16
2019-05-14T09:39:40.000Z,31.43
2019-05-14T09:44:27.000Z,33.27
2019-05-14T09:49:16.000Z,33.83
2019-05-14T09:54:06.000Z,33.32
2019-05-14T09:58:55.000Z,29.92
2019-05-14T10:03:42.000Z,30.53
2019-05-14T10:08:31.000Z,30.51
2019-05-14T10:13:19.000Z,31.14
2019-05-14T10:18:04.000Z,32.96
2019-05-14T10:22:50.000Z,35.12
2019-05-14T10:27:37.000Z,38.61
2019-05-14T10:32:29.000Z,36.33
2019-05-14T10:37:19.000Z,33.60
2019-05-14T10:42:07.000Z,32.13
2019-05-14T10:46:51.000Z,34.33
2019-05-14T10:51:38.000Z,36.91
2019-05-14T10:56:29.000Z,34.70
2019-05-14T11:01:20.000Z,33.55
2019-05-14T11:06:10.000Z,31.66
2019-05-14T11:10:55.000Z,31.18
2019-05-14T11:15:43.000Z,32.83
2019-05-14T11:20:34.000Z,32.13
2019-05-14T11:25:20.000Z,31.72
2019-05-14T11:30:08.000Z,32.53
2019-05-14T11:34:58.000Z,31.39
2019-05-14T11:39:47.000Z,31.54
2019-05-14T11:44:35.000Z,30.88
2019-05-14T11:49:21.000Z,33.19
2019-05-14T11:54:08.000Z,35.22
2019-05-14T11:58:58.000Z,35.86
2019-05-14T12:03:48.000Z,34.60
2019-05-14T12:08:35.000Z,33.54
2019-05-14T12:13:21.000Z,35.21
2019-05-14T12:18:08.000Z,37.51
2019-05-14T12:22:55.000Z,39.10
2019-05-14T12:27:44.000Z,40.20
2019-05-14T12:32:36.000Z,41.01
2019-05-14T12:37:20.000Z,44.22
2019-05-14T12:42:07.000Z,45.26
2019-05-14T12:46:56.000Z,41.05
2019-05-14T12:51:43.000Z,38.05
2019-05-14T12:56:31.000Z,36.55
2019-05-14T13:01:21.000Z,37.49
2019-05-14T13:06:04.000Z,39.67
2019-05-14T13:10:54.000Z,37.93
2019-05-14T13:15:44.000Z,35.62
2019-05-14T13:20:32.000Z,35.59
2019-05-14T13:25:16.000Z,39.22
2019-05-14T13:30:06.000Z,40.90
2019-05-14T13:34:53.000Z,40.69
2019-05-14T13:39:43.000Z,40.24
2019-05-14T13:44:32.000Z,37.40
2019-05-14T13:49:21.000Z,35.95
2019-05-14T13:54:09.000Z,36.08
2019-05-14T13:58:58.000Z,34.88
2019-05-14T14:03:45.000Z,35.04
2019-05-14T14:08:35.000Z,36.08
2019-05-14T14:13:21.000Z,37.41
2019-05-14T14:18:07.000Z,40.98
2019-05-14T14:22:52.000Z,43.93
2019-05-14T14:27:42.000Z,42.93
2019-05-14T14:32:31.000Z,40.29
2019-05-14T14:37:19.000Z,40.28
2019-05-14T14:42:07.000Z,39.74
2019-05-14T14:46:56.000Z,39.28
2019-05-14T14:51:45.000Z,38.88
2019-05-14T14:56:32.000Z,39.86
2019-05-14T15:01:20.000Z,43.23
2019-05-14T15:06:08.000Z,43.46
2019-05-14T15:10:56.000Z,43.46
2019-05-14T15:15:45.000Z,42.92
2019-05-14T15:20:32.000Z,43.72
2019-05-14T15:25:20.000Z,46.39
2019-05-14T15:30:08.000Z,48.79
2019-05-14T15:34:56.000Z,51.05
2019-05-14T15:39:43.000Z,52.62
2019-05-14T15:44:31.000Z,53.68
2019-05-14T15:49:20.000Z,54.62
2019-05-14T15:54:08.000Z,55.67
2019-05-14T15:58:56.000Z,56.23
2019-05-14T16:03:44.000Z,56.24
2019-05-14T16:08:32.000Z,57.24
2019-05-14T16:13:20.000Z,58.67
2019-05-14T16:18:09.000Z,60.05
2019-05-14T16:22:56.000Z,59.96
2019-05-14T16:27:44.000Z,59.90
2019-05-14T16:32:32.000Z,59.51
2019-05-14T16:37:20.000Z,59.21
2019-05-14T16:42:09.000Z,59.72
2019-05-14T16:46:57.000Z,59.98
2019-05-14T16:51:45.000Z,60.09
2019-05-14T16:56:33.000Z,60.64
2019-05-14T17:01:21.000Z,60.77
2019-05-14T17:06:09.000Z,60.61
2019-05-14T17:10:57.000Z,61.24
2019-05-14T17:15:45.000Z,62.05
2019-05-14T17:20:33.000Z,62.30
2019-05-14T17:25:22.000Z,62.52
2019-05-14T17:30:09.000Z,63.14
2019-05-14T17:34:57.000Z,62.46
2019-05-14T17:39:45.000Z,62.91
2019-05-14T17:44:33.000Z,63.40
2019-05-14T17:49:21.000Z,63.96
2019-05-14T17:54:08.000Z,64.60
2019-05-14T17:58:56.000Z,65.18
2019-05-14T18:03:44.000Z,65.57
2019-05-14T18:08:32.000Z,65.36
2019-05-14T18:13:20.000Z,65.70
2019-05-14T18:18:09.000Z,65.61
2019-05-14T18:22:57.000Z,65.19
2019-05-14T18:27:44.000Z,65.70
2019-05-14T18:32:32.000Z,65.99
2019-05-14T18:37:20.000Z,65.47
2019-05-14T18:42:08.000Z,66.05
2019-05-14T18:46:57.000Z,66.25
2019-05-14T18:51:44.000Z,66.43
2019-05-14T18:56:32.000Z,66.48
2019-05-14T19:01:21.000Z,66.93
2019-05-14T19:06:09.000Z,66.74
2019-05-14T19:10:57.000Z,66.86
2019-05-14T19:15:44.000Z,66.55
2019-05-14T19:20:32.000Z,66.71
2019-05-14T19:25:21.000Z,67.05
2019-05-14T19:30:07.000Z,67.90
2019-05-14T19:34:55.000Z,67.65
2019-05-14T19:39:42.000Z,67.23
2019-05-14T19:44:29.000Z,67.87
2019-05-14T19:49:16.000Z,67.76
2019-05-14T19:54:03.000Z,67.32
2019-05-14T19:58:51.000Z,67.07
2019-05-14T20:03:38.000Z,67.08
2019-05-14T20:08:25.000Z,67.09
2019-05-14T20:13:12.000Z,67.67
2019-05-14T20:17:59.000Z,67.60
2019-05-14T20:22:46.000Z,67.72
2019-05-14T20:27:33.000Z,68.14
2019-05-14T20:32:20.000Z,70.19
2019-05-14T20:37:07.000Z,70.84
2019-05-14T20:41:56.000Z,72.41
2019-05-14T20:46:41.000Z,73.78
2019-05-14T20:51:28.000Z,75.18
2019-05-14T20:56:15.000Z,75.96
2019-05-14T21:01:03.000Z,75.56
2019-05-14T21:05:50.000Z,74.33
2019-05-14T21:10:37.000Z,74.30
2019-05-14T21:15:26.000Z,74.95
2019-05-14T21:20:11.000Z,75.74
2019-05-14T21:24:59.000Z,76.13
2019-05-14T21:29:46.000Z,77.12
2019-05-14T21:34:33.000Z,78.02
2019-05-14T21:39:21.000Z,78.72
2019-05-14T21:44:07.000Z,78.41
2019-05-14T21:48:54.000Z,79.01
2019-05-14T21:53:41.000Z,79.35
2019-05-14T21:58:28.000Z,79.18
2019-05-14T22:03:15.000Z,79.90
2019-05-14T22:08:03.000Z,79.74
2019-05-14T22:12:50.000Z,79.86
2019-05-14T22:17:37.000Z,80.21
2019-05-14T22:22:24.000Z,80.93
2019-05-14T22:27:12.000Z,81.62
2019-05-14T22:31:59.000Z,81.67
2019-05-14T22:36:47.000Z,81.78
2019-05-14T22:41:34.000Z,81.59
2019-05-14T22:46:21.000Z,81.84
2019-05-14T22:51:08.000Z,81.83
2019-05-14T22:55:55.000Z,81.11
2019-05-14T23:00:42.000Z,81.34
2019-05-14T23:05:29.000Z,82.52
2019-05-14T23:10:16.000Z,83.35
2019-05-14T23:15:03.000Z,83.83
2019-05-14T23:19:51.000Z,83.70
2019-05-14T23:24:38.000Z,83.39
2019-05-14T23:29:25.000Z,82.98
2019-05-14T23:34:12.000Z,82.98
2019-05-14T23:38:59.000Z,83.66
2019-05-14T23:43:46.000Z,83.90
2019-05-14T23:48:33.000Z,83.77
2019-05-14T23:53:20.000Z,83.87
2019-05-14T23:58:09.000Z,84.37
