createdAt,value
2023-03-30T00:01:51.614Z,7.20
2023-03-30T00:07:31.849Z,8.50
2023-03-30T00:12:53.059Z,8.80
2023-03-30T00:18:37.112Z,8.63
2023-03-30T00:24:03.454Z,9.13
2023-03-30T00:29:28.562Z,8.83
2023-03-30T00:34:50.553Z,11.73
2023-03-30T00:40:19.404Z,11.27
2023-03-30T00:45:41.202Z,8.47
2023-03-30T00:51:22.522Z,8.77
2023-03-30T00:57:05.640Z,9.67
2023-03-30T01:03:09.179Z,8.60
2023-03-30T01:08:58.176Z,9.70
2023-03-30T01:14:23.034Z,8.07
2023-03-30T01:20:13.060Z,9.97
2023-03-30T01:26:27.281Z,8.97
2023-03-30T01:32:35.587Z,6.07
2023-03-30T01:38:58.732Z,7.50
2023-03-30T01:44:57.268Z,8.70
2023-03-30T01:50:26.238Z,7.83
2023-03-30T01:56:22.127Z,6.40
2023-03-30T02:02:12.410Z,6.73
2023-03-30T02:07:39.851Z,6.67
2023-03-30T02:13:12.133Z,7.43
2023-03-30T02:18:41.753Z,9.67
2023-03-30T02:24:12.307Z,10.03
2023-03-30T02:29:39.531Z,5.97
2023-03-30T02:35:34.915Z,9.70
2023-03-30T02:41:26.218Z,6.27
2023-03-30T02:47:16.662Z,8.60
2023-03-30T02:52:58.206Z,10.83
2023-03-30T02:59:08.631Z,9.57
2023-03-30T03:04:54.856Z,8.90
2023-03-30T03:10:37.111Z,8.60
2023-03-30T03:16:24.880Z,8.03
2023-03-30T03:22:09.801Z,9.73
2023-03-30T03:27:57.271Z,5.37
2023-03-30T03:33:41.737Z,5.53
2023-03-30T03:39:19.082Z,7.90
2023-03-30T03:44:41.658Z,6.60
2023-03-30T03:50:06.946Z,5.23
2023-03-30T03:55:31.583Z,8.87
2023-03-30T04:00:57.960Z,7.00
2023-03-30T04:06:44.961Z,5.70
2023-03-30T04:12:11.287Z,5.47
2023-03-30T04:18:03.289Z,7.70
2023-03-30T04:24:03.408Z,10.40
2023-03-30T04:29:46.689Z,7.20
2023-03-30T04:35:26.517Z,6.80
2023-03-30T04:41:44.616Z,9.80
2023-03-30T04:47:49.714Z,6.10
2023-03-30T04:53:57.197Z,8.43
2023-03-30T04:59:29.195Z,6.37
2023-03-30T05:05:18.264Z,7.80
2023-03-30T05:10:47.415Z,10.90
2023-03-30T05:16:27.942Z,10.23
2023-03-30T05:22:19.824Z,12.60
2023-03-30T05:28:11.314Z,11.87
2023-03-30T05:33:56.208Z,6.50
2023-03-30T05:39:34.810Z,10.47
2023-03-30T05:45:09.658Z,9.70
2023-03-30T05:51:19.506Z,6.27
2023-03-30T05:57:04.270Z,7.67
2023-03-30T06:02:51.709Z,11.63
2023-03-30T06:08:20.723Z,7.90
2023-03-30T06:13:55.976Z,8.37
2023-03-30T06:19:24.450Z,6.83
2023-03-30T06:24:48.820Z,9.73
2023-03-30T06:30:11.663Z,9.77
2023-03-30T06:35:35.712Z,10.20
2023-03-30T06:41:27.005Z,11.00
2023-03-30T06:47:08.026Z,9.73
2023-03-30T06:53:01.038Z,8.67
2023-03-30T06:58:48.460Z,10.33
2023-03-30T07:04:34.403Z,13.67
2023-03-30T07:10:36.792Z,9.13
2023-03-30T07:16:29.756Z,11.10
2023-03-30T07:22:09.166Z,12.20
2023-03-30T07:27:55.975Z,11.97
2023-03-30T07:33:36.394Z,12.73
2023-03-30T07:39:12.581Z,12.77
2023-03-30T07:44:38.185Z,9.97
2023-03-30T07:50:02.924Z,8.27
2023-03-30T07:55:28.307Z,13.60
2023-03-30T08:00:57.148Z,19.67
2023-03-30T08:07:03.951Z,7.87
2023-03-30T08:13:00.341Z,10.57
2023-03-30T08:18:39.506Z,14.47
2023-03-30T08:24:06.943Z,9.87
2023-03-30T08:29:31.635Z,11.93
2023-03-30T08:34:54.136Z,8.00
2023-03-30T08:40:19.173Z,11.80
2023-03-30T08:45:42.932Z,12.47
2023-03-30T08:52:03.048Z,9.03
2023-03-30T08:58:02.210Z,13.77
2023-03-30T09:04:05.727Z,12.57
2023-03-30T09:09:42.469Z,10.37
2023-03-30T09:15:20.495Z,16.17
2023-03-30T09:20:44.288Z,13.10
2023-03-30T09:27:13.647Z,9.43
2023-03-30T09:33:11.768Z,6.67
2023-03-30T09:38:54.372Z,12.47
2023-03-30T09:44:33.613Z,9.10
2023-03-30T09:50:02.783Z,10.07
2023-03-30T09:55:33.333Z,7.57
2023-03-30T10:01:09.236Z,11.00
2023-03-30T10:07:20.121Z,16.37
2023-03-30T10:12:42.280Z,8.00
2023-03-30T10:18:45.874Z,6.77
2023-03-30T10:24:29.626Z,11.00
2023-03-30T10:29:52.625Z,6.27
2023-03-30T10:35:24.218Z,9.17
2023-03-30T10:40:47.318Z,8.37
2023-03-30T10:46:41.648Z,9.40
2023-03-30T10:52:48.802Z,7.13
2023-03-30T10:58:57.748Z,5.13
2023-03-30T11:04:54.789Z,5.00
2023-03-30T11:10:29.444Z,6.27
2023-03-30T11:16:31.163Z,7.97
2023-03-30T11:22:30.778Z,6.33
2023-03-30T11:28:34.213Z,5.30
2023-03-30T11:34:27.615Z,6.13
2023-03-30T11:40:11.405Z,6.57
2023-03-30T11:46:31.116Z,7.93
2023-03-30T11:52:18.470Z,13.80
2023-03-30T11:58:11.723Z,12.80
2023-03-30T12:04:05.139Z,13.00
2023-03-30T12:09:53.063Z,11.50
2023-03-30T12:15:30.814Z,8.93
2023-03-30T12:21:27.502Z,12.77
2023-03-30T12:27:08.506Z,10.33
2023-03-30T12:33:00.442Z,7.80
2023-03-30T12:38:52.077Z,9.70
2023-03-30T12:45:12.000Z,7.63
2023-03-30T12:50:40.332Z,12.87
2023-03-30T12:56:52.990Z,8.70
2023-03-30T13:02:39.149Z,9.03
2023-03-30T13:08:48.366Z,13.67
2023-03-30T13:14:38.412Z,10.13
2023-03-30T13:20:28.974Z,6.77
2023-03-30T13:26:35.636Z,8.07
2023-03-30T13:32:26.919Z,9.63
2023-03-30T13:38:39.582Z,10.63
2023-03-30T13:44:08.409Z,10.43
2023-03-30T13:49:50.394Z,7.07
2023-03-30T13:55:33.667Z,12.40
2023-03-30T14:00:59.132Z,9.30
2023-03-30T14:06:48.060Z,9.90
2023-03-30T14:12:28.336Z,4.97
2023-03-30T14:18:01.013Z,9.37
2023-03-30T14:23:56.934Z,10.10
2023-03-30T14:29:31.384Z,7.80
2023-03-30T14:34:57.620Z,9.33
2023-03-30T14:40:19.925Z,6.83
2023-03-30T14:45:42.340Z,7.27
2023-03-30T14:51:44.293Z,7.97
2023-03-30T14:57:31.020Z,6.23
2023-03-30T15:03:00.973Z,7.97
2023-03-30T15:08:32.638Z,6.37
2023-03-30T15:14:06.248Z,7.43
2023-03-30T15:19:38.094Z,7.27
2023-03-30T15:25:03.184Z,3.10
2023-03-30T15:30:34.200Z,1.23
2023-03-30T15:36:38.846Z,2.23
2023-03-30T15:42:21.972Z,1.37
2023-03-30T15:48:07.273Z,3.07
2023-03-30T15:53:43.324Z,3.30
2023-03-30T15:59:21.781Z,1.27
2023-03-30T16:05:19.765Z,3.43
2023-03-30T16:10:47.128Z,2.57
2023-03-30T16:16:26.381Z,2.00
2023-03-30T16:22:07.393Z,1.90
2023-03-30T16:27:54.174Z,2.63
2023-03-30T16:39:28.327Z,1.60
2023-03-30T16:44:49.714Z,5.27
2023-03-30T16:50:33.243Z,3.10
2023-03-30T16:56:04.840Z,3.97
2023-03-30T17:02:04.075Z,2.83
2023-03-30T17:07:36.528Z,3.93
2023-03-30T17:12:59.609Z,13.43
2023-03-30T17:18:31.359Z,4.57
2023-03-30T17:23:58.652Z,2.10
2023-03-30T17:29:28.114Z,1.90
2023-03-30T17:34:50.479Z,4.77
2023-03-30T17:40:16.759Z,1.87
2023-03-30T17:45:39.492Z,3.97
2023-03-30T17:51:29.803Z,2.43
2023-03-30T17:57:13.278Z,2.83
2023-03-30T18:02:39.838Z,4.67
2023-03-30T18:08:01.691Z,2.43
2023-03-30T18:13:41.754Z,5.70
2023-03-30T18:19:14.698Z,3.27
2023-03-30T18:24:36.795Z,2.47
2023-03-30T18:29:58.162Z,4.07
2023-03-30T18:35:21.476Z,5.10
2023-03-30T18:40:45.526Z,4.40
2023-03-30T18:46:30.069Z,3.80
2023-03-30T18:51:55.441Z,5.87
2023-03-30T18:57:29.579Z,6.93
2023-03-30T19:03:02.272Z,7.97
2023-03-30T19:08:46.609Z,3.33
2023-03-30T19:14:10.692Z,9.67
2023-03-30T19:19:31.906Z,5.63
2023-03-30T19:24:53.193Z,7.10
2023-03-30T19:30:17.841Z,4.83
2023-03-30T19:35:41.361Z,6.50
2023-03-30T19:41:29.004Z,13.57
2023-03-30T19:47:11.713Z,4.03
2023-03-30T19:53:02.102Z,3.53
2023-03-30T19:58:44.784Z,3.07
2023-03-30T20:04:29.821Z,6.80
2023-03-30T20:09:57.280Z,2.13
2023-03-30T20:15:19.940Z,4.30
2023-03-30T20:20:42.011Z,2.33
2023-03-30T20:26:27.190Z,6.03
2023-03-30T20:32:13.560Z,4.13
2023-03-30T20:37:59.193Z,5.23
2023-03-30T20:43:43.237Z,3.33
2023-03-30T20:49:21.126Z,3.23
2023-03-30T20:54:44.455Z,5.20
2023-03-30T21:00:07.462Z,3.17
2023-03-30T21:05:41.529Z,3.80
2023-03-30T21:11:40.198Z,3.57
2023-03-30T21:17:14.932Z,4.40
2023-03-30T21:23:09.383Z,2.87
2023-03-30T21:28:39.712Z,2.87
2023-03-30T21:34:07.021Z,6.20
2023-03-30T21:39:30.600Z,6.33
2023-03-30T21:44:52.273Z,7.13
2023-03-30T21:50:13.852Z,4.37
2023-03-30T21:55:35.173Z,4.77
2023-03-30T22:01:09.026Z,4.43
2023-03-30T22:07:00.844Z,7.07
2023-03-30T22:12:36.694Z,8.77
2023-03-30T22:18:18.522Z,3.63
2023-03-30T22:23:52.511Z,3.87
2023-03-30T22:29:19.062Z,6.13
2023-03-30T22:34:41.203Z,6.57
2023-03-30T22:40:03.100Z,6.07
2023-03-30T22:45:25.895Z,6.27
2023-03-30T22:50:47.603Z,4.83
2023-03-30T22:56:32.481Z,8.07
2023-03-30T23:02:14.151Z,4.83
2023-03-30T23:07:39.235Z,4.97
2023-03-30T23:13:07.506Z,8.00
2023-03-30T23:18:46.085Z,6.67
2023-03-30T23:24:14.671Z,4.63
2023-03-30T23:29:36.821Z,4.80
2023-03-30T23:34:58.004Z,8.07
2023-03-30T23:40:19.553Z,4.67
2023-03-30T23:45:43.440Z,4.23
2023-03-30T23:51:27.312Z,5.17
2023-03-30T23:57:11.484Z,5.50
