createdAt,value
2023-02-19T00:01:47.231Z,8.43
2023-02-19T00:04:21.792Z,8.85
2023-02-19T00:06:49.470Z,8.40
2023-02-19T00:09:18.992Z,8.10
2023-02-19T00:11:46.385Z,8.05
2023-02-19T00:14:19.183Z,8.88
2023-02-19T00:16:46.780Z,9.40
2023-02-19T00:19:17.094Z,8.23
2023-02-19T00:21:43.834Z,8.60
2023-02-19T00:24:13.626Z,8.70
2023-02-19T00:26:42.770Z,8.95
2023-02-19T00:29:15.455Z,8.18
2023-02-19T00:31:42.840Z,8.93
2023-02-19T00:34:10.154Z,8.68
2023-02-19T00:36:39.416Z,8.50
2023-02-19T00:39:08.310Z,8.27
2023-02-19T00:41:35.169Z,8.95
2023-02-19T00:44:05.305Z,7.57
2023-02-19T00:46:41.985Z,8.55
2023-02-19T00:49:16.440Z,8.20
2023-02-19T00:51:43.210Z,7.55
2023-02-19T00:54:11.731Z,8.10
2023-02-19T00:56:38.655Z,7.68
2023-02-19T00:59:05.455Z,7.20
2023-02-19T01:01:32.272Z,7.63
2023-02-19T01:03:59.041Z,7.78
2023-02-19T01:06:26.063Z,7.85
2023-02-19T01:08:53.199Z,7.55
2023-02-19T01:11:20.287Z,7.97
2023-02-19T01:13:47.243Z,7.70
2023-02-19T01:16:21.171Z,8.32
2023-02-19T01:18:48.760Z,7.53
2023-02-19T01:21:20.956Z,7.47
2023-02-19T01:23:49.685Z,8.40
2023-02-19T01:26:20.866Z,8.00
2023-02-19T01:28:48.963Z,7.30
2023-02-19T01:31:19.874Z,7.80
2023-02-19T01:33:49.621Z,8.23
2023-02-19T01:36:16.825Z,8.43
2023-02-19T01:38:44.719Z,7.50
2023-02-19T01:41:18.950Z,7.65
2023-02-19T01:44:07.771Z,8.70
2023-02-19T01:46:40.203Z,8.43
2023-02-19T01:49:18.807Z,7.68
2023-02-19T01:51:57.412Z,7.90
2023-02-19T01:54:28.745Z,8.07
2023-02-19T01:56:56.782Z,8.57
2023-02-19T01:59:23.556Z,8.73
2023-02-19T02:01:50.495Z,8.68
2023-02-19T02:04:18.729Z,8.50
2023-02-19T02:06:53.028Z,8.48
2023-02-19T02:09:45.349Z,8.80
2023-02-19T02:14:46.103Z,8.35
2023-02-19T02:17:26.933Z,8.65
2023-02-19T02:20:32.523Z,9.40
2023-02-19T02:23:40.747Z,9.75
2023-02-19T02:26:45.824Z,10.18
2023-02-19T02:29:49.458Z,9.80
2023-02-19T02:32:21.913Z,9.70
2023-02-19T02:34:58.777Z,10.15
2023-02-19T02:37:28.467Z,11.02
2023-02-19T02:39:58.118Z,11.20
2023-02-19T02:42:27.476Z,9.93
2023-02-19T02:45:17.593Z,11.18
2023-02-19T02:47:53.589Z,10.60
2023-02-19T02:50:32.123Z,10.52
2023-02-19T02:53:26.501Z,12.13
2023-02-19T02:55:54.119Z,11.68
2023-02-19T02:58:24.396Z,11.30
2023-02-19T03:01:18.410Z,11.90
2023-02-19T03:03:48.797Z,12.68
2023-02-19T03:06:19.524Z,11.55
2023-02-19T03:08:52.865Z,11.60
2023-02-19T03:11:38.472Z,12.48
2023-02-19T03:14:32.071Z,12.23
2023-02-19T03:17:45.224Z,11.23
2023-02-19T03:20:16.039Z,12.75
2023-02-19T03:22:44.892Z,12.57
2023-02-19T03:25:37.682Z,11.73
2023-02-19T03:28:09.018Z,13.20
2023-02-19T03:30:53.667Z,13.20
2023-02-19T03:33:26.581Z,13.00
2023-02-19T03:36:00.030Z,12.65
2023-02-19T03:38:48.280Z,12.88
2023-02-19T03:41:39.566Z,13.07
2023-02-19T03:44:29.098Z,12.55
2023-02-19T03:47:04.869Z,12.50
2023-02-19T03:49:53.657Z,13.45
2023-02-19T03:52:38.764Z,15.57
2023-02-19T03:55:38.690Z,14.45
2023-02-19T03:58:15.497Z,14.63
2023-02-19T04:01:08.598Z,15.15
2023-02-19T04:04:28.115Z,14.43
2023-02-19T04:06:57.363Z,14.55
2023-02-19T04:09:29.764Z,15.73
2023-02-19T04:11:56.887Z,14.63
2023-02-19T04:14:30.630Z,15.07
2023-02-19T04:17:06.569Z,15.38
2023-02-19T04:19:36.817Z,15.68
2023-02-19T04:22:06.107Z,14.55
2023-02-19T04:24:44.810Z,15.57
2023-02-19T04:27:11.600Z,14.88
2023-02-19T04:29:39.382Z,16.73
2023-02-19T04:32:06.622Z,15.38
2023-02-19T04:34:33.579Z,16.00
2023-02-19T04:37:00.287Z,16.65
2023-02-19T04:39:27.134Z,16.30
2023-02-19T04:41:53.890Z,16.38
2023-02-19T04:44:20.794Z,16.70
2023-02-19T04:46:47.966Z,17.77
2023-02-19T04:49:14.724Z,15.48
2023-02-19T04:51:41.726Z,16.38
2023-02-19T04:54:08.948Z,16.52
2023-02-19T04:56:35.740Z,15.40
2023-02-19T04:59:02.587Z,16.23
2023-02-19T05:01:29.694Z,15.07
2023-02-19T05:03:56.475Z,14.77
2023-02-19T05:06:23.259Z,15.25
2023-02-19T05:08:50.070Z,14.82
2023-02-19T05:11:17.136Z,15.25
2023-02-19T05:13:43.924Z,15.30
2023-02-19T05:16:13.996Z,15.02
2023-02-19T05:18:41.340Z,14.60
2023-02-19T05:21:09.367Z,14.15
2023-02-19T05:23:36.763Z,14.90
2023-02-19T05:26:18.566Z,15.27
2023-02-19T05:28:48.307Z,13.45
2023-02-19T05:31:16.169Z,12.23
2023-02-19T05:33:44.112Z,12.70
2023-02-19T05:36:13.076Z,12.27
2023-02-19T06:02:45.215Z,9.23
2023-02-19T06:05:12.753Z,9.68
2023-02-19T06:07:41.534Z,10.55
2023-02-19T06:10:10.415Z,9.88
2023-02-19T06:12:38.373Z,10.20
2023-02-19T06:15:06.527Z,10.15
2023-02-19T06:17:34.293Z,9.65
2023-02-19T06:20:01.776Z,9.63
2023-02-19T06:22:28.524Z,9.40
2023-02-19T06:24:55.278Z,10.18
2023-02-19T06:27:22.070Z,9.00
2023-02-19T06:29:48.889Z,8.20
2023-02-19T06:32:15.763Z,10.13
2023-02-19T06:34:42.558Z,9.00
2023-02-19T06:37:09.313Z,9.15
2023-02-19T06:39:36.547Z,8.60
2023-02-19T06:42:03.599Z,8.63
2023-02-19T06:44:30.312Z,8.35
2023-02-19T06:46:57.321Z,8.38
2023-02-19T06:49:24.082Z,8.30
2023-02-19T06:51:50.821Z,7.82
2023-02-19T06:54:17.561Z,9.43
2023-02-19T06:56:46.931Z,8.65
2023-02-19T06:59:19.001Z,7.70
2023-02-19T07:01:46.409Z,8.45
2023-02-19T07:04:13.266Z,7.25
2023-02-19T07:06:40.526Z,7.85
2023-02-19T07:09:08.595Z,8.05
2023-02-19T07:11:38.842Z,7.70
2023-02-19T07:14:08.560Z,6.60
2023-02-19T07:16:36.188Z,7.18
2023-02-19T07:19:03.103Z,6.28
2023-02-19T07:21:30.069Z,6.43
2023-02-19T07:23:57.480Z,5.97
2023-02-19T07:26:25.016Z,6.50
2023-02-19T07:28:52.447Z,5.97
2023-02-19T07:31:21.839Z,6.38
2023-02-19T07:33:49.196Z,5.93
2023-02-19T07:36:22.968Z,6.03
2023-02-19T07:38:57.476Z,5.22
2023-02-19T07:41:26.114Z,5.57
2023-02-19T07:43:54.325Z,5.57
2023-02-19T07:46:21.947Z,4.65
2023-02-19T07:48:48.718Z,4.57
2023-02-19T07:51:19.058Z,5.95
2023-02-19T07:53:48.138Z,4.30
2023-02-19T07:56:15.226Z,3.88
2023-02-19T07:58:42.293Z,5.10
2023-02-19T08:01:15.475Z,4.22
2023-02-19T08:03:43.157Z,4.63
2023-02-19T08:06:14.082Z,4.82
2023-02-19T08:08:41.008Z,4.25
2023-02-19T08:11:26.384Z,4.13
2023-02-19T08:13:53.623Z,3.70
2023-02-19T08:16:33.277Z,4.32
2023-02-19T08:19:07.778Z,4.32
2023-02-19T08:21:35.394Z,3.67
2023-02-19T08:24:02.179Z,4.03
2023-02-19T08:26:28.893Z,3.88
2023-02-19T08:28:55.658Z,3.70
2023-02-19T08:31:22.489Z,3.60
2023-02-19T08:33:49.450Z,3.85
2023-02-19T08:36:16.410Z,4.22
2023-02-19T08:38:43.329Z,3.42
2023-02-19T08:41:13.953Z,3.72
2023-02-19T08:43:41.969Z,3.92
2023-02-19T08:46:10.541Z,3.45
2023-02-19T08:48:38.436Z,4.13
2023-02-19T08:51:09.615Z,3.97
2023-02-19T08:53:38.327Z,4.65
2023-02-19T08:56:08.573Z,4.00
2023-02-19T08:58:37.318Z,3.80
2023-02-19T09:01:10.671Z,4.25
2023-02-19T09:03:37.671Z,4.10
2023-02-19T09:06:04.812Z,4.60
2023-02-19T09:08:31.576Z,4.22
2023-02-19T09:11:03.491Z,3.15
2023-02-19T09:13:30.613Z,4.18
2023-02-19T09:15:57.415Z,4.88
2023-02-19T09:18:27.546Z,4.00
2023-02-19T09:20:54.415Z,4.85
2023-02-19T09:23:21.286Z,3.92
2023-02-19T09:25:48.088Z,4.60
2023-02-19T09:28:16.748Z,4.03
2023-02-19T09:30:43.540Z,4.40
2023-02-19T09:33:10.295Z,4.18
2023-02-19T09:35:40.514Z,5.00
2023-02-19T09:38:07.308Z,5.35
2023-02-19T09:40:36.966Z,4.57
2023-02-19T09:43:09.230Z,5.50
2023-02-19T09:45:38.027Z,5.97
2023-02-19T09:48:06.202Z,4.88
2023-02-19T09:50:47.963Z,5.20
2023-02-19T09:53:21.978Z,5.38
2023-02-19T09:55:49.370Z,5.22
2023-02-19T09:58:49.250Z,4.63
2023-02-19T10:01:16.774Z,4.78
2023-02-19T10:03:48.569Z,4.72
2023-02-19T10:06:23.603Z,5.57
2023-02-19T10:08:55.303Z,5.13
2023-02-19T10:11:25.704Z,5.40
2023-02-19T10:14:10.817Z,5.25
2023-02-19T10:16:42.386Z,4.90
2023-02-19T10:19:13.987Z,5.40
2023-02-19T10:21:42.054Z,5.13
2023-02-19T10:24:17.037Z,4.80
2023-02-19T10:26:43.800Z,5.32
2023-02-19T10:29:11.276Z,5.50
2023-02-19T10:31:38.102Z,5.60
2023-02-19T10:34:07.483Z,5.07
2023-02-19T10:36:42.655Z,5.07
2023-02-19T10:39:36.543Z,6.30
2023-02-19T10:42:03.975Z,5.20
2023-02-19T10:44:42.731Z,4.95
2023-02-19T10:47:23.969Z,4.68
2023-02-19T10:49:52.590Z,4.40
2023-02-19T10:52:36.141Z,5.13
2023-02-19T10:55:28.943Z,5.85
2023-02-19T10:57:57.411Z,4.80
2023-02-19T11:00:30.445Z,4.85
2023-02-19T11:03:29.999Z,4.53
2023-02-19T11:06:04.935Z,5.28
2023-02-19T11:09:12.586Z,4.82
2023-02-19T11:11:40.534Z,4.63
2023-02-19T11:14:18.633Z,4.15
2023-02-19T11:16:57.628Z,4.40
2023-02-19T11:19:40.906Z,4.80
2023-02-19T11:22:39.805Z,3.90
2023-02-19T11:25:17.590Z,3.58
2023-02-19T11:28:14.637Z,4.50
2023-02-19T11:30:44.129Z,4.10
2023-02-19T11:33:24.506Z,5.72
2023-02-19T11:36:16.196Z,4.28
2023-02-19T11:38:44.292Z,8.68
2023-02-19T11:41:24.758Z,6.22
2023-02-19T11:44:12.984Z,4.20
2023-02-19T11:46:48.991Z,3.58
2023-02-19T11:49:47.904Z,3.53
2023-02-19T11:52:35.963Z,22.65
2023-02-19T11:55:29.053Z,5.00
2023-02-19T11:58:40.999Z,19.67
2023-02-19T12:01:23.446Z,4.53
2023-02-19T12:04:07.827Z,3.40
2023-02-19T12:06:53.071Z,4.85
2023-02-19T12:09:35.598Z,4.40
2023-02-19T12:12:15.336Z,3.80
2023-02-19T12:15:15.235Z,3.80
2023-02-19T12:18:26.833Z,4.20
2023-02-19T12:21:24.397Z,4.03
2023-02-19T12:24:26.289Z,4.72
2023-02-19T12:27:38.295Z,4.03
2023-02-19T12:30:35.359Z,3.58
2023-02-19T12:33:37.818Z,3.40
2023-02-19T12:36:18.884Z,3.50
2023-02-19T12:39:06.545Z,3.72
2023-02-19T12:41:54.133Z,3.35
2023-02-19T12:44:51.894Z,2.88
2023-02-19T12:47:24.184Z,3.20
2023-02-19T12:50:12.770Z,3.30
2023-02-19T12:52:43.282Z,3.38
2023-02-19T12:55:43.516Z,3.97
2023-02-19T12:58:24.600Z,4.57
2023-02-19T13:00:58.902Z,5.22
2023-02-19T13:03:33.225Z,5.97
2023-02-19T13:06:23.600Z,20.73
2023-02-19T13:09:07.363Z,23.52
2023-02-19T13:11:44.288Z,14.40
2023-02-19T13:14:26.395Z,13.23
2023-02-19T13:19:25.122Z,34.03
2023-02-19T13:22:25.781Z,17.05
2023-02-19T13:24:53.308Z,5.45
2023-02-19T13:30:21.597Z,5.05
2023-02-19T13:33:27.542Z,4.80
2023-02-19T13:36:16.708Z,4.88
2023-02-19T13:38:46.796Z,5.30
2023-02-19T13:41:30.070Z,4.60
2023-02-19T13:44:01.877Z,4.88
2023-02-19T13:46:42.892Z,4.78
2023-02-19T13:49:27.815Z,4.85
2023-02-19T13:52:01.672Z,4.82
2023-02-19T13:54:40.034Z,4.35
2023-02-19T13:57:22.352Z,4.85
2023-02-19T13:59:57.250Z,5.10
2023-02-19T14:02:31.022Z,4.97
2023-02-19T14:05:11.615Z,4.20
2023-02-19T14:07:55.404Z,4.30
2023-02-19T14:10:57.629Z,4.63
2023-02-19T14:13:49.466Z,5.38
2023-02-19T14:16:35.055Z,4.65
2023-02-19T14:19:01.920Z,5.10
2023-02-19T14:21:38.866Z,5.45
2023-02-19T14:24:12.070Z,5.78
2023-02-19T14:26:40.667Z,5.60
2023-02-19T14:29:11.938Z,6.85
2023-02-19T14:31:39.073Z,6.40
2023-02-19T14:34:19.455Z,7.15
2023-02-19T14:36:53.197Z,7.95
2023-02-19T14:39:37.716Z,7.68
2023-02-19T14:42:24.953Z,8.32
2023-02-19T14:44:57.293Z,7.68
2023-02-19T14:47:27.410Z,7.78
2023-02-19T14:50:09.126Z,7.40
2023-02-19T14:52:50.067Z,7.68
2023-02-19T14:55:36.138Z,6.90
2023-02-19T14:58:17.890Z,6.45
2023-02-19T15:00:44.709Z,7.40
2023-02-19T15:03:33.820Z,7.68
2023-02-19T15:06:06.290Z,7.43
2023-02-19T15:08:42.685Z,6.63
2023-02-19T15:11:17.511Z,7.05
2023-02-19T15:13:53.985Z,7.43
2023-02-19T15:16:25.707Z,7.45
2023-02-19T15:18:54.460Z,7.22
2023-02-19T15:21:44.931Z,7.40
2023-02-19T15:24:14.732Z,7.30
2023-02-19T15:26:44.896Z,7.75
2023-02-19T15:29:15.629Z,6.35
2023-02-19T15:31:47.371Z,4.25
2023-02-19T15:34:26.832Z,6.32
2023-02-19T15:36:59.582Z,9.65
2023-02-19T15:39:41.477Z,3.15
2023-02-19T15:42:25.656Z,6.13
2023-02-19T15:45:36.753Z,2.88
2023-02-19T15:48:15.177Z,4.88
2023-02-19T15:50:48.033Z,4.90
2023-02-19T15:53:24.864Z,2.05
2023-02-19T15:56:05.552Z,1.48
2023-02-19T15:58:45.491Z,1.27
2023-02-19T16:01:25.102Z,1.30
2023-02-19T16:03:53.990Z,1.20
2023-02-19T16:06:21.856Z,1.55
2023-02-19T16:09:01.687Z,1.52
2023-02-19T16:11:51.068Z,1.60
2023-02-19T16:14:38.580Z,1.30
2023-02-19T16:17:10.107Z,1.10
2023-02-19T16:19:54.719Z,1.30
2023-02-19T16:22:34.920Z,1.10
2023-02-19T16:25:05.172Z,1.15
2023-02-19T16:27:41.440Z,1.08
2023-02-19T16:30:17.330Z,1.05
2023-02-19T16:32:46.747Z,1.02
2023-02-19T16:35:42.222Z,0.90
2023-02-19T16:38:15.086Z,1.27
2023-02-19T16:40:48.023Z,0.95
2023-02-19T16:43:14.714Z,0.80
2023-02-19T16:45:45.220Z,0.80
2023-02-19T16:48:13.140Z,1.10
2023-02-19T16:50:41.447Z,1.48
2023-02-19T16:53:19.826Z,1.30
2023-02-19T16:55:47.308Z,0.90
2023-02-19T16:58:15.169Z,1.08
2023-02-19T17:00:42.182Z,0.80
2023-02-19T17:03:17.549Z,0.70
2023-02-19T17:05:44.869Z,0.80
2023-02-19T17:08:36.899Z,0.70
2023-02-19T17:11:07.501Z,0.75
2023-02-19T17:13:34.385Z,0.60
2023-02-19T17:16:01.793Z,0.85
2023-02-19T17:18:28.790Z,0.70
2023-02-19T17:21:12.521Z,0.70
2023-02-19T17:23:39.436Z,0.50
2023-02-19T17:26:06.157Z,0.73
2023-02-19T17:28:32.906Z,0.88
2023-02-19T17:30:59.663Z,0.75
2023-02-19T17:33:26.373Z,0.80
2023-02-19T17:35:53.126Z,0.82
2023-02-19T17:38:19.827Z,0.90
2023-02-19T17:40:46.548Z,0.77
2023-02-19T17:43:13.548Z,1.00
2023-02-19T17:45:40.408Z,0.95
2023-02-19T17:48:11.835Z,0.70
2023-02-19T17:50:38.553Z,0.73
2023-02-19T17:53:05.330Z,1.00
2023-02-19T17:55:33.525Z,1.23
2023-02-19T17:58:01.094Z,1.00
2023-02-19T18:00:30.142Z,0.88
2023-02-19T18:02:57.230Z,1.00
2023-02-19T18:05:24.406Z,1.02
2023-02-19T18:07:51.194Z,1.10
2023-02-19T18:10:20.123Z,0.90
2023-02-19T18:12:47.245Z,0.93
2023-02-19T18:15:22.558Z,0.70
2023-02-19T18:17:50.064Z,0.57
2023-02-19T18:20:21.502Z,0.73
2023-02-19T18:22:48.347Z,0.47
2023-02-19T18:25:16.416Z,0.50
2023-02-19T18:27:43.611Z,0.60
2023-02-19T18:30:11.675Z,0.90
2023-02-19T18:32:38.735Z,0.50
2023-02-19T18:35:06.041Z,0.50
2023-02-19T18:37:33.843Z,0.50
2023-02-19T18:40:01.512Z,0.50
2023-02-19T18:42:28.724Z,0.60
2023-02-19T18:44:56.214Z,0.50
2023-02-19T18:47:27.587Z,0.73
2023-02-19T18:49:56.479Z,1.30
2023-02-19T18:52:25.793Z,1.45
2023-02-19T18:54:55.006Z,1.30
2023-02-19T18:57:24.328Z,1.10
2023-02-19T18:59:51.163Z,0.88
2023-02-19T19:02:19.005Z,0.98
2023-02-19T19:04:53.946Z,0.80
2023-02-19T19:07:21.143Z,0.73
2023-02-19T19:09:48.126Z,1.02
2023-02-19T19:12:15.451Z,1.40
2023-02-19T19:14:42.497Z,1.10
2023-02-19T19:17:13.292Z,1.10
2023-02-19T19:19:41.123Z,0.93
2023-02-19T19:22:07.912Z,0.90
2023-02-19T19:24:36.641Z,0.80
2023-02-19T19:27:03.410Z,0.80
2023-02-19T19:29:30.208Z,0.60
2023-02-19T19:31:57.077Z,0.70
2023-02-19T19:34:23.962Z,0.60
2023-02-19T19:36:50.680Z,0.80
2023-02-19T19:39:17.395Z,0.80
2023-02-19T19:41:44.307Z,0.70
2023-02-19T19:44:12.131Z,0.90
2023-02-19T19:46:45.799Z,0.82
2023-02-19T19:49:17.090Z,0.98
2023-02-19T19:51:43.960Z,1.10
2023-02-19T19:54:11.730Z,1.08
2023-02-19T19:56:43.888Z,0.95
2023-02-19T20:01:39.212Z,0.80
2023-02-19T20:04:06.268Z,0.98
2023-02-19T20:06:33.356Z,0.80
2023-02-19T20:09:00.205Z,0.85
2023-02-19T20:11:27.262Z,0.90
2023-02-19T20:13:54.042Z,0.90
2023-02-19T20:16:28.781Z,0.98
2023-02-19T20:18:55.543Z,0.80
2023-02-19T20:21:22.285Z,0.70
2023-02-19T20:23:49.021Z,0.93
2023-02-19T20:26:26.124Z,1.00
2023-02-19T20:28:53.924Z,1.15
2023-02-19T20:31:21.413Z,1.20
2023-02-19T20:33:51.006Z,1.23
2023-02-19T20:36:20.016Z,1.10
2023-02-19T20:38:49.428Z,1.52
2023-02-19T20:41:16.601Z,1.45
2023-02-19T20:43:43.320Z,1.42
2023-02-19T20:46:10.773Z,1.30
2023-02-19T20:48:37.722Z,1.25
2023-02-19T20:51:04.834Z,1.70
2023-02-19T20:53:32.082Z,1.50
2023-02-19T20:55:59.300Z,1.23
2023-02-19T20:58:26.272Z,1.73
2023-02-19T21:00:55.837Z,1.40
2023-02-19T21:03:22.730Z,1.50
2023-02-19T21:05:49.471Z,1.40
2023-02-19T21:08:17.254Z,1.35
2023-02-19T21:10:47.469Z,1.55
2023-02-19T21:13:14.403Z,1.20
2023-02-19T21:15:41.404Z,1.33
2023-02-19T21:18:08.224Z,1.58
2023-02-19T21:20:35.088Z,1.25
2023-02-19T21:23:01.941Z,1.38
2023-02-19T21:25:28.804Z,1.67
2023-02-19T21:27:55.668Z,1.80
2023-02-19T21:30:22.519Z,1.45
2023-02-19T21:32:49.246Z,1.55
2023-02-19T21:35:16.073Z,1.35
2023-02-19T21:37:44.278Z,1.27
2023-02-19T21:40:13.274Z,1.75
2023-02-19T21:42:40.050Z,1.42
2023-02-19T21:45:07.544Z,1.77
2023-02-19T21:47:34.261Z,1.70
2023-02-19T21:50:01.011Z,1.90
2023-02-19T21:52:28.709Z,2.13
2023-02-19T21:54:55.517Z,2.30
2023-02-19T21:57:23.166Z,2.20
2023-02-19T21:59:49.982Z,1.67
2023-02-19T22:02:19.800Z,2.10
2023-02-19T22:04:46.857Z,1.98
2023-02-19T22:07:13.625Z,2.00
2023-02-19T22:09:40.454Z,2.10
2023-02-19T22:12:07.375Z,2.67
2023-02-19T22:14:34.114Z,2.88
2023-02-19T22:17:00.837Z,3.08
2023-02-19T22:19:27.738Z,3.10
2023-02-19T22:21:54.473Z,3.20
2023-02-19T22:24:22.716Z,3.33
2023-02-19T22:26:50.938Z,3.47
2023-02-19T22:29:18.051Z,3.50
2023-02-19T22:31:45.079Z,3.47
2023-02-19T22:34:12.239Z,4.82
2023-02-19T22:36:39.675Z,3.65
2023-02-19T22:39:10.771Z,3.78
2023-02-19T22:41:42.986Z,4.60
2023-02-19T22:46:37.746Z,4.03
2023-02-19T22:49:06.413Z,5.03
2023-02-19T22:51:35.439Z,4.10
2023-02-19T22:54:02.274Z,4.40
2023-02-19T22:56:29.344Z,4.32
2023-02-19T22:58:57.492Z,3.70
2023-02-19T23:01:25.158Z,4.82
2023-02-19T23:03:55.852Z,5.45
2023-02-19T23:06:31.899Z,5.30
2023-02-19T23:09:06.594Z,5.80
2023-02-19T23:11:38.761Z,5.68
2023-02-19T23:16:35.711Z,5.53
2023-02-19T23:19:04.896Z,6.40
2023-02-19T23:21:32.647Z,6.18
2023-02-19T23:23:59.505Z,6.32
2023-02-19T23:26:26.341Z,5.97
2023-02-19T23:28:53.098Z,6.25
2023-02-19T23:31:20.040Z,5.90
2023-02-19T23:33:47.109Z,7.18
2023-02-19T23:36:14.885Z,6.68
2023-02-19T23:38:45.502Z,6.75
2023-02-19T23:41:14.918Z,6.70
2023-02-19T23:43:42.134Z,6.93
2023-02-19T23:46:09.284Z,6.95
2023-02-19T23:48:36.078Z,7.00
2023-02-19T23:51:02.966Z,7.18
2023-02-19T23:53:29.736Z,7.15
2023-02-19T23:55:56.750Z,6.50
2023-02-19T23:58:23.478Z,7.70
