createdAt,value
2017-09-30T00:02:18.092Z,29.77
2017-09-30T00:04:46.148Z,30.40
2017-09-30T00:07:14.196Z,28.20
2017-09-30T00:09:42.207Z,28.07
2017-09-30T00:12:12.232Z,31.10
2017-09-30T00:14:48.788Z,31.07
2017-09-30T00:17:22.599Z,27.73
2017-09-30T00:19:51.628Z,29.80
2017-09-30T00:22:19.671Z,29.87
2017-09-30T00:24:53.291Z,29.70
2017-09-30T00:27:23.095Z,27.63
2017-09-30T00:29:52.933Z,27.30
2017-09-30T00:32:22.911Z,26.70
2017-09-30T00:34:50.939Z,27.53
2017-09-30T00:37:22.151Z,25.10
2017-09-30T00:39:51.112Z,25.43
2017-09-30T00:42:19.173Z,26.27
2017-09-30T00:44:52.535Z,25.37
2017-09-30T00:47:21.583Z,28.73
2017-09-30T00:49:56.123Z,24.90
2017-09-30T00:52:25.099Z,26.80
2017-09-30T00:54:53.635Z,24.93
2017-09-30T00:57:27.095Z,24.13
2017-09-30T00:59:55.136Z,28.00
2017-09-30T01:02:26.863Z,24.93
2017-09-30T01:05:00.503Z,25.50
2017-09-30T01:07:31.271Z,25.90
2017-09-30T01:09:59.311Z,27.30
2017-09-30T01:12:29.007Z,27.33
2017-09-30T01:14:58.839Z,24.53
2017-09-30T01:17:28.531Z,27.30
2017-09-30T01:19:57.327Z,26.40
2017-09-30T01:22:26.234Z,27.77
2017-09-30T01:24:54.219Z,27.43
2017-09-30T01:27:24.183Z,26.83
2017-09-30T01:29:52.218Z,26.73
2017-09-30T01:32:21.235Z,26.53
2017-09-30T01:34:51.263Z,25.83
2017-09-30T01:37:19.303Z,28.27
2017-09-30T01:39:47.333Z,27.30
2017-09-30T01:42:16.163Z,27.60
2017-09-30T01:44:47.326Z,26.73
2017-09-30T01:47:15.350Z,28.40
2017-09-30T01:49:44.162Z,27.63
2017-09-30T01:52:12.186Z,31.80
2017-09-30T01:54:40.999Z,31.10
2017-09-30T01:57:09.043Z,30.43
2017-09-30T01:59:37.078Z,29.87
2017-09-30T02:02:10.871Z,33.20
2017-09-30T02:04:38.910Z,33.50
2017-09-30T02:07:08.971Z,30.33
2017-09-30T02:09:38.036Z,31.87
2017-09-30T02:12:06.947Z,30.57
2017-09-30T02:14:35.871Z,30.07
2017-09-30T02:17:06.634Z,34.07
2017-09-30T02:19:34.654Z,36.07
2017-09-30T02:22:02.694Z,32.90
2017-09-30T02:24:35.833Z,37.33
2017-09-30T02:27:03.854Z,37.03
2017-09-30T02:29:35.438Z,35.17
2017-09-30T02:32:03.485Z,34.53
2017-09-30T02:34:32.422Z,32.70
2017-09-30T02:37:02.210Z,32.37
2017-09-30T02:39:30.250Z,33.70
2017-09-30T02:42:10.515Z,38.23
2017-09-30T02:44:38.566Z,33.77
2017-09-30T02:47:06.598Z,32.13
2017-09-30T02:49:35.390Z,30.80
2017-09-30T02:52:05.094Z,28.80
2017-09-30T02:54:33.886Z,29.50
2017-09-30T02:57:04.602Z,31.83
2017-09-30T02:59:33.538Z,31.13
2017-09-30T03:02:01.558Z,34.43
2017-09-30T03:04:29.590Z,32.63
2017-09-30T03:06:59.667Z,32.03
2017-09-30T03:09:28.473Z,34.97
2017-09-30T03:11:56.486Z,30.03
2017-09-30T03:14:24.538Z,31.80
2017-09-30T03:16:52.557Z,36.73
2017-09-30T03:19:22.360Z,35.40
2017-09-30T03:21:51.374Z,26.67
2017-09-30T03:24:20.174Z,32.20
2017-09-30T03:26:52.010Z,30.57
2017-09-30T03:29:21.806Z,33.83
2017-09-30T03:32:01.146Z,33.47
2017-09-30T03:34:29.993Z,27.87
2017-09-30T03:36:58.001Z,32.73
2017-09-30T03:39:28.029Z,32.00
2017-09-30T03:41:56.830Z,31.53
2017-09-30T03:44:26.610Z,30.93
2017-09-30T03:46:54.653Z,31.23
2017-09-30T03:49:22.697Z,32.63
2017-09-30T03:51:50.749Z,33.17
2017-09-30T03:54:19.565Z,36.80
2017-09-30T03:56:48.533Z,36.27
2017-09-30T03:59:22.057Z,29.53
2017-09-30T04:01:51.113Z,34.37
2017-09-30T04:04:26.629Z,33.27
2017-09-30T04:06:55.633Z,31.93
2017-09-30T04:09:27.509Z,33.57
2017-09-30T04:11:56.329Z,34.13
2017-09-30T04:14:27.965Z,32.87
2017-09-30T04:16:56.925Z,35.30
2017-09-30T04:19:24.957Z,31.67
2017-09-30T04:21:54.933Z,29.80
2017-09-30T04:24:28.177Z,29.37
2017-09-30T04:27:02.605Z,30.40
2017-09-30T04:29:32.541Z,31.33
2017-09-30T04:32:02.297Z,31.77
2017-09-30T04:34:36.176Z,31.60
2017-09-30T04:37:05.013Z,32.37
2017-09-30T04:39:36.249Z,33.13
2017-09-30T04:42:05.309Z,28.80
2017-09-30T04:44:33.341Z,29.80
2017-09-30T04:47:01.373Z,27.03
2017-09-30T04:49:29.440Z,27.07
2017-09-30T04:51:58.248Z,34.40
2017-09-30T04:54:27.287Z,25.43
2017-09-30T04:57:06.810Z,32.33
2017-09-30T04:59:34.820Z,28.40
2017-09-30T05:02:03.629Z,29.90
2017-09-30T05:04:33.729Z,32.63
2017-09-30T05:07:03.672Z,27.47
2017-09-30T05:09:33.729Z,23.33
2017-09-30T05:12:01.777Z,27.53
2017-09-30T05:14:30.781Z,28.00
2017-09-30T05:16:58.829Z,32.57
2017-09-30T05:19:26.905Z,34.80
2017-09-30T05:21:54.956Z,37.07
2017-09-30T05:24:22.993Z,35.63
2017-09-30T05:26:52.781Z,34.20
2017-09-30T05:29:21.625Z,33.17
2017-09-30T05:31:49.668Z,34.70
2017-09-30T05:34:18.612Z,36.40
2017-09-30T05:36:48.644Z,37.40
2017-09-30T05:39:17.645Z,44.03
2017-09-30T05:41:46.464Z,37.78
2017-09-30T05:44:14.501Z,38.33
2017-09-30T05:46:45.232Z,39.43
2017-09-30T05:49:16.772Z,40.80
2017-09-30T05:51:45.785Z,33.63
2017-09-30T05:54:16.514Z,35.40
2017-09-30T05:56:44.540Z,31.63
2017-09-30T05:59:13.580Z,33.10
2017-09-30T06:01:43.293Z,28.53
2017-09-30T06:04:12.088Z,28.60
2017-09-30T06:06:41.780Z,26.33
2017-09-30T06:09:10.592Z,34.17
2017-09-30T06:11:39.385Z,28.50
2017-09-30T06:14:08.332Z,26.33
2017-09-30T06:16:41.044Z,32.83
2017-09-30T06:19:09.888Z,23.83
2017-09-30T06:21:38.928Z,25.10
2017-09-30T06:24:09.640Z,25.83
2017-09-30T06:26:40.360Z,29.37
2017-09-30T06:29:08.400Z,26.17
2017-09-30T06:31:39.612Z,25.02
2017-09-30T06:34:08.536Z,24.33
2017-09-30T06:36:36.576Z,22.77
2017-09-30T06:39:04.633Z,25.70
2017-09-30T06:41:33.436Z,25.33
2017-09-30T06:44:01.472Z,24.27
2017-09-30T06:46:29.512Z,27.73
2017-09-30T06:49:00.693Z,26.77
2017-09-30T06:51:30.512Z,27.60
2017-09-30T06:53:59.320Z,27.93
2017-09-30T06:56:28.236Z,25.90
2017-09-30T06:58:58.193Z,29.70
2017-09-30T07:01:27.138Z,32.00
2017-09-30T07:04:05.356Z,32.80
2017-09-30T07:06:34.372Z,33.87
2017-09-30T07:09:02.400Z,38.43
2017-09-30T07:11:30.444Z,28.37
2017-09-30T07:13:59.268Z,31.17
2017-09-30T07:16:27.279Z,30.33
2017-09-30T07:18:56.276Z,28.13
2017-09-30T07:21:26.995Z,29.07
2017-09-30T07:23:55.052Z,30.77
2017-09-30T07:26:24.075Z,30.57
2017-09-30T07:29:01.219Z,24.97
2017-09-30T07:31:32.216Z,24.83
2017-09-30T07:34:08.735Z,23.83
2017-09-30T07:36:40.020Z,22.77
2017-09-30T07:39:08.811Z,19.50
2017-09-30T07:41:36.831Z,22.07
2017-09-30T07:44:11.928Z,23.57
2017-09-30T07:46:39.963Z,21.97
2017-09-30T07:49:08.010Z,24.33
2017-09-30T07:51:36.044Z,23.80
2017-09-30T07:54:04.068Z,26.23
2017-09-30T07:56:32.099Z,25.73
2017-09-30T07:59:02.095Z,26.20
2017-09-30T08:01:33.195Z,21.40
2017-09-30T08:04:01.455Z,25.40
2017-09-30T08:06:32.711Z,19.67
2017-09-30T08:09:01.645Z,26.13
2017-09-30T08:11:36.195Z,21.90
2017-09-30T08:14:06.483Z,21.50
2017-09-30T08:16:35.268Z,18.50
2017-09-30T08:19:04.955Z,20.70
2017-09-30T08:21:34.616Z,18.47
2017-09-30T08:24:03.539Z,19.80
2017-09-30T08:26:33.558Z,20.07
2017-09-30T08:29:11.455Z,18.83
2017-09-30T08:31:39.471Z,18.63
2017-09-30T08:34:08.423Z,18.33
2017-09-30T08:36:38.452Z,20.93
2017-09-30T08:39:06.483Z,22.13
2017-09-30T08:41:35.506Z,20.60
2017-09-30T08:44:04.495Z,22.80
2017-09-30T08:46:34.504Z,24.87
2017-09-30T08:49:05.882Z,21.50
2017-09-30T08:51:35.682Z,25.43
2017-09-30T08:54:03.711Z,23.13
2017-09-30T08:56:31.735Z,23.07
2017-09-30T08:59:05.207Z,23.53
2017-09-30T09:01:34.230Z,24.30
2017-09-30T09:04:04.015Z,20.87
2017-09-30T09:06:32.035Z,20.67
2017-09-30T09:09:02.035Z,20.23
2017-09-30T09:11:30.058Z,18.60
2017-09-30T09:14:00.078Z,24.20
2017-09-30T09:16:28.118Z,21.30
2017-09-30T09:18:59.650Z,23.27
2017-09-30T09:21:29.034Z,19.17
2017-09-30T09:23:57.814Z,20.30
2017-09-30T09:26:27.509Z,23.73
2017-09-30T09:28:55.534Z,19.40
2017-09-30T09:31:26.730Z,17.20
2017-09-30T09:33:55.546Z,17.73
2017-09-30T09:36:23.601Z,17.90
2017-09-30T09:38:53.910Z,17.43
2017-09-30T09:41:23.990Z,16.80
2017-09-30T09:43:52.022Z,16.00
2017-09-30T09:46:20.042Z,16.87
2017-09-30T09:48:53.570Z,16.67
2017-09-30T09:51:22.370Z,16.07
2017-09-30T09:53:51.442Z,17.03
2017-09-30T09:56:20.374Z,16.87
2017-09-30T09:58:48.832Z,16.37
2017-09-30T10:01:16.838Z,14.27
2017-09-30T10:03:45.898Z,15.00
2017-09-30T10:06:14.690Z,14.97
2017-09-30T10:08:47.234Z,15.20
2017-09-30T10:11:15.278Z,15.47
2017-09-30T10:13:49.738Z,14.67
2017-09-30T10:16:17.762Z,14.80
2017-09-30T10:18:45.798Z,13.80
2017-09-30T10:21:13.850Z,16.67
2017-09-30T10:23:41.870Z,13.97
2017-09-30T10:26:09.902Z,14.37
2017-09-30T10:28:42.322Z,12.67
2017-09-30T10:31:11.246Z,15.67
2017-09-30T10:33:39.290Z,16.63
2017-09-30T10:36:13.349Z,14.57
2017-09-30T10:38:42.145Z,12.83
2017-09-30T10:41:10.178Z,13.00
2017-09-30T10:43:38.230Z,15.47
2017-09-30T10:46:07.182Z,13.30
2017-09-30T10:48:36.858Z,12.70
2017-09-30T10:51:04.898Z,11.70
2017-09-30T10:53:32.942Z,13.90
2017-09-30T10:56:02.882Z,11.00
2017-09-30T10:58:31.698Z,11.70
2017-09-30T11:01:00.510Z,11.77
2017-09-30T11:03:30.298Z,14.57
2017-09-30T11:05:58.362Z,11.43
2017-09-30T11:08:26.390Z,12.67
2017-09-30T11:10:54.421Z,12.93
2017-09-30T11:13:25.145Z,13.27
2017-09-30T11:15:53.959Z,12.30
2017-09-30T11:18:22.830Z,12.10
2017-09-30T11:20:52.855Z,11.70
2017-09-30T11:23:22.581Z,11.17
2017-09-30T11:25:51.645Z,12.03
2017-09-30T11:28:21.457Z,12.27
2017-09-30T11:30:50.297Z,12.07
2017-09-30T11:33:26.074Z,15.50
2017-09-30T11:35:55.097Z,13.30
2017-09-30T11:38:27.117Z,13.90
2017-09-30T11:40:55.149Z,17.70
2017-09-30T11:43:23.177Z,12.13
2017-09-30T11:45:51.225Z,13.60
2017-09-30T11:48:21.610Z,12.70
2017-09-30T11:50:51.409Z,11.87
2017-09-30T11:53:20.213Z,11.33
2017-09-30T11:55:48.241Z,12.73
2017-09-30T11:58:17.201Z,13.40
2017-09-30T12:00:45.247Z,11.37
2017-09-30T12:03:14.081Z,12.90
2017-09-30T12:05:42.850Z,11.27
2017-09-30T12:08:14.389Z,11.10
2017-09-30T12:10:43.529Z,10.67
2017-09-30T12:13:13.285Z,14.00
2017-09-30T12:15:41.373Z,11.83
2017-09-30T12:18:11.313Z,10.33
2017-09-30T12:20:39.357Z,10.50
2017-09-30T12:23:17.385Z,12.57
2017-09-30T12:25:46.429Z,10.73
2017-09-30T12:28:14.473Z,13.97
2017-09-30T12:30:47.089Z,11.13
2017-09-30T12:33:15.129Z,10.40
2017-09-30T12:35:44.973Z,10.83
2017-09-30T12:38:13.045Z,11.00
2017-09-30T12:40:41.081Z,14.83
2017-09-30T12:43:10.797Z,12.47
2017-09-30T12:45:40.541Z,11.27
2017-09-30T12:48:09.585Z,11.10
2017-09-30T12:50:38.572Z,14.73
2017-09-30T12:53:10.120Z,11.50
2017-09-30T12:55:38.148Z,10.50
2017-09-30T12:58:06.197Z,12.40
2017-09-30T13:00:34.236Z,11.40
2017-09-30T13:03:02.304Z,13.37
2017-09-30T13:05:30.345Z,11.40
2017-09-30T13:07:58.402Z,11.80
2017-09-30T13:10:26.448Z,11.83
2017-09-30T13:12:55.416Z,12.23
2017-09-30T13:15:23.748Z,11.73
2017-09-30T13:17:52.286Z,10.80
2017-09-30T13:20:21.317Z,10.27
2017-09-30T13:22:49.376Z,12.03
2017-09-30T13:25:20.392Z,12.40
2017-09-30T13:27:49.211Z,11.73
2017-09-30T13:30:22.184Z,11.57
2017-09-30T13:32:50.234Z,10.30
2017-09-30T13:35:19.044Z,11.37
2017-09-30T13:37:49.024Z,11.67
2017-09-30T13:40:17.057Z,14.53
2017-09-30T13:42:48.424Z,9.23
2017-09-30T13:45:17.412Z,10.50
2017-09-30T13:47:47.152Z,9.90
2017-09-30T13:50:19.791Z,10.40
2017-09-30T13:52:47.816Z,9.37
2017-09-30T13:55:15.840Z,9.00
2017-09-30T13:57:43.872Z,8.90
2017-09-30T14:00:22.719Z,13.23
2017-09-30T14:02:50.771Z,10.53
2017-09-30T14:05:19.140Z,7.90
2017-09-30T14:07:47.191Z,8.93
2017-09-30T14:10:16.005Z,9.17
2017-09-30T14:12:44.042Z,10.17
2017-09-30T14:15:12.060Z,9.23
2017-09-30T14:17:40.100Z,9.13
2017-09-30T14:20:09.852Z,8.23
2017-09-30T14:22:37.880Z,7.80
2017-09-30T14:25:07.652Z,8.70
2017-09-30T14:27:35.672Z,7.13
2017-09-30T14:30:03.696Z,7.30
2017-09-30T14:32:31.723Z,8.93
2017-09-30T14:35:00.759Z,7.60
2017-09-30T14:37:28.788Z,6.70
2017-09-30T14:39:57.703Z,8.13
2017-09-30T14:42:27.455Z,7.53
2017-09-30T14:44:58.075Z,9.07
2017-09-30T14:47:26.856Z,8.57
2017-09-30T14:49:56.643Z,7.03
2017-09-30T14:52:24.675Z,6.87
2017-09-30T14:54:52.689Z,8.67
2017-09-30T14:57:20.708Z,8.43
2017-09-30T14:59:48.743Z,10.43
2017-09-30T15:02:17.712Z,8.10
2017-09-30T15:04:45.727Z,8.90
2017-09-30T15:07:13.760Z,9.40
2017-09-30T15:09:41.780Z,12.63
2017-09-30T15:12:09.795Z,8.37
2017-09-30T15:14:37.832Z,8.33
2017-09-30T15:17:11.776Z,8.43
2017-09-30T15:22:40.183Z,9.20
2017-09-30T15:25:10.112Z,9.33
2017-09-30T15:27:38.895Z,9.97
2017-09-30T15:30:08.683Z,9.83
2017-09-30T15:32:36.712Z,10.20
2017-09-30T15:35:05.651Z,10.10
2017-09-30T15:37:34.651Z,9.00
2017-09-30T15:40:02.666Z,10.20
2017-09-30T15:42:30.683Z,9.57
2017-09-30T15:45:02.746Z,10.07
2017-09-30T15:47:32.752Z,10.00
2017-09-30T15:50:01.980Z,12.17
2017-09-30T15:52:30.944Z,11.30
2017-09-30T15:55:00.687Z,10.57
2017-09-30T15:57:30.480Z,12.40
2017-09-30T15:59:59.464Z,10.30
2017-09-30T16:02:33.467Z,13.37
2017-09-30T16:05:05.431Z,11.60
2017-09-30T16:07:33.480Z,11.63
2017-09-30T16:10:06.281Z,9.93
2017-09-30T16:12:34.307Z,12.13
2017-09-30T16:15:07.952Z,12.80
2017-09-30T16:17:36.026Z,12.30
2017-09-30T16:20:06.079Z,11.47
2017-09-30T16:22:34.107Z,10.67
2017-09-30T16:25:03.128Z,11.37
2017-09-30T16:27:33.125Z,13.80
2017-09-30T16:30:01.147Z,11.00
2017-09-30T16:32:37.855Z,12.53
2017-09-30T16:35:06.854Z,13.90
2017-09-30T16:37:36.611Z,13.00
2017-09-30T16:40:06.612Z,13.37
2017-09-30T16:42:36.495Z,13.17
2017-09-30T16:45:06.676Z,14.60
2017-09-30T16:47:34.711Z,13.20
2017-09-30T16:50:04.511Z,11.70
2017-09-30T16:52:32.551Z,14.40
2017-09-30T16:55:01.568Z,12.40
2017-09-30T16:57:29.599Z,11.53
2017-09-30T16:59:57.627Z,12.23
2017-09-30T17:02:26.428Z,12.90
2017-09-30T17:04:55.381Z,13.70
2017-09-30T17:07:23.415Z,12.33
2017-09-30T17:09:52.440Z,12.50
2017-09-30T17:12:20.471Z,14.00
2017-09-30T17:14:48.502Z,17.10
2017-09-30T17:17:17.679Z,15.67
2017-09-30T17:19:45.703Z,14.23
2017-09-30T17:22:19.286Z,14.17
2017-09-30T17:24:48.970Z,14.67
2017-09-30T17:27:16.997Z,14.33
2017-09-30T17:29:46.034Z,14.33
2017-09-30T17:32:14.059Z,19.30
2017-09-30T17:34:43.115Z,15.93
2017-09-30T17:37:11.166Z,15.33
2017-09-30T17:39:40.146Z,15.87
2017-09-30T17:42:09.130Z,16.17
2017-09-30T17:44:37.183Z,14.97
2017-09-30T17:47:05.219Z,16.63
2017-09-30T17:49:33.246Z,15.17
2017-09-30T17:52:01.282Z,13.33
2017-09-30T17:54:29.310Z,14.90
2017-09-30T17:56:58.098Z,14.30
2017-09-30T17:59:26.914Z,12.80
2017-09-30T18:01:54.938Z,18.50
2017-09-30T18:04:24.870Z,17.13
2017-09-30T18:06:53.682Z,14.13
2017-09-30T18:09:21.702Z,14.77
2017-09-30T18:11:50.654Z,13.33
2017-09-30T18:14:18.703Z,14.00
2017-09-30T18:16:46.754Z,15.63
2017-09-30T18:19:15.550Z,20.03
2017-09-30T18:21:44.370Z,15.90
2017-09-30T18:24:17.223Z,15.03
2017-09-30T18:26:46.838Z,14.40
2017-09-30T18:29:14.886Z,14.10
2017-09-30T18:31:43.866Z,14.77
2017-09-30T18:34:11.910Z,13.50
2017-09-30T18:36:39.998Z,19.30
2017-09-30T18:39:08.033Z,12.83
2017-09-30T18:41:36.098Z,17.47
2017-09-30T18:44:04.165Z,13.67
2017-09-30T18:46:32.842Z,13.90
2017-09-30T18:49:02.362Z,17.47
2017-09-30T18:51:30.385Z,16.67
2017-09-30T18:54:00.150Z,14.73
2017-09-30T18:56:28.194Z,17.40
2017-09-30T18:58:56.242Z,18.50
2017-09-30T19:01:24.266Z,17.50
2017-09-30T19:03:53.322Z,15.33
2017-09-30T19:06:23.141Z,19.33
2017-09-30T19:08:51.942Z,15.73
2017-09-30T19:11:21.726Z,14.63
2017-09-30T19:13:50.530Z,14.10
2017-09-30T19:16:18.562Z,16.27
2017-09-30T19:18:46.610Z,14.30
2017-09-30T19:21:14.650Z,19.07
2017-09-30T19:23:42.678Z,15.07
2017-09-30T19:26:10.738Z,16.93
2017-09-30T19:28:39.729Z,20.97
2017-09-30T19:31:07.790Z,41.00
2017-09-30T19:33:36.802Z,34.50
2017-09-30T19:36:04.881Z,20.70
2017-09-30T19:38:34.670Z,16.37
2017-09-30T19:41:02.734Z,17.13
2017-09-30T19:43:30.970Z,18.07
2017-09-30T19:45:59.734Z,17.20
2017-09-30T19:48:28.549Z,16.33
2017-09-30T19:50:57.357Z,17.43
2017-09-30T19:53:25.393Z,15.60
2017-09-30T19:55:53.430Z,16.40
2017-09-30T19:58:22.357Z,16.10
2017-09-30T20:00:50.382Z,20.07
2017-09-30T20:03:20.953Z,17.47
2017-09-30T20:05:48.989Z,15.33
2017-09-30T20:08:17.017Z,16.13
2017-09-30T20:10:45.085Z,18.67
2017-09-30T20:13:13.123Z,14.90
2017-09-30T20:15:42.921Z,17.10
2017-09-30T20:18:11.857Z,14.00
2017-09-30T20:20:39.913Z,14.37
2017-09-30T20:23:07.953Z,14.73
2017-09-30T20:25:36.870Z,19.00
2017-09-30T20:28:05.853Z,13.40
2017-09-30T20:30:34.653Z,14.00
2017-09-30T20:33:04.641Z,13.40
2017-09-30T20:35:33.445Z,12.20
2017-09-30T20:38:03.229Z,18.23
2017-09-30T20:40:32.229Z,14.73
2017-09-30T20:43:01.045Z,14.73
2017-09-30T20:45:29.077Z,14.90
2017-09-30T20:47:58.069Z,14.80
2017-09-30T20:50:30.850Z,11.07
2017-09-30T20:53:00.625Z,12.47
2017-09-30T20:55:31.425Z,10.30
2017-09-30T20:58:00.257Z,12.90
2017-09-30T21:00:29.273Z,11.67
2017-09-30T21:02:57.300Z,9.57
2017-09-30T21:05:25.325Z,9.67
2017-09-30T21:07:54.165Z,7.97
2017-09-30T21:10:22.153Z,8.93
2017-09-30T21:13:01.606Z,6.37
2017-09-30T21:15:29.688Z,6.90
2017-09-30T21:17:58.697Z,4.80
2017-09-30T21:20:30.612Z,5.93
2017-09-30T21:22:59.700Z,4.80
2017-09-30T21:25:27.713Z,4.60
2017-09-30T21:27:56.594Z,5.30
2017-09-30T21:30:26.129Z,5.60
2017-09-30T21:32:54.157Z,5.03
2017-09-30T21:35:24.153Z,5.10
2017-09-30T21:37:53.637Z,5.63
2017-09-30T21:40:21.660Z,5.33
2017-09-30T21:42:53.205Z,5.43
2017-09-30T21:45:21.240Z,5.50
2017-09-30T21:47:50.320Z,5.93
2017-09-30T21:50:19.269Z,9.40
2017-09-30T21:52:49.004Z,7.10
2017-09-30T21:55:17.032Z,7.93
2017-09-30T21:57:47.060Z,6.30
2017-09-30T22:00:15.100Z,6.77
2017-09-30T22:02:43.112Z,7.03
2017-09-30T22:05:11.921Z,8.40
2017-09-30T22:07:39.969Z,5.50
2017-09-30T22:10:09.764Z,4.57
2017-09-30T22:12:37.797Z,4.17
2017-09-30T22:15:05.821Z,4.60
2017-09-30T22:17:34.617Z,4.20
2017-09-30T22:20:03.408Z,4.57
2017-09-30T22:22:33.088Z,3.50
2017-09-30T22:25:01.126Z,4.23
2017-09-30T22:27:29.156Z,3.17
2017-09-30T22:29:58.852Z,4.10
2017-09-30T22:32:27.819Z,4.83
2017-09-30T22:34:56.830Z,4.60
2017-09-30T22:37:24.863Z,4.43
2017-09-30T22:39:52.892Z,3.80
2017-09-30T22:42:21.856Z,4.00
2017-09-30T22:44:49.880Z,5.10
2017-09-30T22:47:17.908Z,4.57
2017-09-30T22:49:46.716Z,5.50
2017-09-30T22:52:14.744Z,5.30
2017-09-30T22:54:42.772Z,5.80
2017-09-30T22:57:15.093Z,5.70
2017-09-30T22:59:43.128Z,5.83
2017-09-30T23:02:12.147Z,4.90
2017-09-30T23:04:42.092Z,4.63
2017-09-30T23:07:12.807Z,3.63
2017-09-30T23:09:46.295Z,5.60
2017-09-30T23:12:14.340Z,5.70
2017-09-30T23:14:42.371Z,4.70
2017-09-30T23:17:10.421Z,5.47
2017-09-30T23:19:38.443Z,6.27
2017-09-30T23:22:09.519Z,5.23
2017-09-30T23:24:37.551Z,5.93
2017-09-30T23:27:05.571Z,5.10
2017-09-30T23:29:34.379Z,6.50
2017-09-30T23:32:02.420Z,5.67
2017-09-30T23:34:30.468Z,6.17
2017-09-30T23:36:58.523Z,5.93
2017-09-30T23:39:26.579Z,5.90
2017-09-30T23:41:55.619Z,5.87
2017-09-30T23:44:23.656Z,5.73
2017-09-30T23:46:51.691Z,6.27
2017-09-30T23:49:22.295Z,6.20
2017-09-30T23:51:50.327Z,6.43
2017-09-30T23:54:19.371Z,7.50
2017-09-30T23:56:48.343Z,5.47
2017-09-30T23:59:20.627Z,6.23
