createdAt,value
2022-09-20T00:01:55.317Z,97880.13
2022-09-20T00:04:22.747Z,97878.72
2022-09-20T00:06:50.243Z,97872.78
2022-09-20T00:09:17.627Z,97878.09
2022-09-20T00:11:45.537Z,97878.72
2022-09-20T00:14:14.565Z,97884.22
2022-09-20T00:16:42.184Z,97882.63
2022-09-20T00:19:18.092Z,97883.06
2022-09-20T00:21:45.627Z,97888.53
2022-09-20T00:24:13.632Z,97881.13
2022-09-20T00:26:41.156Z,97892.00
2022-09-20T00:29:08.604Z,97888.47
2022-09-20T00:31:39.265Z,97884.03
2022-09-20T00:34:25.127Z,97882.19
2022-09-20T00:36:52.644Z,97886.16
2022-09-20T00:39:20.355Z,97887.75
2022-09-20T00:41:47.836Z,97888.00
2022-09-20T00:44:55.846Z,97891.09
2022-09-20T00:47:29.647Z,97896.41
2022-09-20T00:50:00.306Z,97896.22
2022-09-20T00:52:29.696Z,97897.47
2022-09-20T00:54:58.635Z,97894.00
2022-09-20T00:57:26.682Z,97895.63
2022-09-20T00:59:54.945Z,97896.06
2022-09-20T01:02:27.898Z,97896.66
2022-09-20T01:04:57.812Z,97896.22
2022-09-20T01:07:26.323Z,97888.47
2022-09-20T01:09:53.864Z,97894.63
2022-09-20T01:12:26.866Z,97890.31
2022-09-20T01:14:55.763Z,97892.00
2022-09-20T01:17:26.735Z,97889.72
2022-09-20T01:20:06.379Z,97883.38
2022-09-20T01:23:12.625Z,97883.97
2022-09-20T01:25:55.127Z,97894.44
2022-09-20T01:28:23.798Z,97893.00
2022-09-20T01:31:06.218Z,97900.94
2022-09-20T01:34:07.801Z,97901.16
2022-09-20T01:36:47.260Z,97887.88
2022-09-20T01:39:14.666Z,97883.00
2022-09-20T01:41:42.013Z,97886.09
2022-09-20T01:44:30.292Z,97888.13
2022-09-20T01:47:08.327Z,97886.13
2022-09-20T01:50:09.902Z,97883.50
2022-09-20T01:53:04.685Z,97886.16
2022-09-20T01:55:56.746Z,97884.09
2022-09-20T01:58:27.173Z,97892.50
2022-09-20T02:01:22.498Z,97890.22
2022-09-20T02:04:02.177Z,97889.03
2022-09-20T02:06:46.592Z,97886.81
2022-09-20T02:09:34.277Z,97885.16
2022-09-20T02:12:30.504Z,97886.41
2022-09-20T02:15:38.756Z,97888.69
2022-09-20T02:18:16.416Z,97891.09
2022-09-20T02:21:01.286Z,97886.59
2022-09-20T02:23:56.385Z,97890.69
2022-09-20T02:26:41.807Z,97891.47
2022-09-20T02:29:27.637Z,97891.47
2022-09-20T02:32:04.291Z,97886.38
2022-09-20T02:35:13.742Z,97885.78
2022-09-20T02:38:09.186Z,97893.75
2022-09-20T02:40:56.767Z,97893.94
2022-09-20T02:43:36.243Z,97899.66
2022-09-20T02:46:42.389Z,97897.22
2022-09-20T02:49:15.442Z,97901.09
2022-09-20T02:51:58.407Z,97894.78
2022-09-20T02:54:55.097Z,97898.06
2022-09-20T02:57:54.393Z,97904.38
2022-09-20T03:00:34.606Z,97907.66
2022-09-20T03:03:26.641Z,97907.22
2022-09-20T03:06:15.596Z,97910.50
2022-09-20T03:08:48.897Z,97909.09
2022-09-20T03:11:39.526Z,97913.38
2022-09-20T03:14:19.018Z,97913.78
2022-09-20T03:17:03.286Z,97909.09
2022-09-20T03:19:40.063Z,97911.38
2022-09-20T03:22:32.097Z,97912.78
2022-09-20T03:25:09.146Z,97917.91
2022-09-20T03:27:42.857Z,97919.28
2022-09-20T03:30:47.538Z,97916.50
2022-09-20T03:33:15.233Z,97917.38
2022-09-20T03:36:19.792Z,97912.06
2022-09-20T03:39:13.947Z,97917.63
2022-09-20T03:41:54.475Z,97919.84
2022-09-20T03:44:27.593Z,97911.25
2022-09-20T03:47:13.375Z,97910.25
2022-09-20T03:50:00.380Z,97916.00
2022-09-20T03:53:03.202Z,97911.69
2022-09-20T03:55:46.338Z,97913.91
2022-09-20T03:58:29.226Z,97922.06
2022-09-20T04:01:14.727Z,97921.28
2022-09-20T04:03:54.373Z,97912.06
2022-09-20T04:06:43.040Z,97923.94
2022-09-20T04:09:44.035Z,97927.41
2022-09-20T04:12:42.609Z,97924.50
2022-09-20T04:15:13.068Z,97924.13
2022-09-20T04:17:49.372Z,97921.28
2022-09-20T04:20:32.402Z,97920.47
2022-09-20T04:23:09.947Z,97925.78
2022-09-20T04:25:44.224Z,97931.47
2022-09-20T04:28:17.577Z,97933.69
2022-09-20T04:30:46.666Z,97933.47
2022-09-20T04:33:21.035Z,97942.28
2022-09-20T04:36:13.177Z,97944.94
2022-09-20T04:38:41.203Z,97948.25
2022-09-20T04:41:09.035Z,97955.63
2022-09-20T04:43:51.349Z,97951.91
2022-09-20T04:46:56.417Z,97950.66
2022-09-20T04:50:01.688Z,97959.88
2022-09-20T04:52:53.866Z,97960.66
2022-09-20T04:55:24.417Z,97959.00
2022-09-20T04:58:10.395Z,97960.19
2022-09-20T05:00:56.864Z,97964.09
2022-09-20T05:03:47.446Z,97972.06
2022-09-20T05:06:40.577Z,97970.03
2022-09-20T05:09:45.337Z,97975.09
2022-09-20T05:12:18.535Z,97975.94
2022-09-20T05:15:04.027Z,97976.13
2022-09-20T05:17:52.592Z,97978.38
2022-09-20T05:20:38.497Z,97979.59
2022-09-20T05:23:35.555Z,97980.19
2022-09-20T05:26:12.127Z,97987.94
2022-09-20T05:28:51.246Z,97993.03
2022-09-20T05:31:41.999Z,97991.81
2022-09-20T05:34:47.485Z,97991.81
2022-09-20T05:37:45.056Z,97997.94
2022-09-20T05:40:25.708Z,98004.09
2022-09-20T05:43:08.126Z,98011.22
2022-09-20T05:46:11.541Z,98011.44
2022-09-20T05:48:54.209Z,98009.84
2022-09-20T05:51:41.560Z,98012.88
2022-09-20T05:54:30.308Z,98015.53
2022-09-20T05:57:10.463Z,98020.84
2022-09-20T05:59:46.716Z,98022.69
2022-09-20T06:02:47.062Z,98018.19
2022-09-20T06:05:27.087Z,98025.53
2022-09-20T06:08:13.077Z,98020.16
2022-09-20T06:10:57.360Z,98024.47
2022-09-20T06:13:24.876Z,98021.56
2022-09-20T06:16:00.917Z,98019.31
2022-09-20T06:18:31.995Z,98019.91
2022-09-20T06:21:27.415Z,98022.56
2022-09-20T06:24:03.382Z,98025.25
2022-09-20T06:26:37.038Z,98022.81
2022-09-20T06:29:09.833Z,98025.41
2022-09-20T06:31:38.205Z,98030.94
2022-09-20T06:34:10.336Z,98020.69
2022-09-20T06:37:02.425Z,98027.66
2022-09-20T06:40:17.509Z,98028.47
2022-09-20T06:42:44.868Z,98028.66
2022-09-20T06:45:12.187Z,98028.88
2022-09-20T06:47:40.577Z,98036.47
2022-09-20T06:50:16.671Z,98033.03
2022-09-20T06:52:46.738Z,98034.88
2022-09-20T06:55:23.318Z,98042.84
2022-09-20T06:57:54.424Z,98039.19
2022-09-20T07:00:21.782Z,98045.94
2022-09-20T07:02:49.315Z,98041.84
2022-09-20T07:05:17.732Z,98046.91
2022-09-20T07:07:45.336Z,98051.38
2022-09-20T07:10:12.977Z,98054.84
2022-09-20T07:12:40.585Z,98046.44
2022-09-20T07:15:08.857Z,98052.69
2022-09-20T07:17:36.328Z,98049.31
2022-09-20T07:20:03.958Z,98054.75
2022-09-20T07:22:31.652Z,98054.22
2022-09-20T07:25:02.522Z,98054.91
2022-09-20T07:27:30.196Z,98053.06
2022-09-20T07:29:57.677Z,98059.97
2022-09-20T07:32:25.111Z,98055.84
2022-09-20T07:34:52.586Z,98061.50
2022-09-20T07:37:20.286Z,98063.22
2022-09-20T07:39:47.757Z,98062.19
2022-09-20T07:42:15.152Z,98070.72
2022-09-20T07:44:43.676Z,98067.25
2022-09-20T07:47:11.377Z,98080.44
2022-09-20T07:49:38.946Z,98077.72
2022-09-20T07:52:07.886Z,98070.47
2022-09-20T07:54:35.349Z,98072.16
2022-09-20T07:57:03.485Z,98075.06
2022-09-20T07:59:30.927Z,98073.53
2022-09-20T08:02:00.869Z,98071.84
2022-09-20T08:04:28.356Z,98069.91
2022-09-20T08:06:57.695Z,98073.66
2022-09-20T08:09:25.167Z,98065.66
2022-09-20T08:11:53.225Z,98074.25
2022-09-20T08:14:21.776Z,98075.16
2022-09-20T08:16:50.552Z,98077.53
2022-09-20T08:19:20.989Z,98084.56
2022-09-20T08:21:50.043Z,98089.47
2022-09-20T08:24:17.773Z,98086.50
2022-09-20T08:26:45.653Z,98092.84
2022-09-20T08:29:15.095Z,98090.53
2022-09-20T08:31:42.785Z,98093.72
2022-09-20T08:34:14.060Z,98091.03
2022-09-20T08:36:47.302Z,98088.91
2022-09-20T08:42:24.322Z,98105.44
2022-09-20T08:44:59.230Z,98098.56
2022-09-20T08:47:33.355Z,98098.56
2022-09-20T08:50:08.965Z,98109.47
2022-09-20T08:52:39.999Z,98111.50
2022-09-20T08:55:17.000Z,98107.78
2022-09-20T08:57:49.567Z,98114.94
2022-09-20T09:00:19.690Z,98119.81
2022-09-20T09:02:49.685Z,98117.03
2022-09-20T09:05:45.466Z,98114.06
2022-09-20T09:08:18.837Z,98113.94
2022-09-20T09:10:54.240Z,98116.34
2022-09-20T09:13:54.023Z,98112.91
2022-09-20T09:16:31.808Z,98117.44
2022-09-20T09:19:36.548Z,98118.81
2022-09-20T09:22:06.177Z,98121.41
2022-09-20T09:24:33.617Z,98119.53
2022-09-20T09:27:19.665Z,98124.59
2022-09-20T09:29:51.452Z,98128.06
2022-09-20T09:32:24.412Z,98134.66
2022-09-20T09:34:52.062Z,98126.72
2022-09-20T09:37:29.243Z,98130.09
2022-09-20T09:40:10.564Z,98137.56
2022-09-20T09:42:50.271Z,98136.13
2022-09-20T09:45:30.690Z,98133.31
2022-09-20T09:48:00.633Z,98140.28
2022-09-20T09:50:34.037Z,98135.31
2022-09-20T09:53:10.128Z,98135.97
2022-09-20T09:56:05.557Z,98135.84
2022-09-20T09:59:18.382Z,98133.34
2022-09-20T10:02:13.400Z,98137.97
2022-09-20T10:05:05.286Z,98127.22
2022-09-20T10:07:35.777Z,98131.63
2022-09-20T10:10:24.482Z,98132.69
2022-09-20T10:13:14.585Z,98132.09
2022-09-20T10:15:55.632Z,98136.63
2022-09-20T10:18:42.443Z,98131.22
2022-09-20T10:21:28.652Z,98135.22
2022-09-20T10:24:30.395Z,98123.00
2022-09-20T10:27:00.610Z,98126.38
2022-09-20T10:29:42.687Z,98129.59
2022-09-20T10:32:31.668Z,98126.09
2022-09-20T10:35:12.047Z,98123.28
2022-09-20T10:37:39.467Z,98129.06
2022-09-20T10:40:19.735Z,98124.44
2022-09-20T10:43:19.163Z,98132.00
2022-09-20T10:46:30.347Z,98133.22
2022-09-20T10:49:11.938Z,98132.28
2022-09-20T10:51:54.893Z,98137.44
2022-09-20T10:54:32.489Z,98141.75
2022-09-20T10:57:12.067Z,98146.13
2022-09-20T10:59:48.547Z,98144.91
2022-09-20T11:02:31.110Z,98135.31
2022-09-20T11:05:22.774Z,98146.78
2022-09-20T11:07:59.134Z,98139.97
2022-09-20T11:10:50.847Z,98126.31
2022-09-20T11:13:38.816Z,98135.63
2022-09-20T11:16:23.506Z,98141.41
2022-09-20T11:19:12.789Z,98135.75
2022-09-20T11:22:02.955Z,98138.19
2022-09-20T11:25:19.441Z,98132.31
2022-09-20T11:28:02.916Z,98137.81
2022-09-20T11:30:33.987Z,98135.50
2022-09-20T11:33:27.564Z,98145.47
2022-09-20T11:36:00.842Z,98144.09
2022-09-20T11:38:28.194Z,98147.28
2022-09-20T11:41:01.481Z,98143.94
2022-09-20T11:43:31.224Z,98150.06
2022-09-20T11:46:06.737Z,98139.19
2022-09-20T11:48:48.232Z,98138.94
2022-09-20T11:51:21.609Z,98140.63
2022-09-20T11:53:57.535Z,98146.44
2022-09-20T11:56:27.475Z,98143.69
2022-09-20T11:58:57.946Z,98141.94
2022-09-20T12:01:29.915Z,98148.31
2022-09-20T12:04:21.001Z,98143.69
2022-09-20T12:06:56.915Z,98154.94
2022-09-20T12:09:42.945Z,98151.28
2022-09-20T12:12:44.250Z,98153.16
2022-09-20T12:15:35.792Z,98146.66
2022-09-20T12:18:34.382Z,98146.75
2022-09-20T12:21:17.226Z,98148.59
2022-09-20T12:24:01.942Z,98147.69
2022-09-20T12:26:36.962Z,98136.56
2022-09-20T12:29:32.684Z,98139.84
2022-09-20T12:32:24.132Z,98134.84
2022-09-20T12:34:52.655Z,98134.28
2022-09-20T12:37:24.978Z,98129.09
2022-09-20T12:39:56.277Z,98132.50
2022-09-20T12:42:33.266Z,98137.41
2022-09-20T12:45:07.388Z,98130.75
2022-09-20T12:47:37.753Z,98133.19
2022-09-20T12:50:33.202Z,98140.47
2022-09-20T12:53:07.286Z,98133.75
2022-09-20T12:55:50.484Z,98132.94
2022-09-20T12:58:54.736Z,98135.50
2022-09-20T13:01:22.706Z,98135.44
2022-09-20T13:03:50.748Z,98134.22
2022-09-20T13:06:19.285Z,98130.63
2022-09-20T13:09:01.245Z,98137.16
2022-09-20T13:11:40.866Z,98139.84
2022-09-20T13:14:08.322Z,98143.91
2022-09-20T13:16:53.826Z,98149.06
2022-09-20T13:19:30.031Z,98144.81
2022-09-20T13:22:00.736Z,98139.72
2022-09-20T13:24:32.777Z,98139.16
2022-09-20T13:27:19.342Z,98142.88
2022-09-20T13:29:47.229Z,98146.22
2022-09-20T13:32:34.467Z,98134.75
2022-09-20T13:35:15.612Z,98141.91
2022-09-20T13:38:05.776Z,98142.00
2022-09-20T13:40:38.686Z,98141.34
2022-09-20T13:43:24.836Z,98153.38
2022-09-20T13:45:56.886Z,98148.34
2022-09-20T13:48:28.359Z,98139.38
2022-09-20T13:50:57.498Z,98137.81
2022-09-20T13:53:42.603Z,98147.81
2022-09-20T13:56:31.839Z,98145.53
2022-09-20T13:59:05.203Z,98146.44
2022-09-20T14:01:35.598Z,98149.16
2022-09-20T14:04:13.627Z,98146.72
2022-09-20T14:06:42.590Z,98145.72
2022-09-20T14:09:20.965Z,98143.75
2022-09-20T14:11:49.223Z,98147.13
2022-09-20T14:14:22.001Z,98141.19
2022-09-20T14:16:51.985Z,98145.91
2022-09-20T14:19:23.743Z,98150.47
2022-09-20T14:21:51.462Z,98152.91
2022-09-20T14:24:35.610Z,98145.34
2022-09-20T14:27:16.615Z,98150.25
2022-09-20T14:29:49.175Z,98172.66
2022-09-20T14:32:19.586Z,98190.53
2022-09-20T14:34:52.413Z,98188.38
2022-09-20T14:37:27.538Z,98197.19
2022-09-20T14:40:01.183Z,98202.31
2022-09-20T14:42:37.726Z,98201.34
2022-09-20T14:45:06.438Z,98202.56
2022-09-20T14:47:53.846Z,98199.78
2022-09-20T14:50:28.067Z,98200.88
2022-09-20T14:53:06.554Z,98205.84
2022-09-20T14:55:37.559Z,98201.72
2022-09-20T14:58:11.956Z,98199.09
2022-09-20T15:00:48.517Z,98197.75
2022-09-20T15:03:23.662Z,98200.88
2022-09-20T15:05:51.374Z,98197.03
2022-09-20T15:08:20.524Z,98204.09
2022-09-20T15:10:48.072Z,98194.53
2022-09-20T15:13:15.667Z,98191.03
2022-09-20T15:15:44.585Z,98188.38
2022-09-20T15:18:20.756Z,98201.69
2022-09-20T15:20:50.332Z,98205.03
2022-09-20T15:23:18.028Z,98203.91
2022-09-20T15:25:46.422Z,98202.91
2022-09-20T15:28:17.382Z,98215.00
2022-09-20T15:30:45.846Z,98217.59
2022-09-20T15:33:14.827Z,98223.28
2022-09-20T15:35:43.365Z,98213.44
2022-09-20T15:38:12.088Z,98215.88
2022-09-20T15:40:44.245Z,98223.72
2022-09-20T15:43:18.060Z,98221.56
2022-09-20T15:45:52.210Z,98230.13
2022-09-20T15:48:21.955Z,98223.22
2022-09-20T15:51:03.197Z,98226.34
2022-09-20T15:53:36.383Z,98231.97
2022-09-20T15:56:13.464Z,98227.69
2022-09-20T15:58:47.865Z,98227.69
2022-09-20T16:01:16.869Z,98233.69
2022-09-20T16:03:45.684Z,98232.69
2022-09-20T16:06:13.914Z,98234.75
2022-09-20T16:08:43.064Z,98238.69
2022-09-20T16:11:13.874Z,98236.91
2022-09-20T16:13:41.696Z,98237.53
2022-09-20T16:16:13.145Z,98237.78
2022-09-20T16:18:59.556Z,98244.13
2022-09-20T16:21:27.087Z,98253.19
2022-09-20T16:23:57.117Z,98252.00
2022-09-20T16:26:27.534Z,98257.78
2022-09-20T16:28:55.964Z,98247.56
2022-09-20T16:31:36.747Z,98263.94
2022-09-20T16:34:17.241Z,98265.63
2022-09-20T16:36:52.001Z,98265.66
2022-09-20T16:39:20.771Z,98266.50
2022-09-20T16:41:49.197Z,98273.84
2022-09-20T16:44:16.628Z,98273.06
2022-09-20T16:46:45.236Z,98274.72
2022-09-20T16:49:13.604Z,98269.84
2022-09-20T16:51:43.032Z,98288.69
2022-09-20T16:54:12.295Z,98276.44
2022-09-20T16:56:42.586Z,98278.09
2022-09-20T16:59:10.923Z,98282.56
2022-09-20T17:01:40.226Z,98285.06
2022-09-20T17:04:08.693Z,98281.19
2022-09-20T17:06:37.915Z,98285.88
2022-09-20T17:09:07.396Z,98285.84
2022-09-20T17:11:38.075Z,98287.09
2022-09-20T17:14:06.076Z,98284.00
2022-09-20T17:16:36.089Z,98291.78
2022-09-20T17:19:09.802Z,98295.69
2022-09-20T17:21:49.344Z,98297.31
2022-09-20T17:24:18.654Z,98301.00
2022-09-20T17:26:46.827Z,98304.25
2022-09-20T17:29:17.088Z,98315.28
2022-09-20T17:31:53.260Z,98327.13
2022-09-20T17:34:22.726Z,98332.03
2022-09-20T17:36:50.999Z,98349.63
2022-09-20T17:39:18.747Z,98362.69
2022-09-20T17:41:48.221Z,98369.66
2022-09-20T17:44:16.739Z,98357.00
2022-09-20T17:46:46.431Z,98361.72
2022-09-20T17:49:19.505Z,98369.69
2022-09-20T17:51:49.887Z,98362.13
2022-09-20T17:54:18.626Z,98357.38
2022-09-20T17:56:47.982Z,98359.00
2022-09-20T17:59:16.872Z,98360.03
2022-09-20T18:01:46.305Z,98363.50
2022-09-20T18:04:14.204Z,98351.66
2022-09-20T18:06:46.116Z,98361.88
2022-09-20T18:09:18.923Z,98371.31
2022-09-20T18:11:49.873Z,98367.03
2022-09-20T18:14:20.439Z,98364.59
2022-09-20T18:16:48.046Z,98355.00
2022-09-20T18:19:16.284Z,98355.81
2022-09-20T18:21:44.246Z,98356.44
2022-09-20T18:24:12.079Z,98369.72
2022-09-20T18:26:40.447Z,98370.75
2022-09-20T18:29:11.324Z,98380.53
2022-09-20T18:31:43.274Z,98374.22
2022-09-20T18:34:15.642Z,98374.63
2022-09-20T18:36:43.772Z,98376.47
2022-09-20T18:39:11.637Z,98377.69
2022-09-20T18:41:40.963Z,98378.09
2022-09-20T18:44:13.242Z,98379.94
2022-09-20T18:46:40.873Z,98380.34
2022-09-20T18:49:10.687Z,98384.88
2022-09-20T18:51:40.105Z,98391.00
2022-09-20T18:54:10.667Z,98386.31
2022-09-20T18:56:40.427Z,98390.59
2022-09-20T18:59:14.697Z,98399.59
2022-09-20T19:01:54.325Z,98392.84
2022-09-20T19:04:40.145Z,98391.81
2022-09-20T19:07:25.677Z,98401.63
2022-09-20T19:10:08.947Z,98407.91
2022-09-20T19:13:01.353Z,98413.03
2022-09-20T19:15:44.016Z,98409.97
2022-09-20T19:18:35.597Z,98407.66
2022-09-20T19:21:24.663Z,98411.75
2022-09-20T19:24:24.696Z,98416.22
2022-09-20T19:26:52.577Z,98417.84
2022-09-20T19:29:28.615Z,98424.56
2022-09-20T19:31:59.347Z,98427.00
2022-09-20T19:34:32.257Z,98425.94
2022-09-20T19:37:20.746Z,98430.22
2022-09-20T19:39:54.396Z,98431.63
2022-09-20T19:42:39.812Z,98428.75
2022-09-20T19:45:32.803Z,98427.50
2022-09-20T19:48:21.954Z,98436.28
2022-09-20T19:50:53.103Z,98434.19
2022-09-20T19:53:24.252Z,98441.56
2022-09-20T19:56:04.437Z,98448.47
2022-09-20T19:58:32.800Z,98452.34
2022-09-20T20:01:00.458Z,98450.06
2022-09-20T20:03:29.991Z,98439.44
2022-09-20T20:06:08.241Z,98450.06
2022-09-20T20:08:38.972Z,98448.22
2022-09-20T20:11:17.755Z,98454.34
2022-09-20T20:14:05.248Z,98457.63
2022-09-20T20:17:07.126Z,98455.81
2022-09-20T20:20:16.348Z,98461.94
2022-09-20T20:23:23.156Z,98457.47
2022-09-20T20:26:08.285Z,98462.16
2022-09-20T20:28:36.758Z,98473.41
2022-09-20T20:31:05.154Z,98472.41
2022-09-20T20:33:33.673Z,98474.03
2022-09-20T20:36:02.148Z,98477.53
2022-09-20T20:38:37.408Z,98480.78
2022-09-20T20:41:07.832Z,98481.00
2022-09-20T20:43:43.412Z,98477.53
2022-09-20T20:46:14.418Z,98483.25
2022-09-20T20:48:42.579Z,98488.19
2022-09-20T20:51:12.916Z,98492.69
2022-09-20T20:53:45.107Z,98491.03
2022-09-20T20:56:25.937Z,98486.38
2022-09-20T20:58:53.965Z,98489.66
2022-09-20T21:01:24.357Z,98490.09
2022-09-20T21:03:56.177Z,98494.63
2022-09-20T21:06:27.027Z,98489.13
2022-09-20T21:08:54.583Z,98485.22
2022-09-20T21:11:24.747Z,98492.19
2022-09-20T21:13:53.767Z,98495.28
2022-09-20T21:16:26.777Z,98495.06
2022-09-20T21:18:54.760Z,98491.19
2022-09-20T21:21:24.428Z,98497.78
2022-09-20T21:23:54.476Z,98497.78
2022-09-20T21:26:23.631Z,98495.13
2022-09-20T21:28:54.052Z,98499.19
2022-09-20T21:31:24.106Z,98494.94
2022-09-20T21:33:52.213Z,98507.59
2022-09-20T21:36:22.056Z,98510.06
2022-09-20T21:38:50.009Z,98510.47
2022-09-20T21:41:18.585Z,98509.47
2022-09-20T21:43:47.702Z,98502.50
2022-09-20T21:46:17.847Z,98508.44
2022-09-20T21:48:47.287Z,98516.03
2022-09-20T21:51:18.326Z,98509.69
2022-09-20T21:53:47.318Z,98515.63
2022-09-20T21:56:20.345Z,98517.66
2022-09-20T21:58:47.877Z,98516.84
2022-09-20T22:01:17.686Z,98519.09
2022-09-20T22:03:47.543Z,98524.22
2022-09-20T22:06:18.086Z,98524.03
2022-09-20T22:09:03.842Z,98531.59
2022-09-20T22:11:34.726Z,98528.31
2022-09-20T22:14:02.266Z,98518.53
2022-09-20T22:16:32.002Z,98525.47
2022-09-20T22:19:00.624Z,98528.75
2022-09-20T22:21:30.812Z,98529.34
2022-09-20T22:24:01.206Z,98526.50
2022-09-20T22:26:31.385Z,98523.84
2022-09-20T22:28:59.356Z,98528.81
2022-09-20T22:31:29.026Z,98523.50
2022-09-20T22:34:05.747Z,98523.28
2022-09-20T22:36:38.896Z,98531.88
2022-09-20T22:39:08.292Z,98530.03
2022-09-20T22:41:37.658Z,98526.34
2022-09-20T22:44:05.847Z,98532.31
2022-09-20T22:46:34.026Z,98527.78
2022-09-20T22:49:01.507Z,98528.59
2022-09-20T22:51:32.694Z,98532.31
2022-09-20T22:54:04.286Z,98528.81
2022-09-20T22:56:33.166Z,98528.19
2022-09-20T22:59:25.165Z,98526.34
2022-09-20T23:01:52.631Z,98530.84
2022-09-20T23:04:23.525Z,98525.53
2022-09-20T23:06:55.177Z,98524.72
2022-09-20T23:09:24.935Z,98524.09
2022-09-20T23:11:52.901Z,98523.09
2022-09-20T23:14:21.900Z,98527.78
2022-09-20T23:16:49.887Z,98530.03
2022-09-20T23:19:17.618Z,98531.19
2022-09-20T23:21:45.529Z,98537.53
2022-09-20T23:24:15.297Z,98535.06
2022-09-20T23:26:43.665Z,98534.00
2022-09-20T23:29:13.341Z,98540.75
2022-09-20T23:31:47.149Z,98543.00
2022-09-20T23:34:16.517Z,98539.28
2022-09-20T23:36:44.777Z,98539.28
2022-09-20T23:39:13.046Z,98543.34
2022-09-20T23:41:41.624Z,98537.22
2022-09-20T23:44:10.416Z,98541.53
2022-09-20T23:46:38.976Z,98547.00
2022-09-20T23:49:07.225Z,98544.34
2022-09-20T23:51:35.703Z,98548.84
2022-09-20T23:54:04.011Z,98544.19
2022-09-20T23:56:31.529Z,98547.47
2022-09-20T23:58:59.019Z,98540.31
