createdAt,value
2018-11-06T00:00:17.313Z,0.00
2018-11-06T00:01:17.293Z,0.00
2018-11-06T00:02:17.289Z,0.00
2018-11-06T00:03:17.275Z,0.00
2018-11-06T00:04:17.261Z,0.00
2018-11-06T00:05:17.246Z,0.00
2018-11-06T00:06:17.229Z,0.00
2018-11-06T00:07:17.221Z,0.00
2018-11-06T00:08:17.214Z,0.00
2018-11-06T00:09:17.212Z,0.00
2018-11-06T00:10:17.184Z,0.00
2018-11-06T00:11:17.173Z,0.00
2018-11-06T00:12:17.159Z,0.00
2018-11-06T00:13:17.147Z,0.00
2018-11-06T00:14:17.130Z,0.00
2018-11-06T00:15:17.119Z,0.00
2018-11-06T00:16:17.112Z,0.00
2018-11-06T00:17:17.097Z,0.00
2018-11-06T00:18:17.087Z,0.00
2018-11-06T00:19:17.067Z,0.00
2018-11-06T00:20:17.063Z,0.00
2018-11-06T00:21:17.044Z,0.00
2018-11-06T00:22:17.035Z,0.00
2018-11-06T00:23:17.018Z,0.00
2018-11-06T00:24:17.011Z,0.00
2018-11-06T00:25:16.995Z,0.00
2018-11-06T00:26:16.979Z,0.00
2018-11-06T00:27:16.971Z,0.00
2018-11-06T00:28:16.956Z,0.00
2018-11-06T00:29:16.944Z,0.00
2018-11-06T00:30:16.932Z,0.00
2018-11-06T00:31:16.922Z,0.00
2018-11-06T00:32:16.909Z,0.00
2018-11-06T00:33:16.892Z,0.00
2018-11-06T00:34:16.945Z,0.00
2018-11-06T00:35:16.870Z,0.00
2018-11-06T00:36:16.860Z,0.00
2018-11-06T00:37:16.846Z,0.00
2018-11-06T00:38:16.827Z,0.00
2018-11-06T00:39:16.817Z,0.00
2018-11-06T00:40:16.807Z,0.00
2018-11-06T00:41:16.800Z,0.00
2018-11-06T00:42:16.773Z,0.00
2018-11-06T00:43:16.767Z,0.00
2018-11-06T00:44:16.767Z,0.00
2018-11-06T00:45:16.744Z,0.00
2018-11-06T00:46:16.731Z,0.00
2018-11-06T00:47:16.714Z,0.00
2018-11-06T00:48:16.704Z,0.00
2018-11-06T00:49:16.691Z,0.00
2018-11-06T00:50:16.678Z,0.00
2018-11-06T00:51:16.670Z,0.00
2018-11-06T00:52:16.655Z,0.00
2018-11-06T00:53:16.640Z,0.00
2018-11-06T00:54:16.621Z,0.00
2018-11-06T00:55:16.617Z,0.00
2018-11-06T00:56:16.601Z,0.00
2018-11-06T00:57:16.590Z,0.00
2018-11-06T00:58:16.582Z,0.00
2018-11-06T00:59:16.564Z,0.00
2018-11-06T01:00:16.558Z,0.00
2018-11-06T01:01:16.547Z,0.00
2018-11-06T01:02:16.527Z,0.00
2018-11-06T01:03:16.515Z,0.00
2018-11-06T01:04:16.505Z,0.00
2018-11-06T01:05:16.489Z,0.00
2018-11-06T01:06:16.479Z,0.00
2018-11-06T01:07:16.517Z,0.00
2018-11-06T01:08:16.456Z,0.00
2018-11-06T01:09:16.439Z,0.00
2018-11-06T01:10:16.430Z,0.00
2018-11-06T01:11:16.413Z,0.00
2018-11-06T01:12:16.401Z,0.00
2018-11-06T01:13:16.389Z,0.00
2018-11-06T01:14:16.379Z,0.00
2018-11-06T01:15:16.362Z,0.00
2018-11-06T01:16:16.351Z,0.00
2018-11-06T01:17:16.335Z,0.00
2018-11-06T01:18:16.326Z,0.00
2018-11-06T01:19:16.322Z,0.00
2018-11-06T01:20:16.300Z,0.00
2018-11-06T01:21:16.285Z,0.00
2018-11-06T01:22:16.277Z,0.00
2018-11-06T01:23:16.265Z,0.00
2018-11-06T01:24:16.255Z,0.00
2018-11-06T01:25:16.239Z,0.00
2018-11-06T01:26:16.228Z,0.00
2018-11-06T01:27:16.212Z,0.00
2018-11-06T01:28:16.199Z,0.00
2018-11-06T01:29:16.182Z,0.00
2018-11-06T01:30:16.175Z,0.00
2018-11-06T01:31:16.161Z,0.00
2018-11-06T01:32:16.153Z,0.00
2018-11-06T01:33:16.141Z,0.00
2018-11-06T01:34:16.127Z,0.00
2018-11-06T01:35:16.107Z,0.00
2018-11-06T01:36:16.102Z,0.00
2018-11-06T01:37:16.085Z,0.00
2018-11-06T01:38:16.077Z,0.00
2018-11-06T01:39:16.060Z,0.00
2018-11-06T01:40:16.050Z,0.00
2018-11-06T01:41:16.035Z,0.00
2018-11-06T01:42:16.025Z,0.00
2018-11-06T01:43:16.013Z,0.00
2018-11-06T01:44:15.996Z,0.00
2018-11-06T01:45:15.987Z,0.00
2018-11-06T01:46:15.972Z,0.00
2018-11-06T01:47:15.962Z,0.00
2018-11-06T01:48:15.954Z,0.00
2018-11-06T01:49:15.934Z,0.00
2018-11-06T01:50:15.918Z,0.00
2018-11-06T01:51:15.909Z,0.00
2018-11-06T01:52:15.899Z,0.00
2018-11-06T01:53:15.885Z,0.00
2018-11-06T01:54:15.876Z,0.00
2018-11-06T01:55:15.861Z,0.00
2018-11-06T01:56:15.847Z,0.00
2018-11-06T01:57:15.833Z,0.00
2018-11-06T01:58:15.820Z,0.00
2018-11-06T01:59:15.804Z,0.00
2018-11-06T02:00:15.795Z,0.00
2018-11-06T02:01:15.787Z,0.00
2018-11-06T02:02:15.775Z,0.00
2018-11-06T02:03:15.754Z,0.00
2018-11-06T02:04:15.749Z,0.00
2018-11-06T02:05:15.732Z,0.00
2018-11-06T02:06:15.725Z,0.00
2018-11-06T02:07:15.709Z,0.00
2018-11-06T02:08:15.700Z,0.00
2018-11-06T02:09:15.683Z,0.00
2018-11-06T02:10:15.673Z,0.00
2018-11-06T02:11:15.663Z,0.00
2018-11-06T02:12:15.653Z,0.00
2018-11-06T02:13:15.676Z,0.00
2018-11-06T02:14:15.627Z,0.00
2018-11-06T02:15:15.611Z,0.00
2018-11-06T02:16:15.595Z,0.00
2018-11-06T02:17:15.582Z,0.00
2018-11-06T02:18:15.570Z,0.00
2018-11-06T02:19:15.560Z,0.00
2018-11-06T02:20:15.549Z,0.00
2018-11-06T02:21:15.534Z,0.00
2018-11-06T02:22:15.523Z,0.00
2018-11-06T02:23:15.503Z,0.00
2018-11-06T02:24:15.506Z,0.00
2018-11-06T02:25:15.485Z,0.00
2018-11-06T02:26:15.476Z,0.00
2018-11-06T02:27:15.461Z,0.00
2018-11-06T02:28:15.449Z,0.00
2018-11-06T02:29:15.435Z,0.00
2018-11-06T02:30:15.425Z,0.00
2018-11-06T02:31:15.412Z,0.00
2018-11-06T02:32:15.435Z,0.00
2018-11-06T02:33:15.387Z,0.00
2018-11-06T02:34:15.372Z,0.00
2018-11-06T02:35:15.366Z,0.00
2018-11-06T02:36:15.353Z,0.00
2018-11-06T02:37:15.337Z,0.00
2018-11-06T02:38:15.322Z,0.00
2018-11-06T02:39:15.308Z,0.00
2018-11-06T02:40:15.306Z,0.00
2018-11-06T02:41:15.282Z,0.00
2018-11-06T02:42:15.272Z,0.00
2018-11-06T02:43:15.262Z,0.00
2018-11-06T02:44:15.253Z,0.00
2018-11-06T02:45:15.236Z,0.00
2018-11-06T02:46:15.217Z,0.00
2018-11-06T02:47:15.207Z,0.00
2018-11-06T02:48:15.200Z,0.00
2018-11-06T02:49:15.183Z,0.00
2018-11-06T02:50:15.169Z,0.00
2018-11-06T02:51:15.158Z,0.00
2018-11-06T02:52:15.150Z,0.00
2018-11-06T02:53:15.138Z,0.00
2018-11-06T02:54:15.124Z,0.00
2018-11-06T02:55:15.110Z,0.00
2018-11-06T02:56:15.093Z,0.00
2018-11-06T02:57:15.080Z,0.00
2018-11-06T02:58:15.073Z,0.00
2018-11-06T02:59:15.059Z,0.00
2018-11-06T03:00:15.048Z,0.00
2018-11-06T03:01:15.034Z,0.00
2018-11-06T03:02:15.022Z,0.00
2018-11-06T03:03:15.013Z,0.00
2018-11-06T03:04:14.995Z,0.00
2018-11-06T03:05:14.979Z,0.00
2018-11-06T03:06:14.968Z,0.00
2018-11-06T03:07:14.957Z,0.00
2018-11-06T03:08:14.945Z,0.00
2018-11-06T03:09:14.938Z,0.00
2018-11-06T03:10:14.995Z,0.00
2018-11-06T03:11:14.900Z,0.00
2018-11-06T03:12:14.893Z,0.00
2018-11-06T03:13:14.882Z,0.00
2018-11-06T03:14:14.864Z,0.00
2018-11-06T03:15:14.858Z,0.00
2018-11-06T03:16:14.851Z,0.00
2018-11-06T03:17:14.835Z,0.00
2018-11-06T03:18:14.822Z,0.00
2018-11-06T03:19:14.808Z,0.00
2018-11-06T03:20:14.795Z,0.00
2018-11-06T03:21:14.787Z,0.00
2018-11-06T03:22:14.762Z,0.00
2018-11-06T03:23:14.753Z,0.00
2018-11-06T03:24:14.748Z,0.00
2018-11-06T03:25:14.729Z,0.00
2018-11-06T03:26:14.719Z,0.00
2018-11-06T03:27:14.710Z,0.00
2018-11-06T03:28:14.689Z,0.00
2018-11-06T03:29:14.677Z,0.00
2018-11-06T03:30:14.667Z,0.00
2018-11-06T03:31:14.655Z,0.00
2018-11-06T03:32:14.651Z,0.00
2018-11-06T03:33:14.634Z,0.00
2018-11-06T03:34:14.614Z,0.00
2018-11-06T03:35:14.615Z,0.00
2018-11-06T03:36:14.590Z,0.00
2018-11-06T03:37:14.578Z,0.00
2018-11-06T03:38:14.562Z,0.00
2018-11-06T03:39:14.554Z,0.00
2018-11-06T03:40:14.540Z,0.00
2018-11-06T03:41:14.530Z,0.00
2018-11-06T03:42:14.509Z,0.00
2018-11-06T03:43:14.508Z,0.00
2018-11-06T03:44:14.493Z,0.00
2018-11-06T03:45:14.472Z,0.00
2018-11-06T03:46:14.465Z,0.00
2018-11-06T03:47:14.457Z,0.00
2018-11-06T03:48:14.446Z,0.00
2018-11-06T03:49:14.427Z,0.00
2018-11-06T03:50:14.416Z,0.00
2018-11-06T03:51:14.398Z,0.00
2018-11-06T03:52:14.391Z,0.00
2018-11-06T03:53:14.378Z,0.00
2018-11-06T03:54:14.365Z,0.00
2018-11-06T03:55:14.355Z,0.00
2018-11-06T03:56:14.342Z,0.00
2018-11-06T03:57:14.335Z,0.00
2018-11-06T03:58:14.313Z,0.00
2018-11-06T03:59:14.310Z,0.00
2018-11-06T04:00:14.289Z,0.00
2018-11-06T04:01:14.278Z,0.00
2018-11-06T04:02:14.266Z,0.00
2018-11-06T04:03:14.253Z,0.00
2018-11-06T04:04:14.238Z,0.00
2018-11-06T04:05:14.232Z,0.00
2018-11-06T04:06:14.218Z,0.00
2018-11-06T04:07:14.201Z,0.00
2018-11-06T04:08:14.185Z,0.00
2018-11-06T04:09:14.174Z,0.00
2018-11-06T04:10:14.163Z,0.00
2018-11-06T04:11:14.156Z,0.00
2018-11-06T04:12:14.137Z,0.00
2018-11-06T04:13:14.125Z,0.00
2018-11-06T04:14:14.119Z,0.00
2018-11-06T04:15:14.115Z,0.00
2018-11-06T04:16:14.090Z,0.00
2018-11-06T04:17:14.071Z,0.00
2018-11-06T04:18:14.068Z,0.00
2018-11-06T04:19:14.045Z,0.00
2018-11-06T04:20:14.044Z,0.00
2018-11-06T04:21:14.023Z,0.00
2018-11-06T04:22:14.018Z,0.00
2018-11-06T04:23:13.999Z,0.00
2018-11-06T04:24:13.984Z,0.00
2018-11-06T04:25:13.975Z,0.00
2018-11-06T04:26:13.964Z,0.00
2018-11-06T04:27:13.946Z,0.00
2018-11-06T04:28:13.932Z,0.00
2018-11-06T04:29:13.922Z,0.00
2018-11-06T04:30:13.922Z,0.00
2018-11-06T04:31:13.896Z,0.00
2018-11-06T04:32:13.888Z,0.00
2018-11-06T04:33:13.870Z,0.00
2018-11-06T04:34:13.860Z,0.00
2018-11-06T04:35:13.846Z,0.00
2018-11-06T04:36:13.834Z,0.00
2018-11-06T04:37:13.825Z,0.00
2018-11-06T04:38:13.805Z,0.00
2018-11-06T04:39:13.794Z,0.00
2018-11-06T04:40:13.781Z,0.00
2018-11-06T04:41:13.769Z,0.00
2018-11-06T04:42:13.759Z,0.00
2018-11-06T04:43:13.744Z,0.00
2018-11-06T04:44:13.733Z,0.00
2018-11-06T04:45:13.724Z,0.00
2018-11-06T04:46:13.707Z,0.00
2018-11-06T04:47:13.688Z,0.00
2018-11-06T04:48:13.683Z,0.00
2018-11-06T04:49:13.668Z,0.00
2018-11-06T04:50:13.664Z,0.00
2018-11-06T04:51:13.644Z,0.00
2018-11-06T04:52:13.629Z,0.00
2018-11-06T04:53:13.614Z,0.00
2018-11-06T04:54:13.600Z,0.00
2018-11-06T04:55:13.591Z,0.00
2018-11-06T04:56:13.581Z,0.00
2018-11-06T04:57:13.565Z,0.00
2018-11-06T04:58:13.582Z,0.00
2018-11-06T04:59:13.544Z,0.00
2018-11-06T05:00:13.525Z,0.00
2018-11-06T05:01:13.519Z,0.00
2018-11-06T05:02:13.584Z,0.00
2018-11-06T05:03:13.497Z,0.00
2018-11-06T05:04:13.476Z,0.00
2018-11-06T05:05:13.470Z,0.00
2018-11-06T05:06:13.451Z,0.00
2018-11-06T05:07:13.437Z,0.00
2018-11-06T05:08:13.423Z,0.00
2018-11-06T05:09:13.410Z,0.00
2018-11-06T05:10:13.396Z,0.00
2018-11-06T05:11:13.390Z,0.00
2018-11-06T05:12:13.378Z,0.00
2018-11-06T05:13:13.358Z,0.00
2018-11-06T05:14:13.412Z,0.00
2018-11-06T05:15:13.338Z,0.00
2018-11-06T05:16:13.327Z,0.00
2018-11-06T05:17:13.310Z,0.00
2018-11-06T05:18:13.297Z,0.00
2018-11-06T05:19:13.281Z,0.00
2018-11-06T05:20:13.269Z,0.00
2018-11-06T05:21:13.257Z,0.00
2018-11-06T05:22:13.250Z,0.00
2018-11-06T05:23:13.231Z,0.00
2018-11-06T05:24:13.213Z,0.00
2018-11-06T05:25:13.216Z,0.00
2018-11-06T05:26:13.192Z,0.00
2018-11-06T05:27:13.193Z,0.00
2018-11-06T05:28:13.167Z,0.00
2018-11-06T05:29:13.154Z,0.00
2018-11-06T05:30:13.148Z,0.00
2018-11-06T05:31:13.131Z,0.00
2018-11-06T05:32:13.117Z,0.00
2018-11-06T05:33:13.108Z,0.00
2018-11-06T05:34:13.088Z,0.00
2018-11-06T05:35:13.082Z,0.00
2018-11-06T05:36:13.072Z,0.00
2018-11-06T05:37:13.067Z,0.00
2018-11-06T05:38:13.039Z,0.00
2018-11-06T05:39:13.141Z,0.00
2018-11-06T05:40:13.016Z,0.00
2018-11-06T05:41:13.002Z,0.00
2018-11-06T05:42:12.986Z,0.00
2018-11-06T05:43:12.981Z,0.00
2018-11-06T05:44:12.961Z,0.00
2018-11-06T05:45:12.953Z,0.00
2018-11-06T05:46:12.936Z,0.00
2018-11-06T05:47:12.922Z,0.00
2018-11-06T05:48:12.908Z,0.00
2018-11-06T05:49:12.896Z,0.00
2018-11-06T05:50:12.886Z,0.00
2018-11-06T05:51:12.880Z,0.00
2018-11-06T05:52:12.867Z,0.00
2018-11-06T05:53:12.852Z,0.00
2018-11-06T05:54:12.834Z,0.00
2018-11-06T05:55:12.820Z,0.00
2018-11-06T05:56:12.814Z,0.00
2018-11-06T05:57:12.793Z,0.00
2018-11-06T05:58:12.781Z,0.00
2018-11-06T05:59:12.804Z,0.00
2018-11-06T06:00:12.763Z,0.00
2018-11-06T06:01:12.740Z,0.00
2018-11-06T06:02:12.728Z,0.00
2018-11-06T06:03:12.721Z,0.00
2018-11-06T06:04:12.705Z,0.00
2018-11-06T06:05:12.698Z,0.00
2018-11-06T06:06:12.686Z,0.00
2018-11-06T06:07:12.670Z,0.00
2018-11-06T06:08:12.658Z,0.00
2018-11-06T06:09:12.656Z,0.00
2018-11-06T06:10:12.629Z,0.00
2018-11-06T06:11:12.672Z,0.00
2018-11-06T06:12:12.608Z,0.00
2018-11-06T06:13:12.592Z,0.00
2018-11-06T06:14:12.579Z,0.00
2018-11-06T06:15:12.563Z,0.00
2018-11-06T06:16:12.551Z,0.00
2018-11-06T06:17:12.557Z,0.00
2018-11-06T06:18:12.528Z,0.00
2018-11-06T06:19:12.515Z,0.00
2018-11-06T06:20:12.507Z,0.00
2018-11-06T06:21:12.493Z,0.00
2018-11-06T06:22:12.478Z,0.00
2018-11-06T06:23:12.466Z,0.00
2018-11-06T06:24:12.454Z,0.00
2018-11-06T06:25:12.440Z,0.00
2018-11-06T06:26:12.428Z,0.00
2018-11-06T06:27:12.419Z,0.00
2018-11-06T06:28:12.423Z,0.00
2018-11-06T06:29:12.392Z,0.00
2018-11-06T06:30:12.373Z,0.00
2018-11-06T06:31:12.363Z,0.00
2018-11-06T06:32:12.353Z,0.00
2018-11-06T06:33:12.337Z,0.00
2018-11-06T06:34:12.323Z,0.00
2018-11-06T06:35:12.408Z,5.63
2018-11-06T06:36:12.304Z,5.63
2018-11-06T06:37:12.288Z,5.63
2018-11-06T06:38:12.274Z,5.63
2018-11-06T06:39:12.263Z,5.63
2018-11-06T06:40:12.318Z,5.63
2018-11-06T06:41:12.239Z,5.63
2018-11-06T06:42:12.234Z,5.63
2018-11-06T06:43:12.211Z,5.63
2018-11-06T06:44:12.201Z,5.63
2018-11-06T06:45:12.186Z,5.63
2018-11-06T06:46:12.182Z,5.63
2018-11-06T06:47:12.165Z,5.63
2018-11-06T06:48:12.148Z,5.63
2018-11-06T06:49:12.139Z,5.63
2018-11-06T06:50:12.127Z,5.63
2018-11-06T06:51:12.115Z,5.63
2018-11-06T06:52:12.100Z,5.63
2018-11-06T06:53:12.089Z,5.63
2018-11-06T06:54:12.172Z,5.63
2018-11-06T06:55:12.160Z,5.63
2018-11-06T06:56:12.055Z,5.63
2018-11-06T06:57:12.037Z,5.63
2018-11-06T06:58:12.027Z,5.63
2018-11-06T06:59:12.011Z,5.63
2018-11-06T07:00:11.998Z,5.63
2018-11-06T07:01:11.985Z,5.63
2018-11-06T07:02:11.979Z,11.25
2018-11-06T07:03:11.965Z,11.25
2018-11-06T07:04:11.952Z,11.25
2018-11-06T07:05:11.940Z,11.25
2018-11-06T07:06:11.924Z,11.25
2018-11-06T07:07:11.912Z,11.25
2018-11-06T07:08:11.934Z,11.25
2018-11-06T07:09:11.891Z,11.25
2018-11-06T07:10:11.875Z,11.25
2018-11-06T07:11:11.863Z,11.25
2018-11-06T07:12:11.853Z,11.25
2018-11-06T07:13:11.837Z,11.25
2018-11-06T07:14:11.831Z,11.25
2018-11-06T07:15:11.811Z,11.25
2018-11-06T07:16:11.808Z,11.25
2018-11-06T07:17:11.793Z,11.25
2018-11-06T07:18:11.779Z,11.25
2018-11-06T07:19:11.766Z,11.25
2018-11-06T07:20:11.758Z,11.25
2018-11-06T07:21:11.740Z,11.25
2018-11-06T07:22:11.730Z,11.25
2018-11-06T07:23:11.718Z,11.25
2018-11-06T07:24:11.702Z,16.88
2018-11-06T07:25:11.690Z,16.88
2018-11-06T07:26:11.681Z,16.88
2018-11-06T07:27:11.669Z,16.88
2018-11-06T07:28:11.657Z,16.88
2018-11-06T07:29:11.647Z,16.88
2018-11-06T07:30:11.635Z,16.88
2018-11-06T07:31:11.625Z,16.88
2018-11-06T07:32:11.607Z,16.88
2018-11-06T07:33:11.593Z,16.88
2018-11-06T07:34:11.585Z,16.88
2018-11-06T07:35:11.661Z,16.88
2018-11-06T07:36:11.563Z,16.88
2018-11-06T07:37:11.546Z,16.88
2018-11-06T07:38:11.537Z,16.88
2018-11-06T07:39:11.526Z,16.88
2018-11-06T07:40:11.511Z,16.88
2018-11-06T07:41:11.597Z,22.50
2018-11-06T07:42:11.494Z,22.50
2018-11-06T07:43:11.474Z,22.50
2018-11-06T07:44:11.466Z,22.50
2018-11-06T07:45:11.450Z,22.50
2018-11-06T07:46:11.443Z,22.50
2018-11-06T07:47:11.428Z,22.50
2018-11-06T07:48:11.413Z,22.50
2018-11-06T07:49:11.402Z,22.50
2018-11-06T07:50:11.425Z,22.50
2018-11-06T07:51:11.379Z,22.50
2018-11-06T07:52:11.371Z,22.50
2018-11-06T07:53:11.359Z,22.50
2018-11-06T07:54:11.345Z,22.50
2018-11-06T07:55:11.332Z,22.50
2018-11-06T07:56:11.337Z,28.13
2018-11-06T07:57:11.308Z,28.13
2018-11-06T07:58:11.298Z,28.13
2018-11-06T07:59:11.286Z,28.13
2018-11-06T08:00:11.274Z,28.13
2018-11-06T08:01:11.269Z,28.13
2018-11-06T08:02:11.252Z,28.13
2018-11-06T08:03:11.242Z,28.13
2018-11-06T08:04:11.270Z,28.13
2018-11-06T08:05:11.215Z,28.13
2018-11-06T08:06:11.211Z,28.13
2018-11-06T08:07:11.193Z,28.13
2018-11-06T08:08:11.179Z,28.13
2018-11-06T08:09:11.165Z,28.13
2018-11-06T08:10:11.160Z,33.75
2018-11-06T08:11:11.143Z,33.75
2018-11-06T08:12:11.138Z,33.75
2018-11-06T08:13:11.118Z,33.75
2018-11-06T08:14:11.113Z,33.75
2018-11-06T08:15:11.170Z,33.75
2018-11-06T08:16:11.091Z,33.75
2018-11-06T08:17:11.080Z,33.75
2018-11-06T08:18:11.073Z,33.75
2018-11-06T08:19:11.053Z,33.75
2018-11-06T08:20:11.043Z,39.38
2018-11-06T08:21:11.025Z,39.38
2018-11-06T08:22:11.020Z,39.38
2018-11-06T08:23:11.009Z,39.38
2018-11-06T08:24:10.994Z,39.38
2018-11-06T08:25:10.985Z,50.63
2018-11-06T08:26:10.972Z,45.00
2018-11-06T08:27:10.964Z,45.00
2018-11-06T08:28:10.946Z,45.00
2018-11-06T08:29:10.939Z,39.38
2018-11-06T08:30:10.992Z,45.00
2018-11-06T08:31:11.099Z,39.38
2018-11-06T08:32:11.304Z,45.00
2018-11-06T08:33:10.900Z,56.25
2018-11-06T08:34:10.887Z,56.25
2018-11-06T08:35:10.874Z,56.25
2018-11-06T08:36:10.862Z,50.63
2018-11-06T08:37:10.957Z,45.00
2018-11-06T08:38:10.834Z,50.63
2018-11-06T08:39:10.827Z,61.88
2018-11-06T08:40:10.816Z,61.88
2018-11-06T08:41:10.808Z,61.88
2018-11-06T08:42:10.790Z,56.25
2018-11-06T08:43:10.784Z,67.50
2018-11-06T08:44:10.773Z,78.75
2018-11-06T08:45:10.759Z,84.38
2018-11-06T08:46:10.744Z,61.88
2018-11-06T08:47:10.739Z,67.50
2018-11-06T08:48:10.836Z,73.13
2018-11-06T08:49:10.710Z,61.88
2018-11-06T08:50:10.704Z,56.25
2018-11-06T08:51:10.693Z,61.88
2018-11-06T08:52:10.687Z,61.88
2018-11-06T08:53:10.668Z,61.88
2018-11-06T08:54:10.663Z,67.50
2018-11-06T08:55:10.656Z,73.13
2018-11-06T08:56:10.639Z,73.13
2018-11-06T08:57:10.627Z,78.75
2018-11-06T08:58:10.619Z,73.13
2018-11-06T08:59:10.607Z,78.75
2018-11-06T09:00:10.593Z,78.75
2018-11-06T09:01:10.587Z,73.13
2018-11-06T09:02:10.574Z,73.13
2018-11-06T09:03:10.566Z,78.75
2018-11-06T09:04:10.553Z,78.75
2018-11-06T09:05:10.540Z,67.50
2018-11-06T09:06:10.530Z,73.13
2018-11-06T09:07:10.525Z,67.50
2018-11-06T09:08:10.508Z,67.50
2018-11-06T09:09:10.503Z,78.75
2018-11-06T09:10:10.487Z,73.13
2018-11-06T09:11:10.481Z,56.25
2018-11-06T09:12:10.471Z,67.50
2018-11-06T09:13:10.459Z,67.50
2018-11-06T09:14:10.451Z,78.75
2018-11-06T09:15:10.437Z,61.88
2018-11-06T09:16:10.428Z,50.63
2018-11-06T09:17:10.472Z,50.63
2018-11-06T09:18:10.406Z,45.00
2018-11-06T09:19:10.392Z,45.00
2018-11-06T09:20:10.388Z,45.00
2018-11-06T09:21:10.374Z,39.38
2018-11-06T09:22:10.364Z,39.38
2018-11-06T09:23:10.353Z,45.00
2018-11-06T09:24:10.341Z,45.00
2018-11-06T09:25:10.332Z,50.63
2018-11-06T09:26:10.322Z,45.00
2018-11-06T09:27:10.308Z,45.00
2018-11-06T09:28:10.298Z,45.00
2018-11-06T09:29:10.292Z,45.00
2018-11-06T09:30:10.278Z,45.00
2018-11-06T09:31:10.275Z,50.63
2018-11-06T09:32:10.260Z,45.00
2018-11-06T09:33:10.244Z,45.00
2018-11-06T09:34:10.239Z,45.00
2018-11-06T09:35:10.253Z,45.00
2018-11-06T09:36:10.213Z,45.00
2018-11-06T09:37:10.201Z,45.00
2018-11-06T09:38:10.187Z,45.00
2018-11-06T09:39:10.189Z,45.00
2018-11-06T09:40:10.173Z,45.00
2018-11-06T09:41:10.169Z,45.00
2018-11-06T09:42:10.155Z,45.00
2018-11-06T09:43:10.141Z,50.63
2018-11-06T09:44:10.128Z,50.63
2018-11-06T09:45:10.161Z,50.63
2018-11-06T09:46:10.107Z,50.63
2018-11-06T09:47:10.098Z,50.63
2018-11-06T09:48:10.086Z,50.63
2018-11-06T09:49:10.074Z,50.63
2018-11-06T09:50:10.069Z,50.63
2018-11-06T09:51:10.054Z,56.25
2018-11-06T09:52:10.112Z,56.25
2018-11-06T09:53:10.033Z,56.25
2018-11-06T09:54:10.023Z,61.88
2018-11-06T09:55:10.011Z,67.50
2018-11-06T09:56:10.003Z,61.88
2018-11-06T09:57:09.987Z,61.88
2018-11-06T09:58:09.981Z,56.25
2018-11-06T09:59:09.967Z,56.25
2018-11-06T10:00:10.020Z,50.63
2018-11-06T10:01:09.946Z,56.25
2018-11-06T10:02:09.948Z,56.25
2018-11-06T10:03:09.928Z,56.25
2018-11-06T10:04:09.918Z,67.50
2018-11-06T10:05:09.909Z,78.75
2018-11-06T10:06:09.982Z,95.63
2018-11-06T10:07:10.166Z,123.75
2018-11-06T10:08:09.877Z,146.25
2018-11-06T10:09:09.924Z,151.88
2018-11-06T10:10:09.857Z,157.50
2018-11-06T10:11:09.843Z,163.13
2018-11-06T10:12:09.848Z,101.25
2018-11-06T10:13:09.822Z,101.25
2018-11-06T10:14:09.812Z,95.63
2018-11-06T10:15:09.802Z,168.75
2018-11-06T10:16:09.795Z,73.13
2018-11-06T10:17:09.780Z,157.50
2018-11-06T10:18:09.772Z,157.50
2018-11-06T10:19:09.761Z,151.88
2018-11-06T10:20:09.753Z,151.88
2018-11-06T10:21:09.772Z,67.50
2018-11-06T10:22:09.730Z,146.25
2018-11-06T10:23:09.718Z,151.88
2018-11-06T10:24:09.715Z,67.50
2018-11-06T10:25:09.714Z,168.75
2018-11-06T10:26:09.692Z,168.75
2018-11-06T10:27:09.734Z,67.50
2018-11-06T10:28:09.674Z,168.75
2018-11-06T10:29:09.656Z,163.13
2018-11-06T10:30:09.653Z,157.50
2018-11-06T10:31:09.651Z,146.25
2018-11-06T10:32:09.645Z,140.63
2018-11-06T10:33:09.631Z,106.88
2018-11-06T10:34:09.617Z,140.63
2018-11-06T10:35:09.605Z,67.50
2018-11-06T10:36:09.601Z,129.38
2018-11-06T10:37:09.591Z,67.50
2018-11-06T10:38:09.648Z,129.38
2018-11-06T10:39:09.572Z,61.88
2018-11-06T10:40:09.561Z,61.88
2018-11-06T10:41:09.556Z,95.63
2018-11-06T10:42:09.539Z,95.63
2018-11-06T10:43:09.534Z,95.63
2018-11-06T10:44:09.530Z,90.00
2018-11-06T10:45:09.514Z,67.50
2018-11-06T10:46:09.503Z,146.25
2018-11-06T10:47:09.496Z,73.13
2018-11-06T10:48:09.487Z,129.38
2018-11-06T10:49:09.481Z,157.50
2018-11-06T10:50:09.470Z,95.63
2018-11-06T10:51:09.460Z,78.75
2018-11-06T10:52:09.449Z,123.75
2018-11-06T10:53:09.455Z,101.25
2018-11-06T10:54:09.435Z,112.50
2018-11-06T10:55:09.428Z,129.38
2018-11-06T10:56:09.433Z,140.63
2018-11-06T10:57:09.406Z,84.38
2018-11-06T10:58:09.471Z,135.00
2018-11-06T10:59:09.393Z,112.50
2018-11-06T11:00:09.377Z,106.88
2018-11-06T11:01:09.375Z,123.75
2018-11-06T11:02:09.360Z,67.50
2018-11-06T11:03:09.351Z,78.75
2018-11-06T11:04:09.396Z,78.75
2018-11-06T11:05:09.339Z,123.75
2018-11-06T11:06:09.324Z,78.75
2018-11-06T11:07:09.314Z,118.13
2018-11-06T11:08:09.308Z,106.88
2018-11-06T11:09:09.294Z,61.88
2018-11-06T11:10:09.544Z,56.25
2018-11-06T11:11:09.281Z,67.50
2018-11-06T11:12:09.274Z,56.25
2018-11-06T11:13:09.258Z,50.63
2018-11-06T11:14:09.252Z,50.63
2018-11-06T11:15:09.245Z,56.25
2018-11-06T11:16:09.241Z,50.63
2018-11-06T11:17:09.225Z,50.63
2018-11-06T11:18:09.224Z,56.25
2018-11-06T11:19:09.211Z,56.25
2018-11-06T11:20:09.231Z,56.25
2018-11-06T11:21:09.188Z,73.13
2018-11-06T11:22:09.178Z,56.25
2018-11-06T11:23:09.177Z,50.63
2018-11-06T11:24:09.217Z,45.00
2018-11-06T11:25:09.155Z,39.38
2018-11-06T11:26:09.147Z,39.38
2018-11-06T11:27:09.136Z,39.38
2018-11-06T11:28:09.137Z,39.38
2018-11-06T11:29:09.118Z,39.38
2018-11-06T11:30:09.106Z,50.63
2018-11-06T11:31:09.098Z,73.13
2018-11-06T11:32:09.091Z,84.38
2018-11-06T11:33:09.081Z,78.75
2018-11-06T11:34:09.077Z,45.00
2018-11-06T11:35:09.077Z,56.25
2018-11-06T11:36:09.053Z,50.63
2018-11-06T11:37:09.049Z,45.00
2018-11-06T11:38:09.031Z,84.38
2018-11-06T11:39:09.027Z,84.38
2018-11-06T11:40:09.015Z,95.63
2018-11-06T11:41:09.005Z,95.63
2018-11-06T11:42:09.000Z,73.13
2018-11-06T11:43:08.989Z,78.75
2018-11-06T11:44:08.980Z,106.88
2018-11-06T11:45:08.972Z,78.75
2018-11-06T11:46:08.961Z,56.25
2018-11-06T11:47:08.953Z,61.88
2018-11-06T11:48:08.954Z,101.25
2018-11-06T11:49:08.931Z,123.75
2018-11-06T11:50:08.939Z,135.00
2018-11-06T11:51:08.913Z,118.13
2018-11-06T11:52:08.904Z,129.38
2018-11-06T11:53:08.895Z,140.63
2018-11-06T11:54:08.888Z,129.38
2018-11-06T11:55:08.880Z,73.13
2018-11-06T11:56:08.868Z,118.13
2018-11-06T11:57:08.861Z,123.75
2018-11-06T11:58:08.861Z,123.75
2018-11-06T11:59:08.842Z,123.75
2018-11-06T12:00:08.949Z,118.13
2018-11-06T12:01:08.823Z,118.13
2018-11-06T12:02:08.871Z,123.75
2018-11-06T12:03:08.807Z,90.00
2018-11-06T12:04:08.803Z,118.13
2018-11-06T12:05:08.788Z,135.00
2018-11-06T12:06:08.783Z,118.13
2018-11-06T12:07:08.838Z,123.75
2018-11-06T12:08:08.772Z,123.75
2018-11-06T12:09:08.756Z,112.50
2018-11-06T12:10:08.744Z,106.88
2018-11-06T12:11:08.738Z,106.88
2018-11-06T12:12:08.734Z,106.88
2018-11-06T12:13:08.723Z,118.13
2018-11-06T12:14:08.713Z,129.38
2018-11-06T12:15:08.703Z,129.38
2018-11-06T12:16:08.701Z,112.50
2018-11-06T12:17:08.686Z,129.38
2018-11-06T12:18:08.714Z,135.00
2018-11-06T12:19:08.669Z,123.75
2018-11-06T12:20:08.661Z,140.63
2018-11-06T12:21:08.654Z,140.63
2018-11-06T12:22:08.642Z,151.88
2018-11-06T12:23:08.653Z,157.50
2018-11-06T12:24:08.678Z,157.50
2018-11-06T12:25:08.784Z,123.75
2018-11-06T12:26:08.607Z,84.38
2018-11-06T12:27:08.607Z,101.25
2018-11-06T12:28:08.596Z,118.13
2018-11-06T12:29:08.589Z,84.38
2018-11-06T12:30:08.582Z,67.50
2018-11-06T12:31:08.570Z,61.88
2018-11-06T12:32:08.562Z,50.63
2018-11-06T12:33:08.549Z,56.25
2018-11-06T12:34:08.550Z,95.63
2018-11-06T12:35:08.540Z,73.13
2018-11-06T12:36:08.533Z,95.63
2018-11-06T12:37:08.562Z,45.00
2018-11-06T12:38:08.513Z,39.38
2018-11-06T12:39:08.506Z,39.38
2018-11-06T12:40:08.495Z,39.38
2018-11-06T12:41:08.488Z,39.38
2018-11-06T12:42:08.482Z,45.00
2018-11-06T12:43:08.556Z,56.25
2018-11-06T12:44:08.472Z,45.00
2018-11-06T12:45:08.458Z,39.38
2018-11-06T12:46:08.446Z,45.00
2018-11-06T12:47:08.443Z,56.25
2018-11-06T12:48:08.428Z,61.88
2018-11-06T12:49:08.421Z,39.38
2018-11-06T12:50:08.463Z,39.38
2018-11-06T12:51:08.405Z,39.38
2018-11-06T12:52:08.398Z,39.38
2018-11-06T12:53:08.399Z,39.38
2018-11-06T12:54:08.382Z,39.38
2018-11-06T12:55:08.370Z,39.38
2018-11-06T12:56:08.402Z,39.38
2018-11-06T12:57:08.356Z,39.38
2018-11-06T12:58:08.348Z,39.38
2018-11-06T12:59:08.336Z,39.38
2018-11-06T13:00:08.334Z,33.75
2018-11-06T13:01:08.320Z,33.75
2018-11-06T13:02:08.309Z,33.75
2018-11-06T13:03:08.313Z,33.75