createdAt,value
2019-04-16T00:05:59.821Z,0.67
2019-04-16T00:08:37.209Z,0.70
2019-04-16T00:11:12.832Z,0.53
2019-04-16T00:14:03.478Z,0.80
2019-04-16T00:16:32.036Z,0.60
2019-04-16T00:19:05.743Z,0.70
2019-04-16T00:21:51.245Z,0.60
2019-04-16T00:27:14.519Z,0.70
2019-04-16T00:29:43.828Z,0.70
2019-04-16T00:32:32.029Z,0.50
2019-04-16T00:35:01.404Z,0.70
2019-04-16T00:37:30.665Z,0.40
2019-04-16T00:40:00.048Z,0.93
2019-04-16T00:45:19.260Z,0.40
2019-04-16T00:47:51.465Z,0.60
2019-04-16T00:50:19.545Z,0.73
2019-04-16T00:52:48.843Z,0.60
2019-04-16T00:55:18.127Z,0.50
2019-04-16T00:57:48.649Z,0.73
2019-04-16T01:00:18.526Z,0.80
2019-04-16T01:02:47.813Z,0.80
2019-04-16T01:05:17.190Z,0.70
2019-04-16T01:07:46.510Z,0.60
2019-04-16T01:10:15.808Z,0.57
2019-04-16T01:12:45.093Z,0.63
2019-04-16T01:15:14.362Z,0.80
2019-04-16T01:20:18.413Z,0.60
2019-04-16T01:22:47.694Z,0.83
2019-04-16T01:25:16.974Z,0.87
2019-04-16T01:33:31.203Z,0.43
2019-04-16T01:36:20.342Z,0.63
2019-04-16T01:39:07.487Z,0.50
2019-04-16T01:41:25.467Z,0.63
2019-04-16T01:44:13.811Z,0.43
2019-04-16T01:46:43.128Z,0.67
2019-04-16T01:49:12.424Z,0.60
2019-04-16T01:51:44.596Z,0.60
2019-04-16T01:54:12.712Z,0.90
2019-04-16T01:56:42.000Z,0.50
2019-04-16T01:59:30.330Z,0.40
2019-04-16T02:04:34.641Z,0.60
2019-04-16T02:09:59.147Z,0.70
2019-04-16T02:15:37.084Z,0.60
2019-04-16T02:18:45.692Z,0.63
2019-04-16T02:21:14.981Z,0.60
2019-04-16T02:23:45.339Z,0.50
2019-04-16T02:26:15.283Z,0.60
2019-04-16T02:31:40.106Z,0.60
2019-04-16T02:34:09.421Z,0.40
2019-04-16T02:36:38.676Z,0.73
2019-04-16T02:39:49.305Z,0.53
2019-04-16T02:42:18.918Z,0.53
2019-04-16T02:44:50.139Z,0.70
2019-04-16T02:47:19.236Z,0.50
2019-04-16T02:52:55.700Z,0.57
2019-04-16T02:55:44.364Z,0.63
2019-04-16T02:58:34.385Z,0.60
2019-04-16T03:04:19.607Z,0.70
2019-04-16T03:09:40.002Z,0.60
2019-04-16T03:12:08.307Z,0.70
2019-04-16T03:14:37.613Z,0.73
2019-04-16T03:22:30.602Z,0.53
2019-04-16T03:25:00.980Z,0.60
2019-04-16T03:30:25.637Z,0.60
2019-04-16T03:32:54.920Z,0.60
2019-04-16T03:35:26.645Z,0.50
2019-04-16T03:37:55.245Z,0.70
2019-04-16T03:40:25.889Z,0.50
2019-04-16T03:42:58.907Z,0.70
2019-04-16T03:45:26.748Z,0.73
2019-04-16T03:47:56.042Z,0.60
2019-04-16T03:50:25.320Z,0.70
2019-04-16T03:52:54.590Z,1.00
2019-04-16T03:55:26.291Z,0.60
2019-04-16T03:57:54.932Z,0.60
2019-04-16T04:00:24.228Z,0.73
2019-04-16T04:02:55.042Z,0.70
2019-04-16T04:06:07.014Z,0.80
2019-04-16T04:08:34.897Z,0.60
2019-04-16T04:11:09.054Z,0.73
2019-04-16T04:13:35.221Z,0.67
2019-04-16T04:18:42.861Z,1.10
2019-04-16T04:21:10.722Z,0.50
2019-04-16T04:23:40.010Z,0.50
2019-04-16T04:26:10.173Z,0.60
2019-04-16T04:28:40.304Z,0.50
2019-04-16T04:34:18.168Z,0.60
2019-04-16T04:36:47.458Z,0.60
2019-04-16T04:39:16.739Z,0.60
2019-04-16T04:41:46.022Z,0.80
2019-04-16T04:44:15.294Z,0.77
2019-04-16T04:46:46.143Z,0.70
2019-04-16T04:49:34.592Z,0.90
2019-04-16T04:54:59.471Z,0.77
2019-04-16T04:57:31.183Z,0.90
2019-04-16T04:59:59.797Z,0.57
2019-04-16T05:08:23.899Z,0.93
2019-04-16T05:10:59.858Z,0.60
2019-04-16T05:13:25.286Z,0.60
2019-04-16T05:15:55.196Z,0.67
2019-04-16T05:18:24.468Z,0.67
2019-04-16T05:20:53.740Z,0.70
2019-04-16T05:23:25.939Z,0.50
2019-04-16T05:25:54.057Z,0.73
2019-04-16T05:28:23.359Z,0.60
2019-04-16T05:30:53.222Z,0.70
2019-04-16T05:33:23.671Z,0.80
2019-04-16T05:35:52.981Z,0.53
2019-04-16T05:38:23.617Z,0.60
2019-04-16T05:41:13.855Z,0.77
2019-04-16T05:43:43.290Z,1.00
2019-04-16T05:46:12.572Z,0.57
2019-04-16T05:48:41.880Z,0.60
2019-04-16T05:51:11.181Z,0.73
2019-04-16T05:56:35.652Z,0.83
2019-04-16T05:59:04.964Z,0.70
2019-04-16T06:01:53.172Z,0.50
2019-04-16T06:07:31.184Z,0.60
2019-04-16T06:10:00.481Z,0.60
2019-04-16T06:15:52.970Z,0.60
2019-04-16T06:18:41.026Z,0.60
2019-04-16T06:21:29.209Z,0.70
2019-04-16T06:24:17.395Z,0.53
2019-04-16T06:27:05.602Z,0.67
2019-04-16T06:29:53.823Z,0.40
2019-04-16T06:32:42.004Z,0.60
2019-04-16T06:35:42.528Z,0.60
2019-04-16T06:38:20.418Z,0.80
2019-04-16T06:49:55.553Z,0.67
2019-04-16T06:52:46.211Z,0.60
2019-04-16T06:55:21.707Z,0.63
2019-04-16T06:58:12.467Z,0.60
2019-04-16T07:01:05.924Z,0.53
2019-04-16T07:07:08.560Z,0.50
2019-04-16T07:09:57.927Z,0.70
2019-04-16T07:12:30.482Z,0.60
2019-04-16T07:15:00.182Z,1.00
2019-04-16T07:20:36.566Z,0.50
2019-04-16T07:23:05.906Z,0.70
2019-04-16T07:25:40.354Z,0.80
2019-04-16T07:28:26.628Z,0.70
2019-04-16T07:31:31.871Z,0.57
2019-04-16T07:34:04.954Z,0.57
2019-04-16T07:36:53.149Z,0.77
2019-04-16T07:39:41.345Z,0.70
2019-04-16T07:42:29.518Z,0.60
2019-04-16T07:45:17.715Z,0.73
2019-04-16T07:48:06.921Z,0.83
2019-04-16T07:50:55.824Z,0.70
2019-04-16T07:53:47.199Z,0.50
2019-04-16T07:56:33.906Z,0.50
2019-04-16T08:04:29.168Z,0.70
2019-04-16T08:07:20.075Z,0.60
2019-04-16T08:09:47.165Z,0.80
2019-04-16T08:12:29.554Z,0.60
2019-04-16T08:14:47.466Z,0.60
2019-04-16T08:17:16.773Z,0.70
2019-04-16T08:19:49.026Z,0.70
2019-04-16T08:22:17.125Z,0.90
2019-04-16T08:27:47.162Z,0.70
2019-04-16T08:30:16.553Z,0.67
2019-04-16T08:35:20.398Z,0.70
2019-04-16T08:37:49.704Z,0.60
2019-04-16T08:43:52.586Z,0.83
2019-04-16T08:46:21.869Z,1.00
2019-04-16T08:48:54.135Z,0.80
2019-04-16T08:51:30.224Z,0.63
2019-04-16T08:53:53.305Z,0.90
2019-04-16T08:56:22.586Z,0.87
2019-04-16T08:58:51.887Z,0.80
2019-04-16T09:04:06.089Z,0.50
2019-04-16T09:06:35.432Z,0.53
2019-04-16T09:09:25.771Z,0.60
2019-04-16T09:11:57.584Z,0.70
2019-04-16T09:14:29.016Z,0.87
2019-04-16T09:17:17.300Z,0.90
2019-04-16T09:19:52.222Z,0.90
2019-04-16T09:22:21.588Z,0.80
2019-04-16T09:25:13.858Z,0.67
2019-04-16T09:27:43.237Z,0.70
2019-04-16T09:30:31.638Z,0.60
2019-04-16T09:33:19.844Z,0.77
2019-04-16T09:36:08.040Z,0.70
2019-04-16T09:38:56.334Z,0.70
2019-04-16T09:41:28.085Z,0.83
2019-04-16T09:43:58.856Z,0.60
2019-04-16T09:46:49.966Z,0.63
2019-04-16T09:48:59.364Z,0.67
2019-04-16T09:51:28.708Z,0.70
2019-04-16T09:53:58.037Z,0.70
2019-04-16T09:56:30.655Z,0.73
2019-04-16T09:59:39.674Z,0.70
2019-04-16T10:02:27.878Z,0.70
2019-04-16T10:04:57.295Z,0.77
2019-04-16T10:07:26.591Z,0.80
2019-04-16T10:09:55.986Z,0.90
2019-04-16T10:12:25.326Z,0.80
2019-04-16T10:14:54.655Z,0.80
2019-04-16T10:17:43.095Z,0.83
2019-04-16T10:20:31.422Z,0.90
2019-04-16T10:25:37.067Z,0.80
2019-04-16T10:28:25.374Z,0.80
2019-04-16T10:34:15.731Z,0.90
2019-04-16T10:36:45.024Z,1.10
2019-04-16T10:42:19.623Z,1.07
2019-04-16T10:45:27.167Z,0.80
2019-04-16T10:48:15.347Z,0.60
2019-04-16T10:51:03.552Z,0.93
2019-04-16T10:53:43.191Z,0.83
2019-04-16T10:56:26.510Z,0.57
2019-04-16T10:59:14.715Z,0.70
2019-04-16T11:02:02.939Z,0.97
2019-04-16T11:07:29.404Z,0.90
2019-04-16T11:13:38.870Z,0.93
2019-04-16T11:19:18.807Z,1.17
2019-04-16T11:21:48.158Z,0.90
2019-04-16T11:24:20.277Z,0.90
2019-04-16T11:26:48.444Z,0.90
2019-04-16T11:29:17.716Z,0.80
2019-04-16T11:34:22.425Z,1.00
2019-04-16T11:36:51.783Z,0.90
2019-04-16T11:39:21.066Z,1.03
2019-04-16T11:42:09.603Z,0.70
2019-04-16T11:44:38.943Z,0.90
2019-04-16T11:47:08.292Z,1.03
2019-04-16T11:49:37.549Z,0.90
2019-04-16T11:52:06.864Z,0.80
2019-04-16T11:54:36.150Z,0.70
2019-04-16T11:57:05.464Z,0.97
2019-04-16T11:59:38.140Z,0.70
2019-04-16T12:02:24.686Z,0.90
2019-04-16T12:05:12.900Z,0.80
2019-04-16T12:07:50.672Z,0.80
2019-04-16T12:10:38.811Z,0.90
2019-04-16T12:13:38.658Z,0.70
2019-04-16T12:16:26.941Z,0.80
2019-04-16T12:19:34.249Z,0.80
2019-04-16T12:22:22.441Z,0.80
2019-04-16T12:25:30.017Z,0.90
2019-04-16T12:31:10.127Z,0.70
2019-04-16T12:34:09.466Z,0.93
2019-04-16T12:36:57.726Z,0.70
2019-04-16T12:42:58.805Z,0.97
2019-04-16T12:45:46.941Z,0.90
2019-04-16T12:48:35.237Z,1.10
2019-04-16T12:51:23.480Z,0.77
2019-04-16T12:53:58.582Z,0.73
2019-04-16T12:56:46.707Z,0.80
2019-04-16T12:59:23.028Z,0.80
2019-04-16T13:02:13.417Z,0.90
2019-04-16T13:04:59.590Z,1.13
2019-04-16T13:07:47.771Z,0.70
2019-04-16T13:10:21.773Z,1.10
2019-04-16T13:13:09.954Z,0.80
2019-04-16T13:15:46.688Z,1.00
2019-04-16T13:18:34.909Z,0.83
2019-04-16T13:21:23.150Z,0.70
2019-04-16T13:24:11.388Z,0.83
2019-04-16T13:26:59.634Z,0.90
2019-04-16T13:29:30.826Z,1.07
2019-04-16T13:32:00.117Z,1.03
2019-04-16T13:34:29.389Z,1.10
2019-04-16T13:36:59.598Z,1.00
2019-04-16T13:42:24.330Z,0.90
2019-04-16T13:47:54.409Z,1.20
2019-04-16T13:50:40.919Z,1.07
2019-04-16T13:53:29.899Z,0.70
2019-04-16T13:56:18.695Z,1.03
2019-04-16T13:59:08.098Z,0.87
2019-04-16T14:04:31.971Z,0.97
2019-04-16T14:07:02.651Z,1.10
2019-04-16T14:09:51.007Z,1.00
2019-04-16T14:12:24.518Z,1.10
2019-04-16T14:14:51.350Z,2.70
2019-04-16T14:20:00.110Z,0.90
2019-04-16T14:22:29.595Z,1.13
2019-04-16T14:24:58.873Z,1.10
2019-04-16T14:27:28.154Z,1.00
2019-04-16T14:29:59.632Z,1.10
2019-04-16T14:32:28.544Z,1.20
2019-04-16T14:34:59.593Z,1.40
2019-04-16T14:37:28.895Z,1.20
2019-04-16T14:43:14.066Z,1.20
2019-04-16T14:46:02.271Z,1.40
2019-04-16T14:48:31.651Z,1.17
2019-04-16T14:51:00.957Z,1.10
2019-04-16T14:53:51.274Z,0.90
2019-04-16T14:56:29.547Z,1.00
2019-04-16T14:59:30.502Z,1.10
2019-04-16T15:02:07.901Z,1.23
2019-04-16T15:04:57.828Z,1.30
2019-04-16T15:07:46.773Z,1.32
2019-04-16T15:10:35.081Z,1.27
2019-04-16T15:13:23.299Z,1.10
2019-04-16T15:16:14.134Z,1.40
2019-04-16T15:19:01.422Z,0.80
2019-04-16T15:21:49.700Z,1.37
2019-04-16T15:24:27.660Z,1.50
2019-04-16T15:27:15.941Z,1.30
2019-04-16T15:30:04.167Z,1.10
2019-04-16T15:32:52.365Z,1.10
2019-04-16T15:35:40.562Z,1.27
2019-04-16T15:38:29.579Z,1.57
2019-04-16T15:41:13.357Z,1.13
2019-04-16T15:43:51.602Z,1.63
2019-04-16T15:46:41.909Z,1.20
2019-04-16T15:49:30.970Z,1.47
2019-04-16T15:52:19.162Z,1.30
2019-04-16T15:55:07.370Z,1.10
2019-04-16T15:57:55.549Z,1.20
2019-04-16T16:00:43.798Z,0.93
2019-04-16T16:03:31.972Z,1.03
2019-04-16T16:06:07.990Z,1.13
2019-04-16T16:08:56.743Z,1.20
2019-04-16T16:11:51.172Z,1.20
2019-04-16T16:17:08.753Z,1.13
2019-04-16T16:22:26.374Z,1.40
2019-04-16T16:24:55.766Z,1.20
2019-04-16T16:27:25.079Z,1.00
2019-04-16T16:29:54.485Z,1.20
2019-04-16T16:32:23.782Z,1.10
2019-04-16T16:34:53.107Z,1.30
2019-04-16T16:37:22.401Z,1.07
2019-04-16T16:39:51.706Z,0.90
2019-04-16T16:42:21.002Z,1.00
2019-04-16T16:44:50.385Z,1.10
2019-04-16T16:50:07.271Z,0.97
2019-04-16T16:55:54.683Z,1.10
2019-04-16T16:58:39.435Z,1.13
2019-04-16T17:01:27.686Z,1.00
2019-04-16T17:04:17.550Z,1.13
2019-04-16T17:06:46.920Z,1.13
2019-04-16T17:09:35.207Z,1.03
2019-04-16T17:12:04.507Z,1.13
2019-04-16T17:14:37.756Z,0.97
2019-04-16T17:19:53.976Z,1.47
2019-04-16T17:22:23.337Z,0.90
2019-04-16T17:24:55.052Z,1.30
2019-04-16T17:27:24.360Z,0.93
2019-04-16T17:29:53.842Z,1.40
2019-04-16T17:35:18.011Z,1.10
2019-04-16T17:37:47.329Z,1.07
2019-04-16T17:46:20.254Z,1.00
2019-04-16T17:49:08.913Z,1.10
2019-04-16T17:51:48.601Z,1.20
2019-04-16T17:54:36.876Z,1.07
2019-04-16T17:57:28.987Z,1.20
2019-04-16T18:00:15.623Z,1.40
2019-04-16T18:09:05.842Z,1.00
2019-04-16T18:18:40.092Z,1.30
2019-04-16T18:21:41.155Z,1.07
2019-04-16T18:24:49.021Z,1.10
2019-04-16T18:27:37.708Z,1.10
2019-04-16T18:33:43.592Z,1.20
2019-04-16T18:39:37.131Z,1.27
2019-04-16T18:42:42.237Z,1.30
2019-04-16T18:45:31.430Z,1.13
2019-04-16T18:51:00.550Z,1.50
2019-04-16T18:53:31.866Z,1.40
2019-04-16T18:56:10.365Z,1.43
2019-04-16T18:58:41.713Z,1.40
2019-04-16T19:01:13.895Z,1.10
2019-04-16T19:03:43.202Z,1.40
2019-04-16T19:06:12.718Z,1.10
2019-04-16T19:11:20.208Z,1.20
2019-04-16T19:13:48.119Z,1.10
2019-04-16T19:16:17.471Z,1.10
2019-04-16T19:18:46.780Z,1.17
2019-04-16T19:21:16.106Z,1.30
2019-04-16T19:23:45.433Z,1.40
2019-04-16T19:26:14.747Z,1.87
2019-04-16T19:28:45.619Z,1.50
2019-04-16T19:31:15.208Z,1.63
2019-04-16T19:33:44.482Z,1.50
2019-04-16T19:36:13.835Z,1.50
2019-04-16T19:38:43.138Z,1.37
2019-04-16T19:41:12.455Z,1.27
2019-04-16T19:46:35.991Z,1.50
2019-04-16T19:49:24.181Z,1.20
2019-04-16T19:51:53.479Z,1.30
2019-04-16T19:54:22.772Z,1.30
2019-04-16T19:56:52.161Z,1.67
2019-04-16T19:59:21.447Z,1.77
2019-04-16T20:01:50.826Z,1.50
2019-04-16T20:04:20.122Z,1.23
2019-04-16T20:06:49.496Z,1.57
2019-04-16T20:09:18.791Z,1.10
2019-04-16T20:11:48.131Z,1.53
2019-04-16T20:14:17.509Z,1.50
2019-04-16T20:16:47.271Z,1.20
2019-04-16T20:19:16.576Z,1.20
2019-04-16T20:21:46.146Z,1.20
2019-04-16T20:24:15.465Z,1.23
2019-04-16T20:26:44.778Z,1.07
2019-04-16T20:31:48.661Z,1.07
2019-04-16T20:34:18.306Z,1.27
2019-04-16T20:36:49.008Z,1.03
2019-04-16T20:39:18.310Z,1.07
2019-04-16T20:44:27.854Z,0.90
2019-04-16T20:46:58.305Z,1.13
2019-04-16T20:49:28.234Z,0.97
2019-04-16T20:52:01.278Z,1.00
2019-04-16T20:54:28.552Z,1.23
2019-04-16T20:56:57.912Z,1.10
2019-04-16T20:59:27.227Z,1.17
2019-04-16T21:01:56.540Z,1.37
2019-04-16T21:04:25.833Z,0.70
2019-04-16T21:06:55.293Z,0.90
2019-04-16T21:09:43.584Z,0.97
2019-04-16T21:12:13.801Z,0.90
2019-04-16T21:14:43.897Z,1.30
2019-04-16T21:17:13.197Z,1.17
2019-04-16T21:20:01.397Z,1.20
2019-04-16T21:22:30.797Z,1.10
2019-04-16T21:25:00.099Z,1.10
2019-04-16T21:30:17.649Z,1.27
2019-04-16T21:33:06.052Z,1.10
2019-04-16T21:35:56.540Z,1.23
2019-04-16T21:38:46.233Z,1.30
2019-04-16T21:41:15.579Z,1.17
2019-04-16T21:43:44.859Z,1.23
2019-04-16T21:46:33.222Z,1.20
2019-04-16T21:49:02.492Z,1.10
2019-04-16T21:51:31.765Z,1.07
2019-04-16T21:54:01.366Z,1.10
2019-04-16T21:56:32.180Z,1.27
2019-04-16T22:01:55.139Z,1.40
2019-04-16T22:04:24.732Z,1.67
2019-04-16T22:10:01.527Z,1.20
2019-04-16T22:12:30.919Z,1.17
2019-04-16T22:15:00.293Z,1.10
2019-04-16T22:17:29.610Z,1.30
2019-04-16T22:20:03.530Z,1.10
2019-04-16T22:22:29.997Z,0.97
2019-04-16T22:24:59.323Z,1.40
2019-04-16T22:27:28.595Z,1.20
2019-04-16T22:29:58.028Z,0.93
2019-04-16T22:32:30.878Z,1.27
2019-04-16T22:34:58.321Z,1.07
2019-04-16T22:37:27.797Z,1.10
2019-04-16T22:40:15.991Z,1.07
2019-04-16T22:43:06.262Z,1.03
2019-04-16T22:45:40.287Z,1.07
2019-04-16T22:48:09.589Z,1.03
2019-04-16T22:50:38.933Z,1.03
2019-04-16T22:53:08.258Z,1.20
2019-04-16T22:55:37.566Z,1.00
2019-04-16T23:03:36.939Z,1.20
2019-04-16T23:06:08.061Z,1.30
2019-04-16T23:08:37.245Z,1.20
2019-04-16T23:13:57.036Z,1.13
2019-04-16T23:16:27.447Z,1.30
2019-04-16T23:19:17.424Z,1.00
2019-04-16T23:21:46.671Z,1.30
2019-04-16T23:24:27.541Z,0.93
2019-04-16T23:26:57.084Z,1.10
2019-04-16T23:29:27.897Z,1.27
2019-04-16T23:31:57.230Z,1.10
2019-04-16T23:34:28.202Z,1.10
2019-04-16T23:36:57.500Z,1.17
2019-04-16T23:39:26.802Z,1.00
2019-04-16T23:41:56.105Z,1.00
2019-04-16T23:44:44.292Z,1.00
2019-04-16T23:47:32.485Z,1.30
2019-04-16T23:50:20.697Z,0.90
2019-04-16T23:52:58.386Z,1.00
2019-04-16T23:55:35.549Z,0.73
2019-04-16T23:58:18.860Z,0.97
