createdAt,value
2019-03-23T00:01:19.637Z,199.10
2019-03-23T00:03:46.884Z,213.77
2019-03-23T00:06:14.216Z,196.50
2019-03-23T00:08:41.455Z,201.80
2019-03-23T00:11:08.791Z,186.60
2019-03-23T00:13:36.135Z,200.27
2019-03-23T00:16:03.584Z,201.67
2019-03-23T00:18:30.829Z,193.10
2019-03-23T00:20:58.501Z,199.17
2019-03-23T00:23:25.733Z,194.47
2019-03-23T00:25:53.404Z,204.00
2019-03-23T00:28:20.762Z,219.90
2019-03-23T00:30:48.079Z,201.67
2019-03-23T00:33:15.326Z,198.37
2019-03-23T00:35:42.564Z,184.00
2019-03-23T00:38:09.823Z,172.03
2019-03-23T00:40:37.059Z,186.27
2019-03-23T00:43:04.395Z,167.40
2019-03-23T00:45:32.231Z,162.23
2019-03-23T00:47:59.464Z,155.00
2019-03-23T00:50:26.699Z,143.07
2019-03-23T00:52:53.944Z,162.07
2019-03-23T00:55:21.267Z,156.20
2019-03-23T00:57:48.503Z,155.63
2019-03-23T01:00:15.975Z,162.43
2019-03-23T01:02:43.315Z,152.93
2019-03-23T01:05:10.695Z,158.17
2019-03-23T01:07:38.044Z,151.10
2019-03-23T01:10:07.590Z,151.80
2019-03-23T01:12:34.822Z,145.73
2019-03-23T01:15:02.189Z,149.33
2019-03-23T01:17:29.418Z,152.93
2019-03-23T01:19:56.651Z,145.30
2019-03-23T01:22:23.895Z,142.80
2019-03-23T01:24:51.135Z,126.23
2019-03-23T01:27:18.376Z,134.17
2019-03-23T01:29:45.627Z,133.73
2019-03-23T01:32:12.871Z,133.10
2019-03-23T01:34:40.119Z,136.73
2019-03-23T01:37:07.360Z,130.00
2019-03-23T01:39:34.606Z,134.73
2019-03-23T01:42:01.847Z,131.43
2019-03-23T01:44:29.079Z,136.57
2019-03-23T01:46:56.316Z,109.90
2019-03-23T01:49:23.531Z,121.10
2019-03-23T01:51:50.755Z,112.93
2019-03-23T01:54:17.979Z,121.23
2019-03-23T01:56:45.221Z,111.00
2019-03-23T01:59:12.471Z,114.87
2019-03-23T02:01:39.698Z,102.87
2019-03-23T02:04:07.623Z,99.17
2019-03-23T02:06:34.855Z,96.90
2019-03-23T02:09:03.251Z,88.47
2019-03-23T02:11:30.471Z,102.27
2019-03-23T02:13:57.723Z,99.43
2019-03-23T02:16:24.975Z,93.30
2019-03-23T02:18:52.224Z,91.57
2019-03-23T02:21:19.473Z,90.73
2019-03-23T02:23:46.701Z,85.53
2019-03-23T02:26:14.047Z,90.40
2019-03-23T02:28:41.275Z,94.03
2019-03-23T02:31:08.517Z,89.00
2019-03-23T02:33:35.756Z,92.87
2019-03-23T02:36:03.101Z,88.93
2019-03-23T02:38:30.335Z,90.57
2019-03-23T02:40:57.572Z,92.90
2019-03-23T02:43:24.818Z,88.37
2019-03-23T02:45:52.056Z,95.87
2019-03-23T02:48:19.310Z,89.60
2019-03-23T02:50:46.535Z,94.27
2019-03-23T02:53:13.763Z,92.77
2019-03-23T02:55:41.004Z,89.37
2019-03-23T02:58:08.237Z,90.03
2019-03-23T03:00:35.556Z,93.43
2019-03-23T03:03:03.935Z,91.47
2019-03-23T03:05:31.182Z,97.07
2019-03-23T03:07:58.524Z,95.57
2019-03-23T03:10:38.208Z,92.00
2019-03-23T03:13:05.475Z,98.77
2019-03-23T03:15:32.820Z,98.33
2019-03-23T03:18:00.076Z,93.67
2019-03-23T03:20:27.306Z,98.17
2019-03-23T03:22:54.563Z,96.90
2019-03-23T03:25:21.821Z,102.03
2019-03-23T03:27:49.034Z,91.77
2019-03-23T03:30:28.012Z,93.17
2019-03-23T03:32:55.272Z,95.33
2019-03-23T03:35:22.592Z,94.50
2019-03-23T03:37:56.367Z,93.73
2019-03-23T03:40:18.961Z,94.07
2019-03-23T03:42:46.397Z,93.30
2019-03-23T03:45:20.791Z,97.87
2019-03-23T03:47:48.019Z,99.97
2019-03-23T03:50:15.235Z,100.93
2019-03-23T03:52:42.475Z,92.13
2019-03-23T03:55:09.719Z,94.83
2019-03-23T03:57:36.967Z,99.37
2019-03-23T04:00:05.288Z,93.93
2019-03-23T04:02:32.543Z,99.87
2019-03-23T04:04:59.770Z,100.17
2019-03-23T04:07:27.012Z,93.90
2019-03-23T04:09:54.235Z,94.87
2019-03-23T04:12:21.483Z,90.37
2019-03-23T04:14:48.699Z,87.17
2019-03-23T04:17:15.946Z,92.17
2019-03-23T04:19:43.531Z,94.80
2019-03-23T04:22:10.764Z,98.17
2019-03-23T04:24:37.992Z,97.43
2019-03-23T04:27:05.242Z,98.63
2019-03-23T04:29:32.592Z,95.07
2019-03-23T04:31:59.819Z,88.90
2019-03-23T04:34:27.050Z,96.67
2019-03-23T04:36:54.304Z,97.63
2019-03-23T04:39:21.531Z,95.67
2019-03-23T04:41:48.771Z,95.33
2019-03-23T04:44:16.023Z,94.47
2019-03-23T04:46:44.062Z,94.53
2019-03-23T04:49:11.507Z,93.73
2019-03-23T04:51:38.739Z,89.37
2019-03-23T04:54:06.059Z,95.60
2019-03-23T04:56:33.297Z,92.03
2019-03-23T04:59:00.526Z,87.93
2019-03-23T05:01:27.759Z,91.53
2019-03-23T05:03:55.295Z,91.40
2019-03-23T05:06:22.547Z,91.23
2019-03-23T05:08:49.860Z,87.67
2019-03-23T05:11:17.089Z,81.43
2019-03-23T05:13:44.332Z,81.43
2019-03-23T05:16:11.567Z,78.90
2019-03-23T05:18:58.175Z,76.27
2019-03-23T05:21:25.611Z,77.93
2019-03-23T05:23:52.828Z,84.67
2019-03-23T05:26:20.041Z,80.53
2019-03-23T05:28:47.359Z,85.27
2019-03-23T05:31:14.591Z,87.23
2019-03-23T05:33:41.826Z,90.23
2019-03-23T05:36:09.059Z,84.20
2019-03-23T05:38:44.361Z,88.67
2019-03-23T05:41:05.528Z,87.40
2019-03-23T05:43:32.743Z,88.83
2019-03-23T05:46:00.078Z,80.57
2019-03-23T05:48:27.316Z,83.53
2019-03-23T05:50:54.550Z,84.73
2019-03-23T05:53:21.756Z,88.97
2019-03-23T05:55:49.000Z,85.80
2019-03-23T05:58:16.219Z,82.07
2019-03-23T06:00:43.443Z,86.57
2019-03-23T06:03:10.667Z,84.50
2019-03-23T06:05:37.905Z,90.67
2019-03-23T06:08:05.131Z,88.37
2019-03-23T06:10:32.370Z,88.90
2019-03-23T06:12:59.618Z,85.80
2019-03-23T06:15:26.862Z,91.63
2019-03-23T06:17:54.190Z,93.67
2019-03-23T06:20:21.423Z,94.20
2019-03-23T06:22:48.683Z,92.53
2019-03-23T06:25:16.007Z,89.63
2019-03-23T06:27:43.255Z,96.37
2019-03-23T06:30:15.357Z,92.77
2019-03-23T06:32:42.638Z,90.00
2019-03-23T06:35:11.880Z,95.37
2019-03-23T06:37:39.311Z,91.57
2019-03-23T06:40:07.200Z,88.83
2019-03-23T06:42:34.428Z,90.03
2019-03-23T06:45:01.766Z,95.83
2019-03-23T06:47:29.007Z,92.27
2019-03-23T06:49:56.256Z,95.87
2019-03-23T06:52:23.486Z,86.33
2019-03-23T06:54:50.716Z,101.33
2019-03-23T06:57:17.967Z,96.60
2019-03-23T06:59:45.195Z,97.73
2019-03-23T07:02:12.451Z,94.63
2019-03-23T07:04:39.690Z,91.83
2019-03-23T07:07:07.019Z,96.07
2019-03-23T07:09:34.235Z,92.03
2019-03-23T07:12:01.455Z,101.73
2019-03-23T07:14:28.692Z,102.97
2019-03-23T07:16:55.925Z,93.97
2019-03-23T07:19:23.185Z,100.57
2019-03-23T07:21:50.573Z,101.73
2019-03-23T07:24:17.791Z,101.00
2019-03-23T07:26:45.043Z,107.97
2019-03-23T07:29:12.274Z,97.20
2019-03-23T07:31:39.499Z,98.13
2019-03-23T07:34:07.186Z,101.10
2019-03-23T07:36:34.427Z,100.90
2019-03-23T07:39:01.711Z,102.70
2019-03-23T07:41:28.958Z,103.90
2019-03-23T07:43:56.607Z,101.73
2019-03-23T07:46:23.839Z,106.40
2019-03-23T07:48:51.104Z,107.17
2019-03-23T07:51:18.438Z,98.10
2019-03-23T07:53:45.663Z,102.40
2019-03-23T07:56:12.931Z,101.73
2019-03-23T07:58:40.220Z,100.47
2019-03-23T08:01:07.547Z,97.43
2019-03-23T08:03:34.884Z,101.80
2019-03-23T08:06:02.235Z,98.20
2019-03-23T08:08:29.576Z,95.47
2019-03-23T08:10:56.816Z,101.53
2019-03-23T08:13:24.106Z,102.83
2019-03-23T08:15:51.696Z,102.47
2019-03-23T08:18:18.936Z,110.03
2019-03-23T08:20:46.177Z,90.93
2019-03-23T08:23:13.439Z,98.43
2019-03-23T08:25:40.775Z,95.37
2019-03-23T08:28:08.118Z,93.53
2019-03-23T08:30:35.361Z,93.57
2019-03-23T08:33:02.700Z,100.90
2019-03-23T08:35:30.031Z,98.70
2019-03-23T08:37:57.269Z,99.47
2019-03-23T08:40:24.512Z,97.87
2019-03-23T08:42:51.755Z,90.37
2019-03-23T08:45:18.988Z,91.43
2019-03-23T08:47:46.224Z,97.37
2019-03-23T08:50:13.654Z,88.87
2019-03-23T08:52:40.886Z,89.67
2019-03-23T08:55:08.332Z,98.90
2019-03-23T08:57:35.560Z,97.53
2019-03-23T09:00:03.875Z,91.07
2019-03-23T09:02:31.114Z,94.10
2019-03-23T09:04:58.787Z,94.63
2019-03-23T09:07:26.023Z,97.20
2019-03-23T09:09:59.035Z,96.37
2019-03-23T09:12:22.401Z,95.10
2019-03-23T09:14:49.639Z,93.97
2019-03-23T09:17:16.879Z,89.43
2019-03-23T09:19:44.116Z,90.13
2019-03-23T09:22:11.332Z,90.63
2019-03-23T09:24:38.579Z,94.80
2019-03-23T09:27:06.095Z,84.80
2019-03-23T09:29:33.346Z,86.27
2019-03-23T09:32:00.572Z,87.27
2019-03-23T09:34:27.817Z,86.87
2019-03-23T09:36:55.031Z,84.03
2019-03-23T09:39:22.267Z,87.60
2019-03-23T09:41:49.503Z,78.40
2019-03-23T09:44:16.743Z,80.33
2019-03-23T09:46:43.991Z,85.63
2019-03-23T09:49:11.221Z,86.10
2019-03-23T09:51:38.455Z,86.27
2019-03-23T09:54:05.686Z,78.70
2019-03-23T09:56:32.931Z,82.10
2019-03-23T09:59:00.154Z,79.30
2019-03-23T10:01:27.394Z,86.27
2019-03-23T10:03:54.634Z,82.30
2019-03-23T10:06:22.143Z,84.33
2019-03-23T10:08:49.374Z,86.43
2019-03-23T10:11:16.623Z,89.10
2019-03-23T10:13:43.868Z,85.53
2019-03-23T10:16:11.119Z,82.30
2019-03-23T10:18:38.725Z,80.47
2019-03-23T10:21:06.053Z,80.87
2019-03-23T10:23:33.407Z,82.20
2019-03-23T10:26:00.672Z,76.23
2019-03-23T10:28:27.907Z,75.40
2019-03-23T10:30:55.168Z,78.00
2019-03-23T10:33:22.427Z,76.87
2019-03-23T10:35:49.667Z,77.33
2019-03-23T10:38:16.907Z,83.23
2019-03-23T10:40:44.133Z,78.80
2019-03-23T10:43:11.419Z,79.30
2019-03-23T10:45:44.162Z,80.60
2019-03-23T10:48:07.819Z,80.40
2019-03-23T10:50:35.062Z,79.90
2019-03-23T10:53:02.303Z,77.87
2019-03-23T10:55:29.685Z,75.30
2019-03-23T10:57:57.331Z,76.33
2019-03-23T11:00:24.568Z,74.33
2019-03-23T11:02:51.904Z,77.40
2019-03-23T11:05:19.232Z,74.63
2019-03-23T11:07:46.570Z,73.80
2019-03-23T11:10:14.006Z,73.50
2019-03-23T11:12:41.266Z,75.17
2019-03-23T11:15:09.604Z,72.47
2019-03-23T11:17:36.848Z,74.40
2019-03-23T11:20:04.639Z,73.97
2019-03-23T11:22:31.879Z,71.63
2019-03-23T11:24:59.539Z,66.17
2019-03-23T11:27:26.792Z,73.17
2019-03-23T11:29:54.043Z,74.37
2019-03-23T11:32:21.267Z,74.33
2019-03-23T11:34:48.515Z,72.53
2019-03-23T11:37:15.803Z,71.63
2019-03-23T11:39:43.208Z,69.10
2019-03-23T11:42:10.455Z,67.87
2019-03-23T11:44:37.799Z,67.77
2019-03-23T11:47:05.067Z,69.40
2019-03-23T11:49:32.387Z,74.40
2019-03-23T11:51:59.735Z,69.43
2019-03-23T11:54:26.966Z,71.07
2019-03-23T11:56:54.213Z,68.77
2019-03-23T11:59:21.456Z,69.03
2019-03-23T12:01:52.029Z,69.33
2019-03-23T12:04:18.022Z,64.70
2019-03-23T12:06:45.269Z,69.97
2019-03-23T12:09:12.504Z,65.73
2019-03-23T12:11:39.740Z,69.67
2019-03-23T12:14:06.975Z,63.33
2019-03-23T12:16:34.527Z,67.70
2019-03-23T12:19:01.779Z,66.67
2019-03-23T12:21:29.415Z,70.13
2019-03-23T12:23:57.118Z,66.30
2019-03-23T12:26:24.432Z,65.77
2019-03-23T12:28:51.694Z,64.77
2019-03-23T12:31:18.919Z,62.97
2019-03-23T12:33:46.163Z,64.93
2019-03-23T12:36:13.746Z,62.80
2019-03-23T12:38:40.989Z,61.63
2019-03-23T12:41:18.604Z,69.00
2019-03-23T12:43:37.578Z,65.57
2019-03-23T12:46:04.816Z,66.03
2019-03-23T12:48:32.087Z,64.93
2019-03-23T12:50:59.325Z,64.43
2019-03-23T12:53:26.562Z,62.80
2019-03-23T12:55:53.795Z,65.83
2019-03-23T12:58:22.815Z,61.00
2019-03-23T13:00:50.271Z,56.90
2019-03-23T13:03:17.501Z,62.77
2019-03-23T13:05:44.731Z,62.80
2019-03-23T13:08:11.964Z,61.37
2019-03-23T13:10:39.195Z,60.30
2019-03-23T13:13:06.419Z,61.87
2019-03-23T13:15:33.647Z,63.43
2019-03-23T13:18:03.001Z,58.23
2019-03-23T13:20:30.119Z,56.77
2019-03-23T13:22:57.447Z,54.63
2019-03-23T13:25:24.691Z,53.97
2019-03-23T13:27:51.943Z,55.90
2019-03-23T13:30:19.372Z,60.97
2019-03-23T13:32:46.720Z,60.20
2019-03-23T13:35:14.070Z,59.80
2019-03-23T13:37:41.313Z,57.20
2019-03-23T13:40:08.890Z,55.47
2019-03-23T13:42:36.109Z,58.87
2019-03-23T13:45:03.883Z,57.27
2019-03-23T13:47:31.132Z,54.37
2019-03-23T13:49:58.363Z,55.13
2019-03-23T13:52:25.699Z,53.83
2019-03-23T13:54:52.926Z,54.47
2019-03-23T13:57:20.189Z,55.30
2019-03-23T13:59:47.531Z,54.20
2019-03-23T14:02:15.161Z,55.90
2019-03-23T14:04:42.651Z,52.03
2019-03-23T14:07:09.895Z,50.47
2019-03-23T14:09:37.515Z,53.37
2019-03-23T14:12:04.958Z,50.47
2019-03-23T14:14:32.201Z,47.40
2019-03-23T14:16:59.443Z,48.03
2019-03-23T14:19:26.721Z,52.93
2019-03-23T14:21:54.047Z,47.40
2019-03-23T14:24:21.280Z,47.97
2019-03-23T14:26:48.502Z,49.17
2019-03-23T14:29:15.867Z,44.53
2019-03-23T14:31:43.107Z,46.10
2019-03-23T14:34:10.341Z,47.03
2019-03-23T14:36:37.567Z,47.90
2019-03-23T14:39:06.074Z,42.40
2019-03-23T14:41:34.223Z,46.60
2019-03-23T14:44:01.931Z,43.03
2019-03-23T14:46:29.155Z,42.47
2019-03-23T14:49:01.650Z,41.97
2019-03-23T14:51:25.967Z,43.00
2019-03-23T14:53:53.203Z,42.63
2019-03-23T14:56:20.439Z,45.13
2019-03-23T14:58:47.674Z,46.17
2019-03-23T15:01:14.926Z,42.17
2019-03-23T15:03:42.163Z,45.90
2019-03-23T15:06:09.408Z,44.67
2019-03-23T15:08:36.645Z,45.07
2019-03-23T15:11:03.934Z,43.47
2019-03-23T15:13:31.435Z,39.10
2019-03-23T15:15:58.675Z,39.30
2019-03-23T15:18:26.327Z,40.43
2019-03-23T15:20:53.556Z,42.77
2019-03-23T15:23:21.015Z,41.27
2019-03-23T15:25:48.269Z,37.07
2019-03-23T15:28:15.498Z,39.80
2019-03-23T15:30:42.751Z,40.80
2019-03-23T15:33:09.979Z,39.67
2019-03-23T15:35:37.214Z,38.17
2019-03-23T15:38:04.546Z,36.17
2019-03-23T15:40:31.807Z,33.57
2019-03-23T15:42:59.055Z,32.67
2019-03-23T15:45:26.311Z,32.33
2019-03-23T15:47:53.568Z,30.27
2019-03-23T15:50:20.816Z,34.83
2019-03-23T15:52:48.062Z,36.77
2019-03-23T15:55:15.309Z,40.77
2019-03-23T15:57:42.555Z,54.60
2019-03-23T16:00:11.897Z,56.33
2019-03-23T16:02:39.141Z,62.93
2019-03-23T16:05:06.787Z,61.03
2019-03-23T16:07:34.048Z,61.27
2019-03-23T16:10:01.299Z,58.10
2019-03-23T16:12:34.900Z,52.00
2019-03-23T16:14:58.181Z,53.00
2019-03-23T16:17:25.423Z,46.80
2019-03-23T16:19:52.655Z,50.40
2019-03-23T16:22:19.887Z,47.97
2019-03-23T16:24:47.114Z,41.50
2019-03-23T16:27:14.343Z,47.73
2019-03-23T16:29:41.688Z,40.13
2019-03-23T16:32:08.936Z,39.40
2019-03-23T16:34:36.171Z,40.30
2019-03-23T16:37:03.784Z,36.37
2019-03-23T16:39:31.021Z,38.50
2019-03-23T16:41:58.260Z,36.93
2019-03-23T16:44:25.504Z,36.47
2019-03-23T16:46:53.136Z,36.03
2019-03-23T16:49:20.373Z,35.07
2019-03-23T16:51:47.603Z,37.83
2019-03-23T16:54:14.831Z,33.10
2019-03-23T16:56:42.078Z,35.63
2019-03-23T16:59:09.303Z,33.87
2019-03-23T17:01:36.551Z,33.53
2019-03-23T17:04:04.001Z,28.87
2019-03-23T17:06:31.253Z,32.97
2019-03-23T17:08:58.503Z,29.07
2019-03-23T17:11:25.746Z,34.23
2019-03-23T17:13:52.992Z,31.93
2019-03-23T17:16:20.627Z,28.87
2019-03-23T17:18:47.856Z,28.10
2019-03-23T17:21:15.091Z,29.67
2019-03-23T17:23:42.333Z,28.07
2019-03-23T17:26:09.573Z,26.60
2019-03-23T17:28:36.903Z,26.80
2019-03-23T17:31:04.324Z,28.17
2019-03-23T17:33:31.651Z,23.47
2019-03-23T17:35:58.906Z,23.63
2019-03-23T17:38:26.144Z,23.83
2019-03-23T17:40:53.387Z,24.73
2019-03-23T17:43:20.734Z,22.60
2019-03-23T17:45:48.223Z,20.63
2019-03-23T17:48:15.865Z,24.03
2019-03-23T17:50:43.093Z,21.37
2019-03-23T17:53:10.350Z,20.00
2019-03-23T17:55:37.680Z,18.77
2019-03-23T17:58:04.921Z,19.17
2019-03-23T18:00:32.259Z,21.03
2019-03-23T18:02:59.640Z,26.93
2019-03-23T18:05:26.883Z,23.50
2019-03-23T18:07:54.280Z,20.77
2019-03-23T18:10:21.527Z,23.13
2019-03-23T18:12:48.780Z,26.27
2019-03-23T18:15:16.112Z,21.40
2019-03-23T18:17:43.351Z,22.50
2019-03-23T18:20:10.921Z,20.83
2019-03-23T18:22:38.264Z,20.30
2019-03-23T18:25:06.044Z,17.57
2019-03-23T18:27:33.471Z,18.67
2019-03-23T18:30:00.727Z,19.43
2019-03-23T18:32:27.959Z,16.10
2019-03-23T18:34:55.212Z,16.90
2019-03-23T18:37:22.543Z,19.13
2019-03-23T18:39:49.774Z,16.63
2019-03-23T18:42:17.011Z,12.63
2019-03-23T18:44:44.556Z,19.40
2019-03-23T18:47:11.793Z,13.97
2019-03-23T18:49:39.031Z,15.20
2019-03-23T18:52:06.379Z,16.57
2019-03-23T18:54:33.611Z,17.03
2019-03-23T18:57:00.847Z,13.13
2019-03-23T18:59:28.079Z,19.03
2019-03-23T19:01:55.431Z,17.03
2019-03-23T19:04:22.779Z,19.43
2019-03-23T19:06:50.012Z,23.70
2019-03-23T19:09:17.232Z,18.27
2019-03-23T19:11:44.499Z,17.80
2019-03-23T19:14:12.359Z,19.60
2019-03-23T19:16:41.288Z,19.13
2019-03-23T19:19:08.859Z,15.87
2019-03-23T19:21:36.103Z,18.00
2019-03-23T19:24:03.547Z,23.70
2019-03-23T19:26:31.086Z,14.30
2019-03-23T19:28:58.440Z,18.07
2019-03-23T19:31:25.778Z,22.33
2019-03-23T19:33:53.020Z,19.73
2019-03-23T19:36:20.364Z,22.60
2019-03-23T19:38:47.591Z,21.57
2019-03-23T19:41:15.228Z,20.53
2019-03-23T19:43:49.029Z,16.83
2019-03-23T19:46:11.967Z,24.73
2019-03-23T19:48:39.195Z,21.10
2019-03-23T19:51:06.460Z,25.27
2019-03-23T19:53:33.788Z,21.20
2019-03-23T19:56:01.395Z,24.37
2019-03-23T19:58:29.069Z,20.10
2019-03-23T20:00:56.299Z,17.93
2019-03-23T20:03:23.647Z,23.10
2019-03-23T20:05:50.879Z,24.50
2019-03-23T20:08:18.131Z,24.70
2019-03-23T20:10:45.613Z,18.97
2019-03-23T20:13:12.877Z,18.83
2019-03-23T20:15:40.289Z,19.93
2019-03-23T20:18:07.748Z,18.10
2019-03-23T20:20:35.084Z,23.50
2019-03-23T20:23:02.436Z,20.73
2019-03-23T20:25:29.655Z,26.60
2019-03-23T20:27:56.887Z,22.47
2019-03-23T20:30:24.448Z,19.87
2019-03-23T20:32:51.679Z,21.20
2019-03-23T20:35:19.267Z,15.73
2019-03-23T20:37:46.608Z,21.80
2019-03-23T20:40:14.636Z,21.33
2019-03-23T20:42:43.759Z,21.03
2019-03-23T20:45:15.219Z,21.57
2019-03-23T20:47:42.555Z,20.37
2019-03-23T20:50:11.303Z,21.60
2019-03-23T20:52:40.543Z,21.93
2019-03-23T20:55:22.275Z,19.00
2019-03-23T20:57:49.511Z,22.33
2019-03-23T21:00:16.746Z,22.87
2019-03-23T21:02:43.997Z,24.50
2019-03-23T21:05:11.320Z,23.30
2019-03-23T21:07:38.570Z,19.10
2019-03-23T21:10:06.007Z,16.33
2019-03-23T21:12:33.255Z,25.47
2019-03-23T21:15:00.499Z,18.53
2019-03-23T21:17:27.742Z,21.27
2019-03-23T21:19:55.208Z,16.20
2019-03-23T21:22:22.459Z,23.83
2019-03-23T21:24:49.696Z,22.50
2019-03-23T21:27:16.927Z,17.73
2019-03-23T21:29:44.183Z,15.73
2019-03-23T21:32:11.437Z,18.43
2019-03-23T21:34:38.679Z,14.67
2019-03-23T21:37:05.931Z,19.63
2019-03-23T21:39:33.172Z,18.73
2019-03-23T21:42:00.650Z,22.73
2019-03-23T21:44:31.225Z,19.77
2019-03-23T21:46:57.072Z,23.20
2019-03-23T21:49:24.315Z,20.00
2019-03-23T21:51:51.551Z,18.87
2019-03-23T21:54:19.131Z,18.63
2019-03-23T21:56:46.371Z,16.83
2019-03-23T21:59:13.605Z,19.27
2019-03-23T22:01:40.835Z,18.03
2019-03-23T22:04:08.087Z,20.00
2019-03-23T22:06:35.327Z,18.73
2019-03-23T22:09:04.404Z,16.70
2019-03-23T22:11:31.876Z,20.73
2019-03-23T22:13:59.463Z,19.57
2019-03-23T22:16:26.719Z,20.27
2019-03-23T22:18:53.975Z,20.60
2019-03-23T22:21:21.215Z,17.90
2019-03-23T22:23:48.464Z,18.60
2019-03-23T22:26:15.699Z,18.40
2019-03-23T22:28:42.968Z,16.93
2019-03-23T22:31:10.208Z,17.67
2019-03-23T22:33:38.072Z,15.67
2019-03-23T22:36:05.319Z,22.47
2019-03-23T22:38:32.570Z,18.47
2019-03-23T22:40:59.820Z,16.70
2019-03-23T22:43:27.147Z,15.80
2019-03-23T22:45:54.388Z,14.20
2019-03-23T22:48:21.735Z,18.87
2019-03-23T22:50:48.971Z,14.77
2019-03-23T22:53:16.206Z,19.67
2019-03-23T22:55:43.439Z,20.50
2019-03-23T22:58:10.930Z,15.83
2019-03-23T23:00:43.090Z,21.07
2019-03-23T23:03:11.168Z,18.60
2019-03-23T23:05:38.611Z,16.93
2019-03-23T23:08:05.844Z,17.67
2019-03-23T23:10:33.095Z,20.80
2019-03-23T23:13:00.330Z,19.57
2019-03-23T23:15:27.663Z,20.90
2019-03-23T23:17:54.900Z,21.70
2019-03-23T23:20:22.126Z,18.63
2019-03-23T23:22:49.379Z,16.17
2019-03-23T23:25:16.627Z,20.50
2019-03-23T23:27:44.153Z,23.70
2019-03-23T23:30:16.387Z,18.17
2019-03-23T23:32:44.048Z,20.57
2019-03-23T23:35:11.951Z,14.73
2019-03-23T23:37:39.312Z,17.47
2019-03-23T23:40:07.262Z,21.10
2019-03-23T23:42:34.511Z,21.97
2019-03-23T23:45:02.178Z,21.43
2019-03-23T23:47:29.415Z,17.23
2019-03-23T23:49:56.666Z,20.17
2019-03-23T23:52:23.908Z,20.13
2019-03-23T23:54:51.156Z,14.40
2019-03-23T23:57:18.387Z,18.23
2019-03-23T23:59:45.619Z,21.53
