createdAt,value
2018-01-02T00:00:33.447Z,0
2018-01-02T00:01:47.872Z,0
2018-01-02T00:02:32.958Z,0
2018-01-02T00:03:33.748Z,0
2018-01-02T00:04:33.246Z,0
2018-01-02T00:06:33.511Z,0
2018-01-02T00:07:47.945Z,0
2018-01-02T00:08:47.980Z,0
2018-01-02T00:09:33.107Z,0
2018-01-02T00:10:33.582Z,0
2018-01-02T00:11:33.120Z,0
2018-01-02T00:12:33.639Z,0
2018-01-02T00:13:48.557Z,0
2018-01-02T00:14:33.632Z,0
2018-01-02T00:15:48.351Z,0
2018-01-02T00:16:48.615Z,0
2018-01-02T00:17:48.635Z,0
2018-01-02T00:18:33.473Z,0
2018-01-02T00:19:33.207Z,0
2018-01-02T00:20:48.678Z,0
2018-01-02T00:21:33.773Z,0
2018-01-02T00:22:34.053Z,0
2018-01-02T00:23:34.048Z,0
2018-01-02T00:25:33.579Z,0
2018-01-02T00:26:34.140Z,0
2018-01-02T00:27:48.565Z,0
2018-01-02T00:28:33.876Z,0
2018-01-02T00:29:48.587Z,0
2018-01-02T00:30:33.927Z,0
2018-01-02T00:31:33.949Z,0
2018-01-02T00:33:33.759Z,0
2018-01-02T00:34:48.654Z,0
2018-01-02T00:35:34.245Z,0
2018-01-02T00:36:34.002Z,0
2018-01-02T00:37:48.759Z,0
2018-01-02T00:38:34.281Z,0
2018-01-02T00:39:34.288Z,0
2018-01-02T00:40:48.996Z,0
2018-01-02T00:41:33.828Z,0
2018-01-02T00:42:34.086Z,0
2018-01-02T00:43:48.821Z,0
2018-01-02T00:44:33.890Z,0
2018-01-02T00:46:34.182Z,0
2018-01-02T00:47:34.206Z,0
2018-01-02T00:48:34.452Z,0
2018-01-02T00:49:34.186Z,0
2018-01-02T00:50:34.234Z,0
2018-01-02T00:51:34.208Z,0
2018-01-02T00:52:48.914Z,0
2018-01-02T00:53:33.763Z,0
2018-01-02T00:54:34.330Z,0
2018-01-02T00:55:48.966Z,0
2018-01-02T00:56:48.987Z,0
2018-01-02T00:58:34.083Z,0
2018-01-02T00:59:49.042Z,0
2018-01-02T01:00:34.447Z,0
2018-01-02T01:01:34.654Z,0
2018-01-02T01:02:34.644Z,0
2018-01-02T01:03:34.681Z,0
2018-01-02T01:04:34.458Z,0
2018-01-02T01:05:34.743Z,0
2018-01-02T01:06:34.480Z,0
2018-01-02T01:07:34.496Z,0
2018-01-02T01:08:49.413Z,0
2018-01-02T01:09:49.198Z,0
2018-01-02T01:10:34.813Z,0
2018-01-02T01:11:34.810Z,0
2018-01-02T01:12:49.494Z,0
2018-01-02T01:13:34.947Z,0
2018-01-02T01:14:34.597Z,0
2018-01-02T01:15:34.668Z,0
2018-01-02T01:16:34.635Z,0
2018-01-02T01:17:34.655Z,0
2018-01-02T01:18:34.441Z,0
2018-01-02T01:19:34.435Z,0
2018-01-02T01:21:34.489Z,0
2018-01-02T01:22:34.727Z,0
2018-01-02T01:23:35.021Z,0
2018-01-02T01:25:34.778Z,0
2018-01-02T01:26:34.810Z,0
2018-01-02T01:27:35.063Z,0
2018-01-02T01:29:04.457Z,0
2018-01-02T01:29:34.867Z,0
2018-01-02T01:30:34.832Z,0
2018-01-02T01:32:34.866Z,0
2018-01-02T01:33:34.672Z,0
2018-01-02T01:34:49.593Z,0
2018-01-02T01:35:35.201Z,0
2018-01-02T01:36:35.238Z,0
2018-01-02T01:37:35.270Z,0
2018-01-02T01:38:35.043Z,0
2018-01-02T01:39:35.054Z,0
2018-01-02T01:40:35.010Z,0
2018-01-02T01:41:35.052Z,0
2018-01-02T01:44:04.407Z,0
2018-01-02T01:44:34.572Z,0
2018-01-02T01:45:35.118Z,0
2018-01-02T01:46:35.092Z,0
2018-01-02T01:47:34.878Z,0
2018-01-02T01:48:35.443Z,0
2018-01-02T01:49:35.166Z,0
2018-01-02T01:51:35.303Z,0
2018-01-02T01:52:34.980Z,0
2018-01-02T01:53:35.523Z,0
2018-01-02T01:54:35.241Z,0
2018-01-02T01:55:35.242Z,0
2018-01-02T01:56:35.306Z,0
2018-01-02T01:57:35.340Z,0
2018-01-02T01:59:34.853Z,0
2018-01-02T02:00:34.605Z,0
2018-01-02T02:01:35.342Z,0
2018-01-02T02:02:35.390Z,0
2018-01-02T02:04:50.084Z,0
2018-01-02T02:05:49.837Z,0
2018-01-02T02:06:35.442Z,0
2018-01-02T02:07:35.684Z,0
2018-01-02T02:08:35.192Z,0
2018-01-02T02:09:35.714Z,0
2018-01-02T02:10:35.823Z,0
2018-01-02T02:11:35.253Z,0
2018-01-02T02:12:35.785Z,0
2018-01-02T02:13:35.762Z,0
2018-01-02T02:14:35.328Z,0
2018-01-02T02:15:50.497Z,0
2018-01-02T02:16:35.592Z,0
2018-01-02T02:17:50.561Z,0
2018-01-02T02:18:35.655Z,0
2018-01-02T02:19:50.299Z,0
2018-01-02T02:20:35.906Z,0
2018-01-02T02:21:35.408Z,0
2018-01-02T02:22:35.414Z,0
2018-01-02T02:23:35.726Z,0
2018-01-02T02:24:35.727Z,0
2018-01-02T02:25:35.985Z,0
2018-01-02T02:26:35.763Z,0
2018-01-02T02:27:50.437Z,0
2018-01-02T02:28:35.783Z,0
2018-01-02T02:29:35.794Z,0
2018-01-02T02:30:35.911Z,0
2018-01-02T02:31:50.746Z,0
2018-01-02T02:32:36.084Z,0
2018-01-02T02:34:35.613Z,0
2018-01-02T02:35:35.891Z,0
2018-01-02T02:37:50.607Z,0
2018-01-02T02:38:35.935Z,0
2018-01-02T02:39:36.221Z,0
2018-01-02T02:40:50.902Z,0
2018-01-02T02:41:35.714Z,0
2018-01-02T02:42:36.260Z,0
2018-01-02T02:43:35.755Z,0
2018-01-02T02:44:36.046Z,0
2018-01-02T02:45:36.101Z,0
2018-01-02T02:46:36.089Z,0
2018-01-02T02:47:50.484Z,0
2018-01-02T02:48:36.094Z,0
2018-01-02T02:49:35.887Z,0
2018-01-02T02:50:51.051Z,0
2018-01-02T02:51:36.124Z,0
2018-01-02T02:52:36.445Z,0
2018-01-02T02:53:51.127Z,0
2018-01-02T02:54:36.183Z,0
2018-01-02T02:55:36.448Z,0
2018-01-02T02:56:36.200Z,0
2018-01-02T02:57:35.736Z,0
2018-01-02T02:58:36.257Z,0
2018-01-02T02:59:36.029Z,0
2018-01-02T03:00:36.542Z,0
2018-01-02T03:01:36.300Z,0
2018-01-02T03:02:36.322Z,0
2018-01-02T03:03:50.984Z,0
2018-01-02T03:04:36.375Z,0
2018-01-02T03:05:36.367Z,0
2018-01-02T03:06:36.657Z,0
2018-01-02T03:07:36.395Z,0
2018-01-02T03:08:36.656Z,0
2018-01-02T03:09:36.653Z,0
2018-01-02T03:10:51.357Z,0
2018-01-02T03:11:36.189Z,0
2018-01-02T03:12:36.726Z,0
2018-01-02T03:13:51.132Z,0
2018-01-02T03:14:36.000Z,0
2018-01-02T03:15:36.735Z,0
2018-01-02T03:16:36.540Z,0
2018-01-02T03:17:36.886Z,0
2018-01-02T03:18:51.459Z,0
2018-01-02T03:19:36.554Z,0
2018-01-02T03:20:36.314Z,0
2018-01-02T03:21:51.266Z,0
2018-01-02T03:22:36.649Z,0
2018-01-02T03:23:36.401Z,0
2018-01-02T03:24:36.679Z,0
2018-01-02T03:25:51.622Z,0
2018-01-02T03:26:36.449Z,0
2018-01-02T03:27:36.426Z,0
2018-01-02T03:28:51.379Z,0
2018-01-02T03:29:36.981Z,0
2018-01-02T03:30:36.779Z,0
2018-01-02T03:31:36.833Z,0
2018-01-02T03:32:36.778Z,0
2018-01-02T03:33:37.069Z,0
2018-01-02T03:34:36.796Z,0
2018-01-02T03:35:36.797Z,0
2018-01-02T03:36:37.180Z,0
2018-01-02T03:37:36.842Z,0
2018-01-02T03:40:36.898Z,0
2018-01-02T03:41:37.152Z,0
2018-01-02T03:42:37.185Z,0
2018-01-02T03:43:36.915Z,0
2018-01-02T03:44:36.441Z,0
2018-01-02T03:46:51.636Z,0
2018-01-02T03:47:37.280Z,0
2018-01-02T03:48:37.008Z,0
2018-01-02T03:49:37.047Z,0
2018-01-02T03:50:51.974Z,0
2018-01-02T03:52:37.439Z,0
2018-01-02T03:53:37.102Z,0
2018-01-02T03:54:37.337Z,0
2018-01-02T03:55:51.789Z,0
2018-01-02T03:56:37.400Z,0
2018-01-02T03:57:37.193Z,0
2018-01-02T03:58:51.871Z,0
2018-01-02T03:59:37.453Z,0
2018-01-02T04:00:37.208Z,0
2018-01-02T04:03:37.491Z,0
2018-01-02T04:04:51.960Z,0
2018-01-02T04:05:37.365Z,0
2018-01-02T04:07:36.800Z,0
2018-01-02T04:08:37.339Z,0
2018-01-02T04:09:37.327Z,0
2018-01-02T04:10:37.362Z,0
2018-01-02T04:11:37.629Z,0
2018-01-02T04:12:37.378Z,0
2018-01-02T04:13:37.162Z,0
2018-01-02T04:14:52.114Z,0
2018-01-02T04:15:37.448Z,0
2018-01-02T04:17:37.226Z,0
2018-01-02T04:18:37.735Z,0
2018-01-02T04:19:37.251Z,0
2018-01-02T04:20:37.489Z,0
2018-01-02T04:21:52.444Z,0
2018-01-02T04:22:52.213Z,0
2018-01-02T04:23:37.799Z,0
2018-01-02T04:24:37.314Z,0
2018-01-02T04:25:52.255Z,0
2018-01-02T04:26:37.382Z,0
2018-01-02T04:27:37.871Z,0
2018-01-02T04:28:37.609Z,0
2018-01-02T04:29:52.558Z,0
2018-01-02T04:30:37.987Z,0
2018-01-02T04:31:37.706Z,0
2018-01-02T04:32:37.719Z,0
2018-01-02T04:33:52.637Z,0
2018-01-02T04:34:37.734Z,0
2018-01-02T04:35:37.752Z,0
2018-01-02T04:36:37.986Z,0
2018-01-02T04:37:38.032Z,0
2018-01-02T04:38:52.716Z,0
2018-01-02T04:39:37.298Z,0
2018-01-02T04:40:37.814Z,0
2018-01-02T04:41:37.845Z,0
2018-01-02T04:42:37.829Z,0
2018-01-02T04:43:37.590Z,0
2018-01-02T04:44:38.129Z,0
2018-01-02T04:45:37.395Z,0
2018-01-02T04:46:38.159Z,0
2018-01-02T04:47:37.640Z,0
2018-01-02T04:48:37.941Z,0
2018-01-02T04:49:37.705Z,0
2018-01-02T04:50:37.969Z,0
2018-01-02T04:51:37.758Z,0
2018-01-02T04:52:38.014Z,0
2018-01-02T04:53:52.688Z,0
2018-01-02T04:55:52.463Z,0
2018-01-02T04:56:37.794Z,0
2018-01-02T04:57:37.845Z,0
2018-01-02T04:58:38.117Z,0
2018-01-02T04:59:52.525Z,0
2018-01-02T05:01:37.895Z,0
2018-01-02T05:02:38.434Z,0
2018-01-02T05:03:38.186Z,0
2018-01-02T05:04:37.672Z,0
2018-01-02T05:05:38.228Z,0
2018-01-02T05:06:37.984Z,0
2018-01-02T05:07:53.158Z,0
2018-01-02T05:08:38.497Z,0
2018-01-02T05:09:38.246Z,0
2018-01-02T05:10:53.207Z,0
2018-01-02T05:11:38.536Z,0
2018-01-02T05:12:38.052Z,0
2018-01-02T05:13:38.591Z,0
2018-01-02T05:14:38.595Z,0
2018-01-02T05:15:38.112Z,0
2018-01-02T05:16:53.039Z,0
2018-01-02T05:17:38.421Z,0
2018-01-02T05:18:38.646Z,0
2018-01-02T05:19:38.430Z,0
2018-01-02T05:20:38.453Z,0
2018-01-02T05:21:38.468Z,0
2018-01-02T05:22:38.698Z,0
2018-01-02T05:24:08.082Z,0
2018-01-02T05:24:53.187Z,0
2018-01-02T05:25:53.199Z,0
2018-01-02T05:26:38.819Z,0
2018-01-02T05:27:38.272Z,0
2018-01-02T05:28:38.568Z,0
2018-01-02T05:29:38.861Z,0
2018-01-02T05:30:38.618Z,0
2018-01-02T05:31:38.354Z,0
2018-01-02T05:32:53.283Z,0
2018-01-02T05:33:38.642Z,0
2018-01-02T05:35:38.669Z,0
2018-01-02T05:36:38.428Z,0
2018-01-02T05:37:39.049Z,0
2018-01-02T05:38:38.481Z,0
2018-01-02T05:40:38.512Z,0
2018-01-02T05:41:53.782Z,0
2018-01-02T05:42:38.785Z,0
2018-01-02T05:43:38.799Z,0
2018-01-02T05:44:53.471Z,0
2018-01-02T05:45:38.812Z,0
2018-01-02T05:46:38.850Z,0
2018-01-02T05:47:38.864Z,0
2018-01-02T05:48:38.902Z,0
2018-01-02T05:49:53.581Z,0
2018-01-02T05:50:38.875Z,0
2018-01-02T05:51:38.633Z,0
2018-01-02T05:52:39.183Z,0
2018-01-02T05:53:38.971Z,0
2018-01-02T05:54:38.964Z,0
2018-01-02T05:55:38.974Z,0
2018-01-02T05:56:38.993Z,0
2018-01-02T05:57:53.950Z,0
2018-01-02T05:58:39.019Z,0
2018-01-02T05:59:38.802Z,0
2018-01-02T06:00:38.789Z,0
2018-01-02T06:01:39.098Z,0
2018-01-02T06:02:53.772Z,0
2018-01-02T06:03:39.110Z,0
2018-01-02T06:04:39.343Z,0
2018-01-02T06:05:39.161Z,0
2018-01-02T06:06:39.167Z,0
2018-01-02T06:07:39.136Z,0
2018-01-02T06:08:39.436Z,0
2018-01-02T06:10:39.190Z,0
2018-01-02T06:11:53.922Z,0
2018-01-02T06:12:38.980Z,0
2018-01-02T06:13:54.192Z,0
2018-01-02T06:14:39.017Z,0
2018-01-02T06:15:39.293Z,0
2018-01-02T06:16:39.280Z,0
2018-01-02T06:17:39.293Z,0
2018-01-02T06:18:39.608Z,0
2018-01-02T06:20:39.393Z,0
2018-01-02T06:21:39.402Z,0
2018-01-02T06:22:39.441Z,0
2018-01-02T06:23:39.401Z,0
2018-01-02T06:24:39.666Z,0
2018-01-02T06:25:39.448Z,0
2018-01-02T06:26:54.421Z,0
2018-01-02T06:27:39.761Z,0
2018-01-02T06:29:09.118Z,0
2018-01-02T06:29:39.517Z,0
2018-01-02T06:31:39.812Z,0
2018-01-02T06:32:39.299Z,0
2018-01-02T06:33:39.845Z,0
2018-01-02T06:34:39.854Z,0
2018-01-02T06:35:39.455Z,0
2018-01-02T06:36:39.611Z,0
2018-01-02T06:37:39.883Z,0
2018-01-02T06:38:39.424Z,0
2018-01-02T06:39:39.708Z,0
2018-01-02T06:40:39.945Z,0
2018-01-02T06:42:39.713Z,0
2018-01-02T06:43:40.008Z,0
2018-01-02T06:44:39.728Z,0
2018-01-02T06:45:39.506Z,0
2018-01-02T06:46:39.552Z,0
2018-01-02T06:47:39.795Z,0
2018-01-02T06:48:39.789Z,0
2018-01-02T06:49:54.482Z,0
2018-01-02T06:50:40.076Z,0
2018-01-02T06:51:40.129Z,0
2018-01-02T06:52:54.802Z,0
2018-01-02T06:54:39.928Z,0
2018-01-02T06:55:54.867Z,0
2018-01-02T06:56:40.189Z,0
2018-01-02T06:57:39.739Z,0
2018-01-02T06:58:39.969Z,0
2018-01-02T06:59:40.254Z,0
2018-01-02T07:01:09.355Z,0
2018-01-02T07:01:40.287Z,0
2018-01-02T07:02:54.709Z,0
2018-01-02T07:03:40.327Z,0
2018-01-02T07:04:39.805Z,0
2018-01-02T07:05:55.017Z,0
2018-01-02T07:06:40.366Z,0
2018-01-02T07:07:40.390Z,0
2018-01-02T07:08:40.105Z,0
2018-01-02T07:09:40.163Z,0
2018-01-02T07:10:40.431Z,0
2018-01-02T07:11:40.148Z,0
2018-01-02T07:12:40.470Z,0
2018-01-02T07:13:40.582Z,0
2018-01-02T07:14:40.201Z,0
2018-01-02T07:15:55.185Z,0
2018-01-02T07:16:54.911Z,0
2018-01-02T07:17:55.201Z,0
2018-01-02T07:18:40.576Z,0
2018-01-02T07:19:55.242Z,0
2018-01-02T07:20:40.418Z,0
2018-01-02T07:21:40.608Z,0
2018-01-02T07:22:40.354Z,0
2018-01-02T07:23:40.587Z,0
2018-01-02T07:25:40.640Z,0
2018-01-02T07:26:55.323Z,0
2018-01-02T07:27:40.673Z,0
2018-01-02T07:28:55.370Z,0
2018-01-02T07:29:55.378Z,0
2018-01-02T07:30:40.735Z,0
2018-01-02T07:31:40.732Z,0
2018-01-02T07:32:55.189Z,0
2018-01-02T07:33:40.764Z,0
2018-01-02T07:34:40.782Z,0
2018-01-02T07:35:55.517Z,0
2018-01-02T07:36:55.218Z,0
2018-01-02T07:37:40.841Z,0
2018-01-02T07:38:40.615Z,0
2018-01-02T07:39:40.835Z,0
2018-01-02T07:40:40.640Z,0
2018-01-02T07:41:40.885Z,0
2018-01-02T07:42:40.651Z,0
2018-01-02T07:43:40.916Z,0
2018-01-02T07:44:40.425Z,0
2018-01-02T07:45:40.755Z,5
2018-01-02T07:46:40.955Z,5
2018-01-02T07:47:40.758Z,5
2018-01-02T07:49:40.770Z,5
2018-01-02T07:50:41.023Z,5
2018-01-02T07:51:41.053Z,5
2018-01-02T07:52:41.054Z,5
2018-01-02T07:53:41.071Z,5
2018-01-02T07:54:40.875Z,5
2018-01-02T07:55:55.797Z,5
2018-01-02T07:56:55.813Z,5
2018-01-02T07:57:55.847Z,5
2018-01-02T07:58:55.568Z,5
2018-01-02T08:00:41.183Z,5
2018-01-02T08:01:55.649Z,5
2018-01-02T08:03:10.556Z,5
2018-01-02T08:03:55.892Z,5
2018-01-02T08:04:41.280Z,5
2018-01-02T08:05:41.011Z,5
2018-01-02T08:06:55.711Z,10
2018-01-02T08:07:41.271Z,10
2018-01-02T08:08:41.044Z,10
2018-01-02T08:09:41.070Z,15
2018-01-02T08:10:56.002Z,15
2018-01-02T08:11:41.398Z,20
2018-01-02T08:12:41.345Z,20
2018-01-02T08:13:41.397Z,25
2018-01-02T08:14:41.195Z,25
2018-01-02T08:15:41.405Z,25
2018-01-02T08:16:55.600Z,25
2018-01-02T08:17:41.459Z,20
2018-01-02T08:18:41.222Z,20
2018-01-02T08:20:41.239Z,15
2018-01-02T08:21:41.003Z,15
2018-01-02T08:22:56.191Z,20
2018-01-02T08:23:41.280Z,20
2018-01-02T08:24:41.573Z,20
2018-01-02T08:25:41.599Z,20
2018-01-02T08:26:41.604Z,20
2018-01-02T08:27:40.846Z,25
2018-01-02T08:29:41.631Z,25
2018-01-02T08:30:41.156Z,25
2018-01-02T08:31:40.914Z,25
2018-01-02T08:32:41.685Z,25
2018-01-02T08:33:41.430Z,30
2018-01-02T08:34:41.460Z,35
2018-01-02T08:36:10.827Z,35
2018-01-02T08:36:41.482Z,35
2018-01-02T08:38:41.275Z,25
2018-01-02T08:39:41.578Z,25
2018-01-02T08:40:41.305Z,25
2018-01-02T08:41:56.518Z,20
2018-01-02T08:42:56.284Z,20
2018-01-02T08:43:41.633Z,25
2018-01-02T08:44:41.638Z,25
2018-01-02T08:45:41.862Z,25
2018-01-02T08:46:41.677Z,25
2018-01-02T08:47:56.576Z,25
2018-01-02T08:48:56.620Z,25
2018-01-02T08:50:41.747Z,25
2018-01-02T08:51:56.664Z,25
2018-01-02T08:52:42.029Z,25
2018-01-02T08:53:41.995Z,20
2018-01-02T08:54:41.784Z,15
2018-01-02T08:55:42.102Z,15
2018-01-02T08:56:42.085Z,15
2018-01-02T08:57:42.155Z,15
2018-01-02T08:58:42.101Z,15
2018-01-02T08:59:42.121Z,15
2018-01-02T09:00:56.776Z,15
2018-01-02T09:01:41.646Z,15
2018-01-02T09:02:42.127Z,15
2018-01-02T09:03:42.233Z,20
2018-01-02T09:04:41.899Z,20
2018-01-02T09:05:42.233Z,20
2018-01-02T09:06:56.909Z,20
2018-01-02T09:08:11.587Z,20
2018-01-02T09:08:56.939Z,15
2018-01-02T09:09:42.041Z,15
2018-01-02T09:10:56.932Z,15
2018-01-02T09:11:42.049Z,20
2018-01-02T09:12:42.064Z,20
2018-01-02T09:13:56.757Z,25
2018-01-02T09:14:57.026Z,25
2018-01-02T09:15:42.117Z,30
2018-01-02T09:16:41.867Z,35
2018-01-02T09:17:57.102Z,30
2018-01-02T09:18:42.448Z,30
2018-01-02T09:19:57.112Z,30
2018-01-02T09:20:42.198Z,30
2018-01-02T09:21:57.123Z,30
2018-01-02T09:22:42.570Z,30
2018-01-02T09:24:11.837Z,30
2018-01-02T09:24:42.525Z,30
2018-01-02T09:25:42.579Z,30
2018-01-02T09:27:42.084Z,30
2018-01-02T09:28:42.565Z,30
2018-01-02T09:29:42.343Z,30
2018-01-02T09:30:42.615Z,25
2018-01-02T09:31:42.374Z,20
2018-01-02T09:32:42.667Z,20
2018-01-02T09:33:42.636Z,20
2018-01-02T09:34:42.405Z,15
2018-01-02T09:35:57.332Z,15
2018-01-02T09:36:42.689Z,15
2018-01-02T09:37:42.454Z,20
2018-01-02T09:38:57.411Z,20
2018-01-02T09:39:42.516Z,20
2018-01-02T09:40:42.752Z,20
2018-01-02T09:41:57.432Z,20
2018-01-02T09:42:42.764Z,20
2018-01-02T09:43:57.464Z,20
2018-01-02T09:44:42.581Z,20
2018-01-02T09:45:42.631Z,20
2018-01-02T09:46:42.873Z,20
2018-01-02T09:47:42.600Z,20
2018-01-02T09:48:42.926Z,20
2018-01-02T09:49:57.558Z,15
2018-01-02T09:50:42.935Z,15
2018-01-02T09:51:56.846Z,15
2018-01-02T09:53:42.450Z,20
2018-01-02T09:54:57.654Z,20
2018-01-02T09:55:43.000Z,25
2018-01-02T09:56:43.099Z,25
2018-01-02T09:57:42.269Z,25
2018-01-02T09:58:57.700Z,25
2018-01-02T09:59:42.812Z,30
2018-01-02T10:00:42.565Z,30
2018-01-02T10:01:43.141Z,30
2018-01-02T10:02:43.140Z,30
2018-01-02T10:03:42.872Z,25
2018-01-02T10:05:42.935Z,30
2018-01-02T10:06:43.184Z,35
2018-01-02T10:07:43.187Z,30
2018-01-02T10:09:42.981Z,40
2018-01-02T10:10:57.933Z,45
2018-01-02T10:11:57.665Z,45
2018-01-02T10:12:43.279Z,40
2018-01-02T10:13:43.301Z,35
2018-01-02T10:14:43.300Z,30
2018-01-02T10:15:43.299Z,25
2018-01-02T10:16:43.098Z,25
2018-01-02T10:17:43.387Z,25
2018-01-02T10:18:57.798Z,30
2018-01-02T10:19:42.891Z,35
2018-01-02T10:21:43.181Z,40
2018-01-02T10:23:43.206Z,45
2018-01-02T10:24:43.469Z,45
2018-01-02T10:25:43.511Z,45
2018-01-02T10:26:58.197Z,40
2018-01-02T10:27:57.932Z,40
2018-01-02T10:28:43.534Z,45
2018-01-02T10:29:43.290Z,45
2018-01-02T10:30:43.619Z,40
2018-01-02T10:32:58.047Z,30
2018-01-02T10:33:43.414Z,30
2018-01-02T10:34:43.689Z,30
2018-01-02T10:36:43.644Z,25
2018-01-02T10:37:43.710Z,20
2018-01-02T10:38:43.762Z,20
2018-01-02T10:39:43.461Z,20
2018-01-02T10:40:43.523Z,20
2018-01-02T10:41:43.801Z,20
2018-01-02T10:42:58.177Z,30
2018-01-02T10:43:43.794Z,30
2018-01-02T10:44:43.797Z,30
2018-01-02T10:45:43.825Z,30
2018-01-02T10:46:43.625Z,30
2018-01-02T10:47:43.929Z,35
2018-01-02T10:48:43.896Z,35
2018-01-02T10:49:43.634Z,40
2018-01-02T10:50:43.647Z,45
2018-01-02T10:51:43.910Z,50
2018-01-02T10:52:43.952Z,45
2018-01-02T10:53:43.956Z,45
2018-01-02T10:54:43.747Z,35
2018-01-02T10:55:44.029Z,35
2018-01-02T10:56:44.021Z,30
2018-01-02T10:57:43.787Z,30
2018-01-02T10:59:13.150Z,25
2018-01-02T10:59:43.781Z,25
2018-01-02T11:00:43.562Z,25
2018-01-02T11:02:43.861Z,25
2018-01-02T11:03:43.862Z,25
2018-01-02T11:04:44.124Z,20
2018-01-02T11:05:44.186Z,20
2018-01-02T11:06:44.187Z,20
2018-01-02T11:07:44.219Z,20
2018-01-02T11:08:58.873Z,20
2018-01-02T11:09:44.218Z,20
2018-01-02T11:10:44.396Z,20
2018-01-02T11:11:44.270Z,20
2018-01-02T11:12:44.324Z,20
2018-01-02T11:13:58.974Z,20
2018-01-02T11:14:44.092Z,20
2018-01-02T11:15:44.328Z,20
2018-01-02T11:16:44.333Z,30
2018-01-02T11:17:44.124Z,25
2018-01-02T11:18:44.406Z,30
2018-01-02T11:19:44.143Z,30
2018-01-02T11:21:44.416Z,30
2018-01-02T11:22:58.875Z,25
2018-01-02T11:23:44.255Z,20
2018-01-02T11:24:44.250Z,20
2018-01-02T11:25:44.294Z,20
2018-01-02T11:26:44.279Z,20
2018-01-02T11:27:44.541Z,20
2018-01-02T11:28:44.312Z,20
2018-01-02T11:29:44.580Z,20
2018-01-02T11:30:44.301Z,20
2018-01-02T11:31:59.016Z,20
2018-01-02T11:32:44.337Z,25
2018-01-02T11:33:44.676Z,25
2018-01-02T11:34:44.380Z,20
2018-01-02T11:35:44.392Z,15
2018-01-02T11:36:44.449Z,15
2018-01-02T11:37:44.706Z,15
2018-01-02T11:38:44.480Z,15
2018-01-02T11:39:44.227Z,15
2018-01-02T11:40:44.847Z,15
2018-01-02T11:41:44.509Z,15
2018-01-02T11:43:44.792Z,15
2018-01-02T11:44:44.897Z,15
2018-01-02T11:45:59.480Z,20
2018-01-02T11:46:44.643Z,20
2018-01-02T11:47:44.865Z,15
2018-01-02T11:48:44.855Z,15
2018-01-02T11:49:44.929Z,15
2018-01-02T11:50:44.665Z,15
2018-01-02T11:51:44.983Z,15
2018-01-02T11:52:44.928Z,20
2018-01-02T11:54:44.982Z,15
2018-01-02T11:55:44.754Z,15
2018-01-02T11:56:44.625Z,20
2018-01-02T11:57:44.778Z,20
2018-01-02T11:58:44.816Z,20
2018-01-02T11:59:44.802Z,25
2018-01-02T12:00:59.787Z,25
2018-01-02T12:01:59.751Z,20
2018-01-02T12:02:45.113Z,20
2018-01-02T12:03:44.866Z,20
2018-01-02T12:04:44.915Z,25
2018-01-02T12:05:44.933Z,30
2018-01-02T12:07:45.065Z,25
2018-01-02T12:08:44.723Z,20
2018-01-02T12:09:45.233Z,20
2018-01-02T12:11:45.414Z,25
2018-01-02T12:12:45.333Z,30
2018-01-02T12:13:45.067Z,30
2018-01-02T12:14:45.024Z,30
2018-01-02T12:16:45.108Z,25
2018-01-02T12:17:59.795Z,25
2018-01-02T12:18:45.417Z,20
2018-01-02T12:19:45.387Z,20
2018-01-02T12:20:44.905Z,15
2018-01-02T12:22:45.456Z,15
2018-01-02T12:24:00.146Z,20
2018-01-02T12:24:45.252Z,20
2018-01-02T12:25:45.253Z,20
2018-01-02T12:27:45.035Z,20
2018-01-02T12:28:45.609Z,20
2018-01-02T12:29:45.576Z,20
2018-01-02T12:31:00.270Z,20
2018-01-02T12:31:45.337Z,25
2018-01-02T12:32:45.127Z,25
2018-01-02T12:34:00.088Z,20
2018-01-02T12:34:45.423Z,20
2018-01-02T12:36:45.420Z,20
2018-01-02T12:37:45.471Z,15
2018-01-02T12:38:45.506Z,15
2018-01-02T12:39:45.751Z,10
2018-01-02T12:40:45.793Z,10
2018-01-02T12:41:45.802Z,10
2018-01-02T12:42:45.559Z,15
2018-01-02T12:44:00.230Z,15
2018-01-02T12:44:45.868Z,15
2018-01-02T12:46:00.544Z,15
2018-01-02T12:46:45.889Z,15
2018-01-02T12:47:45.642Z,25
2018-01-02T12:49:00.355Z,25
2018-01-02T12:49:45.918Z,25
2018-01-02T12:51:00.381Z,25
2018-01-02T12:52:00.361Z,25
2018-01-02T12:52:45.977Z,30
2018-01-02T12:54:00.636Z,25
2018-01-02T12:54:46.037Z,25
2018-01-02T12:55:46.035Z,25
2018-01-02T12:56:46.090Z,25
2018-01-02T12:57:46.044Z,20
2018-01-02T12:58:45.865Z,20
2018-01-02T12:59:45.815Z,20
2018-01-02T13:01:00.804Z,20
2018-01-02T13:01:46.145Z,15
2018-01-02T13:02:46.147Z,20
2018-01-02T13:03:46.179Z,15
2018-01-02T13:04:46.173Z,15
2018-01-02T13:05:46.179Z,10
2018-01-02T13:06:45.942Z,10
2018-01-02T13:07:46.211Z,10
2018-01-02T13:08:46.256Z,10
2018-01-02T13:09:46.265Z,10
2018-01-02T13:10:46.266Z,10
2018-01-02T13:11:46.134Z,5
2018-01-02T13:12:46.073Z,5
2018-01-02T13:14:00.975Z,10
2018-01-02T13:14:46.366Z,10
2018-01-02T13:15:46.361Z,5
2018-01-02T13:16:46.368Z,5
2018-01-02T13:17:46.414Z,5
2018-01-02T13:18:46.439Z,5
2018-01-02T13:19:46.402Z,5
2018-01-02T13:21:01.123Z,5
2018-01-02T13:21:46.238Z,5
2018-01-02T13:23:01.138Z,5
2018-01-02T13:23:46.531Z,5
2018-01-02T13:25:01.185Z,5
2018-01-02T13:25:46.282Z,5
2018-01-02T13:26:46.594Z,5
2018-01-02T13:27:46.300Z,5
2018-01-02T13:29:46.617Z,5
2018-01-02T13:30:46.381Z,5
2018-01-02T13:31:46.656Z,0
2018-01-02T13:33:00.805Z,0
2018-01-02T13:33:46.660Z,0
2018-01-02T13:34:46.701Z,0
2018-01-02T13:35:46.729Z,0
2018-01-02T13:37:01.413Z,0
2018-01-02T13:37:46.775Z,5
2018-01-02T13:38:46.784Z,5
2018-01-02T13:39:46.769Z,5
2018-01-02T13:40:46.776Z,5
2018-01-02T13:42:01.474Z,5
2018-01-02T13:43:01.615Z,5
2018-01-02T13:43:46.855Z,5
2018-01-02T13:44:46.839Z,5
2018-01-02T13:45:46.763Z,5
2018-01-02T13:46:46.883Z,5
2018-01-02T13:47:46.672Z,5
2018-01-02T13:48:47.003Z,5
2018-01-02T13:49:46.974Z,5
2018-01-02T13:51:01.122Z,5
2018-01-02T13:52:01.659Z,5
2018-01-02T13:53:16.343Z,5
2018-01-02T13:53:47.014Z,5
2018-01-02T13:54:47.036Z,5
2018-01-02T13:56:46.824Z,5
2018-01-02T13:57:46.837Z,5
2018-01-02T13:59:01.529Z,5
2018-01-02T13:59:47.106Z,5
2018-01-02T14:01:01.642Z,5
2018-01-02T14:01:47.144Z,5
2018-01-02T14:03:01.820Z,10
2018-01-02T14:03:46.395Z,10
2018-01-02T14:06:01.411Z,10
2018-01-02T14:06:47.226Z,10
2018-01-02T14:07:47.248Z,10
2018-01-02T14:09:01.948Z,15
2018-01-02T14:09:47.047Z,15
2018-01-02T14:11:01.985Z,15
2018-01-02T14:11:47.135Z,10
2018-01-02T14:12:47.361Z,10
2018-01-02T14:13:46.822Z,10
2018-01-02T14:15:01.825Z,5
2018-01-02T14:16:47.410Z,5
2018-01-02T14:17:47.187Z,5
2018-01-02T14:18:47.455Z,5
2018-01-02T14:19:47.482Z,5
2018-01-02T14:20:47.489Z,5
2018-01-02T14:22:02.230Z,5
2018-01-02T14:22:47.269Z,5
2018-01-02T14:24:02.204Z,5
2018-01-02T14:24:47.299Z,0
2018-01-02T14:26:02.255Z,0
2018-01-02T14:27:02.248Z,5
2018-01-02T14:28:01.994Z,5
2018-01-02T14:28:47.397Z,5
2018-01-02T14:30:02.027Z,5
2018-01-02T14:31:02.316Z,5
2018-01-02T14:31:47.443Z,5
2018-01-02T14:33:02.090Z,5
2018-01-02T14:33:47.694Z,5
2018-01-02T14:34:47.729Z,5
2018-01-02T14:35:47.471Z,5
2018-01-02T14:36:47.534Z,5
2018-01-02T14:38:02.488Z,0
2018-01-02T14:39:02.461Z,0
2018-01-02T14:39:47.528Z,0
2018-01-02T14:40:47.669Z,0
2018-01-02T14:41:47.826Z,0
2018-01-02T14:42:47.883Z,0
2018-01-02T14:43:47.885Z,0
2018-01-02T14:45:47.894Z,0
2018-01-02T14:47:02.588Z,0
2018-01-02T14:47:47.927Z,0
2018-01-02T14:48:47.968Z,0
2018-01-02T14:49:47.486Z,0
2018-01-02T14:50:47.992Z,0
2018-01-02T14:51:47.736Z,0
2018-01-02T14:52:48.016Z,0
2018-01-02T14:53:48.026Z,0
2018-01-02T14:54:47.547Z,0
2018-01-02T14:56:02.753Z,0
2018-01-02T14:56:47.851Z,0
2018-01-02T14:57:47.862Z,0
2018-01-02T14:58:47.866Z,0
2018-01-02T14:59:48.153Z,0
2018-01-02T15:00:48.227Z,0
2018-01-02T15:01:47.904Z,0
2018-01-02T15:02:48.169Z,0
2018-01-02T15:03:47.949Z,0
2018-01-02T15:04:47.974Z,0
2018-01-02T15:05:48.273Z,0
2018-01-02T15:06:47.735Z,0
2018-01-02T15:07:48.153Z,0
2018-01-02T15:09:02.473Z,0
2018-01-02T15:09:48.308Z,0
2018-01-02T15:12:17.706Z,0
2018-01-02T15:12:48.386Z,0
2018-01-02T15:15:03.068Z,0
2018-01-02T15:15:48.146Z,0
2018-01-02T15:16:48.202Z,0
2018-01-02T15:17:48.195Z,0
2018-01-02T15:18:48.520Z,0
2018-01-02T15:19:48.520Z,0
2018-01-02T15:20:48.259Z,0
2018-01-02T15:21:48.269Z,0
2018-01-02T15:22:48.521Z,0
2018-01-02T15:24:03.249Z,0
2018-01-02T15:24:48.328Z,0
2018-01-02T15:25:48.621Z,0
2018-01-02T15:26:48.363Z,0
2018-01-02T15:28:03.314Z,0
2018-01-02T15:29:03.059Z,0
2018-01-02T15:29:48.394Z,0
2018-01-02T15:30:48.434Z,0
2018-01-02T15:32:48.484Z,0
2018-01-02T15:34:03.397Z,0
2018-01-02T15:34:48.729Z,0
2018-01-02T15:35:48.538Z,0
2018-01-02T15:36:48.493Z,0
2018-01-02T15:37:48.809Z,0
2018-01-02T15:39:02.978Z,0
2018-01-02T15:39:48.824Z,0
2018-01-02T15:40:48.580Z,0