createdAt,value
2018-08-03T00:01:05.585Z,10.28
2018-08-03T00:03:34.061Z,11.57
2018-08-03T00:06:02.498Z,10.28
2018-08-03T00:08:31.063Z,10.45
2018-08-03T00:10:59.533Z,10.60
2018-08-03T00:13:28.170Z,13.00
2018-08-03T00:15:56.624Z,10.35
2018-08-03T00:18:25.053Z,10.10
2018-08-03T00:20:53.637Z,11.30
2018-08-03T00:23:22.045Z,12.47
2018-08-03T00:25:50.570Z,11.93
2018-08-03T00:28:18.667Z,9.85
2018-08-03T00:30:47.108Z,9.58
2018-08-03T00:33:15.507Z,11.12
2018-08-03T00:35:43.924Z,8.83
2018-08-03T00:38:12.366Z,9.23
2018-08-03T00:40:40.828Z,9.83
2018-08-03T00:43:09.303Z,9.65
2018-08-03T00:45:37.729Z,9.30
2018-08-03T00:48:06.381Z,11.38
2018-08-03T00:50:34.495Z,10.03
2018-08-03T00:53:02.928Z,10.65
2018-08-03T00:55:31.365Z,9.38
2018-08-03T00:57:59.827Z,9.50
2018-08-03T01:00:28.480Z,14.07
2018-08-03T01:02:56.972Z,11.03
2018-08-03T01:05:25.352Z,11.70
2018-08-03T01:07:53.762Z,10.63
2018-08-03T01:10:22.157Z,9.68
2018-08-03T01:12:50.596Z,10.72
2018-08-03T01:15:19.010Z,9.30
2018-08-03T01:17:47.118Z,11.15
2018-08-03T01:20:15.509Z,13.38
2018-08-03T01:22:43.624Z,13.88
2018-08-03T01:25:12.036Z,15.35
2018-08-03T01:27:40.491Z,11.68
2018-08-03T01:30:08.938Z,9.63
2018-08-03T01:32:37.373Z,10.72
2018-08-03T01:35:05.798Z,10.70
2018-08-03T01:37:34.213Z,13.83
2018-08-03T01:40:02.720Z,10.03
2018-08-03T01:42:31.155Z,11.20
2018-08-03T01:44:59.643Z,11.93
2018-08-03T01:47:28.045Z,11.12
2018-08-03T01:49:56.455Z,11.03
2018-08-03T01:52:24.877Z,9.45
2018-08-03T01:54:53.320Z,10.85
2018-08-03T01:57:21.761Z,10.85
2018-08-03T01:59:50.147Z,11.20
2018-08-03T02:02:18.577Z,11.05
2018-08-03T02:04:46.963Z,10.50
2018-08-03T02:07:15.456Z,10.78
2018-08-03T02:09:43.925Z,10.72
2018-08-03T02:12:12.353Z,10.15
2018-08-03T02:14:40.725Z,11.75
2018-08-03T02:17:09.164Z,11.00
2018-08-03T02:19:37.545Z,11.93
2018-08-03T02:22:05.981Z,11.60
2018-08-03T02:24:34.369Z,11.08
2018-08-03T02:27:02.755Z,10.63
2018-08-03T02:29:31.238Z,11.33
2018-08-03T02:31:59.664Z,11.10
2018-08-03T02:34:28.090Z,11.43
2018-08-03T02:36:56.489Z,11.80
2018-08-03T02:39:24.953Z,10.20
2018-08-03T02:41:53.384Z,12.03
2018-08-03T02:44:21.841Z,13.32
2018-08-03T02:46:50.249Z,11.33
2018-08-03T02:49:18.671Z,10.65
2018-08-03T02:51:46.797Z,11.53
2018-08-03T02:54:15.204Z,14.30
2018-08-03T02:56:43.624Z,12.53
2018-08-03T02:59:12.064Z,9.70
2018-08-03T03:01:40.465Z,10.75
2018-08-03T03:04:08.929Z,10.08
2018-08-03T03:06:37.336Z,10.82
2018-08-03T03:09:08.669Z,11.00
2018-08-03T03:11:37.165Z,12.63
2018-08-03T03:14:05.986Z,10.28
2018-08-03T03:16:34.424Z,12.78
2018-08-03T03:19:03.017Z,15.60
2018-08-03T03:21:31.448Z,27.95
2018-08-03T03:24:00.126Z,17.98
2018-08-03T03:26:28.537Z,19.57
2018-08-03T03:28:56.976Z,14.58
2018-08-03T03:31:25.377Z,17.73
2018-08-03T03:33:53.940Z,16.25
2018-08-03T03:36:22.345Z,10.25
2018-08-03T03:38:50.848Z,11.40
2018-08-03T03:41:18.971Z,12.03
2018-08-03T03:43:47.441Z,10.50
2018-08-03T03:46:15.917Z,11.25
2018-08-03T03:48:44.342Z,11.43
2018-08-03T03:51:12.761Z,10.82
2018-08-03T03:53:40.909Z,11.25
2018-08-03T03:56:09.340Z,10.58
2018-08-03T03:58:37.836Z,10.50
2018-08-03T04:01:06.254Z,13.43
2018-08-03T04:03:34.669Z,10.50
2018-08-03T04:06:03.121Z,11.80
2018-08-03T04:08:31.244Z,9.65
2018-08-03T04:10:59.402Z,10.40
2018-08-03T04:13:27.826Z,11.20
2018-08-03T04:15:56.294Z,10.28
2018-08-03T04:18:24.441Z,10.63
2018-08-03T04:20:53.281Z,9.80
2018-08-03T04:23:21.727Z,11.28
2018-08-03T04:25:50.189Z,10.30
2018-08-03T04:28:18.585Z,9.28
2018-08-03T04:30:47.021Z,11.53
2018-08-03T04:33:15.428Z,10.58
2018-08-03T04:35:43.566Z,9.83
2018-08-03T04:38:12.021Z,9.95
2018-08-03T04:40:40.472Z,13.83
2018-08-03T04:43:08.941Z,9.28
2018-08-03T04:45:37.116Z,10.45
2018-08-03T04:48:05.509Z,10.75
2018-08-03T04:50:33.936Z,9.70
2018-08-03T04:53:02.372Z,9.43
2018-08-03T04:55:30.829Z,10.45
2018-08-03T04:57:59.292Z,11.93
2018-08-03T05:00:27.437Z,9.95
2018-08-03T05:02:55.889Z,9.70
2018-08-03T05:05:24.314Z,9.73
2018-08-03T05:07:52.722Z,10.98
2018-08-03T05:10:21.207Z,12.37
2018-08-03T05:12:49.625Z,12.53
2018-08-03T05:15:18.145Z,12.73
2018-08-03T05:17:46.536Z,10.20
2018-08-03T05:20:15.013Z,10.63
2018-08-03T05:22:43.436Z,11.20
2018-08-03T05:25:11.886Z,10.05
2018-08-03T05:27:40.285Z,12.03
2018-08-03T05:30:09.708Z,11.78
2018-08-03T05:32:38.368Z,11.95
2018-08-03T05:35:07.804Z,10.10
2018-08-03T05:37:36.216Z,11.65
2018-08-03T05:40:05.069Z,9.85
2018-08-03T05:42:33.528Z,10.20
2018-08-03T05:45:01.989Z,8.93
2018-08-03T05:47:30.405Z,9.75
2018-08-03T05:49:58.932Z,8.58
2018-08-03T05:52:27.415Z,10.50
2018-08-03T05:54:56.372Z,10.72
2018-08-03T05:57:25.077Z,10.93
2018-08-03T05:59:53.525Z,9.30
2018-08-03T06:02:22.096Z,10.43
2018-08-03T06:04:50.512Z,12.15
2018-08-03T06:07:18.955Z,9.25
2018-08-03T06:09:47.365Z,9.20
2018-08-03T06:12:15.814Z,8.90
2018-08-03T06:14:44.252Z,11.28
2018-08-03T06:17:12.718Z,9.83
2018-08-03T06:19:41.193Z,8.40
2018-08-03T06:22:09.629Z,10.05
2018-08-03T06:24:38.078Z,9.45
2018-08-03T06:27:06.736Z,8.45
2018-08-03T06:29:35.240Z,9.00
2018-08-03T06:32:03.665Z,6.90
2018-08-03T06:34:32.080Z,7.90
2018-08-03T06:37:00.521Z,8.75
2018-08-03T06:39:28.933Z,8.63
2018-08-03T06:41:57.393Z,8.25
2018-08-03T06:44:25.862Z,7.53
2018-08-03T06:46:54.352Z,7.28
2018-08-03T06:49:22.758Z,7.00
2018-08-03T06:51:51.220Z,6.78
2018-08-03T06:54:19.645Z,6.83
2018-08-03T06:56:48.077Z,6.80
2018-08-03T06:59:16.508Z,6.92
2018-08-03T07:01:45.017Z,7.90
2018-08-03T07:04:13.418Z,6.17
2018-08-03T07:06:41.885Z,7.10
2018-08-03T07:09:11.752Z,8.43
2018-08-03T07:11:40.375Z,10.35
2018-08-03T07:14:08.789Z,6.30
2018-08-03T07:16:37.245Z,7.25
2018-08-03T07:19:05.761Z,7.65
2018-08-03T07:21:34.190Z,6.15
2018-08-03T07:24:02.712Z,6.90
2018-08-03T07:26:31.121Z,7.08
2018-08-03T07:28:59.308Z,9.00
2018-08-03T07:31:27.797Z,6.75
2018-08-03T07:33:56.192Z,7.08
2018-08-03T07:36:24.328Z,7.58
2018-08-03T07:38:52.761Z,6.85
2018-08-03T07:41:21.185Z,6.72
2018-08-03T07:43:49.713Z,7.80
2018-08-03T07:46:17.873Z,6.70
2018-08-03T07:48:46.373Z,6.78
2018-08-03T07:51:14.825Z,8.90
2018-08-03T07:53:43.323Z,6.33
2018-08-03T07:56:11.752Z,7.97
2018-08-03T07:58:40.220Z,7.03
2018-08-03T08:01:08.668Z,7.37
2018-08-03T08:03:37.130Z,9.28
2018-08-03T08:06:05.631Z,7.75
2018-08-03T08:08:34.048Z,7.17
2018-08-03T08:11:02.478Z,8.38
2018-08-03T08:13:30.932Z,7.70
2018-08-03T08:15:59.404Z,10.85
2018-08-03T08:18:27.861Z,10.13
2018-08-03T08:20:56.272Z,7.67
2018-08-03T08:23:24.697Z,6.97
2018-08-03T08:25:53.107Z,7.80
2018-08-03T08:28:21.538Z,11.25
2018-08-03T08:30:49.968Z,8.08
2018-08-03T08:33:18.404Z,11.68
2018-08-03T08:35:46.796Z,8.40
2018-08-03T08:38:15.208Z,10.48
2018-08-03T08:40:43.643Z,9.88
2018-08-03T08:43:12.200Z,8.65
2018-08-03T08:45:40.988Z,8.60
2018-08-03T08:48:09.446Z,8.93
2018-08-03T08:50:37.916Z,11.57
2018-08-03T08:53:06.393Z,9.03
2018-08-03T08:55:34.520Z,8.78
2018-08-03T08:58:03.081Z,9.60
2018-08-03T09:00:31.537Z,10.65
2018-08-03T09:03:00.005Z,8.55
2018-08-03T09:05:28.429Z,9.93
2018-08-03T09:07:56.948Z,8.48
2018-08-03T09:10:25.317Z,9.33
2018-08-03T09:12:53.729Z,12.85
2018-08-03T09:15:22.304Z,7.72
2018-08-03T09:17:50.440Z,10.88
2018-08-03T09:20:18.874Z,9.05
2018-08-03T09:22:47.340Z,8.43
2018-08-03T09:25:15.756Z,11.28
2018-08-03T09:27:44.184Z,11.12
2018-08-03T09:30:12.611Z,7.90
2018-08-03T09:32:41.008Z,9.85
2018-08-03T09:35:09.492Z,8.70
2018-08-03T09:37:37.927Z,7.80
2018-08-03T09:40:06.500Z,9.15
2018-08-03T09:42:35.041Z,8.43
2018-08-03T09:45:03.781Z,8.83
2018-08-03T09:47:32.229Z,9.70
2018-08-03T09:50:00.690Z,14.15
2018-08-03T09:52:29.172Z,10.38
2018-08-03T09:54:57.632Z,9.43
2018-08-03T09:57:26.076Z,9.28
2018-08-03T09:59:54.509Z,10.05
2018-08-03T10:02:22.953Z,9.83
2018-08-03T10:04:51.536Z,10.23
2018-08-03T10:07:20.014Z,9.70
2018-08-03T10:09:48.416Z,8.93
2018-08-03T10:12:16.828Z,9.83
2018-08-03T10:14:45.248Z,9.85
2018-08-03T10:17:13.668Z,8.35
2018-08-03T10:19:42.249Z,9.95
2018-08-03T10:22:10.656Z,8.88
2018-08-03T10:24:39.180Z,9.40
2018-08-03T10:27:07.589Z,8.83
2018-08-03T10:29:36.067Z,8.65
2018-08-03T10:32:04.473Z,11.10
2018-08-03T10:34:32.896Z,12.37
2018-08-03T10:37:01.349Z,9.03
2018-08-03T10:39:29.806Z,7.80
2018-08-03T10:41:58.209Z,8.78
2018-08-03T10:44:26.711Z,8.38
2018-08-03T10:46:54.877Z,9.75
2018-08-03T10:49:23.293Z,8.50
2018-08-03T10:51:51.859Z,7.42
2018-08-03T10:54:20.289Z,9.15
2018-08-03T10:56:48.701Z,8.68
2018-08-03T10:59:17.150Z,9.68
2018-08-03T11:01:45.640Z,7.78
2018-08-03T11:04:14.018Z,10.55
2018-08-03T11:06:42.463Z,8.40
2018-08-03T11:09:11.014Z,8.88
2018-08-03T11:11:39.460Z,8.73
2018-08-03T11:14:08.036Z,8.45
2018-08-03T11:16:36.497Z,8.35
2018-08-03T11:19:04.980Z,10.00
2018-08-03T11:21:33.147Z,7.45
2018-08-03T11:24:01.637Z,7.65
2018-08-03T11:26:30.104Z,7.85
2018-08-03T11:28:58.529Z,7.58
2018-08-03T11:31:26.964Z,13.90
2018-08-03T11:33:55.066Z,7.70
2018-08-03T11:36:23.601Z,9.00
2018-08-03T11:38:52.005Z,8.28
2018-08-03T11:41:20.432Z,9.30
2018-08-03T11:43:48.872Z,8.98
2018-08-03T11:46:17.340Z,7.15
2018-08-03T11:48:45.761Z,9.88
2018-08-03T11:51:14.202Z,7.92
2018-08-03T11:53:42.653Z,8.15
2018-08-03T11:56:11.088Z,7.67
2018-08-03T11:58:39.491Z,7.65
2018-08-03T12:01:07.953Z,8.73
2018-08-03T12:03:36.353Z,7.75
2018-08-03T12:06:04.814Z,8.63
2018-08-03T12:08:33.389Z,9.70
2018-08-03T12:11:01.825Z,6.92
2018-08-03T12:13:30.221Z,9.70
2018-08-03T12:15:58.768Z,9.98
2018-08-03T12:18:27.223Z,8.00
2018-08-03T12:20:55.633Z,8.10
2018-08-03T12:23:24.102Z,6.85
2018-08-03T12:25:52.473Z,8.35
2018-08-03T12:28:20.979Z,6.05
2018-08-03T12:30:49.418Z,6.83
2018-08-03T12:33:17.516Z,7.92
2018-08-03T12:35:45.976Z,7.35
2018-08-03T12:38:14.408Z,10.78
2018-08-03T12:40:42.832Z,9.23
2018-08-03T12:43:11.287Z,9.48
2018-08-03T12:45:39.766Z,8.00
2018-08-03T12:48:07.904Z,9.48
2018-08-03T12:50:36.682Z,10.40
2018-08-03T12:53:05.110Z,6.85
2018-08-03T12:55:33.538Z,9.25
2018-08-03T12:58:01.932Z,8.33
2018-08-03T13:00:30.359Z,6.53
2018-08-03T13:02:58.755Z,9.20
2018-08-03T13:05:27.184Z,6.87
2018-08-03T13:07:55.732Z,6.72
2018-08-03T13:10:24.139Z,6.05
2018-08-03T13:12:52.589Z,7.00
2018-08-03T13:15:21.045Z,7.92
2018-08-03T13:17:49.489Z,7.05
2018-08-03T13:20:17.596Z,7.92
2018-08-03T13:22:46.058Z,7.37
2018-08-03T13:25:14.569Z,10.15
2018-08-03T13:27:43.056Z,11.68
2018-08-03T13:30:11.476Z,10.05
2018-08-03T13:32:39.961Z,7.85
2018-08-03T13:35:08.376Z,8.10
2018-08-03T13:37:36.814Z,8.13
2018-08-03T13:40:05.253Z,9.63
2018-08-03T13:42:33.428Z,6.97
2018-08-03T13:45:01.944Z,7.47
2018-08-03T13:47:30.409Z,7.42
2018-08-03T13:49:58.809Z,7.40
2018-08-03T13:52:27.048Z,9.28
2018-08-03T13:54:55.464Z,6.75
2018-08-03T13:57:23.953Z,7.50
2018-08-03T13:59:52.425Z,9.73
2018-08-03T14:02:24.553Z,6.62
2018-08-03T14:04:53.519Z,9.25
2018-08-03T14:07:21.944Z,7.25
2018-08-03T14:09:50.408Z,8.00
2018-08-03T14:12:18.875Z,7.58
2018-08-03T14:14:47.298Z,6.97
2018-08-03T14:17:15.773Z,7.17
2018-08-03T14:19:44.157Z,7.37
2018-08-03T14:22:12.693Z,8.10
2018-08-03T14:24:41.113Z,8.05
2018-08-03T14:27:09.601Z,9.30
2018-08-03T14:29:38.025Z,11.05
2018-08-03T14:32:06.589Z,10.15
2018-08-03T14:34:35.168Z,7.17
2018-08-03T14:37:03.666Z,8.45
2018-08-03T14:39:32.084Z,6.33
2018-08-03T14:42:00.563Z,10.78
2018-08-03T14:44:29.061Z,9.23
2018-08-03T14:46:57.206Z,6.53
2018-08-03T14:49:25.597Z,6.55
2018-08-03T14:51:54.048Z,5.85
2018-08-03T14:54:22.445Z,6.90
2018-08-03T14:56:50.940Z,10.38
2018-08-03T14:59:19.345Z,8.83
2018-08-03T15:01:48.001Z,5.92
2018-08-03T15:04:16.456Z,7.90
2018-08-03T15:06:44.921Z,6.75
2018-08-03T15:09:13.431Z,8.88
2018-08-03T15:11:42.004Z,10.25
2018-08-03T15:14:10.515Z,8.03
2018-08-03T15:16:39.007Z,6.92
2018-08-03T15:19:07.792Z,8.53
2018-08-03T15:21:36.212Z,9.40
2018-08-03T15:24:04.763Z,6.70
2018-08-03T15:26:33.925Z,9.30
2018-08-03T15:29:02.505Z,5.58
2018-08-03T15:31:31.684Z,6.42
2018-08-03T15:34:00.312Z,8.08
2018-08-03T15:36:28.801Z,5.95
2018-08-03T15:38:57.341Z,10.28
2018-08-03T15:41:25.858Z,7.75
2018-08-03T15:43:54.184Z,6.75
2018-08-03T15:46:23.113Z,8.50
2018-08-03T15:48:51.856Z,7.90
2018-08-03T15:51:20.293Z,6.92
2018-08-03T15:53:48.790Z,11.22
2018-08-03T15:56:17.254Z,6.58
2018-08-03T15:58:45.843Z,7.97
2018-08-03T16:01:14.225Z,8.75
2018-08-03T16:03:42.750Z,6.97
2018-08-03T16:06:11.157Z,5.78
2018-08-03T16:08:39.985Z,10.80
2018-08-03T16:11:08.568Z,7.53
2018-08-03T16:13:37.168Z,10.10
2018-08-03T16:16:05.597Z,6.80
2018-08-03T16:18:34.028Z,6.37
2018-08-03T16:21:02.460Z,8.00
2018-08-03T16:23:30.928Z,6.67
2018-08-03T16:25:59.358Z,9.20
2018-08-03T16:28:28.104Z,6.62
2018-08-03T16:30:56.601Z,9.20
2018-08-03T16:33:25.102Z,8.08
2018-08-03T16:35:53.517Z,6.90
2018-08-03T16:38:21.976Z,7.35
2018-08-03T16:40:50.387Z,8.38
2018-08-03T16:43:18.944Z,8.45
2018-08-03T16:45:47.386Z,9.03
2018-08-03T16:48:15.865Z,8.63
2018-08-03T16:50:44.402Z,7.80
2018-08-03T16:53:12.944Z,9.48
2018-08-03T16:55:41.592Z,7.78
2018-08-03T16:58:10.055Z,8.08
2018-08-03T17:00:38.222Z,8.05
2018-08-03T17:03:06.629Z,11.15
2018-08-03T17:05:35.088Z,8.73
2018-08-03T17:08:03.504Z,10.15
2018-08-03T17:10:32.042Z,8.38
2018-08-03T17:13:00.464Z,7.37
2018-08-03T17:15:28.900Z,9.50
2018-08-03T17:17:57.308Z,10.30
2018-08-03T17:20:25.788Z,10.65
2018-08-03T17:22:54.262Z,8.40
2018-08-03T17:25:22.784Z,8.60
2018-08-03T17:27:50.972Z,7.83
2018-08-03T17:30:19.444Z,10.00
2018-08-03T17:32:47.856Z,9.30
2018-08-03T17:35:16.305Z,8.43
2018-08-03T17:37:44.719Z,11.78
2018-08-03T17:40:13.227Z,8.68
2018-08-03T17:42:41.754Z,8.75
2018-08-03T17:45:10.252Z,6.92
2018-08-03T17:47:38.712Z,7.90
2018-08-03T17:50:07.265Z,7.75
2018-08-03T17:52:35.756Z,8.65
2018-08-03T17:55:04.281Z,8.40
2018-08-03T17:57:32.906Z,10.95
2018-08-03T18:00:01.384Z,7.53
2018-08-03T18:02:29.476Z,8.45
2018-08-03T18:04:57.920Z,8.28
2018-08-03T18:07:26.320Z,7.25
2018-08-03T18:09:54.525Z,8.75
2018-08-03T18:12:23.141Z,7.08
2018-08-03T18:14:51.789Z,6.53
2018-08-03T18:17:20.198Z,8.20
2018-08-03T18:19:48.696Z,7.80
2018-08-03T18:22:17.159Z,7.00
2018-08-03T18:24:45.595Z,7.97
2018-08-03T18:27:14.044Z,7.60
2018-08-03T18:29:42.626Z,9.25
2018-08-03T18:32:11.037Z,6.92
2018-08-03T18:34:39.561Z,9.88
2018-08-03T18:37:07.961Z,8.90
2018-08-03T18:39:36.536Z,7.28
2018-08-03T18:42:05.010Z,7.87
2018-08-03T18:44:33.436Z,7.17
2018-08-03T18:47:01.887Z,6.83
2018-08-03T18:49:30.305Z,7.20
2018-08-03T18:51:58.760Z,7.33
2018-08-03T18:54:27.274Z,7.53
2018-08-03T18:56:55.761Z,7.40
2018-08-03T18:59:24.226Z,9.85
2018-08-03T19:01:52.719Z,8.83
2018-08-03T19:04:21.181Z,8.05
2018-08-03T19:06:49.672Z,7.03
2018-08-03T19:09:18.476Z,8.90
2018-08-03T19:11:46.929Z,8.05
2018-08-03T19:14:15.100Z,8.00
2018-08-03T19:16:43.585Z,10.43
2018-08-03T19:19:11.718Z,9.03
2018-08-03T19:21:40.218Z,11.35
2018-08-03T19:24:08.650Z,7.58
2018-08-03T19:26:37.092Z,8.10
2018-08-03T19:29:05.512Z,13.75
2018-08-03T19:31:33.956Z,9.50
2018-08-03T19:34:02.513Z,8.80
2018-08-03T19:36:31.054Z,9.38
2018-08-03T19:38:59.444Z,9.13
2018-08-03T19:41:27.891Z,8.33
2018-08-03T19:43:56.341Z,9.83
2018-08-03T19:46:24.924Z,9.08
2018-08-03T19:48:53.374Z,14.80
2018-08-03T19:51:21.904Z,8.80
2018-08-03T19:53:50.328Z,9.88
2018-08-03T19:56:18.863Z,8.95
2018-08-03T19:58:47.512Z,8.78
2018-08-03T20:01:15.987Z,9.53
2018-08-03T20:03:44.421Z,10.30
2018-08-03T20:06:13.078Z,12.60
2018-08-03T20:08:41.567Z,10.82
2018-08-03T20:11:10.130Z,10.85
2018-08-03T20:13:38.739Z,9.30
2018-08-03T20:16:07.434Z,13.08
2018-08-03T20:18:35.968Z,9.50
2018-08-03T20:21:04.520Z,10.70
2018-08-03T20:23:33.393Z,13.55
2018-08-03T20:26:01.865Z,10.85
2018-08-03T20:28:30.837Z,12.55
2018-08-03T20:30:59.313Z,10.78
2018-08-03T20:33:27.800Z,13.15
2018-08-03T20:35:56.264Z,11.35
2018-08-03T20:38:24.898Z,11.53
2018-08-03T20:40:53.427Z,14.58
2018-08-03T20:43:21.990Z,9.35
2018-08-03T20:45:50.512Z,13.43
2018-08-03T20:48:18.980Z,10.63
2018-08-03T20:50:47.434Z,12.35
2018-08-03T20:53:15.866Z,15.13
2018-08-03T20:55:44.582Z,11.57
2018-08-03T20:58:13.037Z,13.20
2018-08-03T21:00:41.504Z,14.80
2018-08-03T21:03:09.989Z,12.60
2018-08-03T21:05:38.587Z,16.62
2018-08-03T21:08:07.062Z,12.98
2018-08-03T21:10:35.532Z,11.85
2018-08-03T21:13:04.126Z,17.92
2018-08-03T21:15:32.658Z,13.00
2018-08-03T21:18:01.115Z,13.28
2018-08-03T21:20:29.574Z,14.28
2018-08-03T21:22:58.052Z,13.53
2018-08-03T21:25:26.490Z,13.22
2018-08-03T21:27:54.943Z,11.73
2018-08-03T21:30:23.352Z,12.00
2018-08-03T21:32:51.772Z,14.13
2018-08-03T21:35:20.220Z,13.88
2018-08-03T21:37:48.886Z,14.05
2018-08-03T21:40:17.313Z,15.00
2018-08-03T21:42:45.852Z,12.98
2018-08-03T21:45:14.337Z,15.35
2018-08-03T21:47:42.800Z,15.45
2018-08-03T21:50:11.233Z,18.12
2018-08-03T21:52:39.692Z,17.00
2018-08-03T21:55:08.152Z,13.22
2018-08-03T21:57:36.728Z,12.88
2018-08-03T22:00:08.564Z,13.45
2018-08-03T22:02:36.856Z,13.62
2018-08-03T22:05:06.001Z,13.75
2018-08-03T22:07:34.440Z,18.00
2018-08-03T22:10:02.907Z,14.33
2018-08-03T22:12:31.340Z,16.77
2018-08-03T22:14:59.810Z,13.62
2018-08-03T22:17:28.244Z,14.53
2018-08-03T22:19:56.944Z,14.03
2018-08-03T22:22:25.052Z,13.95
2018-08-03T22:24:53.559Z,14.58
2018-08-03T22:27:21.972Z,14.53
2018-08-03T22:29:50.426Z,16.30
2018-08-03T22:32:18.888Z,16.75
2018-08-03T22:34:47.360Z,16.30
2018-08-03T22:37:15.756Z,18.12
2018-08-03T22:39:44.205Z,14.60
2018-08-03T22:42:12.620Z,14.50
2018-08-03T22:44:41.080Z,17.77
2018-08-03T22:47:09.556Z,14.95
2018-08-03T22:49:38.202Z,15.38
2018-08-03T22:52:06.774Z,18.20
2018-08-03T22:54:35.241Z,16.55
2018-08-03T22:57:03.667Z,15.75
2018-08-03T22:59:32.096Z,14.23
2018-08-03T23:02:00.509Z,15.38
2018-08-03T23:04:28.974Z,16.35
2018-08-03T23:06:57.424Z,17.67
2018-08-03T23:09:25.896Z,15.72
2018-08-03T23:11:54.328Z,14.43
2018-08-03T23:14:22.804Z,12.53
2018-08-03T23:16:51.220Z,13.35
2018-08-03T23:19:19.661Z,13.65
2018-08-03T23:21:48.068Z,14.30
2018-08-03T23:24:16.525Z,14.30
2018-08-03T23:26:44.980Z,15.70
2018-08-03T23:29:13.457Z,14.75
2018-08-03T23:31:41.877Z,15.93
2018-08-03T23:34:10.324Z,13.83
2018-08-03T23:36:38.455Z,16.52
2018-08-03T23:39:08.656Z,16.42
2018-08-03T23:41:37.100Z,15.35
2018-08-03T23:44:06.127Z,20.00
2018-08-03T23:46:34.565Z,15.28
2018-08-03T23:49:03.025Z,15.83
2018-08-03T23:51:31.452Z,14.85
2018-08-03T23:54:00.091Z,15.23
2018-08-03T23:56:28.555Z,16.20
2018-08-03T23:58:56.977Z,15.25
