createdAt,value
2019-04-01T00:00:59.609Z,60.60
2019-04-01T00:03:31.223Z,60.60
2019-04-01T00:06:02.296Z,60.60
2019-04-01T00:08:33.383Z,60.80
2019-04-01T00:11:04.569Z,60.80
2019-04-01T00:13:35.595Z,60.70
2019-04-01T00:16:06.669Z,60.60
2019-04-01T00:18:37.770Z,60.50
2019-04-01T00:21:09.059Z,60.40
2019-04-01T00:23:40.234Z,60.20
2019-04-01T00:26:11.238Z,60.20
2019-04-01T00:28:42.330Z,60.50
2019-04-01T00:31:13.396Z,61.20
2019-04-01T00:33:44.436Z,61.80
2019-04-01T00:36:15.486Z,61.70
2019-04-01T00:38:46.470Z,62.00
2019-04-01T00:41:17.581Z,62.30
2019-04-01T00:43:56.413Z,62.20
2019-04-01T00:46:27.864Z,62.10
2019-04-01T00:48:59.135Z,62.50
2019-04-01T00:51:30.227Z,62.80
2019-04-01T00:54:01.396Z,63.40
2019-04-01T00:56:32.296Z,63.50
2019-04-01T00:59:03.368Z,63.00
2019-04-01T01:01:34.390Z,62.60
2019-04-01T01:04:05.535Z,62.70
2019-04-01T01:06:36.596Z,62.50
2019-04-01T01:09:07.854Z,62.50
2019-04-01T01:11:38.855Z,62.80
2019-04-01T01:14:09.957Z,62.60
2019-04-01T01:16:41.828Z,62.10
2019-04-01T01:19:12.772Z,62.00
2019-04-01T01:21:44.485Z,62.20
2019-04-01T01:24:15.457Z,62.30
2019-04-01T01:26:46.491Z,62.20
2019-04-01T01:29:17.555Z,62.10
2019-04-01T01:31:48.649Z,61.80
2019-04-01T01:34:19.706Z,62.10
2019-04-01T01:36:50.612Z,63.10
2019-04-01T01:39:21.559Z,63.40
2019-04-01T01:41:52.602Z,63.90
2019-04-01T01:44:23.532Z,63.40
2019-04-01T01:46:54.419Z,63.10
2019-04-01T01:49:25.360Z,63.40
2019-04-01T01:51:56.259Z,63.10
2019-04-01T01:54:28.137Z,63.40
2019-04-01T01:56:59.209Z,62.90
2019-04-01T01:59:30.280Z,62.70
2019-04-01T02:02:01.155Z,62.70
2019-04-01T02:04:32.111Z,62.70
2019-04-01T02:07:02.997Z,62.50
2019-04-01T02:09:34.018Z,62.40
2019-04-01T02:12:06.183Z,62.80
2019-04-01T02:14:37.200Z,62.70
2019-04-01T02:17:08.205Z,63.00
2019-04-01T02:19:39.292Z,63.50
2019-04-01T02:22:10.288Z,64.60
2019-04-01T02:24:41.264Z,66.40
2019-04-01T02:27:12.207Z,65.70
2019-04-01T02:29:43.154Z,65.50
2019-04-01T02:32:14.061Z,65.50
2019-04-01T02:34:45.009Z,65.20
2019-04-01T02:37:16.966Z,65.30
2019-04-01T02:39:47.983Z,65.20
2019-04-01T02:42:19.562Z,65.40
2019-04-01T02:44:50.610Z,66.10
2019-04-01T02:47:21.505Z,65.80
2019-04-01T02:49:52.578Z,65.40
2019-04-01T02:52:23.487Z,65.60
2019-04-01T02:54:54.426Z,65.60
2019-04-01T02:57:25.298Z,66.30
2019-04-01T02:59:56.379Z,66.40
2019-04-01T03:02:27.382Z,66.40
2019-04-01T03:04:59.423Z,66.20
2019-04-01T03:07:30.319Z,65.90
2019-04-01T03:10:01.452Z,65.40
2019-04-01T03:12:32.366Z,64.90
2019-04-01T03:15:03.544Z,64.40
2019-04-01T03:17:34.442Z,63.70
2019-04-01T03:20:06.115Z,63.70
2019-04-01T03:22:37.248Z,64.00
2019-04-01T03:25:08.508Z,63.90
2019-04-01T03:27:39.535Z,63.80
2019-04-01T03:30:10.739Z,64.00
2019-04-01T03:32:45.226Z,64.20
2019-04-01T03:35:14.920Z,64.30
2019-04-01T03:37:45.987Z,64.10
2019-04-01T03:40:17.170Z,63.90
2019-04-01T03:42:48.805Z,63.70
2019-04-01T03:45:20.408Z,63.90
2019-04-01T03:47:52.047Z,63.80
2019-04-01T03:50:23.904Z,63.40
2019-04-01T03:52:55.679Z,63.70
2019-04-01T03:55:27.544Z,64.40
2019-04-01T03:57:59.201Z,64.70
2019-04-01T04:00:31.114Z,65.40
2019-04-01T04:03:02.768Z,65.30
2019-04-01T04:05:34.400Z,65.10
2019-04-01T04:08:06.217Z,65.00
2019-04-01T04:10:37.598Z,64.80
2019-04-01T04:13:09.548Z,65.00
2019-04-01T04:15:40.543Z,65.00
2019-04-01T04:18:12.159Z,65.30
2019-04-01T04:20:43.283Z,65.40
2019-04-01T04:23:14.770Z,65.50
2019-04-01T04:25:45.912Z,65.30
2019-04-01T04:28:16.792Z,66.00
2019-04-01T04:30:48.359Z,67.00
2019-04-01T04:33:22.743Z,68.00
2019-04-01T04:35:54.562Z,67.70
2019-04-01T04:38:25.644Z,67.00
2019-04-01T04:40:58.392Z,66.50
2019-04-01T04:43:29.445Z,66.00
2019-04-01T04:48:40.475Z,66.60
2019-04-01T04:51:11.950Z,66.20
2019-04-01T04:53:43.001Z,66.00
2019-04-01T04:56:23.001Z,65.80
2019-04-01T04:59:04.323Z,65.70
2019-04-01T05:01:36.967Z,65.70
2019-04-01T05:04:09.850Z,65.10
2019-04-01T05:06:43.280Z,64.70
2019-04-01T05:09:14.962Z,64.40
2019-04-01T05:11:46.561Z,64.30
2019-04-01T05:14:18.355Z,64.10
2019-04-01T05:16:49.503Z,63.80
2019-04-01T05:19:20.677Z,63.70
2019-04-01T05:21:53.673Z,63.70
2019-04-01T05:24:26.117Z,63.90
2019-04-01T05:27:00.477Z,63.80
2019-04-01T05:29:33.155Z,64.10
2019-04-01T05:32:06.921Z,64.20
2019-04-01T05:34:40.105Z,64.00
2019-04-01T05:37:11.760Z,63.90
2019-04-01T05:39:43.589Z,63.50
2019-04-01T05:42:15.387Z,63.50
2019-04-01T05:44:46.661Z,63.70
2019-04-01T05:47:19.919Z,63.90
2019-04-01T05:49:51.804Z,64.70
2019-04-01T05:52:26.664Z,64.80
2019-04-01T05:54:57.996Z,64.80
2019-04-01T05:57:29.579Z,64.60
2019-04-01T06:00:02.051Z,64.60
2019-04-01T06:02:33.532Z,65.00
2019-04-01T06:05:05.290Z,65.20
2019-04-01T06:07:37.576Z,65.30
2019-04-01T06:10:09.677Z,65.00
2019-04-01T06:12:41.025Z,64.60
2019-04-01T06:15:12.946Z,64.20
2019-04-01T06:17:44.935Z,64.50
2019-04-01T06:20:16.857Z,64.80
2019-04-01T06:22:48.632Z,64.00
2019-04-01T06:25:20.417Z,63.20
2019-04-01T06:27:51.701Z,62.80
2019-04-01T06:30:24.252Z,62.40
2019-04-01T06:32:55.470Z,62.00
2019-04-01T06:35:27.235Z,61.70
2019-04-01T06:37:58.810Z,61.50
2019-04-01T06:40:30.569Z,61.00
2019-04-01T06:43:02.257Z,60.70
2019-04-01T06:45:34.467Z,60.30
2019-04-01T06:48:06.319Z,59.80
2019-04-01T06:50:39.397Z,59.30
2019-04-01T06:53:11.160Z,59.40
2019-04-01T06:55:42.761Z,59.30
2019-04-01T06:58:15.000Z,59.00
2019-04-01T07:00:47.561Z,58.70
2019-04-01T07:03:19.507Z,58.50
2019-04-01T07:05:51.365Z,58.20
2019-04-01T07:08:22.920Z,57.90
2019-04-01T07:10:55.052Z,57.20
2019-04-01T07:13:27.647Z,57.20
2019-04-01T07:16:14.391Z,57.30
2019-04-01T07:18:33.532Z,57.10
2019-04-01T07:21:06.509Z,56.20
2019-04-01T07:23:38.476Z,54.80
2019-04-01T07:26:10.590Z,54.20
2019-04-01T07:28:42.633Z,54.20
2019-04-01T07:31:14.548Z,54.30
2019-04-01T07:33:46.358Z,53.00
2019-04-01T07:36:18.491Z,52.00
2019-04-01T07:38:50.464Z,52.10
2019-04-01T07:41:22.673Z,52.10
2019-04-01T07:43:54.505Z,51.60
2019-04-01T07:46:26.724Z,49.70
2019-04-01T07:48:58.764Z,48.00
2019-04-01T07:51:31.159Z,48.10
2019-04-01T07:54:03.137Z,48.20
2019-04-01T07:56:35.238Z,48.40
2019-04-01T07:59:08.004Z,46.40
2019-04-01T08:01:39.710Z,45.30
2019-04-01T08:04:11.554Z,45.10
2019-04-01T08:06:43.282Z,43.40
2019-04-01T08:09:16.119Z,43.10
2019-04-01T08:11:50.177Z,42.40
2019-04-01T08:14:22.413Z,41.70
2019-04-01T08:16:58.374Z,40.30
2019-04-01T08:19:29.205Z,41.50
2019-04-01T08:22:00.978Z,39.80
2019-04-01T08:24:35.686Z,37.90
2019-04-01T08:27:08.124Z,37.40
2019-04-01T08:29:41.778Z,36.00
2019-04-01T08:32:14.095Z,36.30
2019-04-01T08:34:45.998Z,35.80
2019-04-01T08:37:17.736Z,34.20
2019-04-01T08:39:49.547Z,33.80
2019-04-01T08:42:21.559Z,33.00
2019-04-01T08:44:55.000Z,33.10
2019-04-01T08:47:26.962Z,33.90
2019-04-01T08:50:00.401Z,33.80
2019-04-01T08:52:36.240Z,34.40
2019-04-01T08:55:08.612Z,35.30
2019-04-01T08:57:41.239Z,35.10
2019-04-01T09:00:13.937Z,35.40
2019-04-01T09:02:46.541Z,33.90
2019-04-01T09:05:18.716Z,34.70
2019-04-01T09:07:51.219Z,35.40
2019-04-01T09:10:23.254Z,35.00
2019-04-01T09:12:55.577Z,34.10
2019-04-01T09:15:27.301Z,34.00
2019-04-01T09:17:59.727Z,34.60
2019-04-01T09:20:32.598Z,35.30
2019-04-01T09:23:05.064Z,35.60
2019-04-01T09:25:37.071Z,35.80
2019-04-01T09:28:09.206Z,35.50
2019-04-01T09:30:41.657Z,35.70
2019-04-01T09:33:13.723Z,35.10
2019-04-01T09:35:45.681Z,34.60
2019-04-01T09:38:17.917Z,34.70
2019-04-01T09:40:49.604Z,33.40
2019-04-01T09:43:21.471Z,33.30
2019-04-01T09:45:53.285Z,33.60
2019-04-01T09:48:25.014Z,34.20
2019-04-01T09:50:56.670Z,35.10
2019-04-01T09:53:28.405Z,35.40
2019-04-01T09:56:00.343Z,35.40
2019-04-01T09:58:32.317Z,35.00
2019-04-01T10:01:03.856Z,35.40
2019-04-01T10:03:35.989Z,35.60
2019-04-01T10:06:10.274Z,34.00
2019-04-01T10:08:42.431Z,34.40
2019-04-01T10:11:14.877Z,34.40
2019-04-01T10:13:47.078Z,34.10
2019-04-01T10:16:18.955Z,34.30
2019-04-01T10:18:51.096Z,34.00
2019-04-01T10:21:23.396Z,33.90
2019-04-01T10:23:55.966Z,32.20
2019-04-01T10:26:28.267Z,29.70
2019-04-01T10:29:00.407Z,28.30
2019-04-01T10:31:32.725Z,27.30
2019-04-01T10:34:05.069Z,26.30
2019-04-01T10:36:37.125Z,25.50
2019-04-01T10:39:10.003Z,22.70
2019-04-01T10:41:42.409Z,19.00
2019-04-01T10:44:14.161Z,17.00
2019-04-01T10:46:46.223Z,17.90
2019-04-01T10:49:18.524Z,17.60
2019-04-01T10:51:50.245Z,16.90
2019-04-01T10:54:22.092Z,17.90
2019-04-01T10:56:53.959Z,17.80
2019-04-01T10:59:25.671Z,15.30
2019-04-01T11:01:57.651Z,16.10
2019-04-01T11:04:29.937Z,17.50
2019-04-01T11:07:02.239Z,17.80
2019-04-01T11:09:38.470Z,15.50
2019-04-01T11:12:08.983Z,13.90
2019-04-01T11:14:40.720Z,15.90
2019-04-01T11:17:12.384Z,14.10
2019-04-01T11:19:44.480Z,15.70
2019-04-01T11:22:16.175Z,15.20
2019-04-01T11:24:48.619Z,14.60
2019-04-01T11:27:20.428Z,14.80
2019-04-01T11:29:52.281Z,16.20
2019-04-01T11:32:24.346Z,15.50
2019-04-01T11:34:56.565Z,16.60
2019-04-01T11:37:28.262Z,16.20
2019-04-01T11:40:00.341Z,15.00
2019-04-01T11:42:32.556Z,16.20
2019-04-01T11:45:05.968Z,15.50
2019-04-01T11:47:37.951Z,15.60
2019-04-01T11:50:10.124Z,15.40
2019-04-01T11:52:41.932Z,13.70
2019-04-01T11:55:15.948Z,13.40
2019-04-01T11:57:47.389Z,12.90
2019-04-01T12:00:19.929Z,13.40
2019-04-01T12:02:52.198Z,15.50
2019-04-01T12:05:24.293Z,15.90
2019-04-01T12:07:55.492Z,16.50
2019-04-01T12:10:26.522Z,16.50
2019-04-01T12:12:57.465Z,15.30
2019-04-01T12:15:29.525Z,17.30
2019-04-01T12:18:01.067Z,15.00
2019-04-01T12:20:32.927Z,12.60
2019-04-01T12:23:04.650Z,14.30
2019-04-01T12:25:36.878Z,14.00
2019-04-01T12:28:08.518Z,15.30
2019-04-01T12:30:40.302Z,14.70
2019-04-01T12:33:12.857Z,15.20
2019-04-01T12:35:45.195Z,15.10
2019-04-01T12:38:17.232Z,13.50
2019-04-01T12:40:48.953Z,14.50
2019-04-01T12:43:23.410Z,14.40
2019-04-01T12:45:53.964Z,14.60
2019-04-01T12:48:26.054Z,16.00
2019-04-01T12:50:57.717Z,14.40
2019-04-01T12:53:29.393Z,15.10
2019-04-01T12:56:02.512Z,15.10
2019-04-01T12:58:34.116Z,15.90
2019-04-01T13:01:05.964Z,15.20
2019-04-01T13:03:39.068Z,15.80
2019-04-01T13:06:10.471Z,15.30
2019-04-01T13:08:47.031Z,15.20
2019-04-01T13:11:19.509Z,14.60
2019-04-01T13:13:51.326Z,15.40
2019-04-01T13:16:22.845Z,15.70
2019-04-01T13:18:54.452Z,15.50
2019-04-01T13:21:26.494Z,15.60
2019-04-01T13:24:00.742Z,15.20
2019-04-01T13:26:33.807Z,15.00
2019-04-01T13:29:05.663Z,14.70
2019-04-01T13:31:37.089Z,15.50
2019-04-01T13:34:11.079Z,14.60
2019-04-01T13:36:42.763Z,14.90
2019-04-01T13:39:14.421Z,14.60
2019-04-01T13:41:48.115Z,15.50
2019-04-01T13:44:20.216Z,15.40
2019-04-01T13:46:51.836Z,14.80
2019-04-01T13:49:23.874Z,15.50
2019-04-01T13:51:57.143Z,15.60
2019-04-01T13:54:28.620Z,15.90
2019-04-01T13:57:00.392Z,14.90
2019-04-01T13:59:31.585Z,14.60
2019-04-01T14:02:03.211Z,13.90
2019-04-01T14:04:35.764Z,14.30
2019-04-01T14:07:07.456Z,14.20
2019-04-01T14:09:40.658Z,13.00
2019-04-01T14:12:13.351Z,14.30
2019-04-01T14:14:45.610Z,14.20
2019-04-01T14:17:16.773Z,14.00
2019-04-01T14:19:49.323Z,12.90
2019-04-01T14:22:21.563Z,12.70
2019-04-01T14:24:53.307Z,12.90
2019-04-01T14:27:25.486Z,13.40
2019-04-01T14:29:56.890Z,12.60
2019-04-01T14:32:28.682Z,11.90
2019-04-01T14:35:00.528Z,12.20
2019-04-01T14:37:32.047Z,13.10
2019-04-01T14:40:03.346Z,13.00
2019-04-01T14:42:37.267Z,13.20
2019-04-01T14:45:10.892Z,13.70
2019-04-01T14:47:56.616Z,13.60
2019-04-01T14:50:16.526Z,13.00
2019-04-01T14:52:48.383Z,13.20
2019-04-01T14:55:19.681Z,14.20
2019-04-01T14:57:51.402Z,14.70
2019-04-01T15:00:23.319Z,13.90
2019-04-01T15:02:55.184Z,13.90
2019-04-01T15:05:27.080Z,13.80
2019-04-01T15:08:00.066Z,13.40
2019-04-01T15:10:34.135Z,13.60
2019-04-01T15:13:06.743Z,13.60
2019-04-01T15:15:40.275Z,14.50
2019-04-01T15:18:11.474Z,15.30
2019-04-01T15:20:43.328Z,15.90
2019-04-01T15:23:16.074Z,15.80
2019-04-01T15:25:47.531Z,15.50
2019-04-01T15:28:31.736Z,15.50
2019-04-01T15:31:05.187Z,15.60
2019-04-01T15:34:26.155Z,16.20
2019-04-01T15:37:32.007Z,15.50
2019-04-01T15:40:24.407Z,13.80
2019-04-01T15:43:12.434Z,12.70
2019-04-01T15:46:13.650Z,12.50
2019-04-01T15:49:04.534Z,13.50
2019-04-01T15:52:04.895Z,14.30
2019-04-01T15:55:02.543Z,14.50
2019-04-01T15:57:56.948Z,15.10
2019-04-01T16:00:41.193Z,14.30
2019-04-01T16:03:16.737Z,14.20
2019-04-01T16:05:49.233Z,14.70
2019-04-01T16:08:22.738Z,15.10
2019-04-01T16:10:55.188Z,14.80
2019-04-01T16:13:31.234Z,14.70
2019-04-01T16:16:08.381Z,16.30
2019-04-01T16:18:42.290Z,16.40
2019-04-01T16:21:14.594Z,17.00
2019-04-01T16:23:52.904Z,18.80
2019-04-01T16:26:26.284Z,21.10
2019-04-01T16:28:59.247Z,22.20
2019-04-01T16:31:30.842Z,23.00
2019-04-01T16:34:07.839Z,23.80
2019-04-01T16:36:39.885Z,24.50
2019-04-01T16:39:11.504Z,25.40
2019-04-01T16:41:42.975Z,26.30
2019-04-01T16:44:15.138Z,27.60
2019-04-01T16:46:47.459Z,27.60
2019-04-01T16:49:18.850Z,28.20
2019-04-01T16:51:53.373Z,28.30
2019-04-01T16:54:25.069Z,29.40
2019-04-01T16:56:56.752Z,29.50
2019-04-01T16:59:28.588Z,30.00
2019-04-01T17:02:00.313Z,30.50
2019-04-01T17:04:31.840Z,31.20
2019-04-01T17:07:03.276Z,31.60
2019-04-01T17:09:35.157Z,32.40
2019-04-01T17:12:10.337Z,32.90
2019-04-01T17:14:40.930Z,34.00
2019-04-01T17:17:12.885Z,35.00
2019-04-01T17:19:44.884Z,35.90
2019-04-01T17:22:16.615Z,36.60
2019-04-01T17:24:48.081Z,37.50
2019-04-01T17:27:19.693Z,38.20
2019-04-01T17:29:51.334Z,38.90
2019-04-01T17:32:22.884Z,40.10
2019-04-01T17:34:54.764Z,40.80
2019-04-01T17:37:26.504Z,41.80
2019-04-01T17:39:57.946Z,42.70
2019-04-01T17:42:29.468Z,42.70
2019-04-01T17:45:05.548Z,43.90
2019-04-01T17:47:37.279Z,44.40
2019-04-01T17:50:09.110Z,44.60
2019-04-01T17:52:40.834Z,45.10
2019-04-01T17:55:12.467Z,45.30
2019-04-01T17:57:44.171Z,46.00
2019-04-01T18:00:21.562Z,46.30
2019-04-01T18:02:53.477Z,46.30
2019-04-01T18:05:25.631Z,46.20
2019-04-01T18:07:57.410Z,46.50
2019-04-01T18:10:28.848Z,47.30
2019-04-01T18:13:00.087Z,47.80
2019-04-01T18:15:31.763Z,48.80
2019-04-01T18:18:03.140Z,49.00
2019-04-01T18:20:34.718Z,49.50
2019-04-01T18:23:06.329Z,50.20
2019-04-01T18:25:37.817Z,50.80
2019-04-01T18:28:13.082Z,50.80
2019-04-01T18:30:45.158Z,50.90
2019-04-01T18:33:19.680Z,51.20
2019-04-01T18:35:50.093Z,51.50
2019-04-01T18:38:21.648Z,51.70
2019-04-01T18:40:53.232Z,51.90
2019-04-01T18:43:25.067Z,51.70
2019-04-01T18:45:56.897Z,51.20
2019-04-01T18:48:28.511Z,50.80
2019-04-01T18:51:00.333Z,50.70
2019-04-01T18:53:32.156Z,50.80
2019-04-01T18:56:04.003Z,50.80
2019-04-01T18:58:35.616Z,51.00
2019-04-01T19:01:07.172Z,51.00
2019-04-01T19:03:39.465Z,51.00
2019-04-01T19:06:12.274Z,51.10
2019-04-01T19:08:44.042Z,51.50
2019-04-01T19:11:15.054Z,51.80
2019-04-01T19:13:45.940Z,51.90
2019-04-01T19:16:17.963Z,52.20
2019-04-01T19:19:02.576Z,52.20
2019-04-01T19:21:34.684Z,52.10
2019-04-01T19:24:07.098Z,52.60
2019-04-01T19:26:40.790Z,52.50
2019-04-01T19:29:28.677Z,52.20
2019-04-01T19:32:02.037Z,52.90
2019-04-01T19:34:34.186Z,53.00
2019-04-01T19:37:22.613Z,52.50
2019-04-01T19:39:57.531Z,52.30
2019-04-01T19:42:29.687Z,52.10
2019-04-01T19:45:01.729Z,52.20
2019-04-01T19:47:34.163Z,52.30
2019-04-01T19:50:18.070Z,52.70
2019-04-01T19:52:48.247Z,53.20
2019-04-01T19:55:20.328Z,53.10
2019-04-01T19:57:52.978Z,53.00
2019-04-01T20:00:27.996Z,52.80
2019-04-01T20:02:58.811Z,53.30
2019-04-01T20:05:31.214Z,53.40
2019-04-01T20:08:06.023Z,53.30
2019-04-01T20:10:38.151Z,53.60
2019-04-01T20:13:11.685Z,53.40
2019-04-01T20:15:43.880Z,53.30
2019-04-01T20:18:17.536Z,53.20
2019-04-01T20:20:49.892Z,53.30
2019-04-01T20:23:24.855Z,53.20
2019-04-01T20:25:56.844Z,53.30
2019-04-01T20:28:28.896Z,53.40
2019-04-01T20:31:01.817Z,53.60
2019-04-01T20:33:33.965Z,55.10
2019-04-01T20:36:07.025Z,55.30
2019-04-01T20:38:39.068Z,55.60
2019-04-01T20:41:11.384Z,55.30
2019-04-01T20:43:43.279Z,55.00
2019-04-01T20:46:15.720Z,54.90
2019-04-01T20:48:47.375Z,55.10
2019-04-01T20:51:18.628Z,55.50
2019-04-01T20:53:51.299Z,56.00
2019-04-01T20:57:05.010Z,56.60
2019-04-01T21:00:29.390Z,56.90
2019-04-01T21:03:17.002Z,56.30
2019-04-01T21:05:50.029Z,55.90
2019-04-01T21:08:20.938Z,55.90
2019-04-01T21:10:52.369Z,56.40
2019-04-01T21:13:23.522Z,56.40
2019-04-01T21:15:55.891Z,55.90
2019-04-01T21:18:27.351Z,55.90
2019-04-01T21:20:58.769Z,56.50
2019-04-01T21:23:30.166Z,56.60
2019-04-01T21:26:01.615Z,56.80
2019-04-01T21:28:32.686Z,57.40
2019-04-01T21:31:04.297Z,57.30
2019-04-01T21:33:35.431Z,57.00
2019-04-01T21:36:06.967Z,56.80
2019-04-01T21:38:38.442Z,57.00
2019-04-01T21:41:09.531Z,57.00
2019-04-01T21:43:40.659Z,56.90
2019-04-01T21:46:11.745Z,56.70
2019-04-01T21:48:43.007Z,56.60
2019-04-01T21:51:14.151Z,56.50
2019-04-01T21:53:45.417Z,56.60
2019-04-01T21:56:16.218Z,56.70
2019-04-01T21:58:47.222Z,56.40
2019-04-01T22:01:18.312Z,56.40
2019-04-01T22:03:49.185Z,56.60
2019-04-01T22:06:20.344Z,56.60
2019-04-01T22:08:51.708Z,57.30
2019-04-01T22:11:25.975Z,58.20
2019-04-01T22:13:57.208Z,58.50
2019-04-01T22:16:28.225Z,58.30
2019-04-01T22:18:59.477Z,57.90
2019-04-01T22:21:30.621Z,58.00
2019-04-01T22:24:01.620Z,58.20
2019-04-01T22:26:32.791Z,58.30
2019-04-01T22:29:03.986Z,58.00
2019-04-01T22:31:35.011Z,57.80
2019-04-01T22:34:06.138Z,57.50
2019-04-01T22:36:37.335Z,57.40
2019-04-01T22:39:08.760Z,57.50
2019-04-01T22:41:41.489Z,57.40
2019-04-01T22:44:12.458Z,57.40
2019-04-01T22:46:43.325Z,57.30
2019-04-01T22:49:14.366Z,57.00
2019-04-01T22:51:45.609Z,56.70
2019-04-01T22:54:16.847Z,56.40
2019-04-01T22:56:48.193Z,56.50
2019-04-01T22:59:20.262Z,56.30
2019-04-01T23:01:52.682Z,56.00
2019-04-01T23:04:23.633Z,55.80
2019-04-01T23:06:54.963Z,55.60
2019-04-01T23:09:25.755Z,55.30
2019-04-01T23:11:56.693Z,55.20
2019-04-01T23:14:27.694Z,55.10
2019-04-01T23:16:58.575Z,55.00
2019-04-01T23:19:29.504Z,55.40
2019-04-01T23:22:00.749Z,55.20
2019-04-01T23:24:31.831Z,55.30
2019-04-01T23:27:02.922Z,55.30
2019-04-01T23:29:33.896Z,55.40
2019-04-01T23:32:05.124Z,55.20
2019-04-01T23:34:36.267Z,54.90
2019-04-01T23:37:09.094Z,55.10
2019-04-01T23:39:39.851Z,54.90
2019-04-01T23:42:10.814Z,54.70
2019-04-01T23:44:42.845Z,54.70
2019-04-01T23:47:15.217Z,54.80
2019-04-01T23:49:46.881Z,54.80
2019-04-01T23:52:18.084Z,54.80
2019-04-01T23:54:48.955Z,54.80
2019-04-01T23:57:19.874Z,54.80
2019-04-01T23:59:50.697Z,54.90
