createdAt,value
2018-03-19T00:01:20.494Z,6.07
2018-03-19T00:03:47.936Z,5.28
2018-03-19T00:06:15.404Z,5.93
2018-03-19T00:08:42.852Z,6.20
2018-03-19T00:11:10.342Z,6.62
2018-03-19T00:13:37.786Z,5.70
2018-03-19T00:16:15.270Z,5.20
2018-03-19T00:18:42.768Z,5.95
2018-03-19T00:21:10.205Z,5.95
2018-03-19T00:23:37.641Z,5.30
2018-03-19T00:26:05.105Z,5.60
2018-03-19T00:28:32.571Z,5.72
2018-03-19T00:31:00.337Z,5.75
2018-03-19T00:33:27.808Z,6.10
2018-03-19T00:35:55.467Z,6.55
2018-03-19T00:38:22.926Z,6.05
2018-03-19T00:40:50.373Z,5.55
2018-03-19T00:43:17.850Z,5.82
2018-03-19T00:45:45.378Z,5.87
2018-03-19T00:48:12.834Z,6.10
2018-03-19T00:50:40.293Z,6.25
2018-03-19T00:53:07.766Z,5.90
2018-03-19T00:55:35.212Z,6.22
2018-03-19T00:58:02.710Z,5.97
2018-03-19T01:00:30.209Z,6.22
2018-03-19T01:02:57.653Z,5.32
2018-03-19T01:05:25.868Z,5.95
2018-03-19T01:07:53.327Z,6.32
2018-03-19T01:10:20.773Z,6.18
2018-03-19T01:12:48.369Z,6.45
2018-03-19T01:15:15.813Z,5.07
2018-03-19T01:17:43.484Z,5.55
2018-03-19T01:20:10.925Z,6.80
2018-03-19T01:22:38.392Z,6.30
2018-03-19T01:25:05.832Z,6.37
2018-03-19T01:27:33.364Z,6.70
2018-03-19T01:30:00.810Z,6.25
2018-03-19T01:32:29.077Z,6.75
2018-03-19T01:34:57.298Z,6.25
2018-03-19T01:37:24.888Z,6.00
2018-03-19T01:39:52.337Z,6.90
2018-03-19T01:42:31.717Z,7.25
2018-03-19T01:44:59.924Z,6.45
2018-03-19T01:47:28.159Z,7.03
2018-03-19T01:49:55.597Z,6.87
2018-03-19T01:52:34.862Z,7.53
2018-03-19T01:55:03.078Z,7.30
2018-03-19T01:57:30.610Z,6.53
2018-03-19T01:59:58.089Z,6.47
2018-03-19T02:02:26.292Z,6.87
2018-03-19T02:04:53.735Z,5.90
2018-03-19T02:07:21.204Z,7.07
2018-03-19T02:09:48.672Z,6.65
2018-03-19T02:12:16.115Z,6.90
2018-03-19T02:14:47.364Z,6.20
2018-03-19T02:17:14.817Z,6.90
2018-03-19T02:19:42.326Z,7.62
2018-03-19T02:22:10.536Z,6.72
2018-03-19T02:24:38.004Z,6.82
2018-03-19T02:27:05.452Z,6.90
2018-03-19T02:29:32.943Z,7.57
2018-03-19T02:32:00.385Z,7.20
2018-03-19T02:34:27.825Z,7.10
2018-03-19T02:36:56.420Z,7.07
2018-03-19T02:39:23.885Z,7.43
2018-03-19T02:41:52.281Z,6.95
2018-03-19T02:44:19.752Z,7.30
2018-03-19T02:46:47.185Z,8.15
2018-03-19T02:49:14.751Z,7.82
2018-03-19T02:51:42.197Z,7.18
2018-03-19T02:54:09.651Z,7.28
2018-03-19T02:56:37.325Z,7.57
2018-03-19T02:59:04.786Z,7.03
2018-03-19T03:01:32.229Z,7.18
2018-03-19T03:03:59.702Z,6.97
2018-03-19T03:06:32.133Z,7.45
2018-03-19T03:08:59.569Z,7.40
2018-03-19T03:11:27.169Z,7.40
2018-03-19T03:13:54.610Z,6.70
2018-03-19T03:16:22.088Z,7.47
2018-03-19T03:18:49.525Z,7.82
2018-03-19T03:21:17.169Z,7.65
2018-03-19T03:23:44.610Z,7.32
2018-03-19T03:26:12.971Z,7.32
2018-03-19T03:28:40.422Z,7.37
2018-03-19T03:31:15.552Z,6.82
2018-03-19T03:33:42.992Z,6.90
2018-03-19T03:36:10.460Z,7.28
2018-03-19T03:38:37.908Z,7.05
2018-03-19T03:41:05.444Z,7.93
2018-03-19T03:43:32.892Z,7.90
2018-03-19T03:46:00.509Z,7.18
2018-03-19T03:48:27.954Z,7.47
2018-03-19T03:50:55.384Z,7.50
2018-03-19T03:53:22.861Z,6.90
2018-03-19T03:55:50.324Z,6.78
2018-03-19T03:58:17.770Z,7.30
2018-03-19T04:00:45.421Z,7.30
2018-03-19T04:03:12.867Z,7.50
2018-03-19T04:05:40.313Z,6.85
2018-03-19T04:08:07.858Z,7.35
2018-03-19T04:10:36.061Z,7.75
2018-03-19T04:13:03.585Z,8.00
2018-03-19T04:15:30.999Z,7.18
2018-03-19T04:17:58.437Z,8.05
2018-03-19T04:20:26.048Z,8.07
2018-03-19T04:22:53.520Z,7.78
2018-03-19T04:25:21.731Z,7.82
2018-03-19T04:27:49.197Z,7.05
2018-03-19T04:30:16.693Z,7.90
2018-03-19T04:32:44.136Z,7.72
2018-03-19T04:35:11.580Z,8.00
2018-03-19T04:37:39.253Z,7.75
2018-03-19T04:40:06.743Z,7.85
2018-03-19T04:42:34.947Z,7.37
2018-03-19T04:45:03.184Z,7.90
2018-03-19T04:47:30.628Z,7.35
2018-03-19T04:49:58.093Z,8.02
2018-03-19T04:52:25.533Z,7.37
2018-03-19T04:54:53.137Z,8.38
2018-03-19T04:57:20.588Z,7.70
2018-03-19T04:59:48.825Z,7.53
2018-03-19T05:02:16.269Z,8.10
2018-03-19T05:04:58.572Z,7.75
2018-03-19T05:07:26.054Z,7.70
2018-03-19T05:09:56.160Z,7.53
2018-03-19T05:12:23.609Z,7.53
2018-03-19T05:14:51.043Z,7.85
2018-03-19T05:17:18.513Z,8.10
2018-03-19T05:19:45.980Z,8.48
2018-03-19T05:22:13.421Z,7.72
2018-03-19T05:24:42.338Z,7.90
2018-03-19T05:27:09.774Z,8.35
2018-03-19T05:29:37.312Z,7.45
2018-03-19T05:32:04.857Z,8.13
2018-03-19T05:34:32.428Z,8.18
2018-03-19T05:36:59.872Z,8.05
2018-03-19T05:39:28.117Z,7.43
2018-03-19T05:41:55.552Z,8.73
2018-03-19T05:44:22.985Z,7.70
2018-03-19T05:46:50.465Z,7.45
2018-03-19T05:49:20.484Z,7.50
2018-03-19T05:51:47.922Z,8.57
2018-03-19T05:54:15.360Z,8.27
2018-03-19T05:56:42.868Z,7.72
2018-03-19T05:59:12.185Z,8.05
2018-03-19T06:01:39.683Z,7.45
2018-03-19T06:04:07.877Z,8.10
2018-03-19T06:06:36.073Z,7.70
2018-03-19T06:09:14.593Z,7.57
2018-03-19T06:11:42.031Z,8.60
2018-03-19T06:14:09.465Z,8.30
2018-03-19T06:16:37.044Z,8.77
2018-03-19T06:19:04.484Z,9.55
2018-03-19T06:21:39.772Z,8.77
2018-03-19T06:24:12.353Z,9.25
2018-03-19T06:26:39.796Z,7.87
2018-03-19T06:29:07.265Z,9.10
2018-03-19T06:31:34.701Z,8.88
2018-03-19T06:34:07.036Z,8.60
2018-03-19T06:36:35.261Z,8.35
2018-03-19T06:39:02.710Z,7.80
2018-03-19T06:41:30.245Z,8.75
2018-03-19T06:43:57.684Z,8.80
2018-03-19T06:46:25.941Z,8.48
2018-03-19T06:48:53.377Z,8.10
2018-03-19T06:51:21.284Z,8.70
2018-03-19T06:53:49.513Z,8.45
2018-03-19T06:56:16.973Z,7.85
2018-03-19T06:58:46.462Z,8.73
2018-03-19T07:01:13.955Z,8.60
2018-03-19T07:03:41.584Z,8.23
2018-03-19T07:06:09.109Z,8.25
2018-03-19T07:08:37.517Z,8.57
2018-03-19T07:11:04.965Z,7.97
2018-03-19T07:13:32.408Z,9.00
2018-03-19T07:15:59.914Z,7.68
2018-03-19T07:18:27.671Z,9.15
2018-03-19T07:20:55.113Z,9.55
2018-03-19T07:23:22.560Z,8.85
2018-03-19T07:25:50.224Z,8.25
2018-03-19T07:28:17.689Z,7.40
2018-03-19T07:30:45.141Z,11.48
2018-03-19T07:33:12.821Z,9.50
2018-03-19T07:35:40.258Z,9.95
2018-03-19T07:38:07.728Z,12.40
2018-03-19T07:40:35.231Z,13.45
2018-03-19T07:43:03.611Z,10.10
2018-03-19T07:45:31.067Z,10.70
2018-03-19T07:47:59.765Z,10.77
2018-03-19T07:50:27.985Z,9.95
2018-03-19T07:52:55.432Z,10.48
2018-03-19T07:55:22.937Z,10.15
2018-03-19T07:57:50.385Z,10.15
2018-03-19T08:00:17.844Z,11.18
2018-03-19T08:02:45.492Z,9.90
2018-03-19T08:05:12.936Z,8.75
2018-03-19T08:07:40.442Z,9.15
2018-03-19T08:10:08.656Z,9.35
2018-03-19T08:12:36.166Z,9.40
2018-03-19T08:15:04.838Z,9.05
2018-03-19T08:17:32.341Z,9.63
2018-03-19T08:19:59.937Z,9.85
2018-03-19T08:22:27.414Z,7.87
2018-03-19T08:24:54.856Z,9.48
2018-03-19T08:27:22.513Z,9.85
2018-03-19T08:29:49.974Z,10.27
2018-03-19T08:32:17.421Z,10.48
2018-03-19T08:34:44.929Z,10.80
2018-03-19T08:37:13.144Z,9.00
2018-03-19T08:39:40.677Z,9.13
2018-03-19T08:42:08.298Z,9.50
2018-03-19T08:44:35.743Z,9.20
2018-03-19T08:47:03.246Z,8.98
2018-03-19T08:49:31.464Z,10.00
2018-03-19T08:51:58.941Z,10.07
2018-03-19T08:54:26.381Z,9.75
2018-03-19T08:56:53.842Z,9.30
2018-03-19T08:59:21.290Z,9.95
2018-03-19T09:01:48.924Z,10.50
2018-03-19T09:04:17.188Z,9.20
2018-03-19T09:06:44.592Z,9.60
2018-03-19T09:09:12.055Z,8.55
2018-03-19T09:11:39.520Z,9.80
2018-03-19T09:14:06.972Z,9.13
2018-03-19T09:16:40.492Z,9.45
2018-03-19T09:19:07.956Z,10.60
2018-03-19T09:21:35.424Z,8.95
2018-03-19T09:24:03.638Z,8.90
2018-03-19T09:26:31.229Z,9.55
2018-03-19T09:28:58.673Z,9.48
2018-03-19T09:31:26.140Z,9.63
2018-03-19T09:33:53.592Z,8.70
2018-03-19T09:36:21.058Z,9.32
2018-03-19T09:38:48.504Z,8.68
2018-03-19T09:41:15.973Z,9.00
2018-03-19T09:43:43.417Z,9.20
2018-03-19T09:46:11.028Z,10.02
2018-03-19T09:48:39.244Z,10.20
2018-03-19T09:51:06.758Z,9.10
2018-03-19T09:53:34.198Z,10.07
2018-03-19T09:56:01.657Z,10.18
2018-03-19T09:58:29.178Z,9.35
2018-03-19T10:00:57.137Z,9.40
2018-03-19T10:03:25.078Z,9.32
2018-03-19T10:05:52.543Z,8.93
2018-03-19T10:08:20.765Z,8.80
2018-03-19T10:10:48.254Z,8.23
2018-03-19T10:13:15.698Z,10.00
2018-03-19T10:15:43.141Z,9.98
2018-03-19T10:18:11.028Z,8.85
2018-03-19T10:20:38.476Z,8.43
2018-03-19T10:23:05.910Z,8.60
2018-03-19T10:25:33.372Z,9.55
2018-03-19T10:28:00.816Z,10.07
2018-03-19T10:30:28.294Z,9.05
2018-03-19T10:32:55.727Z,9.05
2018-03-19T10:35:23.465Z,8.27
2018-03-19T10:37:51.673Z,9.93
2018-03-19T10:40:19.139Z,8.25
2018-03-19T10:42:46.605Z,8.88
2018-03-19T10:45:14.065Z,9.00
2018-03-19T10:47:41.508Z,9.13
2018-03-19T10:50:09.080Z,7.47
2018-03-19T10:52:36.527Z,8.10
2018-03-19T10:55:03.961Z,8.30
2018-03-19T10:57:31.450Z,7.87
2018-03-19T10:59:59.023Z,7.75
2018-03-19T11:02:28.101Z,7.72
2018-03-19T11:05:01.157Z,7.97
2018-03-19T11:07:34.317Z,7.85
2018-03-19T11:10:01.781Z,8.68
2018-03-19T11:12:29.262Z,7.62
2018-03-19T11:14:56.805Z,8.10
2018-03-19T11:17:25.010Z,7.22
2018-03-19T11:19:53.960Z,8.75
2018-03-19T11:22:21.396Z,8.00
2018-03-19T11:24:48.858Z,12.75
2018-03-19T11:27:16.317Z,9.55
2018-03-19T11:29:43.760Z,7.40
2018-03-19T11:32:15.044Z,6.90
2018-03-19T11:34:43.321Z,8.45
2018-03-19T11:37:10.756Z,7.25
2018-03-19T11:39:38.217Z,8.13
2018-03-19T11:42:07.640Z,7.60
2018-03-19T11:44:35.836Z,7.97
2018-03-19T11:47:03.272Z,7.35
2018-03-19T11:49:31.570Z,7.45
2018-03-19T11:51:59.050Z,6.65
2018-03-19T11:54:26.492Z,6.85
2018-03-19T11:56:53.946Z,6.53
2018-03-19T11:59:21.373Z,5.68
2018-03-19T12:01:48.913Z,5.47
2018-03-19T12:04:16.350Z,5.50
2018-03-19T12:06:43.913Z,4.47
2018-03-19T12:09:11.358Z,4.80
2018-03-19T12:11:38.790Z,5.47
2018-03-19T12:14:07.639Z,5.03
2018-03-19T12:16:35.080Z,5.07
2018-03-19T12:19:02.872Z,5.85
2018-03-19T12:21:30.306Z,5.32
2018-03-19T12:23:57.754Z,5.00
2018-03-19T12:26:25.225Z,5.35
2018-03-19T12:28:55.139Z,6.10
2018-03-19T12:31:22.577Z,8.30
2018-03-19T12:33:50.219Z,7.62
2018-03-19T12:36:17.708Z,6.95
2018-03-19T12:38:45.139Z,6.78
2018-03-19T12:41:12.707Z,7.05
2018-03-19T12:43:40.194Z,7.15
2018-03-19T12:46:07.642Z,8.07
2018-03-19T12:48:35.097Z,6.10
2018-03-19T12:51:02.549Z,6.65
2018-03-19T12:53:30.064Z,6.78
2018-03-19T12:55:58.296Z,7.25
2018-03-19T12:58:25.709Z,7.93
2018-03-19T13:00:53.178Z,6.95
2018-03-19T13:03:20.672Z,7.40
2018-03-19T13:05:48.125Z,6.55
2018-03-19T13:08:15.556Z,7.10
2018-03-19T13:10:43.146Z,7.30
2018-03-19T13:13:10.670Z,7.37
2018-03-19T13:15:38.173Z,7.03
2018-03-19T13:18:05.610Z,6.45
2018-03-19T13:20:33.077Z,7.05
2018-03-19T13:23:00.513Z,6.82
2018-03-19T13:25:27.996Z,7.05
2018-03-19T13:27:59.297Z,6.70
2018-03-19T13:30:26.730Z,6.87
2018-03-19T13:32:54.967Z,6.90
2018-03-19T13:35:22.676Z,6.80
2018-03-19T13:37:50.910Z,6.78
2018-03-19T13:40:18.376Z,7.35
2018-03-19T13:42:47.149Z,7.18
2018-03-19T13:45:14.610Z,7.62
2018-03-19T13:47:42.048Z,7.40
2018-03-19T13:50:09.678Z,7.40
2018-03-19T13:52:37.114Z,7.78
2018-03-19T13:55:04.550Z,8.50
2018-03-19T13:57:32.033Z,7.43
2018-03-19T14:00:00.272Z,7.10
2018-03-19T14:02:27.718Z,7.75
2018-03-19T14:04:55.374Z,7.05
2018-03-19T14:07:22.855Z,7.60
2018-03-19T14:09:50.277Z,7.35
2018-03-19T14:12:17.742Z,7.45
2018-03-19T14:14:45.177Z,7.25
2018-03-19T14:17:12.765Z,7.57
2018-03-19T14:19:40.168Z,7.30
2018-03-19T14:22:07.756Z,7.68
2018-03-19T14:24:35.189Z,6.57
2018-03-19T14:27:03.405Z,7.22
2018-03-19T14:29:30.904Z,7.55
2018-03-19T14:31:58.336Z,7.75
2018-03-19T14:34:25.786Z,6.87
2018-03-19T14:36:53.296Z,7.72
2018-03-19T14:39:20.724Z,7.00
2018-03-19T14:41:48.264Z,6.78
2018-03-19T14:44:15.671Z,7.10
2018-03-19T14:46:43.915Z,7.20
2018-03-19T14:49:11.380Z,6.75
2018-03-19T14:51:38.903Z,6.28
2018-03-19T14:54:06.349Z,6.55
2018-03-19T14:56:33.819Z,6.18
2018-03-19T14:59:01.717Z,6.00
2018-03-19T15:01:29.161Z,7.03
2018-03-19T15:03:56.610Z,6.43
2018-03-19T15:06:24.325Z,6.90
2018-03-19T15:08:51.761Z,5.45
2018-03-19T15:11:19.194Z,6.40
2018-03-19T15:13:47.627Z,6.68
2018-03-19T15:16:15.832Z,5.60
2018-03-19T15:18:43.402Z,5.60
2018-03-19T15:21:10.840Z,5.43
2018-03-19T15:23:38.364Z,6.22
2018-03-19T15:26:05.801Z,5.70
2018-03-19T15:28:33.298Z,5.65
2018-03-19T15:31:01.506Z,4.95
2018-03-19T15:33:28.928Z,5.68
2018-03-19T15:35:58.712Z,6.03
2018-03-19T15:38:26.151Z,5.97
2018-03-19T15:40:53.586Z,5.80
2018-03-19T15:43:21.155Z,5.47
2018-03-19T15:45:48.589Z,5.40
2018-03-19T15:48:16.051Z,5.53
2018-03-19T15:50:43.481Z,5.10
2018-03-19T15:53:11.780Z,5.28
2018-03-19T15:55:39.209Z,6.03
2018-03-19T15:58:07.416Z,5.10
2018-03-19T16:00:34.903Z,4.75
2018-03-19T16:03:02.348Z,4.87
2018-03-19T16:05:29.796Z,4.90
2018-03-19T16:07:57.257Z,5.20
2018-03-19T16:10:24.870Z,5.47
2018-03-19T16:12:52.323Z,6.15
2018-03-19T16:15:23.313Z,5.60
2018-03-19T16:17:50.768Z,5.80
2018-03-19T16:20:18.204Z,5.45
2018-03-19T16:22:45.672Z,5.85
2018-03-19T16:25:13.277Z,6.68
2018-03-19T16:27:42.345Z,6.35
2018-03-19T16:30:09.773Z,6.45
2018-03-19T16:32:37.240Z,6.80
2018-03-19T16:35:05.689Z,6.28
2018-03-19T16:37:33.177Z,6.40
2018-03-19T16:40:00.881Z,6.80
2018-03-19T16:42:28.312Z,6.30
2018-03-19T16:44:55.744Z,6.25
2018-03-19T16:47:23.227Z,6.82
2018-03-19T16:49:50.661Z,7.00
2018-03-19T16:52:18.092Z,6.50
2018-03-19T16:54:45.660Z,6.65
2018-03-19T16:57:13.872Z,7.28
2018-03-19T16:59:41.308Z,7.15
2018-03-19T17:02:09.542Z,6.75
2018-03-19T17:04:36.981Z,6.80
2018-03-19T17:07:04.584Z,7.50
2018-03-19T17:09:31.998Z,7.35
2018-03-19T17:11:59.501Z,7.12
2018-03-19T17:14:26.940Z,7.87
2018-03-19T17:16:54.484Z,6.90
2018-03-19T17:19:21.922Z,7.97
2018-03-19T17:21:49.392Z,7.50
2018-03-19T17:24:16.834Z,7.47
2018-03-19T17:26:45.357Z,8.05
2018-03-19T17:29:12.793Z,7.60
2018-03-19T17:31:40.252Z,7.00
2018-03-19T17:34:15.377Z,7.30
2018-03-19T17:36:42.887Z,7.22
2018-03-19T17:39:11.076Z,7.93
2018-03-19T17:41:38.666Z,8.05
2018-03-19T17:44:20.820Z,7.50
2018-03-19T17:46:49.080Z,9.20
2018-03-19T17:49:16.533Z,8.70
2018-03-19T17:51:43.976Z,8.02
2018-03-19T17:54:11.456Z,7.62
2018-03-19T17:56:38.973Z,8.25
2018-03-19T18:01:59.561Z,7.50
2018-03-19T18:04:27.008Z,7.55
2018-03-19T18:06:55.209Z,7.20
2018-03-19T18:09:22.688Z,8.00
2018-03-19T18:11:50.132Z,7.40
2018-03-19T18:14:17.577Z,7.82
2018-03-19T18:16:45.184Z,8.02
2018-03-19T18:19:12.638Z,7.50
2018-03-19T18:21:40.581Z,7.12
2018-03-19T18:24:08.026Z,7.85
2018-03-19T18:26:35.454Z,7.03
2018-03-19T18:29:03.685Z,7.55
2018-03-19T18:31:31.137Z,7.25
2018-03-19T18:33:58.584Z,7.90
2018-03-19T18:36:27.585Z,7.07
2018-03-19T18:38:55.041Z,7.20
2018-03-19T18:41:24.040Z,7.72
2018-03-19T18:43:53.472Z,7.60
2018-03-19T18:49:32.209Z,11.60
2018-03-19T18:51:59.648Z,8.63
2018-03-19T19:11:59.072Z,7.32
2018-03-19T19:14:45.444Z,9.20
2018-03-19T19:17:13.773Z,6.30
2018-03-19T19:19:41.232Z,6.32
2018-03-19T19:22:08.674Z,6.75
2018-03-19T19:24:36.229Z,6.75
2018-03-19T19:27:03.677Z,6.45
2018-03-19T19:29:31.250Z,6.65
2018-03-19T19:31:58.684Z,6.97
2018-03-19T19:34:26.120Z,6.50
2018-03-19T19:36:53.600Z,6.35
2018-03-19T19:39:21.085Z,6.28
2018-03-19T19:41:48.538Z,7.07
2018-03-19T19:44:16.002Z,7.10
2018-03-19T19:46:43.632Z,7.65
2018-03-19T19:49:11.070Z,6.62
2018-03-19T19:51:38.874Z,7.35
2018-03-19T19:54:06.308Z,6.47
2018-03-19T19:56:33.819Z,6.65
2018-03-19T19:59:01.289Z,9.00
2018-03-19T20:01:29.570Z,6.35
2018-03-19T20:03:57.777Z,6.25
2018-03-19T20:06:25.222Z,6.97
2018-03-19T20:08:53.203Z,6.40
2018-03-19T20:11:20.633Z,6.12
2018-03-19T20:13:49.635Z,6.60
2018-03-19T20:16:17.219Z,6.82
2018-03-19T20:18:44.658Z,6.75
2018-03-19T20:21:13.244Z,5.80
2018-03-19T20:23:40.679Z,7.03
2018-03-19T20:26:09.077Z,6.47
2018-03-19T20:28:36.518Z,6.22
2018-03-19T20:31:03.965Z,5.97
2018-03-19T20:33:32.270Z,6.72
2018-03-19T20:35:59.708Z,5.37
2018-03-19T20:38:27.950Z,7.15
2018-03-19T20:40:55.393Z,11.35
2018-03-19T20:43:22.833Z,8.40
2018-03-19T20:45:50.365Z,6.40
2018-03-19T20:48:18.582Z,9.70
2018-03-19T20:50:46.780Z,8.13
2018-03-19T20:53:14.652Z,6.40
2018-03-19T20:55:42.110Z,5.95
2018-03-19T20:58:09.549Z,5.82
2018-03-19T21:00:37.036Z,6.00
2018-03-19T21:03:06.797Z,5.40
2018-03-19T21:05:34.248Z,6.82
2018-03-19T21:08:01.837Z,6.18
2018-03-19T21:10:29.544Z,7.87
2018-03-19T21:12:57.813Z,6.32
2018-03-19T21:15:26.028Z,5.60
2018-03-19T21:17:53.483Z,6.35
2018-03-19T21:20:21.075Z,6.05
2018-03-19T21:22:48.521Z,5.72
2018-03-19T21:25:16.066Z,6.10
2018-03-19T21:27:43.517Z,6.40
2018-03-19T21:30:10.996Z,6.00
2018-03-19T21:32:38.818Z,5.87
2018-03-19T21:35:15.009Z,5.60
2018-03-19T21:37:42.448Z,5.60
2018-03-19T21:40:09.917Z,6.35
2018-03-19T21:42:37.352Z,5.87
2018-03-19T21:45:05.585Z,6.22
2018-03-19T21:47:33.249Z,6.20
2018-03-19T21:50:00.702Z,6.15
2018-03-19T21:52:28.293Z,5.60
2018-03-19T21:54:55.761Z,5.70
2018-03-19T21:57:27.928Z,6.65
2018-03-19T21:59:56.161Z,6.12
2018-03-19T22:02:23.620Z,6.25
2018-03-19T22:04:51.053Z,6.78
2018-03-19T22:07:18.745Z,6.00
2018-03-19T22:09:57.134Z,6.60
2018-03-19T22:12:26.698Z,5.75
2018-03-19T22:14:54.921Z,6.37
2018-03-19T22:17:22.381Z,6.37
2018-03-19T22:19:49.826Z,6.03
2018-03-19T22:22:17.403Z,7.75
2018-03-19T22:24:45.814Z,7.72
2018-03-19T22:27:13.277Z,6.32
2018-03-19T22:29:41.479Z,7.00
2018-03-19T22:32:08.953Z,14.98
2018-03-19T22:34:36.389Z,8.55
2018-03-19T22:37:04.216Z,11.80
2018-03-19T22:39:31.671Z,10.90
2018-03-19T22:42:00.053Z,8.32
2018-03-19T22:44:27.521Z,9.00
2018-03-19T22:46:55.000Z,8.27
2018-03-19T22:49:23.201Z,6.68
2018-03-19T22:51:50.639Z,6.62
2018-03-19T22:54:24.265Z,5.85
2018-03-19T22:56:51.781Z,5.68
2018-03-19T22:59:20.021Z,5.53
2018-03-19T23:01:47.521Z,5.87
2018-03-19T23:04:27.585Z,5.45
2018-03-19T23:09:45.700Z,6.43
2018-03-19T23:12:14.152Z,8.15
2018-03-19T23:14:41.581Z,7.28
2018-03-19T23:17:09.813Z,7.18
2018-03-19T23:19:37.253Z,6.18
2018-03-19T23:22:04.820Z,5.30
2018-03-19T23:24:32.256Z,5.57
2018-03-19T23:27:01.702Z,6.97
2018-03-19T23:29:29.228Z,5.72
2018-03-19T23:31:56.679Z,5.32
2018-03-19T23:34:24.146Z,6.00
2018-03-19T23:36:51.617Z,5.40
2018-03-19T23:39:19.245Z,5.95
2018-03-19T23:41:46.873Z,6.03
2018-03-19T23:44:15.078Z,5.03
2018-03-19T23:46:42.548Z,6.72
2018-03-19T23:49:10.009Z,5.55
2018-03-19T23:51:37.446Z,6.57
2018-03-19T23:54:04.917Z,7.57
2018-03-19T23:56:32.431Z,7.15
2018-03-19T23:59:03.661Z,8.00
