createdAt,value
2017-11-25T00:01:42.110Z,7.00
2017-11-25T00:04:09.710Z,6.90
2017-11-25T00:06:38.142Z,6.70
2017-11-25T00:09:06.507Z,6.70
2017-11-25T00:11:34.109Z,6.60
2017-11-25T00:14:02.564Z,6.50
2017-11-25T00:16:30.164Z,6.50
2017-11-25T00:18:58.532Z,6.50
2017-11-25T00:21:26.182Z,6.50
2017-11-25T00:23:53.806Z,6.50
2017-11-25T00:26:21.418Z,6.50
2017-11-25T00:28:49.046Z,6.60
2017-11-25T00:31:16.630Z,6.50
2017-11-25T00:33:44.314Z,6.60
2017-11-25T00:36:12.048Z,6.60
2017-11-25T00:38:39.690Z,6.60
2017-11-25T00:41:07.281Z,6.60
2017-11-25T00:43:35.000Z,6.70
2017-11-25T00:46:02.610Z,6.70
2017-11-25T00:48:30.197Z,6.70
2017-11-25T00:50:58.103Z,6.80
2017-11-25T00:53:25.962Z,6.90
2017-11-25T00:55:53.554Z,6.80
2017-11-25T00:58:21.252Z,6.90
2017-11-25T01:00:49.639Z,6.80
2017-11-25T01:03:17.279Z,6.80
2017-11-25T01:05:44.917Z,6.70
2017-11-25T01:08:12.508Z,6.80
2017-11-25T01:10:40.931Z,6.90
2017-11-25T01:13:08.604Z,6.90
2017-11-25T01:15:36.270Z,6.80
2017-11-25T01:18:04.011Z,6.80
2017-11-25T01:20:31.619Z,6.80
2017-11-25T01:22:59.242Z,6.80
2017-11-25T01:25:26.932Z,6.80
2017-11-25T01:27:54.599Z,6.80
2017-11-25T01:30:22.265Z,6.70
2017-11-25T01:32:49.902Z,6.70
2017-11-25T01:35:17.561Z,6.60
2017-11-25T01:37:45.224Z,6.50
2017-11-25T01:40:12.836Z,6.50
2017-11-25T01:42:41.252Z,6.60
2017-11-25T01:45:09.662Z,6.60
2017-11-25T01:47:38.355Z,6.70
2017-11-25T01:50:06.012Z,6.80
2017-11-25T01:52:33.673Z,6.70
2017-11-25T01:55:01.394Z,6.60
2017-11-25T01:57:29.080Z,6.50
2017-11-25T01:59:56.761Z,6.50
2017-11-25T02:02:24.460Z,6.50
2017-11-25T02:04:52.889Z,6.50
2017-11-25T02:07:21.411Z,6.50
2017-11-25T02:09:49.831Z,6.60
2017-11-25T02:12:17.529Z,6.60
2017-11-25T02:14:45.259Z,6.60
2017-11-25T02:17:12.920Z,6.60
2017-11-25T02:19:40.589Z,6.60
2017-11-25T02:22:08.302Z,6.70
2017-11-25T02:24:36.980Z,6.70
2017-11-25T02:27:05.453Z,6.60
2017-11-25T02:29:33.095Z,6.60
2017-11-25T02:32:00.743Z,6.60
2017-11-25T02:34:28.465Z,6.50
2017-11-25T02:36:56.261Z,6.60
2017-11-25T02:39:23.990Z,6.60
2017-11-25T02:41:52.834Z,6.60
2017-11-25T02:44:20.485Z,6.60
2017-11-25T02:46:48.289Z,6.60
2017-11-25T02:49:15.976Z,6.60
2017-11-25T02:51:44.414Z,6.60
2017-11-25T02:54:14.958Z,6.60
2017-11-25T02:56:42.629Z,6.60
2017-11-25T02:59:10.328Z,6.60
2017-11-25T03:01:37.971Z,6.70
2017-11-25T03:04:05.637Z,6.70
2017-11-25T03:06:34.573Z,6.70
2017-11-25T03:09:02.270Z,6.70
2017-11-25T03:11:30.753Z,6.70
2017-11-25T03:13:58.467Z,6.70
2017-11-25T03:16:26.746Z,6.70
2017-11-25T03:18:56.065Z,6.70
2017-11-25T03:21:23.770Z,6.70
2017-11-25T03:23:52.199Z,6.70
2017-11-25T03:26:20.659Z,6.70
2017-11-25T03:28:48.461Z,6.70
2017-11-25T03:31:16.134Z,6.60
2017-11-25T03:33:43.864Z,6.60
2017-11-25T03:36:11.838Z,6.60
2017-11-25T03:38:39.584Z,6.60
2017-11-25T03:41:07.299Z,6.70
2017-11-25T03:43:35.060Z,6.80
2017-11-25T03:46:02.755Z,6.80
2017-11-25T03:48:30.411Z,6.70
2017-11-25T03:50:58.103Z,6.80
2017-11-25T03:53:26.588Z,6.80
2017-11-25T03:55:54.300Z,6.80
2017-11-25T03:58:21.985Z,6.70
2017-11-25T04:00:49.675Z,6.80
2017-11-25T04:03:17.306Z,6.80
2017-11-25T04:05:46.652Z,6.70
2017-11-25T04:08:15.149Z,6.70
2017-11-25T04:10:42.772Z,6.70
2017-11-25T04:13:10.447Z,6.70
2017-11-25T04:15:38.163Z,6.70
2017-11-25T04:18:05.911Z,6.70
2017-11-25T04:20:33.628Z,6.70
2017-11-25T04:23:01.314Z,6.80
2017-11-25T04:25:29.383Z,6.80
2017-11-25T04:27:57.043Z,6.70
2017-11-25T04:30:24.681Z,6.80
2017-11-25T04:32:52.373Z,6.80
2017-11-25T04:35:20.050Z,6.80
2017-11-25T04:37:47.718Z,6.70
2017-11-25T04:40:15.469Z,6.70
2017-11-25T04:42:43.102Z,6.60
2017-11-25T04:45:11.653Z,6.60
2017-11-25T04:47:39.300Z,6.60
2017-11-25T04:50:06.948Z,6.50
2017-11-25T04:52:34.622Z,6.50
2017-11-25T04:55:03.089Z,6.50
2017-11-25T04:57:30.792Z,6.50
2017-11-25T04:59:58.663Z,6.50
2017-11-25T05:02:26.340Z,6.50
2017-11-25T05:04:53.991Z,6.50
2017-11-25T05:07:21.630Z,6.60
2017-11-25T05:09:50.044Z,6.50
2017-11-25T05:12:17.730Z,6.40
2017-11-25T05:14:45.400Z,6.40
2017-11-25T05:17:13.154Z,6.30
2017-11-25T05:19:40.816Z,6.30
2017-11-25T05:22:08.585Z,6.40
2017-11-25T05:24:36.948Z,6.40
2017-11-25T05:27:04.725Z,6.30
2017-11-25T05:29:32.417Z,6.30
2017-11-25T05:32:00.074Z,6.30
2017-11-25T05:34:27.801Z,6.30
2017-11-25T05:36:55.586Z,6.30
2017-11-25T05:39:23.262Z,6.30
2017-11-25T05:41:50.989Z,6.40
2017-11-25T05:44:18.624Z,6.50
2017-11-25T05:46:46.275Z,6.50
2017-11-25T05:49:14.802Z,6.40
2017-11-25T05:51:42.513Z,6.40
2017-11-25T05:54:10.954Z,6.50
2017-11-25T05:56:39.395Z,6.40
2017-11-25T05:59:07.128Z,6.40
2017-11-25T06:01:34.810Z,6.40
2017-11-25T06:04:03.210Z,6.40
2017-11-25T06:06:30.879Z,6.30
2017-11-25T06:08:58.542Z,6.30
2017-11-25T06:11:26.189Z,6.20
2017-11-25T06:13:53.891Z,6.20
2017-11-25T06:16:21.578Z,6.20
2017-11-25T06:18:50.856Z,6.20
2017-11-25T06:21:18.530Z,6.20
2017-11-25T06:23:46.193Z,6.10
2017-11-25T06:26:13.870Z,6.10
2017-11-25T06:28:41.529Z,6.20
2017-11-25T06:31:09.174Z,6.20
2017-11-25T06:33:36.853Z,6.20
2017-11-25T06:36:04.503Z,6.20
2017-11-25T06:38:32.201Z,6.20
2017-11-25T06:40:59.921Z,6.20
2017-11-25T06:43:27.524Z,6.20
2017-11-25T06:45:55.224Z,6.20
2017-11-25T06:48:22.853Z,6.20
2017-11-25T06:50:50.765Z,6.20
2017-11-25T06:53:18.433Z,6.20
2017-11-25T06:55:46.909Z,6.20
2017-11-25T06:58:14.548Z,6.20
2017-11-25T07:00:42.282Z,6.30
2017-11-25T07:03:09.946Z,6.30
2017-11-25T07:05:38.345Z,6.30
2017-11-25T07:08:06.024Z,6.30
2017-11-25T07:10:33.705Z,6.30
2017-11-25T07:13:01.327Z,6.30
2017-11-25T07:15:28.957Z,6.20
2017-11-25T07:17:56.636Z,6.20
2017-11-25T07:20:25.099Z,6.10
2017-11-25T07:22:53.593Z,6.20
2017-11-25T07:25:21.981Z,6.20
2017-11-25T07:27:49.710Z,6.20
2017-11-25T07:30:17.328Z,6.10
2017-11-25T07:32:44.987Z,6.00
2017-11-25T07:35:12.640Z,6.10
2017-11-25T07:37:40.567Z,6.10
2017-11-25T07:40:08.174Z,6.20
2017-11-25T07:42:35.873Z,6.10
2017-11-25T07:45:03.561Z,6.10
2017-11-25T07:47:31.613Z,6.10
2017-11-25T07:49:59.354Z,6.20
2017-11-25T07:52:27.121Z,6.30
2017-11-25T07:54:55.536Z,6.30
2017-11-25T07:57:24.775Z,6.30
2017-11-25T07:59:52.442Z,6.30
2017-11-25T08:02:20.044Z,6.40
2017-11-25T08:04:47.740Z,6.40
2017-11-25T08:07:15.399Z,6.40
2017-11-25T08:09:43.061Z,6.40
2017-11-25T08:12:11.458Z,6.30
2017-11-25T08:14:39.093Z,6.30
2017-11-25T08:17:07.446Z,6.20
2017-11-25T08:19:35.054Z,6.20
2017-11-25T08:22:02.719Z,6.20
2017-11-25T08:24:30.302Z,6.10
2017-11-25T08:26:58.214Z,6.20
2017-11-25T08:29:25.802Z,6.20
2017-11-25T08:31:53.410Z,6.20
2017-11-25T08:34:21.077Z,6.30
2017-11-25T08:36:49.430Z,6.20
2017-11-25T08:39:17.091Z,6.30
2017-11-25T08:41:44.708Z,6.30
2017-11-25T08:44:13.157Z,6.40
2017-11-25T08:46:40.761Z,6.40
2017-11-25T08:49:09.122Z,6.50
2017-11-25T08:51:37.501Z,6.50
2017-11-25T08:54:05.839Z,6.50
2017-11-25T08:56:33.478Z,6.50
2017-11-25T08:59:01.101Z,6.50
2017-11-25T09:01:30.047Z,6.60
2017-11-25T09:03:57.674Z,6.60
2017-11-25T09:06:25.310Z,6.60
2017-11-25T09:08:53.002Z,6.60
2017-11-25T09:11:20.682Z,6.50
2017-11-25T09:13:48.260Z,6.60
2017-11-25T09:16:15.900Z,6.60
2017-11-25T09:18:43.581Z,6.60
2017-11-25T09:21:11.191Z,6.70
2017-11-25T09:23:39.545Z,6.60
2017-11-25T09:26:07.164Z,6.60
2017-11-25T09:28:34.766Z,6.70
2017-11-25T09:31:02.377Z,6.60
2017-11-25T09:33:29.981Z,6.60
2017-11-25T09:35:57.678Z,6.60
2017-11-25T09:38:25.329Z,6.50
2017-11-25T09:40:53.014Z,6.60
2017-11-25T09:43:20.639Z,6.70
2017-11-25T09:45:48.286Z,6.60
2017-11-25T09:48:15.904Z,6.70
2017-11-25T09:50:43.507Z,6.60
2017-11-25T09:53:11.181Z,6.70
2017-11-25T09:55:38.804Z,6.70
2017-11-25T09:58:06.443Z,6.80
2017-11-25T10:00:34.120Z,6.80
2017-11-25T10:03:01.768Z,6.90
2017-11-25T10:05:29.393Z,7.00
2017-11-25T10:07:57.014Z,7.00
2017-11-25T10:10:24.593Z,6.80
2017-11-25T10:12:52.188Z,6.70
2017-11-25T10:15:19.809Z,6.70
2017-11-25T10:17:47.450Z,6.70
2017-11-25T10:20:15.011Z,6.70
2017-11-25T10:22:42.609Z,6.70
2017-11-25T10:25:11.554Z,6.80
2017-11-25T10:27:39.117Z,6.80
2017-11-25T10:30:06.769Z,6.80
2017-11-25T10:32:34.411Z,6.80
2017-11-25T10:35:03.259Z,6.70
2017-11-25T10:37:31.139Z,6.70
2017-11-25T10:39:58.815Z,6.70
2017-11-25T10:42:26.609Z,6.70
2017-11-25T10:44:55.583Z,6.80
2017-11-25T10:47:23.188Z,6.80
2017-11-25T10:49:50.859Z,6.90
2017-11-25T10:52:18.512Z,7.10
2017-11-25T10:54:46.901Z,7.10
2017-11-25T10:57:14.531Z,7.30
2017-11-25T10:59:42.924Z,7.50
2017-11-25T11:02:11.319Z,7.50
2017-11-25T11:04:38.907Z,7.50
2017-11-25T11:07:06.509Z,7.50
2017-11-25T11:09:34.117Z,7.50
2017-11-25T11:12:02.519Z,7.50
2017-11-25T11:14:30.123Z,7.40
2017-11-25T11:16:57.741Z,7.40
2017-11-25T11:19:26.149Z,7.40
2017-11-25T11:21:53.700Z,7.30
2017-11-25T11:24:21.289Z,7.30
2017-11-25T11:26:49.665Z,7.10
2017-11-25T11:29:18.950Z,7.10
2017-11-25T11:31:47.343Z,7.10
2017-11-25T11:34:15.662Z,7.10
2017-11-25T11:36:43.239Z,7.10
2017-11-25T11:39:10.907Z,7.20
2017-11-25T11:41:38.504Z,7.20
2017-11-25T11:44:06.940Z,7.30
2017-11-25T11:46:34.518Z,7.30
2017-11-25T11:49:02.242Z,7.40
2017-11-25T11:51:30.586Z,7.40
2017-11-25T11:53:58.971Z,7.40
2017-11-25T11:56:27.315Z,7.40
2017-11-25T11:58:55.649Z,7.40
2017-11-25T12:01:23.368Z,7.50
2017-11-25T12:03:51.746Z,7.60
2017-11-25T12:06:20.155Z,7.60
2017-11-25T12:08:47.806Z,7.60
2017-11-25T12:11:16.265Z,7.40
2017-11-25T12:13:44.698Z,7.50
2017-11-25T12:16:12.355Z,7.50
2017-11-25T12:18:40.995Z,7.50
2017-11-25T12:21:09.346Z,7.40
2017-11-25T12:23:36.990Z,7.40
2017-11-25T12:26:04.638Z,7.50
2017-11-25T12:28:32.321Z,7.60
2017-11-25T12:31:00.737Z,7.80
2017-11-25T12:33:28.353Z,7.80
2017-11-25T12:35:55.979Z,7.80
2017-11-25T12:38:23.598Z,7.80
2017-11-25T12:40:52.751Z,7.80
2017-11-25T12:43:20.339Z,7.80
2017-11-25T12:45:47.965Z,7.90
2017-11-25T12:48:15.615Z,7.90
2017-11-25T12:50:43.235Z,7.90
2017-11-25T12:53:10.861Z,7.80
2017-11-25T12:55:38.463Z,7.90
2017-11-25T12:58:07.703Z,8.00
2017-11-25T13:00:35.398Z,8.00
2017-11-25T13:03:03.208Z,8.20
2017-11-25T13:05:30.845Z,8.20
2017-11-25T13:07:58.768Z,8.30
2017-11-25T13:10:26.362Z,8.20
2017-11-25T13:12:54.456Z,8.20
2017-11-25T13:15:22.211Z,8.10
2017-11-25T13:17:49.987Z,8.00
2017-11-25T13:20:17.551Z,8.00
2017-11-25T13:22:45.179Z,8.00
2017-11-25T13:25:12.824Z,8.00
2017-11-25T13:27:40.437Z,7.90
2017-11-25T13:30:08.846Z,7.80
2017-11-25T13:32:36.422Z,7.80
2017-11-25T13:35:04.083Z,7.90
2017-11-25T13:37:31.679Z,8.00
2017-11-25T13:39:59.264Z,8.10
2017-11-25T13:42:27.616Z,7.80
2017-11-25T13:44:55.801Z,7.80
2017-11-25T13:47:23.412Z,7.90
2017-11-25T13:49:50.964Z,7.80
2017-11-25T13:52:19.477Z,7.80
2017-11-25T13:54:47.090Z,7.80
2017-11-25T13:57:15.470Z,7.80
2017-11-25T13:59:43.133Z,7.80
2017-11-25T14:02:11.672Z,7.90
2017-11-25T14:04:39.312Z,7.90
2017-11-25T14:07:07.154Z,7.90
2017-11-25T14:09:35.506Z,7.90
2017-11-25T14:12:03.146Z,7.90
2017-11-25T14:14:30.796Z,7.90
2017-11-25T14:16:59.302Z,7.80
2017-11-25T14:19:28.290Z,7.90
2017-11-25T14:21:55.931Z,7.90
2017-11-25T14:24:24.566Z,7.90
2017-11-25T14:26:53.022Z,7.70
2017-11-25T14:29:20.723Z,7.70
2017-11-25T14:31:49.139Z,7.70
2017-11-25T14:34:16.891Z,7.70
2017-11-25T14:36:44.756Z,7.70
2017-11-25T14:39:12.606Z,7.70
2017-11-25T14:41:40.289Z,7.70
2017-11-25T14:44:07.953Z,7.70
2017-11-25T14:46:35.562Z,7.70
2017-11-25T14:49:03.239Z,7.70
2017-11-25T14:51:30.947Z,7.50
2017-11-25T14:53:58.579Z,7.50
2017-11-25T14:56:26.240Z,7.50
2017-11-25T14:58:53.926Z,7.40
2017-11-25T15:01:22.417Z,7.30
2017-11-25T15:03:50.074Z,7.20
2017-11-25T15:06:17.705Z,7.20
2017-11-25T15:08:45.358Z,7.20
2017-11-25T15:11:13.089Z,7.10
2017-11-25T15:13:40.722Z,7.10
2017-11-25T15:16:08.302Z,7.10
2017-11-25T15:18:35.994Z,7.10
2017-11-25T15:21:03.601Z,7.10
2017-11-25T15:23:31.243Z,7.20
2017-11-25T15:25:58.885Z,7.10
2017-11-25T15:28:26.567Z,7.20
2017-11-25T15:30:54.262Z,7.10
2017-11-25T15:33:22.097Z,7.00
2017-11-25T15:35:49.782Z,7.10
2017-11-25T15:38:17.465Z,7.00
2017-11-25T15:40:45.211Z,7.10
2017-11-25T15:43:12.857Z,7.10
2017-11-25T15:45:40.590Z,7.00
2017-11-25T15:48:08.225Z,6.90
2017-11-25T15:50:36.629Z,6.90
2017-11-25T15:53:04.346Z,6.90
2017-11-25T15:55:32.117Z,6.90
2017-11-25T15:57:59.759Z,6.90
2017-11-25T16:00:27.377Z,6.90
2017-11-25T16:02:55.015Z,6.80
2017-11-25T16:05:23.478Z,6.60
2017-11-25T16:07:51.105Z,6.60
2017-11-25T16:10:18.865Z,6.70
2017-11-25T16:12:46.511Z,6.70
2017-11-25T16:15:14.130Z,6.50
2017-11-25T16:17:42.700Z,6.50
2017-11-25T16:20:10.378Z,6.40
2017-11-25T16:22:38.022Z,6.50
2017-11-25T16:25:05.803Z,6.40
2017-11-25T16:27:33.561Z,6.40
2017-11-25T16:30:01.231Z,6.30
2017-11-25T16:32:29.808Z,6.20
2017-11-25T16:34:57.491Z,6.10
2017-11-25T16:37:25.180Z,6.20
2017-11-25T16:39:52.797Z,6.10
2017-11-25T16:42:20.493Z,6.20
2017-11-25T16:44:48.109Z,6.20
2017-11-25T16:47:15.768Z,6.10
2017-11-25T16:49:43.340Z,6.10
2017-11-25T16:52:10.988Z,6.10
2017-11-25T16:54:38.645Z,6.10
2017-11-25T16:57:06.266Z,6.10
2017-11-25T16:59:33.895Z,6.10
2017-11-25T17:02:01.509Z,6.10
2017-11-25T17:04:29.093Z,6.10
2017-11-25T17:06:56.761Z,6.00
2017-11-25T17:09:24.821Z,6.00
2017-11-25T17:11:52.409Z,5.90
2017-11-25T17:14:20.166Z,5.80
2017-11-25T17:16:48.182Z,5.80
2017-11-25T17:19:15.828Z,5.80
2017-11-25T17:21:43.542Z,5.90
2017-11-25T17:24:12.061Z,5.90
2017-11-25T17:26:39.894Z,5.90
2017-11-25T17:29:07.536Z,5.90
2017-11-25T17:31:35.999Z,5.90
2017-11-25T17:34:03.868Z,5.80
2017-11-25T17:36:32.297Z,5.60
2017-11-25T17:38:59.962Z,5.60
2017-11-25T17:41:27.603Z,5.50
2017-11-25T17:43:55.325Z,5.60
2017-11-25T17:46:23.017Z,5.50
2017-11-25T17:48:50.682Z,5.60
2017-11-25T17:51:18.397Z,5.50
2017-11-25T17:53:46.237Z,5.60
2017-11-25T17:56:13.883Z,5.70
2017-11-25T17:58:41.556Z,5.80
2017-11-25T18:01:09.282Z,5.70
2017-11-25T18:03:37.749Z,5.50
2017-11-25T18:06:05.371Z,5.40
2017-11-25T18:08:32.974Z,5.40
2017-11-25T18:11:00.716Z,5.30
2017-11-25T18:13:28.412Z,5.20
2017-11-25T18:15:56.070Z,5.20
2017-11-25T18:18:23.760Z,5.10
2017-11-25T18:20:51.503Z,5.10
2017-11-25T18:23:19.297Z,5.00
2017-11-25T18:25:47.014Z,5.00
2017-11-25T18:28:16.405Z,4.90
2017-11-25T18:30:44.144Z,4.90
2017-11-25T18:33:12.650Z,5.00
2017-11-25T18:35:41.111Z,5.00
2017-11-25T18:38:09.667Z,4.80
2017-11-25T18:40:37.274Z,4.80
2017-11-25T18:43:04.911Z,4.70
2017-11-25T18:45:33.422Z,4.60
2017-11-25T18:48:01.143Z,4.60
2017-11-25T18:50:28.931Z,4.60
2017-11-25T18:52:56.762Z,4.60
2017-11-25T18:55:24.363Z,4.60
2017-11-25T18:57:51.973Z,4.60
2017-11-25T19:00:19.660Z,4.50
2017-11-25T19:02:47.259Z,4.50
2017-11-25T19:05:14.854Z,4.40
2017-11-25T19:07:42.677Z,4.40
2017-11-25T19:10:10.276Z,4.40
2017-11-25T19:12:38.018Z,4.40
2017-11-25T19:15:05.901Z,4.50
2017-11-25T19:17:33.660Z,4.60
2017-11-25T19:20:01.662Z,4.60
2017-11-25T19:22:29.402Z,4.60
2017-11-25T19:24:57.028Z,4.50
2017-11-25T19:27:24.728Z,4.50
2017-11-25T19:29:52.389Z,4.60
2017-11-25T19:32:20.175Z,4.50
2017-11-25T19:34:48.595Z,4.40
2017-11-25T19:37:16.268Z,4.40
2017-11-25T19:39:44.020Z,4.40
2017-11-25T19:42:11.762Z,4.40
2017-11-25T19:44:39.405Z,4.40
2017-11-25T19:47:07.134Z,4.50
2017-11-25T19:49:34.957Z,4.50
2017-11-25T19:52:03.392Z,4.40
2017-11-25T19:54:31.045Z,4.40
2017-11-25T19:56:58.872Z,4.40
2017-11-25T19:59:26.573Z,4.30
2017-11-25T20:01:54.231Z,4.30
2017-11-25T20:04:21.914Z,4.20
2017-11-25T20:06:50.331Z,4.20
2017-11-25T20:09:17.971Z,4.20
2017-11-25T20:11:45.677Z,4.20
2017-11-25T20:14:13.703Z,4.10
2017-11-25T20:16:41.350Z,4.10
2017-11-25T20:19:09.036Z,4.00
2017-11-25T20:21:36.795Z,4.00
2017-11-25T20:24:04.463Z,4.00
2017-11-25T20:26:32.188Z,3.90
2017-11-25T20:28:59.806Z,3.90
2017-11-25T20:31:27.406Z,3.90
2017-11-25T20:33:55.190Z,3.80
2017-11-25T20:36:22.898Z,3.80
2017-11-25T20:38:50.555Z,3.80
2017-11-25T20:41:18.517Z,3.70
2017-11-25T20:43:46.086Z,3.70
2017-11-25T20:46:13.661Z,3.70
2017-11-25T20:48:42.081Z,3.70
2017-11-25T20:51:09.676Z,3.70
2017-11-25T20:53:37.313Z,3.70
2017-11-25T20:56:04.957Z,3.60
2017-11-25T20:58:32.586Z,3.50
2017-11-25T21:01:00.178Z,3.30
2017-11-25T21:03:27.788Z,3.30
2017-11-25T21:05:56.232Z,3.40
2017-11-25T21:08:23.890Z,3.40
2017-11-25T21:10:51.606Z,3.40
2017-11-25T21:13:20.760Z,3.40
2017-11-25T21:15:48.420Z,3.40
2017-11-25T21:18:16.092Z,3.50
2017-11-25T21:20:43.733Z,3.50
2017-11-25T21:23:11.342Z,3.50
2017-11-25T21:25:39.910Z,3.40
2017-11-25T21:28:07.591Z,3.40
2017-11-25T21:30:35.993Z,3.40
2017-11-25T21:33:03.658Z,3.40
2017-11-25T21:35:31.305Z,3.50
2017-11-25T21:37:58.932Z,3.50
2017-11-25T21:40:26.574Z,3.60
2017-11-25T21:42:54.270Z,3.70
2017-11-25T21:45:22.625Z,3.60
2017-11-25T21:47:50.403Z,3.60
2017-11-25T21:50:18.048Z,3.70
2017-11-25T21:52:45.673Z,3.60
2017-11-25T21:55:13.233Z,3.60
2017-11-25T21:57:41.008Z,3.60
2017-11-25T22:00:08.715Z,3.60
2017-11-25T22:02:36.330Z,3.60
2017-11-25T22:05:03.942Z,3.60
2017-11-25T22:07:31.542Z,3.60
2017-11-25T22:09:59.257Z,3.40
2017-11-25T22:12:26.905Z,3.30
2017-11-25T22:14:54.530Z,3.30
2017-11-25T22:17:22.206Z,3.40
2017-11-25T22:19:50.273Z,3.20
2017-11-25T22:22:18.082Z,3.20
2017-11-25T22:24:45.676Z,3.10
2017-11-25T22:27:13.367Z,3.10
2017-11-25T22:29:40.972Z,3.00
2017-11-25T22:32:08.605Z,3.00
2017-11-25T22:34:36.305Z,2.90
2017-11-25T22:37:03.964Z,2.90
2017-11-25T22:39:31.578Z,3.00
2017-11-25T22:41:59.953Z,3.10
2017-11-25T22:44:28.367Z,3.00
2017-11-25T22:46:56.060Z,3.00
2017-11-25T22:49:23.680Z,3.00
2017-11-25T22:51:51.330Z,3.10
2017-11-25T22:54:19.717Z,3.10
2017-11-25T22:56:47.302Z,3.10
2017-11-25T22:59:14.913Z,3.10
2017-11-25T23:01:43.882Z,3.20
2017-11-25T23:04:11.554Z,3.20
2017-11-25T23:06:39.227Z,3.30
2017-11-25T23:09:07.638Z,3.20
2017-11-25T23:11:35.270Z,3.20
2017-11-25T23:14:03.702Z,3.30
2017-11-25T23:16:31.342Z,3.30
2017-11-25T23:18:59.045Z,3.40
2017-11-25T23:21:26.698Z,3.50
2017-11-25T23:23:55.253Z,3.50
2017-11-25T23:26:22.870Z,3.50
2017-11-25T23:28:50.573Z,3.40
2017-11-25T23:31:18.291Z,3.40
2017-11-25T23:33:45.948Z,3.40
2017-11-25T23:36:13.568Z,3.40
2017-11-25T23:38:41.182Z,3.50
2017-11-25T23:41:09.071Z,3.70
2017-11-25T23:43:36.804Z,3.80
2017-11-25T23:46:04.534Z,3.90
2017-11-25T23:48:32.232Z,3.90
2017-11-25T23:51:00.783Z,3.80
2017-11-25T23:53:29.326Z,3.80
2017-11-25T23:55:57.887Z,3.90
2017-11-25T23:58:25.893Z,3.90
