createdAt,value
2023-03-14T00:00:41.204Z,3.53
2023-03-14T00:03:44.401Z,3.33
2023-03-14T00:06:47.853Z,3.38
2023-03-14T00:09:52.402Z,2.88
2023-03-14T00:12:55.268Z,2.88
2023-03-14T00:16:04.244Z,3.67
2023-03-14T00:19:07.130Z,3.10
2023-03-14T00:22:10.093Z,2.67
2023-03-14T00:25:14.853Z,2.53
2023-03-14T00:28:17.580Z,2.85
2023-03-14T00:31:20.823Z,3.40
2023-03-14T00:34:23.798Z,3.35
2023-03-14T00:37:26.507Z,2.53
2023-03-14T00:40:30.705Z,4.15
2023-03-14T00:43:33.728Z,3.38
2023-03-14T00:46:39.002Z,4.33
2023-03-14T00:49:44.462Z,2.60
2023-03-14T00:52:48.697Z,3.30
2023-03-14T00:55:53.253Z,2.63
2023-03-14T00:58:56.781Z,2.88
2023-03-14T01:01:59.665Z,2.53
2023-03-14T01:05:02.910Z,2.95
2023-03-14T01:08:07.657Z,2.80
2023-03-14T01:11:14.935Z,4.35
2023-03-14T01:14:17.644Z,3.55
2023-03-14T01:17:20.541Z,3.90
2023-03-14T01:20:25.616Z,3.10
2023-03-14T01:23:28.341Z,2.53
2023-03-14T01:26:35.774Z,4.28
2023-03-14T01:29:38.566Z,2.65
2023-03-14T01:32:42.743Z,3.10
2023-03-14T01:35:45.742Z,3.53
2023-03-14T01:38:48.625Z,2.90
2023-03-14T01:41:52.876Z,2.95
2023-03-14T01:44:57.132Z,3.80
2023-03-14T01:48:01.680Z,2.83
2023-03-14T01:51:07.672Z,2.67
2023-03-14T01:54:16.095Z,2.80
2023-03-14T01:57:26.306Z,2.70
2023-03-14T02:00:30.241Z,3.42
2023-03-14T02:03:40.579Z,3.47
2023-03-14T02:06:51.833Z,2.25
2023-03-14T02:09:56.667Z,3.15
2023-03-14T02:13:04.902Z,3.15
2023-03-14T02:16:08.877Z,3.40
2023-03-14T02:19:13.571Z,2.20
2023-03-14T02:22:18.466Z,3.38
2023-03-14T02:25:30.224Z,3.88
2023-03-14T02:28:34.382Z,3.05
2023-03-14T02:31:37.778Z,2.22
2023-03-14T02:34:42.223Z,2.30
2023-03-14T02:37:49.852Z,2.78
2023-03-14T02:40:53.181Z,3.03
2023-03-14T02:43:57.211Z,3.83
2023-03-14T02:47:00.170Z,2.70
2023-03-14T02:50:06.509Z,3.90
2023-03-14T02:53:09.265Z,3.10
2023-03-14T02:56:12.595Z,2.67
2023-03-14T02:59:17.028Z,2.33
2023-03-14T03:02:20.469Z,4.80
2023-03-14T03:05:23.231Z,2.27
2023-03-14T03:08:30.580Z,2.78
2023-03-14T03:11:33.660Z,1.92
2023-03-14T03:14:41.896Z,2.97
2023-03-14T03:17:44.670Z,2.05
2023-03-14T03:20:47.987Z,2.50
2023-03-14T03:23:51.762Z,2.63
2023-03-14T03:26:56.041Z,2.47
2023-03-14T03:30:00.760Z,6.38
2023-03-14T03:33:03.537Z,3.53
2023-03-14T03:36:07.696Z,2.77
2023-03-14T03:39:11.438Z,2.45
2023-03-14T03:42:16.543Z,2.42
2023-03-14T03:45:21.270Z,2.72
2023-03-14T03:48:23.996Z,2.78
2023-03-14T03:51:28.173Z,2.30
2023-03-14T03:54:33.362Z,3.10
2023-03-14T03:57:37.142Z,2.05
2023-03-14T04:00:41.828Z,2.80
2023-03-14T04:03:45.136Z,2.72
2023-03-14T04:06:48.350Z,2.00
2023-03-14T04:09:51.076Z,3.83
2023-03-14T04:12:56.108Z,2.25
2023-03-14T04:16:01.177Z,2.60
2023-03-14T04:19:05.271Z,2.42
2023-03-14T04:22:07.965Z,2.33
2023-03-14T04:25:12.335Z,2.10
2023-03-14T04:28:16.126Z,2.97
2023-03-14T04:31:23.184Z,2.88
2023-03-14T04:34:27.440Z,2.90
2023-03-14T04:37:31.281Z,2.50
2023-03-14T04:40:34.560Z,3.08
2023-03-14T04:43:37.434Z,3.42
2023-03-14T04:46:42.043Z,3.60
2023-03-14T04:49:45.270Z,2.33
2023-03-14T04:52:48.041Z,3.03
2023-03-14T04:55:54.114Z,2.08
2023-03-14T04:58:57.365Z,2.88
2023-03-14T05:02:05.127Z,2.60
2023-03-14T05:05:08.907Z,2.20
2023-03-14T05:08:16.280Z,1.83
2023-03-14T05:11:19.537Z,2.30
2023-03-14T05:14:22.386Z,2.65
2023-03-14T05:17:26.929Z,3.13
2023-03-14T05:20:30.416Z,3.08
2023-03-14T05:23:33.367Z,4.00
2023-03-14T05:26:37.517Z,3.65
2023-03-14T05:29:41.552Z,3.08
2023-03-14T05:32:46.475Z,2.58
2023-03-14T05:35:49.528Z,2.25
2023-03-14T05:38:52.779Z,1.90
2023-03-14T05:41:57.334Z,2.33
2023-03-14T05:45:01.229Z,2.20
2023-03-14T05:48:06.129Z,2.20
2023-03-14T05:51:09.343Z,2.25
2023-03-14T05:54:13.046Z,3.60
2023-03-14T05:57:15.997Z,3.83
2023-03-14T06:00:22.282Z,2.60
2023-03-14T06:03:31.730Z,2.72
2023-03-14T06:06:37.778Z,5.45
2023-03-14T06:09:41.537Z,3.20
2023-03-14T06:12:44.907Z,3.30
2023-03-14T06:15:48.897Z,3.50
2023-03-14T06:18:53.648Z,2.33
2023-03-14T06:21:56.414Z,5.18
2023-03-14T06:24:59.214Z,4.65
2023-03-14T06:28:02.671Z,4.23
2023-03-14T06:31:06.375Z,2.90
2023-03-14T06:34:11.192Z,3.17
2023-03-14T06:37:14.260Z,3.58
2023-03-14T06:40:22.224Z,4.18
2023-03-14T06:43:25.664Z,3.63
2023-03-14T06:46:30.321Z,4.70
2023-03-14T06:49:34.832Z,3.42
2023-03-14T06:52:38.894Z,5.75
2023-03-14T06:55:41.968Z,2.58
2023-03-14T06:58:47.261Z,3.87
2023-03-14T07:01:52.048Z,3.37
2023-03-14T07:04:56.563Z,4.15
2023-03-14T07:07:59.738Z,5.53
2023-03-14T07:11:02.817Z,5.07
2023-03-14T07:14:06.930Z,5.00
2023-03-14T07:17:12.079Z,3.93
2023-03-14T07:20:16.436Z,3.65
2023-03-14T07:23:19.639Z,4.20
2023-03-14T07:26:22.481Z,3.90
2023-03-14T07:29:25.626Z,3.97
2023-03-14T07:32:29.853Z,2.63
2023-03-14T07:35:34.625Z,4.07
2023-03-14T07:38:37.464Z,4.25
2023-03-14T07:41:40.317Z,2.70
2023-03-14T07:44:43.500Z,3.33
2023-03-14T07:47:46.592Z,3.63
2023-03-14T07:50:52.721Z,4.78
2023-03-14T07:53:55.939Z,3.03
2023-03-14T07:57:01.575Z,4.97
2023-03-14T08:00:06.418Z,3.23
2023-03-14T08:03:09.182Z,4.03
2023-03-14T08:06:13.298Z,2.85
2023-03-14T08:09:17.151Z,4.10
2023-03-14T08:12:20.231Z,4.05
2023-03-14T08:15:23.634Z,3.27
2023-03-14T08:18:26.956Z,4.33
2023-03-14T08:21:32.065Z,6.75
2023-03-14T08:24:35.137Z,4.15
2023-03-14T08:27:39.617Z,3.03
2023-03-14T08:30:46.806Z,3.80
2023-03-14T08:33:53.010Z,5.43
2023-03-14T08:36:58.096Z,5.78
2023-03-14T08:40:01.626Z,3.42
2023-03-14T08:43:05.200Z,3.42
2023-03-14T08:46:08.589Z,3.33
2023-03-14T08:49:11.493Z,4.53
2023-03-14T08:52:17.138Z,3.58
2023-03-14T08:55:20.296Z,5.38
2023-03-14T08:58:24.595Z,6.00
2023-03-14T09:01:27.769Z,3.70
2023-03-14T09:04:30.886Z,3.97
2023-03-14T09:07:35.442Z,4.30
2023-03-14T09:10:39.498Z,3.78
2023-03-14T09:13:43.411Z,4.53
2023-03-14T09:16:46.174Z,4.03
2023-03-14T09:19:48.959Z,4.43
2023-03-14T09:22:53.374Z,4.43
2023-03-14T09:25:57.176Z,3.08
2023-03-14T09:29:00.107Z,4.68
2023-03-14T09:32:03.013Z,3.10
2023-03-14T09:35:07.677Z,5.77
2023-03-14T09:38:11.915Z,3.38
2023-03-14T09:41:18.564Z,3.78
2023-03-14T09:44:27.752Z,3.00
2023-03-14T09:47:31.405Z,2.37
2023-03-14T09:50:40.609Z,3.60
2023-03-14T09:53:47.045Z,2.65
2023-03-14T09:56:50.036Z,3.53
2023-03-14T09:59:56.891Z,4.63
2023-03-14T10:03:26.834Z,6.23
2023-03-14T10:06:31.972Z,2.97
2023-03-14T10:09:37.490Z,3.95
2023-03-14T10:12:40.975Z,3.35
2023-03-14T10:15:48.978Z,4.35
2023-03-14T10:18:52.083Z,4.00
2023-03-14T10:21:56.675Z,3.67
2023-03-14T10:25:06.035Z,2.55
2023-03-14T10:28:25.698Z,4.05
2023-03-14T10:31:29.084Z,2.08
2023-03-14T10:34:39.413Z,3.90
2023-03-14T10:37:52.436Z,3.33
2023-03-14T10:40:59.643Z,4.63
2023-03-14T10:44:03.968Z,3.55
2023-03-14T10:47:08.083Z,3.67
2023-03-14T10:50:26.679Z,6.97
2023-03-14T10:53:35.878Z,5.30
2023-03-14T10:56:40.134Z,3.83
2023-03-14T10:59:45.817Z,4.60
2023-03-14T11:03:07.970Z,3.20
2023-03-14T11:06:16.895Z,5.30
2023-03-14T11:09:26.499Z,2.60
2023-03-14T11:12:44.146Z,3.35
2023-03-14T11:15:56.966Z,2.55
2023-03-14T11:19:11.909Z,2.58
2023-03-14T11:22:23.727Z,2.93
2023-03-14T11:25:32.946Z,2.20
2023-03-14T11:28:41.235Z,3.17
2023-03-14T11:31:46.752Z,5.35
2023-03-14T11:34:55.448Z,2.95
2023-03-14T11:38:05.915Z,2.63
2023-03-14T11:41:14.839Z,3.70
2023-03-14T11:44:22.365Z,3.40
2023-03-14T11:47:28.441Z,2.88
2023-03-14T11:50:32.632Z,2.20
2023-03-14T11:53:58.794Z,4.27
2023-03-14T11:57:05.031Z,3.53
2023-03-14T12:00:19.431Z,5.25
2023-03-14T12:03:33.067Z,2.13
2023-03-14T12:09:47.014Z,3.17
2023-03-14T12:12:50.461Z,1.77
2023-03-14T12:15:59.550Z,1.42
2023-03-14T12:19:30.420Z,4.57
2023-03-14T12:22:38.240Z,2.83
2023-03-14T12:25:45.273Z,3.00
2023-03-14T12:28:53.342Z,2.87
2023-03-14T12:32:23.028Z,2.10
2023-03-14T12:35:41.787Z,2.72
2023-03-14T12:39:13.207Z,1.92
2023-03-14T12:42:27.376Z,2.43
2023-03-14T12:45:33.975Z,2.17
2023-03-14T12:48:40.420Z,1.80
2023-03-14T12:51:45.033Z,2.05
2023-03-14T12:54:54.863Z,2.28
2023-03-14T12:58:05.365Z,3.63
2023-03-14T13:01:17.794Z,1.63
2023-03-14T13:04:38.808Z,1.20
2023-03-14T13:08:06.450Z,1.95
2023-03-14T13:11:14.422Z,1.48
2023-03-14T13:14:17.493Z,2.90
2023-03-14T13:17:34.824Z,4.63
2023-03-14T13:20:44.007Z,1.80
2023-03-14T13:23:58.366Z,1.80
2023-03-14T13:27:06.287Z,2.08
2023-03-14T13:30:22.152Z,2.37
2023-03-14T13:33:25.748Z,1.73
2023-03-14T13:36:30.587Z,1.15
2023-03-14T13:39:33.917Z,2.53
2023-03-14T13:42:36.775Z,1.88
2023-03-14T13:45:52.714Z,3.20
2023-03-14T13:48:58.624Z,2.53
2023-03-14T13:52:03.013Z,2.05
2023-03-14T13:55:08.694Z,2.22
2023-03-14T13:58:22.672Z,4.18
2023-03-14T14:01:29.278Z,2.00
2023-03-14T14:04:36.500Z,1.80
2023-03-14T14:07:41.186Z,2.00
2023-03-14T14:10:43.940Z,2.10
2023-03-14T14:13:47.786Z,2.28
2023-03-14T14:16:53.570Z,0.90
2023-03-14T14:19:57.457Z,1.20
2023-03-14T14:23:04.374Z,1.52
2023-03-14T14:26:09.280Z,1.50
2023-03-14T14:29:27.321Z,1.80
2023-03-14T14:32:37.767Z,2.60
2023-03-14T14:35:41.466Z,3.07
2023-03-14T14:38:51.704Z,0.80
2023-03-14T14:41:55.473Z,1.77
2023-03-14T14:45:00.686Z,1.52
2023-03-14T14:48:09.390Z,1.87
2023-03-14T14:51:13.303Z,1.50
2023-03-14T14:54:19.529Z,1.02
2023-03-14T14:57:25.244Z,1.33
2023-03-14T15:00:30.973Z,1.20
2023-03-14T15:03:35.664Z,1.10
2023-03-14T15:06:39.084Z,1.43
2023-03-14T15:09:44.536Z,1.75
2023-03-14T15:12:48.285Z,2.90
2023-03-14T15:15:56.918Z,1.10
2023-03-14T15:19:03.266Z,1.90
2023-03-14T15:22:14.411Z,1.37
2023-03-14T15:25:43.628Z,1.85
2023-03-14T15:28:42.171Z,0.90
2023-03-14T15:31:45.654Z,0.70
2023-03-14T15:34:48.416Z,1.20
2023-03-14T15:37:51.490Z,1.63
2023-03-14T15:40:55.834Z,0.82
2023-03-14T15:43:58.579Z,0.95
2023-03-14T15:47:01.695Z,1.33
2023-03-14T15:50:04.924Z,1.70
2023-03-14T15:53:08.028Z,1.93
2023-03-14T15:56:15.892Z,0.95
2023-03-14T15:59:18.950Z,2.05
2023-03-14T16:02:22.208Z,1.08
2023-03-14T16:05:25.091Z,2.33
2023-03-14T16:08:29.850Z,1.13
2023-03-14T16:11:34.059Z,0.73
2023-03-14T16:14:36.822Z,1.02
2023-03-14T16:17:41.141Z,1.48
2023-03-14T16:20:48.121Z,1.33
2023-03-14T16:23:51.412Z,1.23
2023-03-14T16:26:55.630Z,1.30
2023-03-14T16:29:58.996Z,1.17
2023-03-14T16:33:02.744Z,1.10
2023-03-14T16:36:09.225Z,1.50
2023-03-14T16:39:12.155Z,1.50
2023-03-14T16:42:16.424Z,1.90
2023-03-14T16:45:19.135Z,1.85
2023-03-14T16:48:22.285Z,1.98
2023-03-14T16:51:25.611Z,2.60
2023-03-14T16:54:28.471Z,2.57
2023-03-14T16:57:32.733Z,2.33
2023-03-14T17:00:35.585Z,1.60
2023-03-14T17:03:38.750Z,3.72
2023-03-14T17:06:41.954Z,2.77
2023-03-14T17:09:44.693Z,2.20
2023-03-14T17:12:48.906Z,3.47
2023-03-14T17:15:54.095Z,2.08
2023-03-14T17:18:57.601Z,4.13
2023-03-14T17:22:21.150Z,4.33
2023-03-14T17:25:23.401Z,5.47
2023-03-14T17:28:29.160Z,6.33
2023-03-14T17:31:32.218Z,5.57
2023-03-14T17:34:35.054Z,4.97
2023-03-14T17:37:38.107Z,6.70
2023-03-14T17:40:40.953Z,4.97
2023-03-14T17:43:45.936Z,6.75
2023-03-14T17:46:48.906Z,7.90
2023-03-14T17:49:51.653Z,7.72
2023-03-14T17:52:54.730Z,5.53
2023-03-14T17:55:57.970Z,4.82
2023-03-14T17:59:02.856Z,4.93
2023-03-14T18:02:06.627Z,6.40
2023-03-14T18:05:10.601Z,3.55
2023-03-14T18:08:16.440Z,4.63
2023-03-14T18:11:19.526Z,3.45
2023-03-14T18:14:23.754Z,5.65
2023-03-14T18:17:26.461Z,4.93
2023-03-14T18:20:30.049Z,5.82
2023-03-14T18:23:32.728Z,6.28
2023-03-14T18:26:35.493Z,4.22
2023-03-14T18:29:39.915Z,5.10
2023-03-14T18:32:42.936Z,6.50
2023-03-14T18:35:46.193Z,6.30
2023-03-14T18:38:50.661Z,7.15
2023-03-14T18:41:53.412Z,5.55
2023-03-14T18:44:57.589Z,5.53
2023-03-14T18:48:00.265Z,4.77
2023-03-14T18:51:04.054Z,4.53
2023-03-14T18:54:10.626Z,5.75
2023-03-14T18:57:13.963Z,7.93
2023-03-14T19:00:20.435Z,5.72
2023-03-14T19:03:25.882Z,8.10
2023-03-14T19:06:30.364Z,5.13
2023-03-14T19:09:33.696Z,6.78
2023-03-14T19:12:36.582Z,5.13
2023-03-14T19:15:41.405Z,7.90
2023-03-14T19:18:45.027Z,4.80
2023-03-14T19:21:48.208Z,4.80
2023-03-14T19:24:53.064Z,5.25
2023-03-14T19:27:56.268Z,6.38
2023-03-14T19:31:02.843Z,6.95
2023-03-14T19:34:06.142Z,6.67
2023-03-14T19:37:09.076Z,4.68
2023-03-14T19:40:13.999Z,4.78
2023-03-14T19:43:17.129Z,6.32
2023-03-14T19:46:22.485Z,7.70
2023-03-14T19:49:25.548Z,8.30
2023-03-14T19:52:28.694Z,4.13
2023-03-14T19:55:34.694Z,7.40
2023-03-14T19:58:39.223Z,10.68
2023-03-14T20:01:47.304Z,8.05
2023-03-14T20:04:54.410Z,6.07
2023-03-14T20:07:57.376Z,5.85
2023-03-14T20:11:00.384Z,7.50
2023-03-14T20:14:03.191Z,5.40
2023-03-14T20:17:08.166Z,6.65
2023-03-14T20:20:12.291Z,6.47
2023-03-14T20:23:15.653Z,8.65
2023-03-14T20:26:18.568Z,8.52
2023-03-14T20:29:21.400Z,5.88
2023-03-14T20:32:26.006Z,9.85
2023-03-14T20:35:28.813Z,7.67
2023-03-14T20:38:32.112Z,9.68
2023-03-14T20:41:41.764Z,8.10
2023-03-14T20:44:44.594Z,8.25
2023-03-14T20:47:50.946Z,10.15
2023-03-14T20:50:54.345Z,5.93
2023-03-14T20:53:57.053Z,7.70
2023-03-14T20:56:59.950Z,6.50
2023-03-14T21:00:06.727Z,6.05
2023-03-14T21:03:10.790Z,8.20
2023-03-14T21:06:14.140Z,6.73
2023-03-14T21:09:17.086Z,7.28
2023-03-14T21:15:41.207Z,9.07
2023-03-14T21:18:45.344Z,7.75
2023-03-14T21:21:48.534Z,5.17
2023-03-14T21:24:51.455Z,5.90
2023-03-14T21:27:54.469Z,5.07
2023-03-14T21:30:57.681Z,6.25
2023-03-14T21:34:02.256Z,9.57
2023-03-14T21:37:06.247Z,5.37
2023-03-14T21:40:10.163Z,7.10
2023-03-14T21:43:13.749Z,5.95
2023-03-14T21:46:16.966Z,7.97
2023-03-14T21:49:21.276Z,6.77
2023-03-14T21:52:24.190Z,4.77
2023-03-14T21:55:27.253Z,7.28
2023-03-14T21:58:30.232Z,5.95
2023-03-14T22:01:33.287Z,5.45
2023-03-14T22:04:37.784Z,6.57
2023-03-14T22:07:41.089Z,7.73
2023-03-14T22:10:46.110Z,9.20
2023-03-14T22:13:49.077Z,6.38
2023-03-14T22:16:52.235Z,7.72
2023-03-14T22:19:56.815Z,5.37
2023-03-14T22:22:59.925Z,3.40
2023-03-14T22:26:03.315Z,6.47
2023-03-14T22:29:07.291Z,4.53
2023-03-14T22:32:11.866Z,5.78
2023-03-14T22:35:16.152Z,4.47
2023-03-14T22:38:19.328Z,6.03
2023-03-14T22:41:22.512Z,7.55
2023-03-14T22:44:25.230Z,7.43
2023-03-14T22:47:31.254Z,7.07
2023-03-14T22:50:35.803Z,6.97
2023-03-14T22:53:40.201Z,5.17
2023-03-14T22:56:45.640Z,8.90
2023-03-14T22:59:48.500Z,3.90
2023-03-14T23:02:51.249Z,7.30
2023-03-14T23:05:55.748Z,5.93
2023-03-14T23:08:58.748Z,7.63
2023-03-14T23:12:01.699Z,7.93
2023-03-14T23:15:06.196Z,4.60
2023-03-14T23:18:09.108Z,3.15
2023-03-14T23:21:16.495Z,5.60
2023-03-14T23:24:19.508Z,6.30
2023-03-14T23:27:22.556Z,8.25
2023-03-14T23:30:25.406Z,7.20
2023-03-14T23:33:30.003Z,5.95
2023-03-14T23:36:37.483Z,4.35
2023-03-14T23:39:40.223Z,4.68
2023-03-14T23:42:43.077Z,6.22
2023-03-14T23:45:50.102Z,9.13
2023-03-14T23:48:55.107Z,7.13
2023-03-14T23:51:59.177Z,6.85
2023-03-14T23:55:02.083Z,6.60
2023-03-14T23:58:05.011Z,10.15
