createdAt,value
2023-05-21T00:00:02.212Z,473.00
2023-05-21T00:01:02.225Z,473.00
2023-05-21T00:02:02.264Z,473.00
2023-05-21T00:03:02.320Z,474.00
2023-05-21T00:04:02.366Z,472.00
2023-05-21T00:05:02.269Z,469.00
2023-05-21T00:06:02.298Z,470.00
2023-05-21T00:07:02.281Z,471.00
2023-05-21T00:08:02.270Z,469.00
2023-05-21T00:09:02.268Z,467.00
2023-05-21T00:10:02.287Z,469.00
2023-05-21T00:11:02.291Z,472.00
2023-05-21T00:12:02.305Z,471.00
2023-05-21T00:13:02.265Z,471.00
2023-05-21T00:14:02.255Z,470.00
2023-05-21T00:15:02.261Z,468.00
2023-05-21T00:16:02.278Z,471.00
2023-05-21T00:17:02.281Z,472.00
2023-05-21T00:18:02.288Z,472.00
2023-05-21T00:19:02.364Z,474.00
2023-05-21T00:20:02.292Z,472.00
2023-05-21T00:21:02.327Z,471.00
2023-05-21T00:22:02.340Z,470.00
2023-05-21T00:23:02.365Z,470.00
2023-05-21T00:24:02.398Z,467.00
2023-05-21T00:25:02.411Z,469.00
2023-05-21T00:26:02.409Z,470.00
2023-05-21T00:27:02.424Z,470.00
2023-05-21T00:28:02.462Z,472.00
2023-05-21T00:29:02.436Z,471.00
2023-05-21T00:30:02.438Z,474.00
2023-05-21T00:31:02.438Z,474.00
2023-05-21T00:32:02.567Z,473.00
2023-05-21T00:33:02.675Z,474.00
2023-05-21T00:34:02.457Z,476.00
2023-05-21T00:35:02.463Z,477.00
2023-05-21T00:36:02.455Z,475.00
2023-05-21T00:37:02.469Z,473.00
2023-05-21T00:38:02.469Z,475.00
2023-05-21T00:39:02.554Z,475.00
2023-05-21T00:40:02.472Z,476.00
2023-05-21T00:41:02.473Z,476.00
2023-05-21T00:42:02.464Z,477.00
2023-05-21T00:43:02.460Z,476.00
2023-05-21T00:44:02.550Z,474.00
2023-05-21T00:45:02.486Z,474.00
2023-05-21T00:46:02.509Z,474.00
2023-05-21T00:47:02.451Z,476.00
2023-05-21T00:48:02.508Z,477.00
2023-05-21T00:49:02.462Z,478.00
2023-05-21T00:50:02.461Z,476.00
2023-05-21T00:51:02.463Z,476.00
2023-05-21T00:52:02.458Z,476.00
2023-05-21T00:53:02.454Z,476.00
2023-05-21T00:54:02.479Z,477.00
2023-05-21T00:55:02.452Z,478.00
2023-05-21T00:56:02.465Z,475.00
2023-05-21T00:57:02.461Z,478.00
2023-05-21T00:58:02.463Z,478.00
2023-05-21T00:59:02.465Z,478.00
2023-05-21T01:00:02.508Z,478.00
2023-05-21T01:01:02.545Z,478.00
2023-05-21T01:02:02.565Z,478.00
2023-05-21T01:03:02.552Z,480.00
2023-05-21T01:04:02.481Z,482.00
2023-05-21T01:05:02.507Z,482.00
2023-05-21T01:06:02.527Z,482.00
2023-05-21T01:07:02.502Z,481.00
2023-05-21T01:08:02.507Z,482.00
2023-05-21T01:09:04.416Z,480.00
2023-05-21T01:10:02.491Z,481.00
2023-05-21T01:11:02.493Z,481.00
2023-05-21T01:12:02.482Z,481.00
2023-05-21T01:13:02.477Z,481.00
2023-05-21T01:14:02.469Z,481.00
2023-05-21T01:15:02.481Z,480.00
2023-05-21T01:16:02.488Z,478.00
2023-05-21T01:17:02.499Z,477.00
2023-05-21T01:18:02.487Z,476.00
2023-05-21T01:19:02.546Z,476.00
2023-05-21T01:20:02.428Z,475.00
2023-05-21T01:21:02.471Z,476.00
2023-05-21T01:22:02.470Z,477.00
2023-05-21T01:23:02.400Z,477.00
2023-05-21T01:24:02.398Z,479.00
2023-05-21T01:25:02.402Z,478.00
2023-05-21T01:26:02.418Z,478.00
2023-05-21T01:27:02.381Z,476.00
2023-05-21T01:28:02.394Z,476.00
2023-05-21T01:29:02.363Z,477.00
2023-05-21T01:30:02.367Z,479.00
2023-05-21T01:31:02.357Z,479.00
2023-05-21T01:32:02.376Z,479.00
2023-05-21T01:33:02.498Z,480.00
2023-05-21T01:34:02.504Z,478.00
2023-05-21T01:35:02.406Z,481.00
2023-05-21T01:36:02.328Z,484.00
2023-05-21T01:37:02.332Z,481.00
2023-05-21T01:38:02.318Z,478.00
2023-05-21T01:39:02.301Z,482.00
2023-05-21T01:40:02.305Z,484.00
2023-05-21T01:41:02.285Z,485.00
2023-05-21T01:42:02.285Z,483.00
2023-05-21T01:43:02.268Z,483.00
2023-05-21T01:44:02.261Z,481.00
2023-05-21T01:45:02.256Z,476.00
2023-05-21T01:46:02.306Z,477.00
2023-05-21T01:47:02.265Z,477.00
2023-05-21T01:48:02.333Z,476.00
2023-05-21T01:49:02.231Z,476.00
2023-05-21T01:50:02.227Z,476.00
2023-05-21T01:51:02.230Z,476.00
2023-05-21T01:52:02.217Z,477.00
2023-05-21T01:53:02.232Z,476.00
2023-05-21T01:54:02.207Z,479.00
2023-05-21T01:55:02.188Z,479.00
2023-05-21T01:56:02.182Z,480.00
2023-05-21T01:57:02.176Z,482.00
2023-05-21T01:58:02.729Z,479.00
2023-05-21T01:59:02.168Z,479.00
2023-05-21T02:00:02.167Z,478.00
2023-05-21T02:01:02.149Z,478.00
2023-05-21T02:02:02.199Z,479.00
2023-05-21T02:03:02.258Z,480.00
2023-05-21T02:04:02.220Z,479.00
2023-05-21T02:05:02.126Z,479.00
2023-05-21T02:06:02.119Z,480.00
2023-05-21T02:07:02.105Z,478.00
2023-05-21T02:08:02.107Z,477.00
2023-05-21T02:09:02.097Z,480.00
2023-05-21T02:10:02.113Z,481.00
2023-05-21T02:11:02.096Z,479.00
2023-05-21T02:12:02.082Z,478.00
2023-05-21T02:13:02.076Z,477.00
2023-05-21T02:14:02.062Z,477.00
2023-05-21T02:15:02.072Z,477.00
2023-05-21T02:16:02.054Z,478.00
2023-05-21T02:17:02.044Z,480.00
2023-05-21T02:18:02.092Z,477.00
2023-05-21T02:19:02.046Z,480.00
2023-05-21T02:20:02.054Z,481.00
2023-05-21T02:21:02.022Z,481.00
2023-05-21T02:22:02.020Z,482.00
2023-05-21T02:23:02.055Z,482.00
2023-05-21T02:24:01.999Z,481.00
2023-05-21T02:25:02.001Z,480.00
2023-05-21T02:26:01.982Z,482.00
2023-05-21T02:27:01.979Z,481.00
2023-05-21T02:28:01.967Z,481.00
2023-05-21T02:29:01.964Z,481.00
2023-05-21T02:30:02.004Z,483.00
2023-05-21T02:31:01.956Z,482.00
2023-05-21T02:32:01.942Z,482.00
2023-05-21T02:33:01.965Z,484.00
2023-05-21T02:34:01.962Z,485.00
2023-05-21T02:35:01.934Z,488.00
2023-05-21T02:36:01.946Z,490.00
2023-05-21T02:37:01.919Z,489.00
2023-05-21T02:38:01.911Z,490.00
2023-05-21T02:39:01.963Z,490.00
2023-05-21T02:40:01.898Z,489.00
2023-05-21T02:41:01.884Z,489.00
2023-05-21T02:42:01.880Z,491.00
2023-05-21T02:43:01.872Z,493.00
2023-05-21T02:44:01.867Z,489.00
2023-05-21T02:45:01.866Z,489.00
2023-05-21T02:46:01.972Z,489.00
2023-05-21T02:47:01.845Z,489.00
2023-05-21T02:48:01.878Z,486.00
2023-05-21T02:49:01.836Z,486.00
2023-05-21T02:50:01.855Z,486.00
2023-05-21T02:51:01.814Z,488.00
2023-05-21T02:52:01.876Z,490.00
2023-05-21T02:53:01.802Z,490.00
2023-05-21T02:54:01.801Z,487.00
2023-05-21T02:55:01.809Z,486.00
2023-05-21T02:56:01.783Z,486.00
2023-05-21T02:57:01.765Z,487.00
2023-05-21T02:58:01.765Z,487.00
2023-05-21T02:59:01.762Z,485.00
2023-05-21T03:00:00.750Z,487.00
2023-05-21T03:01:01.828Z,487.00
2023-05-21T03:02:01.800Z,487.00
2023-05-21T03:03:01.878Z,487.00
2023-05-21T03:04:01.741Z,489.00
2023-05-21T03:05:01.726Z,486.00
2023-05-21T03:06:01.790Z,487.00
2023-05-21T03:07:01.713Z,488.00
2023-05-21T03:08:01.731Z,488.00
2023-05-21T03:09:01.714Z,488.00
2023-05-21T03:10:01.733Z,488.00
2023-05-21T03:11:01.693Z,489.00
2023-05-21T03:12:01.675Z,488.00
2023-05-21T03:13:01.733Z,490.00
2023-05-21T03:14:01.687Z,488.00
2023-05-21T03:15:01.674Z,491.00
2023-05-21T03:16:01.655Z,492.00
2023-05-21T03:17:01.714Z,493.00
2023-05-21T03:18:01.781Z,491.00
2023-05-21T03:19:01.666Z,491.00
2023-05-21T03:20:01.699Z,491.00
2023-05-21T03:21:01.633Z,494.00
2023-05-21T03:22:01.653Z,496.00
2023-05-21T03:23:01.646Z,495.00
2023-05-21T03:24:01.665Z,492.00
2023-05-21T03:25:01.645Z,491.00
2023-05-21T03:26:01.659Z,491.00
2023-05-21T03:27:01.656Z,494.00
2023-05-21T03:28:01.669Z,491.00
2023-05-21T03:29:01.672Z,492.00
2023-05-21T03:30:01.709Z,491.00
2023-05-21T03:31:01.685Z,489.00
2023-05-21T03:32:01.783Z,490.00
2023-05-21T03:33:01.726Z,491.00
2023-05-21T03:34:01.706Z,490.00
2023-05-21T03:35:01.712Z,491.00
2023-05-21T03:36:01.715Z,490.00
2023-05-21T03:37:01.729Z,491.00
2023-05-21T03:38:01.738Z,492.00
2023-05-21T03:39:01.743Z,493.00
2023-05-21T03:40:01.789Z,491.00
2023-05-21T03:41:01.763Z,491.00
2023-05-21T03:42:01.769Z,491.00
2023-05-21T03:43:01.768Z,491.00
2023-05-21T03:44:01.799Z,491.00
2023-05-21T03:45:01.798Z,492.00
2023-05-21T03:46:01.847Z,492.00
2023-05-21T03:47:01.805Z,490.00
2023-05-21T03:48:01.907Z,491.00
2023-05-21T03:49:01.827Z,493.00
2023-05-21T03:50:01.865Z,492.00
2023-05-21T03:51:01.835Z,492.00
2023-05-21T03:52:01.842Z,494.00
2023-05-21T03:53:01.854Z,493.00
2023-05-21T03:54:01.858Z,492.00
2023-05-21T03:55:01.887Z,495.00
2023-05-21T03:56:01.887Z,493.00
2023-05-21T03:57:01.882Z,494.00
2023-05-21T03:58:01.895Z,493.00
2023-05-21T03:59:01.897Z,491.00
2023-05-21T04:00:01.882Z,491.00
2023-05-21T04:01:01.885Z,491.00
2023-05-21T04:02:01.889Z,489.00
2023-05-21T04:03:02.103Z,489.00
2023-05-21T04:04:02.018Z,488.00
2023-05-21T04:05:01.930Z,488.00
2023-05-21T04:06:01.969Z,487.00
2023-05-21T04:07:01.964Z,488.00
2023-05-21T04:08:01.950Z,489.00
2023-05-21T04:09:01.951Z,492.00
2023-05-21T04:10:01.976Z,492.00
2023-05-21T04:11:01.984Z,495.00
2023-05-21T04:12:02.023Z,494.00
2023-05-21T04:13:02.006Z,495.00
2023-05-21T04:14:02.008Z,497.00
2023-05-21T04:15:02.034Z,496.00
2023-05-21T04:16:02.064Z,496.00
2023-05-21T04:17:02.019Z,497.00
2023-05-21T04:18:02.108Z,499.00
2023-05-21T04:19:02.094Z,500.00
2023-05-21T04:20:02.077Z,499.00
2023-05-21T04:21:02.047Z,497.00
2023-05-21T04:22:02.033Z,494.00
2023-05-21T04:23:02.041Z,494.00
2023-05-21T04:24:02.038Z,494.00
2023-05-21T04:25:02.040Z,496.00
2023-05-21T04:26:02.039Z,496.00
2023-05-21T04:27:02.047Z,494.00
2023-05-21T04:28:02.077Z,494.00
2023-05-21T04:29:02.058Z,496.00
2023-05-21T04:30:02.077Z,497.00
2023-05-21T04:31:02.118Z,498.00
2023-05-21T04:32:02.080Z,496.00
2023-05-21T04:33:02.136Z,498.00
2023-05-21T04:34:02.119Z,497.00
2023-05-21T04:35:02.112Z,495.00
2023-05-21T04:36:02.103Z,497.00
2023-05-21T04:37:02.132Z,497.00
2023-05-21T04:38:04.082Z,495.00
2023-05-21T04:39:02.114Z,492.00
2023-05-21T04:40:02.120Z,492.00
2023-05-21T04:41:02.105Z,494.00
2023-05-21T04:42:02.094Z,492.00
2023-05-21T04:43:02.099Z,491.00
2023-05-21T04:44:02.112Z,491.00
2023-05-21T04:45:02.070Z,492.00
2023-05-21T04:46:02.065Z,493.00
2023-05-21T04:47:02.139Z,491.00
2023-05-21T04:48:02.098Z,490.00
2023-05-21T04:49:02.055Z,490.00
2023-05-21T04:50:02.049Z,493.00
2023-05-21T04:51:02.050Z,495.00
2023-05-21T04:52:02.032Z,495.00
2023-05-21T04:53:02.023Z,497.00
2023-05-21T04:54:02.013Z,499.00
2023-05-21T04:55:02.007Z,499.00
2023-05-21T04:56:02.015Z,500.00
2023-05-21T04:57:01.999Z,501.00
2023-05-21T04:58:02.003Z,501.00
2023-05-21T04:59:03.354Z,500.00
2023-05-21T05:00:02.035Z,497.00
2023-05-21T05:01:02.054Z,495.00
2023-05-21T05:02:01.968Z,495.00
2023-05-21T05:03:02.048Z,493.00
2023-05-21T05:04:02.043Z,495.00
2023-05-21T05:05:01.938Z,498.00
2023-05-21T05:06:01.932Z,499.00
2023-05-21T05:07:01.947Z,499.00
2023-05-21T05:08:01.924Z,499.00
2023-05-21T05:09:01.934Z,498.00
2023-05-21T05:10:01.913Z,499.00
2023-05-21T05:11:01.902Z,501.00
2023-05-21T05:12:01.906Z,501.00
2023-05-21T05:13:01.896Z,498.00
2023-05-21T05:14:01.882Z,495.00
2023-05-21T05:15:01.877Z,495.00
2023-05-21T05:16:01.905Z,495.00
2023-05-21T05:17:01.968Z,491.00
2023-05-21T05:18:01.889Z,492.00
2023-05-21T05:19:01.901Z,492.00
2023-05-21T05:20:01.841Z,492.00
2023-05-21T05:21:01.839Z,492.00
2023-05-21T05:22:01.835Z,493.00
2023-05-21T05:23:01.840Z,493.00
2023-05-21T05:24:01.819Z,491.00
2023-05-21T05:25:01.804Z,491.00
2023-05-21T05:26:01.820Z,492.00
2023-05-21T05:27:01.802Z,491.00
2023-05-21T05:28:01.795Z,489.00
2023-05-21T05:29:01.775Z,489.00
2023-05-21T05:30:01.782Z,489.00
2023-05-21T05:31:01.903Z,490.00
2023-05-21T05:32:01.798Z,490.00
2023-05-21T05:33:01.791Z,493.00
2023-05-21T05:34:01.749Z,491.00
2023-05-21T05:35:02.685Z,492.00
2023-05-21T05:36:01.734Z,491.00
2023-05-21T05:37:01.737Z,492.00
2023-05-21T05:38:01.732Z,492.00
2023-05-21T05:39:01.721Z,493.00
2023-05-21T05:40:01.712Z,490.00
2023-05-21T05:41:01.717Z,488.00
2023-05-21T05:42:01.704Z,486.00
2023-05-21T05:43:01.692Z,489.00
2023-05-21T05:44:01.686Z,489.00
2023-05-21T05:45:01.676Z,492.00
2023-05-21T05:46:01.700Z,490.00
2023-05-21T05:47:01.678Z,492.00
2023-05-21T05:48:01.735Z,492.00
2023-05-21T05:49:01.652Z,491.00
2023-05-21T05:50:01.649Z,494.00
2023-05-21T05:51:01.638Z,494.00
2023-05-21T05:52:01.641Z,495.00
2023-05-21T05:53:01.633Z,495.00
2023-05-21T05:54:01.628Z,497.00
2023-05-21T05:55:01.619Z,498.00
2023-05-21T05:56:01.616Z,499.00
2023-05-21T05:57:01.604Z,499.00
2023-05-21T05:58:01.589Z,500.00
2023-05-21T05:59:01.585Z,500.00
2023-05-21T06:00:01.689Z,496.00
2023-05-21T06:01:01.573Z,496.00
2023-05-21T06:02:01.568Z,495.00
2023-05-21T06:03:01.694Z,494.00
2023-05-21T06:04:01.653Z,494.00
2023-05-21T06:05:01.580Z,494.00
2023-05-21T06:06:01.561Z,496.00
2023-05-21T06:07:01.539Z,497.00
2023-05-21T06:08:01.565Z,494.00
2023-05-21T06:09:01.517Z,494.00
2023-05-21T06:10:01.520Z,495.00
2023-05-21T06:11:01.500Z,492.00
2023-05-21T06:12:01.500Z,493.00
2023-05-21T06:13:01.496Z,492.00
2023-05-21T06:14:01.485Z,493.00
2023-05-21T06:15:01.475Z,492.00
2023-05-21T06:16:01.524Z,492.00
2023-05-21T06:17:01.485Z,490.00
2023-05-21T06:18:01.488Z,492.00
2023-05-21T06:19:01.486Z,495.00
2023-05-21T06:20:01.474Z,498.00
2023-05-21T06:21:01.446Z,501.00
2023-05-21T06:22:01.437Z,501.00
2023-05-21T06:23:01.428Z,501.00
2023-05-21T06:24:01.416Z,500.00
2023-05-21T06:25:01.429Z,500.00
2023-05-21T06:26:01.435Z,500.00
2023-05-21T06:27:01.425Z,499.00
2023-05-21T06:28:01.438Z,500.00
2023-05-21T06:29:01.438Z,501.00
2023-05-21T06:30:01.436Z,501.00
2023-05-21T06:31:01.443Z,502.00
2023-05-21T06:32:01.444Z,501.00
2023-05-21T06:33:01.524Z,500.00
2023-05-21T06:34:01.760Z,502.00
2023-05-21T06:35:01.440Z,501.00
2023-05-21T06:36:01.485Z,499.00
2023-05-21T06:37:01.435Z,499.00
2023-05-21T06:38:01.440Z,498.00
2023-05-21T06:39:01.440Z,497.00
2023-05-21T06:40:01.434Z,496.00
2023-05-21T06:41:01.436Z,497.00
2023-05-21T06:42:01.459Z,499.00
2023-05-21T06:43:01.442Z,498.00
2023-05-21T06:44:01.449Z,500.00
2023-05-21T06:45:01.444Z,499.00
2023-05-21T06:46:01.557Z,498.00
2023-05-21T06:47:01.459Z,494.00
2023-05-21T06:48:01.494Z,494.00
2023-05-21T06:49:01.447Z,493.00
2023-05-21T06:50:01.444Z,492.00
2023-05-21T06:51:01.434Z,492.00
2023-05-21T06:52:01.463Z,490.00
2023-05-21T06:53:01.443Z,487.00
2023-05-21T06:54:01.440Z,488.00
2023-05-21T06:55:01.436Z,490.00
2023-05-21T06:56:01.457Z,492.00
2023-05-21T06:57:01.438Z,493.00
2023-05-21T06:58:01.448Z,494.00
2023-05-21T06:59:01.449Z,494.00
2023-05-21T07:00:01.462Z,494.00
2023-05-21T07:01:01.493Z,495.00
2023-05-21T07:02:03.766Z,495.00
2023-05-21T07:03:01.558Z,491.00
2023-05-21T07:04:01.449Z,491.00
2023-05-21T07:05:01.469Z,490.00
2023-05-21T07:06:01.434Z,488.00
2023-05-21T07:07:01.421Z,489.00
2023-05-21T07:08:01.440Z,488.00
2023-05-21T07:09:01.416Z,486.00
2023-05-21T07:10:01.410Z,488.00
2023-05-21T07:11:01.401Z,488.00
2023-05-21T07:12:01.387Z,487.00
2023-05-21T07:13:01.393Z,486.00
2023-05-21T07:14:01.382Z,488.00
2023-05-21T07:15:01.384Z,489.00
2023-05-21T07:16:01.372Z,493.00
2023-05-21T07:17:01.415Z,494.00
2023-05-21T07:18:01.369Z,496.00
2023-05-21T07:19:01.373Z,495.00
2023-05-21T07:20:01.353Z,496.00
2023-05-21T07:21:01.331Z,493.00
2023-05-21T07:22:01.333Z,494.00
2023-05-21T07:23:01.332Z,495.00
2023-05-21T07:24:01.345Z,496.00
2023-05-21T07:25:01.317Z,496.00
2023-05-21T07:26:01.305Z,496.00
2023-05-21T07:27:03.160Z,495.00
2023-05-21T07:28:01.300Z,497.00
2023-05-21T07:29:01.321Z,495.00
2023-05-21T07:30:01.285Z,497.00
2023-05-21T07:31:01.301Z,495.00
2023-05-21T07:32:01.269Z,494.00
2023-05-21T07:33:01.338Z,495.00
2023-05-21T07:34:01.249Z,496.00
2023-05-21T07:35:01.252Z,495.00
2023-05-21T07:36:01.244Z,497.00
2023-05-21T07:37:01.243Z,498.00
2023-05-21T07:38:01.254Z,496.00
2023-05-21T07:39:01.222Z,496.00
2023-05-21T07:40:01.278Z,495.00
2023-05-21T07:41:01.213Z,495.00
2023-05-21T07:42:01.202Z,496.00
2023-05-21T07:43:01.217Z,496.00
2023-05-21T07:44:01.194Z,492.00
2023-05-21T07:45:01.195Z,493.00
2023-05-21T07:46:01.210Z,495.00
2023-05-21T07:47:01.175Z,492.00
2023-05-21T07:48:01.255Z,496.00
2023-05-21T07:49:01.154Z,497.00
2023-05-21T07:50:01.199Z,499.00
2023-05-21T07:51:01.146Z,499.00
2023-05-21T07:52:01.155Z,499.00
2023-05-21T07:53:01.164Z,498.00
2023-05-21T07:54:01.124Z,502.00
2023-05-21T07:55:01.128Z,504.00
2023-05-21T07:56:01.144Z,502.00
2023-05-21T07:57:01.099Z,501.00
2023-05-21T07:58:01.098Z,502.00
2023-05-21T07:59:01.090Z,502.00
2023-05-21T08:00:01.083Z,500.00
2023-05-21T08:01:01.084Z,497.00
2023-05-21T08:02:01.087Z,495.00
2023-05-21T08:03:01.128Z,494.00
2023-05-21T08:04:01.247Z,493.00
2023-05-21T08:05:01.067Z,494.00
2023-05-21T08:06:01.046Z,493.00
2023-05-21T08:07:01.036Z,494.00
2023-05-21T08:08:01.041Z,493.00
2023-05-21T08:09:01.019Z,494.00
2023-05-21T08:10:02.662Z,493.00
2023-05-21T08:11:01.003Z,493.00
2023-05-21T08:12:01.041Z,494.00
2023-05-21T08:13:00.998Z,494.00
2023-05-21T08:14:00.985Z,495.00
2023-05-21T08:15:00.977Z,497.00
2023-05-21T08:16:01.013Z,497.00
2023-05-21T08:17:00.975Z,496.00
2023-05-21T08:18:01.003Z,495.00
2023-05-21T08:19:00.975Z,494.00
2023-05-21T08:20:00.959Z,495.00
2023-05-21T08:21:00.947Z,493.00
2023-05-21T08:22:00.932Z,493.00
2023-05-21T08:23:00.934Z,493.00
2023-05-21T08:24:00.921Z,493.00
2023-05-21T08:25:00.924Z,495.00
2023-05-21T08:26:00.927Z,493.00
2023-05-21T08:27:00.898Z,494.00
2023-05-21T08:28:00.919Z,495.00
2023-05-21T08:29:00.896Z,493.00
2023-05-21T08:30:00.892Z,491.00
2023-05-21T08:31:00.897Z,492.00
2023-05-21T08:32:00.906Z,494.00
2023-05-21T08:33:00.916Z,494.00
2023-05-21T08:34:00.854Z,492.00
2023-05-21T08:35:00.848Z,491.00
2023-05-21T08:36:00.860Z,493.00
2023-05-21T08:37:00.835Z,495.00
2023-05-21T08:38:00.845Z,492.00
2023-05-21T08:39:00.812Z,492.00
2023-05-21T08:40:00.808Z,491.00
2023-05-21T08:41:00.822Z,491.00
2023-05-21T08:42:00.797Z,491.00
2023-05-21T08:43:00.794Z,490.00
2023-05-21T08:44:00.813Z,489.00
2023-05-21T08:45:00.783Z,489.00
2023-05-21T08:46:00.804Z,492.00
2023-05-21T08:47:00.796Z,491.00
2023-05-21T08:48:00.853Z,491.00
2023-05-21T08:49:00.748Z,490.00
2023-05-21T08:50:00.820Z,491.00
2023-05-21T08:51:00.748Z,489.00
2023-05-21T08:52:00.752Z,492.00
2023-05-21T08:53:00.790Z,493.00
2023-05-21T08:54:00.790Z,491.00
2023-05-21T08:55:00.706Z,489.00
2023-05-21T08:56:00.722Z,488.00
2023-05-21T08:57:00.760Z,488.00
2023-05-21T08:58:00.688Z,487.00
2023-05-21T08:59:00.697Z,488.00
2023-05-21T09:00:00.697Z,487.00
2023-05-21T09:01:00.734Z,487.00
2023-05-21T09:02:00.706Z,488.00
2023-05-21T09:03:00.752Z,488.00
2023-05-21T09:04:12.360Z,488.00
2023-05-21T09:05:00.641Z,488.00
2023-05-21T09:06:00.643Z,486.00
2023-05-21T09:07:00.633Z,485.00
2023-05-21T09:08:00.624Z,486.00
2023-05-21T09:09:00.619Z,486.00
2023-05-21T09:10:00.604Z,488.00
2023-05-21T09:11:00.603Z,490.00
2023-05-21T09:12:00.596Z,489.00
2023-05-21T09:13:00.593Z,489.00
2023-05-21T09:14:00.582Z,488.00
2023-05-21T09:15:00.589Z,488.00
2023-05-21T09:16:00.610Z,486.00
2023-05-21T09:17:00.675Z,487.00
2023-05-21T09:18:00.614Z,487.00
2023-05-21T09:19:03.004Z,485.00
2023-05-21T09:20:00.542Z,483.00
2023-05-21T09:21:00.572Z,484.00
2023-05-21T09:22:00.535Z,484.00
2023-05-21T09:23:00.518Z,484.00
2023-05-21T09:24:00.534Z,484.00
2023-05-21T09:25:00.510Z,485.00
2023-05-21T09:26:00.528Z,486.00
2023-05-21T09:27:00.499Z,486.00
2023-05-21T09:28:00.502Z,483.00
2023-05-21T09:29:00.480Z,483.00
2023-05-21T09:30:00.480Z,487.00
2023-05-21T09:31:00.480Z,486.00
2023-05-21T09:32:00.498Z,483.00
2023-05-21T09:33:00.556Z,481.00
2023-05-21T09:34:00.489Z,481.00
2023-05-21T09:35:00.455Z,483.00
2023-05-21T09:36:00.454Z,482.00
2023-05-21T09:37:00.432Z,483.00
2023-05-21T09:38:00.425Z,484.00
2023-05-21T09:39:00.511Z,486.00
2023-05-21T09:40:00.440Z,487.00
2023-05-21T09:41:00.426Z,485.00
2023-05-21T09:42:00.426Z,485.00
2023-05-21T09:43:00.405Z,488.00
2023-05-21T09:44:00.407Z,490.00
2023-05-21T09:45:00.411Z,490.00
2023-05-21T09:46:02.117Z,489.00
2023-05-21T09:47:00.513Z,490.00
2023-05-21T09:48:00.464Z,489.00
2023-05-21T09:49:00.377Z,489.00
2023-05-21T09:50:00.440Z,490.00
2023-05-21T09:51:00.374Z,491.00
2023-05-21T09:52:00.380Z,488.00
2023-05-21T09:53:00.357Z,489.00
2023-05-21T09:54:00.349Z,488.00
2023-05-21T09:55:00.341Z,490.00
2023-05-21T09:56:00.332Z,490.00
2023-05-21T09:57:00.328Z,490.00
2023-05-21T09:58:00.872Z,490.00
2023-05-21T09:59:00.331Z,489.00
2023-05-21T10:00:00.363Z,488.00
2023-05-21T10:01:00.298Z,489.00
2023-05-21T10:02:00.329Z,491.00
2023-05-21T10:03:00.353Z,494.00
2023-05-21T10:04:00.462Z,494.00
2023-05-21T10:05:00.290Z,493.00
2023-05-21T10:06:00.272Z,491.00
2023-05-21T10:07:00.264Z,490.00
2023-05-21T10:08:00.259Z,491.00
2023-05-21T10:09:01.226Z,494.00
2023-05-21T10:10:00.240Z,494.00
2023-05-21T10:11:00.235Z,492.00
2023-05-21T10:12:00.248Z,490.00
2023-05-21T10:13:00.223Z,490.00
2023-05-21T10:14:00.223Z,493.00
2023-05-21T10:15:00.223Z,495.00
2023-05-21T10:16:00.268Z,494.00
2023-05-21T10:17:00.196Z,495.00
2023-05-21T10:18:00.245Z,496.00
2023-05-21T10:19:00.287Z,495.00
2023-05-21T10:20:00.256Z,496.00
2023-05-21T10:21:00.180Z,496.00
2023-05-21T10:22:00.173Z,495.00
2023-05-21T10:23:00.194Z,495.00
2023-05-21T10:24:00.168Z,495.00
2023-05-21T10:25:00.213Z,493.00
2023-05-21T10:26:00.144Z,495.00
2023-05-21T10:27:00.149Z,494.00
2023-05-21T10:28:00.129Z,494.00
2023-05-21T10:29:00.240Z,492.00
2023-05-21T10:30:00.126Z,492.00
2023-05-21T10:31:00.144Z,491.00
2023-05-21T10:32:00.165Z,491.00
2023-05-21T10:33:00.232Z,492.00
2023-05-21T10:34:00.107Z,493.00
2023-05-21T10:35:01.612Z,493.00
2023-05-21T10:36:00.147Z,495.00
2023-05-21T10:37:00.092Z,496.00
2023-05-21T10:38:00.067Z,493.00
2023-05-21T10:39:00.057Z,494.00
2023-05-21T10:40:00.052Z,493.00
2023-05-21T10:41:00.048Z,493.00
2023-05-21T10:42:00.041Z,493.00
2023-05-21T10:43:00.036Z,494.00
2023-05-21T10:44:00.041Z,495.00
2023-05-21T10:45:00.025Z,494.00
2023-05-21T10:46:00.064Z,491.00
2023-05-21T10:47:00.010Z,491.00
2023-05-21T10:48:00.089Z,493.00
2023-05-21T10:49:00.004Z,494.00
2023-05-21T10:49:59.997Z,493.00
2023-05-21T10:50:59.990Z,492.00
2023-05-21T10:52:00.024Z,492.00
2023-05-21T10:52:59.973Z,493.00
2023-05-21T10:53:59.959Z,494.00
2023-05-21T10:54:59.961Z,493.00
2023-05-21T10:55:59.965Z,490.00
2023-05-21T10:56:59.957Z,488.00
2023-05-21T10:57:59.942Z,486.00
2023-05-21T10:58:59.954Z,485.00
2023-05-21T10:59:59.984Z,488.00
2023-05-21T11:01:00.107Z,491.00
2023-05-21T11:02:00.267Z,494.00
2023-05-21T11:03:00.350Z,493.00
2023-05-21T11:04:00.389Z,492.00
2023-05-21T11:05:00.294Z,491.00
2023-05-21T11:06:00.399Z,489.00
2023-05-21T11:07:00.415Z,490.00
2023-05-21T11:08:00.515Z,488.00
2023-05-21T11:09:00.582Z,490.00
2023-05-21T11:10:00.605Z,489.00
2023-05-21T11:11:00.705Z,488.00
2023-05-21T11:12:00.790Z,487.00
2023-05-21T11:13:00.797Z,489.00
2023-05-21T11:14:00.859Z,488.00
2023-05-21T11:15:00.868Z,488.00
2023-05-21T11:16:00.969Z,488.00
2023-05-21T11:17:01.050Z,488.00
2023-05-21T11:18:01.132Z,487.00
2023-05-21T11:19:01.174Z,488.00
2023-05-21T11:20:01.179Z,488.00
2023-05-21T11:21:01.267Z,488.00
2023-05-21T11:22:01.282Z,487.00
2023-05-21T11:23:01.348Z,489.00
2023-05-21T11:24:01.424Z,487.00
2023-05-21T11:25:01.490Z,486.00
2023-05-21T11:26:01.576Z,486.00
2023-05-21T11:27:01.591Z,484.00
2023-05-21T11:28:01.657Z,482.00
2023-05-21T11:29:01.693Z,483.00
2023-05-21T11:30:01.742Z,483.00
2023-05-21T11:31:01.823Z,484.00
2023-05-21T11:32:01.834Z,480.00
2023-05-21T11:33:01.913Z,479.00
2023-05-21T11:34:01.917Z,482.00
2023-05-21T11:35:01.988Z,483.00
2023-05-21T11:36:02.043Z,484.00
2023-05-21T11:37:02.093Z,484.00
2023-05-21T11:38:02.143Z,485.00
2023-05-21T11:39:02.237Z,483.00
2023-05-21T11:40:02.279Z,484.00
2023-05-21T11:41:02.321Z,483.00
2023-05-21T11:42:04.396Z,485.00
2023-05-21T11:43:02.370Z,487.00
2023-05-21T11:44:02.369Z,489.00
2023-05-21T11:45:02.358Z,489.00
2023-05-21T11:46:02.422Z,488.00
2023-05-21T11:47:02.428Z,486.00
2023-05-21T11:48:02.376Z,487.00
2023-05-21T11:49:02.329Z,489.00
2023-05-21T11:50:02.329Z,487.00
2023-05-21T11:51:02.326Z,487.00
2023-05-21T11:52:02.321Z,487.00
2023-05-21T11:53:02.317Z,487.00
2023-05-21T11:54:02.310Z,489.00
2023-05-21T11:55:02.307Z,489.00
2023-05-21T11:56:02.465Z,489.00
2023-05-21T11:57:02.281Z,490.00
2023-05-21T11:58:02.288Z,489.00
2023-05-21T11:59:02.268Z,490.00
2023-05-21T12:00:02.277Z,490.00
2023-05-21T12:01:02.278Z,489.00
2023-05-21T12:02:02.246Z,490.00
2023-05-21T12:03:02.323Z,488.00
2023-05-21T12:04:02.371Z,490.00
2023-05-21T12:05:02.231Z,490.00
2023-05-21T12:06:02.318Z,493.00
2023-05-21T12:07:02.219Z,493.00
2023-05-21T12:08:02.229Z,494.00
2023-05-21T12:09:02.225Z,494.00
2023-05-21T12:10:02.287Z,495.00
2023-05-21T12:11:02.397Z,494.00
2023-05-21T12:12:02.397Z,493.00
2023-05-21T12:13:02.417Z,491.00
2023-05-21T12:14:02.503Z,491.00
2023-05-21T12:15:02.461Z,493.00
2023-05-21T12:16:03.449Z,492.00
2023-05-21T12:17:02.485Z,496.00
2023-05-21T12:18:02.552Z,497.00
2023-05-21T12:19:02.499Z,497.00
2023-05-21T12:20:02.471Z,496.00
2023-05-21T12:21:02.458Z,495.00
2023-05-21T12:22:02.451Z,493.00
2023-05-21T12:23:02.463Z,489.00
2023-05-21T12:24:02.445Z,488.00
2023-05-21T12:25:02.433Z,490.00
2023-05-21T12:26:02.445Z,489.00
2023-05-21T12:27:02.410Z,490.00
2023-05-21T12:28:02.432Z,492.00