createdAt,value
2019-05-10T00:00:46.432Z,937.97
2019-05-10T00:01:46.393Z,937.94
2019-05-10T00:02:46.445Z,938.00
2019-05-10T00:03:46.364Z,938.02
2019-05-10T00:04:46.351Z,938.01
2019-05-10T00:05:46.343Z,938.02
2019-05-10T00:06:46.347Z,938.02
2019-05-10T00:07:46.328Z,938.04
2019-05-10T00:08:46.350Z,938.09
2019-05-10T00:09:46.299Z,938.09
2019-05-10T00:10:46.286Z,938.12
2019-05-10T00:11:49.074Z,938.06
2019-05-10T00:12:46.280Z,938.09
2019-05-10T00:13:46.268Z,938.14
2019-05-10T00:14:46.274Z,938.15
2019-05-10T00:15:46.229Z,938.12
2019-05-10T00:16:46.218Z,938.14
2019-05-10T00:17:46.219Z,938.18
2019-05-10T00:18:46.197Z,938.23
2019-05-10T00:19:46.187Z,938.27
2019-05-10T00:20:46.193Z,938.18
2019-05-10T00:21:46.155Z,938.21
2019-05-10T00:22:46.165Z,938.22
2019-05-10T00:23:46.149Z,938.19
2019-05-10T00:25:01.969Z,938.19
2019-05-10T00:25:47.111Z,938.22
2019-05-10T00:26:46.160Z,938.31
2019-05-10T00:27:46.153Z,938.27
2019-05-10T00:28:46.090Z,938.31
2019-05-10T00:29:46.091Z,938.31
2019-05-10T00:30:46.058Z,938.34
2019-05-10T00:31:46.082Z,938.35
2019-05-10T00:32:46.043Z,938.34
2019-05-10T00:33:46.051Z,938.36
2019-05-10T00:34:46.020Z,938.40
2019-05-10T00:35:46.003Z,938.34
2019-05-10T00:36:45.995Z,938.42
2019-05-10T00:37:46.007Z,938.36
2019-05-10T00:38:45.970Z,938.39
2019-05-10T00:39:45.976Z,938.38
2019-05-10T00:40:45.941Z,938.37
2019-05-10T00:41:45.936Z,938.39
2019-05-10T00:42:45.940Z,938.40
2019-05-10T00:43:45.958Z,938.37
2019-05-10T00:44:45.945Z,938.50
2019-05-10T00:45:45.893Z,938.45
2019-05-10T00:46:45.878Z,938.51
2019-05-10T00:47:45.871Z,938.46
2019-05-10T00:48:45.857Z,938.46
2019-05-10T00:49:45.850Z,938.48
2019-05-10T00:50:45.867Z,938.47
2019-05-10T00:51:45.820Z,938.46
2019-05-10T00:52:45.812Z,938.51
2019-05-10T00:53:45.798Z,938.47
2019-05-10T00:54:45.806Z,938.49
2019-05-10T00:55:45.807Z,938.45
2019-05-10T00:56:45.820Z,938.52
2019-05-10T00:57:45.752Z,938.48
2019-05-10T00:58:45.798Z,938.46
2019-05-10T00:59:45.732Z,938.48
2019-05-10T01:00:45.716Z,938.47
2019-05-10T01:01:45.734Z,938.54
2019-05-10T01:02:45.725Z,938.49
2019-05-10T01:03:45.687Z,938.49
2019-05-10T01:04:45.672Z,938.48
2019-05-10T01:05:45.659Z,938.49
2019-05-10T01:06:45.670Z,938.51
2019-05-10T01:07:45.639Z,938.50
2019-05-10T01:08:45.656Z,938.49
2019-05-10T01:09:45.617Z,938.47
2019-05-10T01:10:45.605Z,938.49
2019-05-10T01:11:45.595Z,938.53
2019-05-10T01:12:45.602Z,938.53
2019-05-10T01:13:45.571Z,938.55
2019-05-10T01:14:45.581Z,938.49
2019-05-10T01:15:46.906Z,938.54
2019-05-10T01:16:45.537Z,938.56
2019-05-10T01:17:45.530Z,938.59
2019-05-10T01:18:45.521Z,938.53
2019-05-10T01:19:45.503Z,938.56
2019-05-10T01:20:45.522Z,938.57
2019-05-10T01:21:45.481Z,938.63
2019-05-10T01:22:45.461Z,938.68
2019-05-10T01:23:45.487Z,938.67
2019-05-10T01:24:45.437Z,938.63
2019-05-10T01:25:45.432Z,938.71
2019-05-10T01:26:45.450Z,938.70
2019-05-10T01:27:45.413Z,938.71
2019-05-10T01:28:45.399Z,938.68
2019-05-10T01:29:45.407Z,938.72
2019-05-10T01:30:45.372Z,938.75
2019-05-10T01:31:45.375Z,938.73
2019-05-10T01:32:45.375Z,938.78
2019-05-10T01:33:45.343Z,938.74
2019-05-10T01:34:45.330Z,938.79
2019-05-10T01:35:45.355Z,938.76
2019-05-10T01:36:45.303Z,938.77
2019-05-10T01:37:45.300Z,938.71
2019-05-10T01:38:45.323Z,938.74
2019-05-10T01:39:45.265Z,938.80
2019-05-10T01:40:45.258Z,938.89
2019-05-10T01:41:45.265Z,938.90
2019-05-10T01:42:45.249Z,938.95
2019-05-10T01:43:45.232Z,938.89
2019-05-10T01:44:45.236Z,938.90
2019-05-10T01:45:45.194Z,938.92
2019-05-10T01:46:45.274Z,938.90
2019-05-10T01:47:45.178Z,938.90
2019-05-10T01:48:45.180Z,938.90
2019-05-10T01:49:45.155Z,938.95
2019-05-10T01:50:45.168Z,938.94
2019-05-10T01:51:45.133Z,938.93
2019-05-10T01:52:45.170Z,938.98
2019-05-10T01:53:45.114Z,939.01
2019-05-10T01:54:45.093Z,938.99
2019-05-10T01:55:51.961Z,938.95
2019-05-10T01:56:45.077Z,939.03
2019-05-10T01:57:45.094Z,938.99
2019-05-10T01:58:45.060Z,938.98
2019-05-10T01:59:45.035Z,939.04
2019-05-10T02:00:45.040Z,939.03
2019-05-10T02:01:45.011Z,939.03
2019-05-10T02:02:45.009Z,939.04
2019-05-10T02:03:45.012Z,939.05
2019-05-10T02:04:45.013Z,939.06
2019-05-10T02:05:44.983Z,939.10
2019-05-10T02:06:44.985Z,939.10
2019-05-10T02:07:44.945Z,939.16
2019-05-10T02:08:45.136Z,939.11
2019-05-10T02:09:44.926Z,939.11
2019-05-10T02:10:44.910Z,939.14
2019-05-10T02:11:44.922Z,939.15
2019-05-10T02:12:44.890Z,939.16
2019-05-10T02:13:44.882Z,939.21
2019-05-10T02:14:44.911Z,939.22
2019-05-10T02:15:44.865Z,939.20
2019-05-10T02:16:44.845Z,939.20
2019-05-10T02:17:44.853Z,939.29
2019-05-10T02:18:44.818Z,939.31
2019-05-10T02:19:44.811Z,939.27
2019-05-10T02:20:44.832Z,939.28
2019-05-10T02:21:44.784Z,939.32
2019-05-10T02:22:44.780Z,939.28
2019-05-10T02:23:44.782Z,939.28
2019-05-10T02:24:44.751Z,939.31
2019-05-10T02:25:44.740Z,939.37
2019-05-10T02:26:44.758Z,939.30
2019-05-10T02:27:44.722Z,939.34
2019-05-10T02:28:44.703Z,939.30
2019-05-10T02:29:44.734Z,939.32
2019-05-10T02:30:44.686Z,939.29
2019-05-10T02:31:44.675Z,939.27
2019-05-10T02:32:44.691Z,939.34
2019-05-10T02:33:44.644Z,939.30
2019-05-10T02:34:44.770Z,939.31
2019-05-10T02:35:44.657Z,939.33
2019-05-10T02:36:44.620Z,939.34
2019-05-10T02:37:44.605Z,939.33
2019-05-10T02:38:44.609Z,939.35
2019-05-10T02:39:44.585Z,939.31
2019-05-10T02:40:44.568Z,939.33
2019-05-10T02:41:44.589Z,939.32
2019-05-10T02:42:44.549Z,939.40
2019-05-10T02:43:44.631Z,939.38
2019-05-10T02:44:44.532Z,939.39
2019-05-10T02:45:44.602Z,939.39
2019-05-10T02:46:44.498Z,939.40
2019-05-10T02:47:44.492Z,939.44
2019-05-10T02:48:44.545Z,939.45
2019-05-10T02:49:44.465Z,939.42
2019-05-10T02:50:44.457Z,939.43
2019-05-10T02:51:44.450Z,939.45
2019-05-10T02:52:44.428Z,939.41
2019-05-10T02:53:44.425Z,939.47
2019-05-10T02:54:44.476Z,939.46
2019-05-10T02:55:44.394Z,939.48
2019-05-10T02:56:44.389Z,939.55
2019-05-10T02:57:44.423Z,939.50
2019-05-10T02:58:44.359Z,939.60
2019-05-10T02:59:44.358Z,939.58
2019-05-10T03:00:44.362Z,939.62
2019-05-10T03:01:44.333Z,939.60
2019-05-10T03:02:44.350Z,939.63
2019-05-10T03:03:44.305Z,939.63
2019-05-10T03:04:44.293Z,939.65
2019-05-10T03:05:48.512Z,939.65
2019-05-10T03:06:44.274Z,939.65
2019-05-10T03:07:44.262Z,939.66
2019-05-10T03:08:44.295Z,939.66
2019-05-10T03:09:44.244Z,939.72
2019-05-10T03:10:44.247Z,939.71
2019-05-10T03:11:44.208Z,939.75
2019-05-10T03:12:44.205Z,939.73
2019-05-10T03:13:44.191Z,939.76
2019-05-10T03:14:44.203Z,939.75
2019-05-10T03:15:44.176Z,939.77
2019-05-10T03:16:44.188Z,939.77
2019-05-10T03:17:44.142Z,939.78
2019-05-10T03:18:44.134Z,939.76
2019-05-10T03:19:44.133Z,939.79
2019-05-10T03:20:44.112Z,939.80
2019-05-10T03:21:44.099Z,939.83
2019-05-10T03:22:44.141Z,939.83
2019-05-10T03:23:44.081Z,939.84
2019-05-10T03:24:44.200Z,939.85
2019-05-10T03:25:44.050Z,939.88
2019-05-10T03:26:50.999Z,939.94
2019-05-10T03:27:45.077Z,939.89
2019-05-10T03:28:44.103Z,939.88
2019-05-10T03:29:44.010Z,939.92
2019-05-10T03:30:44.014Z,939.91
2019-05-10T03:31:43.981Z,940.00
2019-05-10T03:32:43.979Z,939.96
2019-05-10T03:33:44.013Z,939.95
2019-05-10T03:34:44.052Z,940.02
2019-05-10T03:35:43.941Z,940.06
2019-05-10T03:36:43.920Z,940.04
2019-05-10T03:37:43.915Z,940.09
2019-05-10T03:38:43.907Z,940.12
2019-05-10T03:39:43.926Z,940.09
2019-05-10T03:40:43.927Z,940.14
2019-05-10T03:41:43.876Z,940.11
2019-05-10T03:42:43.871Z,940.14
2019-05-10T03:43:43.929Z,940.15
2019-05-10T03:44:43.843Z,940.16
2019-05-10T03:45:43.887Z,940.10
2019-05-10T03:46:43.838Z,940.23
2019-05-10T03:47:43.801Z,940.22
2019-05-10T03:48:43.926Z,940.24
2019-05-10T03:49:43.778Z,940.19
2019-05-10T03:50:43.817Z,940.23
2019-05-10T03:51:43.753Z,940.21
2019-05-10T03:52:43.794Z,940.24
2019-05-10T03:53:43.739Z,940.28
2019-05-10T03:54:43.721Z,940.28
2019-05-10T03:55:43.719Z,940.22
2019-05-10T03:56:43.732Z,940.23
2019-05-10T03:57:43.694Z,940.27
2019-05-10T03:58:43.676Z,940.27
2019-05-10T03:59:43.701Z,940.23
2019-05-10T04:00:43.658Z,940.28
2019-05-10T04:01:43.640Z,940.25
2019-05-10T04:02:43.644Z,940.29
2019-05-10T04:03:43.622Z,940.23
2019-05-10T04:04:43.625Z,940.26
2019-05-10T04:05:43.593Z,940.28
2019-05-10T04:06:43.598Z,940.28
2019-05-10T04:07:43.679Z,940.30
2019-05-10T04:08:43.570Z,940.27
2019-05-10T04:09:43.589Z,940.28
2019-05-10T04:10:43.539Z,940.33
2019-05-10T04:11:43.528Z,940.26
2019-05-10T04:12:43.525Z,940.29
2019-05-10T04:13:43.535Z,940.38
2019-05-10T04:14:43.491Z,940.32
2019-05-10T04:15:43.480Z,940.39
2019-05-10T04:16:43.540Z,940.36
2019-05-10T04:17:43.472Z,940.36
2019-05-10T04:18:43.530Z,940.44
2019-05-10T04:19:43.459Z,940.38
2019-05-10T04:20:43.437Z,940.42
2019-05-10T04:21:43.408Z,940.34
2019-05-10T04:22:43.410Z,940.37
2019-05-10T04:23:43.443Z,940.38
2019-05-10T04:24:43.376Z,940.43
2019-05-10T04:25:43.392Z,940.42
2019-05-10T04:26:43.392Z,940.38
2019-05-10T04:27:43.359Z,940.38
2019-05-10T04:28:43.341Z,940.47
2019-05-10T04:29:43.379Z,940.47
2019-05-10T04:30:43.342Z,940.49
2019-05-10T04:31:43.302Z,940.50
2019-05-10T04:32:43.291Z,940.49
2019-05-10T04:33:43.287Z,940.57
2019-05-10T04:34:43.276Z,940.59
2019-05-10T04:35:43.253Z,940.57
2019-05-10T04:36:43.276Z,940.60
2019-05-10T04:37:43.230Z,940.58
2019-05-10T04:38:43.256Z,940.59
2019-05-10T04:39:43.211Z,940.62
2019-05-10T04:40:43.198Z,940.62
2019-05-10T04:41:43.194Z,940.68
2019-05-10T04:42:43.182Z,940.63
2019-05-10T04:43:43.171Z,940.62
2019-05-10T04:44:43.147Z,940.55
2019-05-10T04:45:43.186Z,940.66
2019-05-10T04:46:43.116Z,940.65
2019-05-10T04:47:43.136Z,940.64
2019-05-10T04:48:43.145Z,940.65
2019-05-10T04:49:43.089Z,940.63
2019-05-10T04:50:43.088Z,940.66
2019-05-10T04:51:43.115Z,940.67
2019-05-10T04:52:46.348Z,940.65
2019-05-10T04:53:43.060Z,940.66
2019-05-10T04:54:43.050Z,940.64
2019-05-10T04:55:43.050Z,940.69
2019-05-10T04:56:43.017Z,940.66
2019-05-10T04:57:50.297Z,940.67
2019-05-10T04:58:44.031Z,940.71
2019-05-10T04:59:42.985Z,940.76
2019-05-10T05:00:42.995Z,940.74
2019-05-10T05:01:42.961Z,940.83
2019-05-10T05:02:42.981Z,940.78
2019-05-10T05:03:42.941Z,940.75
2019-05-10T05:04:43.010Z,940.77
2019-05-10T05:05:42.915Z,940.79
2019-05-10T05:06:42.910Z,940.76
2019-05-10T05:07:42.893Z,940.77
2019-05-10T05:08:42.891Z,940.86
2019-05-10T05:09:42.879Z,940.85
2019-05-10T05:10:42.873Z,940.85
2019-05-10T05:11:42.860Z,940.86
2019-05-10T05:12:42.832Z,940.85
2019-05-10T05:13:42.825Z,940.88
2019-05-10T05:14:42.817Z,940.92
2019-05-10T05:15:42.794Z,940.93
2019-05-10T05:16:42.835Z,940.95
2019-05-10T05:17:42.788Z,940.99
2019-05-10T05:18:42.782Z,940.97
2019-05-10T05:19:42.787Z,940.98
2019-05-10T05:20:42.746Z,940.99
2019-05-10T05:21:42.784Z,941.03
2019-05-10T05:22:42.741Z,941.01
2019-05-10T05:23:42.726Z,941.04
2019-05-10T05:24:42.689Z,941.07
2019-05-10T05:25:42.692Z,941.04
2019-05-10T05:26:42.673Z,941.04
2019-05-10T05:27:42.694Z,941.06
2019-05-10T05:28:42.734Z,941.13
2019-05-10T05:29:42.639Z,941.05
2019-05-10T05:30:42.622Z,941.14
2019-05-10T05:31:42.607Z,941.15
2019-05-10T05:32:44.316Z,941.08
2019-05-10T05:33:42.624Z,941.13
2019-05-10T05:34:42.579Z,941.18
2019-05-10T05:35:42.596Z,941.15
2019-05-10T05:36:42.567Z,941.20
2019-05-10T05:37:42.560Z,941.17
2019-05-10T05:38:47.240Z,941.22
2019-05-10T05:39:43.593Z,941.26
2019-05-10T05:40:42.509Z,941.23
2019-05-10T05:41:49.479Z,941.31
2019-05-10T05:42:43.485Z,941.21
2019-05-10T05:43:46.368Z,941.26
2019-05-10T05:44:43.497Z,941.24
2019-05-10T05:45:42.474Z,941.29
2019-05-10T05:46:42.460Z,941.24
2019-05-10T05:47:44.879Z,941.28
2019-05-10T05:48:42.430Z,941.36
2019-05-10T05:49:42.403Z,941.29
2019-05-10T05:50:42.447Z,941.31
2019-05-10T05:51:42.400Z,941.36
2019-05-10T05:52:42.412Z,941.36
2019-05-10T05:53:44.548Z,941.35
2019-05-10T05:54:42.356Z,941.39
2019-05-10T05:55:42.382Z,941.41
2019-05-10T05:56:44.469Z,941.45
2019-05-10T05:57:43.344Z,941.39
2019-05-10T05:58:45.096Z,941.38
2019-05-10T05:59:42.297Z,941.46
2019-05-10T06:00:44.696Z,941.41
2019-05-10T06:01:42.261Z,941.50
2019-05-10T06:02:44.958Z,941.46
2019-05-10T06:03:42.244Z,941.47
2019-05-10T06:04:46.348Z,941.45
2019-05-10T06:05:43.265Z,941.45
2019-05-10T06:06:42.212Z,941.53
2019-05-10T06:07:42.224Z,941.50
2019-05-10T06:08:42.234Z,941.55
2019-05-10T06:09:42.174Z,941.50
2019-05-10T06:10:44.032Z,941.52
2019-05-10T06:11:42.156Z,941.55
2019-05-10T06:12:44.432Z,941.52
2019-05-10T06:13:43.187Z,941.51
2019-05-10T06:14:43.269Z,941.57
2019-05-10T06:15:42.117Z,941.51
2019-05-10T06:16:45.191Z,941.62
2019-05-10T06:17:43.143Z,941.59
2019-05-10T06:18:47.345Z,941.57
2019-05-10T06:19:43.086Z,941.65
2019-05-10T06:20:44.602Z,941.64
2019-05-10T06:21:42.044Z,941.68
2019-05-10T06:22:45.512Z,941.76
2019-05-10T06:23:43.076Z,941.66
2019-05-10T06:24:46.854Z,941.67
2019-05-10T06:25:43.105Z,941.77
2019-05-10T06:26:41.976Z,941.78
2019-05-10T06:27:43.234Z,941.74
2019-05-10T06:28:58.297Z,941.86
2019-05-10T06:29:43.298Z,941.77
2019-05-10T06:30:41.943Z,941.79
2019-05-10T06:31:41.940Z,941.81
2019-05-10T06:32:41.912Z,941.85
2019-05-10T06:33:44.934Z,941.80
2019-05-10T06:34:41.893Z,941.78
2019-05-10T06:35:41.906Z,941.89
2019-05-10T06:36:41.864Z,941.83
2019-05-10T06:37:41.890Z,941.89
2019-05-10T06:38:41.845Z,941.85
2019-05-10T06:39:41.831Z,941.95
2019-05-10T06:40:47.100Z,941.97
2019-05-10T06:41:42.815Z,941.93
2019-05-10T06:42:41.803Z,941.94
2019-05-10T06:43:45.557Z,941.91
2019-05-10T06:44:42.778Z,941.93
2019-05-10T06:45:46.818Z,941.91
2019-05-10T06:46:42.783Z,941.95
2019-05-10T06:47:46.889Z,941.96
2019-05-10T06:48:42.783Z,941.97
2019-05-10T06:49:50.604Z,942.04
2019-05-10T06:50:41.722Z,942.02
2019-05-10T06:51:42.968Z,942.08
2019-05-10T06:52:42.691Z,942.16
2019-05-10T06:53:51.562Z,942.11
2019-05-10T06:54:42.730Z,942.09
2019-05-10T06:55:41.675Z,942.14
2019-05-10T06:56:41.671Z,942.11
2019-05-10T06:57:41.644Z,942.17
2019-05-10T06:58:41.619Z,942.19
2019-05-10T06:59:41.641Z,942.18
2019-05-10T07:00:44.671Z,942.21
2019-05-10T07:01:45.187Z,942.17
2019-05-10T07:02:41.656Z,942.19
2019-05-10T07:03:41.588Z,942.21
2019-05-10T07:04:41.551Z,942.18
2019-05-10T07:05:41.534Z,942.24
2019-05-10T07:06:41.539Z,942.20
2019-05-10T07:07:44.442Z,942.25
2019-05-10T07:08:44.187Z,942.19
2019-05-10T07:10:01.691Z,942.22
2019-05-10T07:10:42.480Z,942.27
2019-05-10T07:11:41.498Z,942.26
2019-05-10T07:12:41.497Z,942.23
2019-05-10T07:13:47.064Z,942.18
2019-05-10T07:14:45.823Z,942.18
2019-05-10T07:15:42.206Z,942.18
2019-05-10T07:16:41.437Z,942.21
2019-05-10T07:17:43.675Z,942.20
2019-05-10T07:18:42.386Z,942.24
2019-05-10T07:19:52.825Z,942.18
2019-05-10T07:20:43.247Z,942.20
2019-05-10T07:21:44.806Z,942.20
2019-05-10T07:22:42.344Z,942.22
2019-05-10T07:23:44.828Z,942.15
2019-05-10T07:24:42.281Z,942.20
2019-05-10T07:25:43.552Z,942.17
2019-05-10T07:26:42.297Z,942.17
2019-05-10T07:27:41.284Z,942.20
2019-05-10T07:28:41.314Z,942.22
2019-05-10T07:29:43.227Z,942.18
2019-05-10T07:30:41.893Z,942.14
2019-05-10T07:31:41.333Z,942.15
2019-05-10T07:32:41.242Z,942.14
2019-05-10T07:33:41.215Z,942.15
2019-05-10T07:34:41.213Z,942.08
2019-05-10T07:35:41.195Z,942.21
2019-05-10T07:36:41.192Z,942.19
2019-05-10T07:37:41.173Z,942.21
2019-05-10T07:38:41.174Z,942.21
2019-05-10T07:39:41.145Z,942.17
2019-05-10T07:40:41.146Z,942.15
2019-05-10T07:41:41.190Z,942.13
2019-05-10T07:42:45.629Z,942.19
2019-05-10T07:43:41.144Z,942.29
2019-05-10T07:44:41.588Z,942.20
2019-05-10T07:45:41.081Z,942.20
2019-05-10T07:46:47.056Z,942.18
2019-05-10T07:47:42.292Z,942.20
2019-05-10T07:48:47.311Z,942.23
2019-05-10T07:49:42.039Z,942.29
2019-05-10T07:50:42.486Z,942.24
2019-05-10T07:51:41.062Z,942.18
2019-05-10T07:52:43.194Z,942.21
2019-05-10T07:53:41.010Z,942.19
2019-05-10T07:54:45.241Z,942.21
2019-05-10T07:55:40.967Z,942.27
2019-05-10T07:56:45.671Z,942.23
2019-05-10T07:57:41.955Z,942.34
2019-05-10T07:58:43.125Z,942.28
2019-05-10T07:59:50.053Z,942.37
2019-05-10T08:00:44.732Z,942.37
2019-05-10T08:01:40.903Z,942.34
2019-05-10T08:02:44.518Z,942.30
2019-05-10T08:03:48.199Z,942.34
2019-05-10T08:04:40.964Z,942.37
2019-05-10T08:05:40.884Z,942.39
2019-05-10T08:06:47.622Z,942.34
2019-05-10T08:07:41.835Z,942.29
2019-05-10T08:08:40.824Z,942.39
2019-05-10T08:09:44.839Z,942.33
2019-05-10T08:10:41.823Z,942.32
2019-05-10T08:11:40.814Z,942.34
2019-05-10T08:12:44.488Z,942.33
2019-05-10T08:13:40.773Z,942.38
2019-05-10T08:14:44.505Z,942.36
2019-05-10T08:15:41.759Z,942.33
2019-05-10T08:16:40.748Z,942.36
2019-05-10T08:17:45.404Z,942.34
2019-05-10T08:18:42.364Z,942.36
2019-05-10T08:19:40.691Z,942.29
2019-05-10T08:20:49.444Z,942.35
2019-05-10T08:21:42.011Z,942.34
2019-05-10T08:22:44.467Z,942.39
2019-05-10T08:23:43.842Z,942.38
2019-05-10T08:24:44.527Z,942.41
2019-05-10T08:25:46.809Z,942.38
2019-05-10T08:26:42.576Z,942.37
2019-05-10T08:27:43.268Z,942.46
2019-05-10T08:28:44.666Z,942.47
2019-05-10T08:29:42.782Z,942.39
2019-05-10T08:30:51.329Z,942.45
2019-05-10T08:31:50.449Z,942.38
2019-05-10T08:32:42.481Z,942.41
2019-05-10T08:33:46.315Z,942.43
2019-05-10T08:34:51.798Z,942.41
2019-05-10T08:35:45.538Z,942.43
2019-05-10T08:36:45.882Z,942.40
2019-05-10T08:37:43.226Z,942.36
2019-05-10T08:38:46.753Z,942.44
2019-05-10T08:39:45.383Z,942.41
2019-05-10T08:40:42.856Z,942.39
2019-05-10T08:41:42.745Z,942.40
2019-05-10T08:42:45.379Z,942.47
2019-05-10T08:43:42.772Z,942.37
2019-05-10T08:44:42.576Z,942.45
2019-05-10T08:45:44.898Z,942.41
2019-05-10T08:46:44.241Z,942.47
2019-05-10T08:47:42.701Z,942.45
2019-05-10T08:48:46.663Z,942.45
2019-05-10T08:49:55.177Z,942.45
2019-05-10T08:50:53.379Z,942.45
2019-05-10T08:51:48.008Z,942.40
2019-05-10T08:52:42.395Z,942.47
2019-05-10T08:53:42.126Z,942.51
2019-05-10T08:54:42.338Z,942.53
2019-05-10T08:55:43.071Z,942.58
2019-05-10T08:56:44.053Z,942.57
2019-05-10T08:57:44.231Z,942.61
2019-05-10T08:58:42.180Z,942.63
2019-05-10T08:59:42.608Z,942.74
2019-05-10T09:00:53.219Z,942.68
2019-05-10T09:01:46.644Z,942.68
2019-05-10T09:02:42.496Z,942.69
2019-05-10T09:03:41.940Z,942.69
2019-05-10T09:04:42.726Z,942.69
2019-05-10T09:05:42.970Z,942.71
2019-05-10T09:06:42.070Z,942.72
2019-05-10T09:07:40.153Z,942.79
2019-05-10T09:08:40.137Z,942.85
2019-05-10T09:09:45.633Z,942.88
2019-05-10T09:10:42.157Z,942.84
2019-05-10T09:11:43.981Z,942.86
2019-05-10T09:12:41.708Z,942.94
2019-05-10T09:13:42.457Z,942.87
2019-05-10T09:14:42.446Z,942.91
2019-05-10T09:15:43.198Z,942.93
2019-05-10T09:16:46.214Z,942.93
2019-05-10T09:17:42.793Z,942.95
2019-05-10T09:18:46.182Z,942.97
2019-05-10T09:19:43.943Z,942.96
2019-05-10T09:20:42.135Z,942.90
2019-05-10T09:21:40.976Z,942.92
2019-05-10T09:22:42.361Z,943.00
2019-05-10T09:23:42.498Z,942.96
2019-05-10T09:24:40.985Z,942.94
2019-05-10T09:25:42.575Z,942.96
2019-05-10T09:26:41.840Z,942.95
2019-05-10T09:27:39.972Z,943.02
2019-05-10T09:28:41.942Z,942.98
2019-05-10T09:29:39.904Z,942.97
2019-05-10T09:30:54.125Z,943.00
2019-05-10T09:31:46.021Z,943.05
2019-05-10T09:32:43.174Z,942.97
2019-05-10T09:33:43.390Z,942.99
2019-05-10T09:34:42.393Z,943.04
2019-05-10T09:35:46.793Z,943.03
2019-05-10T09:36:44.801Z,942.99
2019-05-10T09:37:42.057Z,943.02
2019-05-10T09:38:43.436Z,943.01
2019-05-10T09:39:42.415Z,943.01
2019-05-10T09:40:50.205Z,943.10
2019-05-10T09:41:39.767Z,943.04
2019-05-10T09:42:43.026Z,943.08
2019-05-10T09:43:47.986Z,943.08
2019-05-10T09:44:39.721Z,943.09
2019-05-10T09:45:42.187Z,943.16
2019-05-10T09:46:42.028Z,943.19
2019-05-10T09:47:39.688Z,943.12
2019-05-10T09:48:39.676Z,943.26
2019-05-10T09:49:39.675Z,943.24
2019-05-10T09:50:42.113Z,943.34
2019-05-10T09:51:42.308Z,943.28
2019-05-10T09:52:39.629Z,943.33
2019-05-10T09:53:39.623Z,943.28
2019-05-10T09:54:39.687Z,943.30
2019-05-10T09:55:39.587Z,943.30
2019-05-10T09:56:44.450Z,943.32
2019-05-10T09:57:40.645Z,943.27
2019-05-10T09:58:39.597Z,943.29
2019-05-10T09:59:39.549Z,943.30
2019-05-10T10:00:39.541Z,943.28
2019-05-10T10:01:39.567Z,943.25
2019-05-10T10:02:40.635Z,943.26
2019-05-10T10:03:43.056Z,943.26
2019-05-10T10:04:40.492Z,943.23
2019-05-10T10:05:40.298Z,943.25
2019-05-10T10:06:41.786Z,943.25
2019-05-10T10:07:40.487Z,943.20
2019-05-10T10:08:43.368Z,943.19
2019-05-10T10:09:44.782Z,943.26
2019-05-10T10:10:40.433Z,943.26
2019-05-10T10:11:39.426Z,943.29
2019-05-10T10:12:39.401Z,943.29
2019-05-10T10:13:43.618Z,943.22
2019-05-10T10:14:43.104Z,943.33
2019-05-10T10:15:39.399Z,943.31
2019-05-10T10:16:39.355Z,943.28
2019-05-10T10:17:42.402Z,943.24
2019-05-10T10:18:39.386Z,943.26
2019-05-10T10:19:40.680Z,943.31
2019-05-10T10:20:43.507Z,943.23
2019-05-10T10:21:40.302Z,943.33
2019-05-10T10:22:43.315Z,943.29
2019-05-10T10:23:40.325Z,943.28
2019-05-10T10:24:41.091Z,943.30
2019-05-10T10:25:40.809Z,943.29
2019-05-10T10:26:39.257Z,943.38
2019-05-10T10:27:39.644Z,943.35
2019-05-10T10:28:39.812Z,943.36
2019-05-10T10:29:39.276Z,943.41
2019-05-10T10:30:39.210Z,943.49
2019-05-10T10:31:50.918Z,943.45
2019-05-10T10:32:40.175Z,943.44
2019-05-10T10:33:42.468Z,943.47
2019-05-10T10:34:43.006Z,943.45
2019-05-10T10:35:39.247Z,943.49
2019-05-10T10:36:42.789Z,943.46
2019-05-10T10:37:39.149Z,943.50
2019-05-10T10:38:45.419Z,943.47
2019-05-10T10:39:40.103Z,943.51
2019-05-10T10:40:44.243Z,943.44
2019-05-10T10:41:40.121Z,943.43
2019-05-10T10:42:39.056Z,943.45
2019-05-10T10:43:39.068Z,943.40
2019-05-10T10:44:39.069Z,943.40
2019-05-10T10:45:39.028Z,943.38
2019-05-10T10:46:39.043Z,943.43
2019-05-10T10:47:39.024Z,943.47
2019-05-10T10:48:43.629Z,943.49
2019-05-10T10:49:40.034Z,943.49
2019-05-10T10:50:43.743Z,943.52
2019-05-10T10:51:40.007Z,943.55
2019-05-10T10:52:38.942Z,943.50
2019-05-10T10:53:38.931Z,943.57
2019-05-10T10:54:39.918Z,943.58
2019-05-10T10:55:40.255Z,943.61
2019-05-10T10:56:38.906Z,943.65
2019-05-10T10:57:38.915Z,943.69
2019-05-10T10:58:38.873Z,943.60
2019-05-10T10:59:38.875Z,943.67
2019-05-10T11:00:39.378Z,943.67
2019-05-10T11:01:49.439Z,943.66
2019-05-10T11:02:41.716Z,943.70
2019-05-10T11:03:38.818Z,943.69
2019-05-10T11:04:40.553Z,943.72
2019-05-10T11:05:39.787Z,943.73
2019-05-10T11:06:38.791Z,943.76
2019-05-10T11:07:44.156Z,943.70
2019-05-10T11:08:41.174Z,943.67
2019-05-10T11:09:41.020Z,943.73
2019-05-10T11:10:40.498Z,943.60
2019-05-10T11:11:44.226Z,943.64
2019-05-10T11:12:41.235Z,943.61
2019-05-10T11:13:45.774Z,943.57
2019-05-10T11:14:43.422Z,943.58
2019-05-10T11:15:41.876Z,943.55
2019-05-10T11:16:41.083Z,943.53
2019-05-10T11:17:40.735Z,943.60
2019-05-10T11:18:41.656Z,943.60
2019-05-10T11:19:38.658Z,943.56
2019-05-10T11:20:41.905Z,943.67
2019-05-10T11:21:41.509Z,943.67
2019-05-10T11:22:41.891Z,943.61
2019-05-10T11:23:41.949Z,943.63
2019-05-10T11:24:38.604Z,943.67
2019-05-10T11:25:42.694Z,943.68
2019-05-10T11:26:40.957Z,943.69
2019-05-10T11:27:38.564Z,943.65
2019-05-10T11:28:43.321Z,943.68
2019-05-10T11:29:41.683Z,943.70
2019-05-10T11:30:39.357Z,943.73
2019-05-10T11:31:41.204Z,943.79
2019-05-10T11:32:38.561Z,943.81
2019-05-10T11:33:41.146Z,943.72
2019-05-10T11:34:38.970Z,943.77
2019-05-10T11:35:38.457Z,943.72
2019-05-10T11:36:40.389Z,943.77
2019-05-10T11:37:42.110Z,943.84
2019-05-10T11:38:41.768Z,943.86
2019-05-10T11:39:41.993Z,943.86
2019-05-10T11:40:41.695Z,943.82
2019-05-10T11:41:38.507Z,943.76
2019-05-10T11:42:43.723Z,943.75
2019-05-10T11:43:41.751Z,943.77
2019-05-10T11:44:41.418Z,943.66
2019-05-10T11:45:41.951Z,943.72
2019-05-10T11:46:38.334Z,943.74
2019-05-10T11:47:40.756Z,943.81
2019-05-10T11:48:39.632Z,943.69
2019-05-10T11:49:40.509Z,943.73
2019-05-10T11:50:38.284Z,943.87
2019-05-10T11:51:38.264Z,943.88
2019-05-10T11:52:40.526Z,943.87
2019-05-10T11:53:38.256Z,943.89
2019-05-10T11:54:38.235Z,943.93
2019-05-10T11:55:41.198Z,943.96
2019-05-10T11:56:40.926Z,943.93
2019-05-10T11:58:49.847Z,944.00
2019-05-10T12:00:41.346Z,944.01
2019-05-10T12:01:41.677Z,943.98
2019-05-10T12:02:43.229Z,943.97
2019-05-10T12:03:42.175Z,943.99
2019-05-10T12:04:39.440Z,943.97
2019-05-10T12:05:42.270Z,944.02
2019-05-10T12:06:41.117Z,944.01
2019-05-10T12:07:45.443Z,944.11
2019-05-10T12:08:41.574Z,944.00
2019-05-10T12:09:38.145Z,943.97
2019-05-10T12:11:43.710Z,943.99
2019-05-10T12:13:39.017Z,944.01
2019-05-10T12:14:38.005Z,944.00
2019-05-10T12:15:38.019Z,943.99
2019-05-10T12:16:38.032Z,943.99
2019-05-10T12:17:37.976Z,943.97
2019-05-10T12:18:46.503Z,944.03
2019-05-10T12:19:47.761Z,944.04
2019-05-10T12:20:54.011Z,943.89
2019-05-10T12:21:39.377Z,943.93
2019-05-10T12:22:40.570Z,943.93
2019-05-10T12:23:49.989Z,943.85
2019-05-10T12:24:53.782Z,943.98
2019-05-10T12:25:53.087Z,944.06
2019-05-10T12:26:00.228Z,943.98
2019-05-10T12:26:06.385Z,943.92
2019-05-10T12:26:17.832Z,944.04
2019-05-10T12:26:20.397Z,943.99
2019-05-10T12:27:45.176Z,943.96
2019-05-10T12:28:40.811Z,943.93
2019-05-10T12:29:37.895Z,944.06