createdAt,value
2022-08-05T00:02:07.957Z,29.30
2022-08-05T00:04:38.513Z,29.20
2022-08-05T00:07:27.309Z,29.20
2022-08-05T00:09:53.790Z,29.00
2022-08-05T00:12:21.437Z,28.80
2022-08-05T00:14:51.627Z,28.60
2022-08-05T00:17:20.189Z,28.40
2022-08-05T00:20:02.153Z,28.20
2022-08-05T00:22:30.043Z,28.00
2022-08-05T00:24:57.942Z,27.90
2022-08-05T00:27:36.305Z,27.70
2022-08-05T00:30:04.822Z,27.60
2022-08-05T00:32:37.889Z,27.50
2022-08-05T00:35:07.947Z,27.40
2022-08-05T00:37:52.633Z,27.30
2022-08-05T00:40:27.571Z,27.30
2022-08-05T00:43:00.145Z,27.20
2022-08-05T00:45:37.909Z,27.30
2022-08-05T00:48:07.351Z,27.30
2022-08-05T00:50:34.789Z,27.30
2022-08-05T00:53:02.643Z,27.30
2022-08-05T00:55:42.521Z,27.30
2022-08-05T00:58:11.612Z,27.30
2022-08-05T01:00:39.553Z,27.40
2022-08-05T01:03:07.661Z,27.40
2022-08-05T01:05:35.217Z,27.40
2022-08-05T01:08:30.393Z,27.40
2022-08-05T01:10:56.532Z,27.40
2022-08-05T01:13:57.432Z,27.40
2022-08-05T01:16:52.194Z,27.50
2022-08-05T01:19:30.118Z,27.50
2022-08-05T01:22:24.421Z,27.50
2022-08-05T01:25:39.945Z,27.40
2022-08-05T01:28:18.864Z,27.40
2022-08-05T01:31:07.432Z,27.50
2022-08-05T01:33:49.214Z,27.40
2022-08-05T01:36:28.448Z,27.40
2022-08-05T01:38:56.397Z,27.30
2022-08-05T01:41:30.925Z,27.20
2022-08-05T01:44:01.006Z,27.20
2022-08-05T01:46:42.777Z,27.10
2022-08-05T01:49:24.046Z,27.10
2022-08-05T01:52:00.983Z,27.00
2022-08-05T01:54:45.898Z,26.90
2022-08-05T01:58:10.983Z,26.80
2022-08-05T02:00:06.417Z,26.80
2022-08-05T02:02:54.911Z,26.80
2022-08-05T02:05:31.628Z,26.80
2022-08-05T02:08:02.061Z,26.80
2022-08-05T02:10:34.815Z,26.80
2022-08-05T02:13:27.801Z,26.80
2022-08-05T02:16:10.488Z,26.70
2022-08-05T02:18:50.261Z,26.60
2022-08-05T02:21:20.014Z,26.50
2022-08-05T02:23:51.497Z,26.40
2022-08-05T02:26:26.441Z,26.40
2022-08-05T02:28:55.974Z,26.20
2022-08-05T02:31:28.371Z,26.10
2022-08-05T02:33:59.492Z,26.10
2022-08-05T02:36:31.451Z,26.00
2022-08-05T02:39:00.220Z,26.00
2022-08-05T02:41:36.392Z,25.80
2022-08-05T02:44:17.769Z,25.60
2022-08-05T02:46:58.817Z,25.40
2022-08-05T02:49:36.935Z,25.20
2022-08-05T02:52:13.611Z,25.10
2022-08-05T02:54:57.763Z,25.10
2022-08-05T02:58:09.760Z,25.10
2022-08-05T03:00:13.257Z,25.20
2022-08-05T03:02:42.927Z,25.20
2022-08-05T03:05:13.609Z,25.20
2022-08-05T03:08:06.838Z,25.20
2022-08-05T03:10:28.861Z,25.20
2022-08-05T03:15:23.680Z,25.20
2022-08-05T03:17:53.924Z,25.20
2022-08-05T03:20:22.073Z,25.20
2022-08-05T03:22:50.674Z,25.20
2022-08-05T03:25:32.441Z,25.20
2022-08-05T03:28:02.802Z,25.20
2022-08-05T03:30:34.010Z,25.10
2022-08-05T03:33:02.894Z,25.10
2022-08-05T03:35:30.976Z,25.10
2022-08-05T03:38:01.237Z,25.10
2022-08-05T03:40:32.110Z,25.10
2022-08-05T03:43:15.728Z,25.10
2022-08-05T03:45:55.228Z,25.00
2022-08-05T03:48:25.518Z,24.90
2022-08-05T03:50:53.926Z,24.80
2022-08-05T03:55:49.744Z,24.80
2022-08-05T03:56:41.979Z,24.70
2022-08-05T03:59:14.537Z,24.70
2022-08-05T04:01:49.609Z,24.70
2022-08-05T04:04:21.321Z,24.50
2022-08-05T04:06:51.050Z,24.30
2022-08-05T04:09:20.191Z,24.10
2022-08-05T04:11:53.022Z,24.00
2022-08-05T04:14:29.789Z,23.80
2022-08-05T04:17:02.869Z,23.70
2022-08-05T04:19:30.266Z,23.60
2022-08-05T04:22:09.131Z,23.60
2022-08-05T04:24:52.707Z,23.70
2022-08-05T04:27:42.195Z,23.70
2022-08-05T04:30:08.461Z,23.70
2022-08-05T04:32:35.813Z,23.80
2022-08-05T04:35:03.788Z,23.80
2022-08-05T04:38:02.710Z,23.80
2022-08-05T04:40:19.830Z,23.80
2022-08-05T04:42:46.702Z,23.80
2022-08-05T04:45:22.752Z,23.80
2022-08-05T04:48:16.394Z,23.90
2022-08-05T04:51:01.737Z,24.00
2022-08-05T04:53:33.584Z,24.10
2022-08-05T04:56:33.341Z,24.10
2022-08-05T04:58:50.181Z,24.20
2022-08-05T05:02:06.279Z,24.20
2022-08-05T05:04:05.017Z,24.30
2022-08-05T05:06:39.941Z,24.10
2022-08-05T05:09:17.294Z,24.10
2022-08-05T05:11:55.710Z,24.00
2022-08-05T05:14:27.799Z,23.80
2022-08-05T05:17:00.207Z,23.70
2022-08-05T05:19:36.195Z,23.60
2022-08-05T05:22:22.907Z,23.50
2022-08-05T05:24:50.861Z,23.40
2022-08-05T05:27:44.567Z,23.40
2022-08-05T05:30:29.645Z,23.40
2022-08-05T05:33:00.068Z,23.40
2022-08-05T05:35:31.647Z,23.40
2022-08-05T05:38:09.347Z,23.50
2022-08-05T05:40:50.013Z,23.50
2022-08-05T05:43:27.806Z,23.50
2022-08-05T05:46:13.734Z,23.60
2022-08-05T05:48:43.929Z,23.70
2022-08-05T05:51:14.792Z,23.70
2022-08-05T05:53:46.029Z,23.70
2022-08-05T05:56:32.289Z,23.70
2022-08-05T05:59:03.209Z,23.70
2022-08-05T06:01:37.715Z,23.70
2022-08-05T06:04:14.927Z,23.70
2022-08-05T06:06:47.529Z,23.60
2022-08-05T06:09:16.705Z,23.60
2022-08-05T06:11:59.633Z,23.60
2022-08-05T06:14:29.672Z,23.60
2022-08-05T06:16:56.812Z,23.60
2022-08-05T06:19:32.933Z,23.70
2022-08-05T06:22:02.906Z,23.70
2022-08-05T06:24:30.333Z,23.70
2022-08-05T06:26:57.944Z,23.70
2022-08-05T06:29:49.502Z,23.70
2022-08-05T06:32:25.377Z,23.80
2022-08-05T06:34:57.024Z,23.90
2022-08-05T06:37:57.651Z,24.00
2022-08-05T06:40:13.607Z,24.10
2022-08-05T06:42:43.158Z,24.30
2022-08-05T06:45:20.630Z,24.40
2022-08-05T06:48:37.079Z,24.40
2022-08-05T06:50:35.355Z,24.40
2022-08-05T06:53:11.277Z,24.30
2022-08-05T06:55:48.784Z,24.30
2022-08-05T06:58:30.067Z,24.30
2022-08-05T07:01:03.216Z,24.20
2022-08-05T07:03:32.803Z,24.20
2022-08-05T07:06:06.114Z,24.30
2022-08-05T07:08:45.180Z,24.40
2022-08-05T07:11:15.963Z,24.60
2022-08-05T07:14:01.972Z,24.60
2022-08-05T07:17:59.722Z,24.70
2022-08-05T07:22:27.895Z,24.70
2022-08-05T07:24:57.925Z,24.50
2022-08-05T07:27:27.689Z,24.50
2022-08-05T07:30:27.213Z,24.50
2022-08-05T07:32:57.648Z,24.50
2022-08-05T07:36:01.558Z,24.50
2022-08-05T07:38:12.446Z,24.40
2022-08-05T07:41:00.314Z,24.40
2022-08-05T07:43:31.450Z,24.30
2022-08-05T07:46:01.696Z,24.30
2022-08-05T07:49:01.955Z,24.30
2022-08-05T07:51:23.334Z,24.30
2022-08-05T07:54:03.410Z,24.30
2022-08-05T07:57:00.587Z,24.30
2022-08-05T07:59:16.829Z,24.30
2022-08-05T08:01:51.971Z,24.40
2022-08-05T08:04:37.593Z,24.40
2022-08-05T08:07:07.141Z,24.50
2022-08-05T08:09:34.656Z,24.40
2022-08-05T08:12:07.754Z,24.30
2022-08-05T08:14:42.731Z,24.40
2022-08-05T08:17:16.043Z,24.40
2022-08-05T08:20:22.067Z,24.40
2022-08-05T08:22:32.345Z,24.50
2022-08-05T08:25:03.255Z,24.50
2022-08-05T08:27:40.153Z,24.70
2022-08-05T08:30:19.562Z,24.80
2022-08-05T08:32:57.092Z,24.90
2022-08-05T08:35:26.603Z,24.90
2022-08-05T08:37:56.362Z,25.00
2022-08-05T08:40:23.817Z,25.00
2022-08-05T08:42:52.995Z,25.10
2022-08-05T08:45:26.644Z,25.10
2022-08-05T08:48:12.670Z,25.10
2022-08-05T08:51:03.751Z,25.20
2022-08-05T08:53:37.233Z,25.30
2022-08-05T08:56:06.181Z,25.50
2022-08-05T08:58:43.347Z,25.70
2022-08-05T09:01:15.983Z,25.90
2022-08-05T09:03:52.852Z,26.20
2022-08-05T09:06:27.795Z,26.40
2022-08-05T09:08:55.759Z,26.50
2022-08-05T09:11:51.980Z,26.70
2022-08-05T09:14:54.728Z,26.60
2022-08-05T09:16:58.375Z,26.60
2022-08-05T09:19:28.018Z,26.60
2022-08-05T09:22:21.772Z,26.60
2022-08-05T09:25:01.450Z,26.40
2022-08-05T09:28:04.384Z,26.30
2022-08-05T09:30:23.329Z,26.30
2022-08-05T09:32:51.555Z,26.20
2022-08-05T09:35:26.784Z,26.30
2022-08-05T09:38:16.488Z,26.30
2022-08-05T09:40:44.579Z,26.40
2022-08-05T09:43:28.076Z,26.60
2022-08-05T09:46:27.972Z,26.60
2022-08-05T09:49:08.105Z,26.60
2022-08-05T09:51:48.858Z,26.70
2022-08-05T09:54:28.799Z,26.70
2022-08-05T09:56:57.617Z,26.70
2022-08-05T09:59:28.389Z,26.80
2022-08-05T10:01:57.770Z,26.90
2022-08-05T10:04:36.225Z,26.90
2022-08-05T10:07:19.968Z,27.00
2022-08-05T10:10:14.392Z,27.00
2022-08-05T10:12:49.250Z,27.10
2022-08-05T10:15:34.292Z,27.10
2022-08-05T10:18:13.856Z,27.00
2022-08-05T10:20:47.808Z,26.90
2022-08-05T10:23:56.090Z,26.80
2022-08-05T10:26:13.819Z,26.80
2022-08-05T10:28:46.206Z,26.90
2022-08-05T10:32:48.662Z,26.90
2022-08-05T10:34:08.920Z,26.90
2022-08-05T10:36:40.840Z,26.80
2022-08-05T10:39:24.309Z,26.90
2022-08-05T10:42:11.419Z,27.00
2022-08-05T10:44:43.328Z,27.10
2022-08-05T10:47:26.219Z,27.10
2022-08-05T10:50:33.151Z,27.20
2022-08-05T10:53:00.938Z,27.20
2022-08-05T10:55:28.094Z,27.40
2022-08-05T10:58:11.254Z,27.50
2022-08-05T11:00:42.225Z,27.60
2022-08-05T11:03:25.859Z,27.70
2022-08-05T11:06:22.891Z,27.70
2022-08-05T11:09:13.152Z,27.80
2022-08-05T11:11:52.589Z,27.80
2022-08-05T11:17:57.209Z,28.00
2022-08-05T11:20:41.790Z,28.10
2022-08-05T11:23:33.724Z,28.10
2022-08-05T11:26:17.267Z,28.10
2022-08-05T11:29:06.937Z,28.10
2022-08-05T11:31:56.968Z,28.10
2022-08-05T11:34:38.393Z,28.10
2022-08-05T11:38:27.962Z,28.10
2022-08-05T11:39:55.244Z,28.10
2022-08-05T11:42:28.738Z,28.10
2022-08-05T11:45:05.645Z,28.20
2022-08-05T11:47:49.074Z,28.10
2022-08-05T11:50:18.597Z,28.30
2022-08-05T11:52:48.466Z,28.40
2022-08-05T11:55:16.641Z,28.70
2022-08-05T11:58:10.968Z,29.10
2022-08-05T12:00:38.578Z,29.60
2022-08-05T12:03:23.998Z,30.10
2022-08-05T12:06:05.824Z,30.60
2022-08-05T12:08:34.355Z,31.10
2022-08-05T12:11:09.540Z,31.50
2022-08-05T12:14:03.928Z,31.80
2022-08-05T12:16:45.233Z,31.90
2022-08-05T12:20:25.399Z,31.90
2022-08-05T12:22:09.669Z,31.60
2022-08-05T12:24:41.902Z,31.40
2022-08-05T12:27:32.634Z,31.20
2022-08-05T12:30:03.371Z,31.20
2022-08-05T12:32:33.940Z,31.20
2022-08-05T12:35:04.101Z,31.10
2022-08-05T12:37:31.877Z,31.00
2022-08-05T12:40:03.389Z,31.00
2022-08-05T12:42:37.424Z,31.00
2022-08-05T12:45:08.730Z,30.90
2022-08-05T12:47:37.193Z,30.90
2022-08-05T12:50:17.746Z,30.90
2022-08-05T12:52:59.386Z,30.90
2022-08-05T12:55:32.930Z,30.90
2022-08-05T12:58:48.635Z,30.90
2022-08-05T13:02:03.686Z,30.90
2022-08-05T13:03:43.302Z,31.10
2022-08-05T13:06:17.829Z,31.20
2022-08-05T13:08:51.567Z,31.20
2022-08-05T13:11:57.883Z,31.30
2022-08-05T13:14:24.776Z,31.30
2022-08-05T13:17:04.095Z,31.20
2022-08-05T13:19:52.414Z,31.00
2022-08-05T13:22:28.095Z,30.90
2022-08-05T13:24:57.453Z,30.70
2022-08-05T13:27:46.863Z,30.50
2022-08-05T13:30:34.188Z,30.30
2022-08-05T13:33:02.401Z,30.20
2022-08-05T13:35:42.479Z,30.10
2022-08-05T13:38:20.490Z,30.00
2022-08-05T13:40:57.321Z,29.80
2022-08-05T13:43:24.136Z,29.50
2022-08-05T13:46:11.681Z,29.40
2022-08-05T13:48:58.518Z,29.20
2022-08-05T13:51:36.577Z,29.00
2022-08-05T13:54:12.247Z,28.80
2022-08-05T13:56:45.318Z,28.60
2022-08-05T13:59:20.391Z,28.30
2022-08-05T14:01:57.717Z,28.00
2022-08-05T14:04:50.572Z,27.80
2022-08-05T14:07:59.995Z,27.60
2022-08-05T14:10:18.697Z,27.40
2022-08-05T14:12:48.942Z,27.30
2022-08-05T14:16:08.645Z,27.30
2022-08-05T14:18:04.293Z,27.40
2022-08-05T14:20:32.080Z,27.40
2022-08-05T14:22:59.906Z,27.50
2022-08-05T14:25:28.081Z,27.60
2022-08-05T14:27:55.978Z,27.70
2022-08-05T14:30:22.895Z,27.80
2022-08-05T14:32:53.759Z,28.00
2022-08-05T14:35:22.788Z,28.10
2022-08-05T14:37:53.589Z,28.20
2022-08-05T14:40:24.402Z,28.20
2022-08-05T14:42:54.675Z,28.20
2022-08-05T14:45:22.682Z,28.20
2022-08-05T14:48:04.857Z,28.10
2022-08-05T14:50:33.265Z,28.10
2022-08-05T14:53:06.948Z,28.00
2022-08-05T14:55:39.429Z,27.90
2022-08-05T14:58:12.247Z,27.70
2022-08-05T15:00:58.459Z,27.50
2022-08-05T15:03:33.370Z,27.40
2022-08-05T15:06:08.098Z,27.30
2022-08-05T15:09:01.520Z,27.20
2022-08-05T15:11:53.037Z,27.10
2022-08-05T15:14:20.172Z,27.00
2022-08-05T15:17:01.153Z,26.80
2022-08-05T15:19:28.000Z,26.80
2022-08-05T15:21:57.919Z,26.70
2022-08-05T15:24:27.416Z,26.70
2022-08-05T15:26:54.140Z,26.60
2022-08-05T15:29:22.940Z,26.60
2022-08-05T15:31:52.832Z,26.50
2022-08-05T15:34:33.238Z,26.50
2022-08-05T15:37:06.225Z,26.50
2022-08-05T15:41:00.430Z,26.40
2022-08-05T15:42:53.437Z,26.20
2022-08-05T15:45:10.494Z,26.00
2022-08-05T15:47:41.596Z,25.90
2022-08-05T15:50:09.646Z,25.80
2022-08-05T15:52:53.847Z,25.70
2022-08-05T15:55:24.479Z,25.60
2022-08-05T15:57:52.310Z,25.60
2022-08-05T16:00:26.011Z,25.50
2022-08-05T16:03:00.026Z,25.50
2022-08-05T16:05:28.381Z,25.40
2022-08-05T16:07:55.437Z,25.30
2022-08-05T16:10:25.600Z,25.30
2022-08-05T16:12:55.984Z,25.40
2022-08-05T16:15:23.518Z,25.40
2022-08-05T16:17:57.790Z,25.50
2022-08-05T16:20:25.591Z,25.50
2022-08-05T16:22:54.673Z,25.50
2022-08-05T16:25:21.479Z,25.40
2022-08-05T16:28:04.953Z,25.40
2022-08-05T16:30:34.181Z,25.30
2022-08-05T16:33:03.116Z,25.30
2022-08-05T16:35:32.472Z,25.20
2022-08-05T16:38:16.455Z,25.20
2022-08-05T16:40:55.271Z,25.10
2022-08-05T16:43:28.742Z,25.00
2022-08-05T16:46:03.582Z,25.00
2022-08-05T16:48:37.547Z,24.90
2022-08-05T16:51:09.726Z,24.80
2022-08-05T16:54:04.808Z,24.80
2022-08-05T16:56:26.764Z,24.80
2022-08-05T16:58:54.010Z,24.90
2022-08-05T17:01:21.030Z,24.80
2022-08-05T17:03:48.638Z,24.80
2022-08-05T17:06:16.404Z,24.90
2022-08-05T17:08:52.777Z,24.90
2022-08-05T17:11:23.517Z,24.90
2022-08-05T17:14:00.594Z,24.90
2022-08-05T17:16:36.473Z,24.90
2022-08-05T17:19:09.371Z,24.90
2022-08-05T17:21:39.796Z,24.90
2022-08-05T17:24:18.696Z,25.00
2022-08-05T17:26:57.381Z,25.00
2022-08-05T17:29:32.823Z,25.00
2022-08-05T17:32:01.307Z,25.10
2022-08-05T17:34:30.219Z,25.10
2022-08-05T17:36:59.064Z,25.10
2022-08-05T17:39:33.265Z,25.20
2022-08-05T17:42:19.607Z,25.20
2022-08-05T17:44:50.472Z,25.20
2022-08-05T17:47:22.261Z,25.20
2022-08-05T17:49:59.571Z,25.20
2022-08-05T17:52:30.724Z,25.20
2022-08-05T17:54:58.077Z,25.20
2022-08-05T17:57:24.787Z,25.20
2022-08-05T18:00:03.563Z,25.20
2022-08-05T18:02:34.282Z,25.20
2022-08-05T18:05:06.245Z,25.20
2022-08-05T18:07:41.379Z,25.10
2022-08-05T18:10:20.443Z,25.10
2022-08-05T18:12:49.060Z,25.10
2022-08-05T18:15:15.927Z,25.10
2022-08-05T18:18:00.632Z,25.10
2022-08-05T18:20:31.547Z,25.00
2022-08-05T18:23:00.659Z,25.00
2022-08-05T18:25:39.111Z,24.90
2022-08-05T18:28:07.286Z,24.90
2022-08-05T18:30:39.061Z,24.80
2022-08-05T18:33:08.411Z,24.70
2022-08-05T18:35:59.640Z,24.70
2022-08-05T18:38:26.481Z,24.70
2022-08-05T18:41:55.402Z,24.60
2022-08-05T18:43:42.982Z,24.60
2022-08-05T18:46:20.028Z,24.50
2022-08-05T18:48:51.919Z,24.50
2022-08-05T18:52:06.555Z,24.40
2022-08-05T18:54:31.383Z,24.30
2022-08-05T18:57:02.406Z,24.30
2022-08-05T18:59:43.686Z,24.20
2022-08-05T19:02:27.524Z,24.10
2022-08-05T19:05:02.932Z,24.10
2022-08-05T19:07:45.852Z,24.00
2022-08-05T19:10:14.313Z,24.00
2022-08-05T19:12:41.609Z,24.00
2022-08-05T19:15:25.177Z,23.80
2022-08-05T19:18:08.498Z,23.80
2022-08-05T19:20:37.021Z,23.70
2022-08-05T19:23:08.736Z,23.70
2022-08-05T19:26:01.949Z,23.70
2022-08-05T19:28:31.124Z,23.60
2022-08-05T19:31:00.961Z,23.60
2022-08-05T19:33:35.245Z,23.50
2022-08-05T19:36:07.160Z,23.50
2022-08-05T19:38:36.636Z,23.40
2022-08-05T19:41:09.016Z,23.40
2022-08-05T19:44:06.462Z,23.40
2022-08-05T19:46:30.048Z,23.30
2022-08-05T19:49:01.257Z,23.30
2022-08-05T19:52:05.364Z,23.20
2022-08-05T19:54:25.536Z,23.20
2022-08-05T19:56:54.318Z,23.20
2022-08-05T19:59:54.890Z,23.10
2022-08-05T20:02:08.120Z,23.10
2022-08-05T20:04:34.918Z,23.10
2022-08-05T20:07:02.001Z,23.10
2022-08-05T20:09:28.893Z,23.00
2022-08-05T20:12:15.672Z,23.00
2022-08-05T20:14:42.424Z,23.00
2022-08-05T20:17:09.983Z,23.00
2022-08-05T20:19:41.415Z,22.80
2022-08-05T20:22:09.673Z,22.80
2022-08-05T20:24:36.631Z,22.70
2022-08-05T20:27:11.349Z,22.70
2022-08-05T20:29:39.660Z,22.70
2022-08-05T20:32:06.663Z,22.60
2022-08-05T20:34:33.449Z,22.60
2022-08-05T20:37:01.024Z,22.50
2022-08-05T20:39:36.589Z,22.50
2022-08-05T20:42:04.775Z,22.40
2022-08-05T20:44:33.099Z,22.40
2022-08-05T20:47:07.366Z,22.40
2022-08-05T20:49:39.611Z,22.40
2022-08-05T20:52:07.759Z,22.40
2022-08-05T20:54:42.942Z,22.30
2022-08-05T20:57:24.571Z,22.30
2022-08-05T21:00:40.422Z,22.30
2022-08-05T21:03:01.470Z,22.30
2022-08-05T21:05:48.168Z,22.50
2022-08-05T21:08:15.241Z,22.40
2022-08-05T21:10:48.693Z,22.30
2022-08-05T21:13:26.048Z,22.30
2022-08-05T21:15:54.642Z,22.30
2022-08-05T21:18:23.379Z,22.20
2022-08-05T21:20:50.306Z,22.20
2022-08-05T21:23:17.323Z,22.20
2022-08-05T21:25:44.814Z,22.10
2022-08-05T21:28:12.143Z,22.10
2022-08-05T21:30:39.915Z,22.10
2022-08-05T21:33:11.268Z,22.10
2022-08-05T21:35:58.458Z,22.00
2022-08-05T21:38:26.736Z,22.00
2022-08-05T21:40:54.063Z,22.00
2022-08-05T21:43:24.876Z,22.00
2022-08-05T21:45:57.415Z,22.00
2022-08-05T21:48:24.784Z,21.90
2022-08-05T21:50:53.044Z,21.90
2022-08-05T21:53:21.592Z,21.80
2022-08-05T21:56:06.258Z,21.80
2022-08-05T21:58:42.117Z,21.70
2022-08-05T22:01:10.874Z,21.70
2022-08-05T22:03:51.872Z,21.60
2022-08-05T22:06:22.606Z,21.60
2022-08-05T22:09:01.409Z,21.50
2022-08-05T22:11:40.592Z,21.50
2022-08-05T22:14:32.931Z,21.40
2022-08-05T22:16:57.939Z,21.40
2022-08-05T22:20:00.767Z,21.40
2022-08-05T22:22:12.749Z,21.40
2022-08-05T22:25:00.863Z,21.30
2022-08-05T22:28:11.309Z,21.30
2022-08-05T22:30:56.154Z,21.30
2022-08-05T22:33:56.630Z,21.30
2022-08-05T22:36:14.242Z,21.30
2022-08-05T22:38:42.575Z,21.30
2022-08-05T22:41:10.314Z,21.30
2022-08-05T22:43:38.210Z,21.30
2022-08-05T22:46:13.367Z,21.30
2022-08-05T22:48:41.818Z,21.30
2022-08-05T22:51:15.983Z,21.30
2022-08-05T22:53:50.404Z,21.30
2022-08-05T22:56:17.798Z,21.30
2022-08-05T22:58:58.270Z,21.20
2022-08-05T23:01:50.749Z,21.30
2022-08-05T23:04:13.888Z,21.20
2022-08-05T23:06:41.507Z,21.20
2022-08-05T23:09:27.861Z,21.20
2022-08-05T23:11:56.124Z,21.20
2022-08-05T23:14:31.773Z,21.10
2022-08-05T23:17:18.607Z,21.10
2022-08-05T23:19:56.563Z,21.10
2022-08-05T23:22:27.328Z,21.00
2022-08-05T23:24:54.573Z,21.00
2022-08-05T23:27:22.764Z,21.00
2022-08-05T23:29:50.929Z,21.00
2022-08-05T23:32:22.954Z,21.00
2022-08-05T23:34:50.869Z,20.90
2022-08-05T23:37:17.854Z,20.90
2022-08-05T23:39:53.532Z,20.90
2022-08-05T23:42:23.442Z,20.90
2022-08-05T23:44:54.279Z,20.90
2022-08-05T23:47:21.348Z,20.90
2022-08-05T23:49:52.171Z,20.80
2022-08-05T23:52:29.374Z,20.80
2022-08-05T23:55:00.270Z,20.80
2022-08-05T23:57:28.360Z,20.70
