createdAt,value
2023-02-23T00:00:13.487Z,1001.78
2023-02-23T00:00:55.470Z,1001.79
2023-02-23T00:01:37.567Z,1001.76
2023-02-23T00:02:22.363Z,1001.79
2023-02-23T00:04:46.795Z,1001.75
2023-02-23T00:05:27.402Z,1001.77
2023-02-23T00:06:07.912Z,1001.79
2023-02-23T00:06:48.466Z,1001.77
2023-02-23T00:07:29.058Z,1001.77
2023-02-23T00:09:23.446Z,1001.78
2023-02-23T00:10:04.545Z,1001.74
2023-02-23T00:10:46.030Z,1001.76
2023-02-23T00:11:26.565Z,1001.76
2023-02-23T00:13:42.028Z,1001.73
2023-02-23T00:14:24.108Z,1001.7
2023-02-23T00:15:05.493Z,1001.73
2023-02-23T00:15:48.019Z,1001.73
2023-02-23T00:18:01.579Z,1001.71
2023-02-23T00:18:42.783Z,1001.71
2023-02-23T00:19:23.298Z,1001.73
2023-02-23T00:20:04.671Z,1001.67
2023-02-23T00:20:45.215Z,1001.69
2023-02-23T00:21:25.761Z,1001.71
2023-02-23T00:22:06.357Z,1001.71
2023-02-23T00:22:46.867Z,1001.73
2023-02-23T00:23:27.423Z,1001.69
2023-02-23T00:24:08.014Z,1001.7
2023-02-23T00:24:48.519Z,1001.69
2023-02-23T00:25:29.071Z,1001.67
2023-02-23T00:26:09.727Z,1001.65
2023-02-23T00:26:50.257Z,1001.67
2023-02-23T00:27:30.827Z,1001.66
2023-02-23T00:28:11.665Z,1001.66
2023-02-23T00:28:52.240Z,1001.63
2023-02-23T00:31:05.370Z,1001.63
2023-02-23T00:31:46.014Z,1001.61
2023-02-23T00:32:26.606Z,1001.63
2023-02-23T00:33:07.025Z,1001.64
2023-02-23T00:33:47.574Z,1001.63
2023-02-23T00:34:28.102Z,1001.65
2023-02-23T00:35:08.622Z,1001.64
2023-02-23T00:35:49.172Z,1001.61
2023-02-23T00:36:29.724Z,1001.64
2023-02-23T00:37:10.277Z,1001.62
2023-02-23T00:37:50.825Z,1001.62
2023-02-23T00:38:31.364Z,1001.63
2023-02-23T00:40:29.328Z,1001.63
2023-02-23T00:41:09.896Z,1001.62
2023-02-23T00:41:50.603Z,1001.65
2023-02-23T00:42:31.150Z,1001.63
2023-02-23T00:43:12.358Z,1001.59
2023-02-23T00:43:52.871Z,1001.58
2023-02-23T00:44:33.405Z,1001.61
2023-02-23T00:45:13.923Z,1001.62
2023-02-23T00:45:54.434Z,1001.64
2023-02-23T00:46:34.943Z,1001.62
2023-02-23T00:47:15.492Z,1001.6
2023-02-23T00:49:13.248Z,1001.63
2023-02-23T00:49:53.712Z,1001.55
2023-02-23T00:50:34.263Z,1001.6
2023-02-23T00:51:14.772Z,1001.57
2023-02-23T00:51:55.325Z,1001.57
2023-02-23T00:52:35.809Z,1001.56
2023-02-23T00:53:16.367Z,1001.6
2023-02-23T00:53:57.833Z,1001.58
2023-02-23T00:54:38.344Z,1001.6
2023-02-23T00:55:18.870Z,1001.58
2023-02-23T00:55:59.386Z,1001.57
2023-02-23T00:56:39.931Z,1001.58
2023-02-23T00:57:20.448Z,1001.57
2023-02-23T00:58:01.024Z,1001.57
2023-02-23T00:58:41.594Z,1001.57
2023-02-23T00:59:22.698Z,1001.57
2023-02-23T01:00:03.223Z,1001.55
2023-02-23T01:00:43.723Z,1001.56
2023-02-23T01:01:24.351Z,1001.56
2023-02-23T01:02:04.860Z,1001.54
2023-02-23T01:02:45.394Z,1001.56
2023-02-23T01:03:25.912Z,1001.57
2023-02-23T01:04:06.444Z,1001.55
2023-02-23T01:04:46.983Z,1001.54
2023-02-23T01:05:27.500Z,1001.56
2023-02-23T01:07:40.585Z,1001.57
2023-02-23T01:08:21.086Z,1001.6
2023-02-23T01:09:01.612Z,1001.57
2023-02-23T01:09:42.124Z,1001.58
2023-02-23T01:10:22.690Z,1001.58
2023-02-23T01:11:03.246Z,1001.61
2023-02-23T01:11:43.719Z,1001.59
2023-02-23T01:12:24.275Z,1001.6
2023-02-23T01:13:04.818Z,1001.61
2023-02-23T01:13:45.337Z,1001.6
2023-02-23T01:14:25.890Z,1001.59
2023-02-23T01:15:06.416Z,1001.59
2023-02-23T01:15:46.963Z,1001.58
2023-02-23T01:16:28.086Z,1001.6
2023-02-23T01:18:26.547Z,1001.58
2023-02-23T01:19:07.125Z,1001.6
2023-02-23T01:19:48.257Z,1001.58
2023-02-23T01:20:30.322Z,1001.58
2023-02-23T01:22:33.722Z,1001.6
2023-02-23T01:23:14.923Z,1001.57
2023-02-23T01:23:56.301Z,1001.56
2023-02-23T01:24:37.494Z,1001.57
2023-02-23T01:26:50.554Z,1001.54
2023-02-23T01:27:31.082Z,1001.58
2023-02-23T01:28:11.728Z,1001.58
2023-02-23T01:28:52.225Z,1001.56
2023-02-23T01:29:32.747Z,1001.53
2023-02-23T01:30:13.262Z,1001.55
2023-02-23T01:30:53.891Z,1001.56
2023-02-23T01:31:34.477Z,1001.54
2023-02-23T01:32:15.033Z,1001.57
2023-02-23T01:32:55.345Z,1001.55
2023-02-23T01:33:35.899Z,1001.54
2023-02-23T01:34:16.492Z,1001.58
2023-02-23T01:34:57.073Z,1001.54
2023-02-23T01:35:38.250Z,1001.54
2023-02-23T01:36:18.794Z,1001.56
2023-02-23T01:36:59.361Z,1001.53
2023-02-23T01:37:39.903Z,1001.57
2023-02-23T01:38:20.479Z,1001.55
2023-02-23T01:39:01.061Z,1001.53
2023-02-23T01:39:41.608Z,1001.51
2023-02-23T01:40:22.157Z,1001.54
2023-02-23T01:41:02.675Z,1001.57
2023-02-23T01:41:43.224Z,1001.52
2023-02-23T01:42:23.721Z,1001.5
2023-02-23T01:43:04.267Z,1001.45
2023-02-23T01:43:44.811Z,1001.48
2023-02-23T01:44:25.371Z,1001.5
2023-02-23T01:45:05.935Z,1001.48
2023-02-23T01:45:46.465Z,1001.47
2023-02-23T01:46:27.072Z,1001.45
2023-02-23T01:47:07.562Z,1001.45
2023-02-23T01:49:05.609Z,1001.48
2023-02-23T01:49:46.160Z,1001.46
2023-02-23T01:50:26.723Z,1001.45
2023-02-23T01:51:07.187Z,1001.47
2023-02-23T01:51:47.739Z,1001.45
2023-02-23T01:52:28.291Z,1001.46
2023-02-23T01:53:08.841Z,1001.47
2023-02-23T01:53:49.363Z,1001.45
2023-02-23T01:54:29.888Z,1001.43
2023-02-23T01:55:10.433Z,1001.43
2023-02-23T01:55:51.056Z,1001.43
2023-02-23T01:56:31.594Z,1001.43
2023-02-23T01:57:12.188Z,1001.45
2023-02-23T01:57:52.697Z,1001.43
2023-02-23T01:58:33.216Z,1001.43
2023-02-23T01:59:13.742Z,1001.43
2023-02-23T01:59:54.251Z,1001.45
2023-02-23T02:01:52.243Z,1001.42
2023-02-23T02:02:32.778Z,1001.42
2023-02-23T02:03:13.320Z,1001.44
2023-02-23T02:03:53.815Z,1001.43
2023-02-23T02:04:34.315Z,1001.44
2023-02-23T02:05:14.898Z,1001.41
2023-02-23T02:05:55.413Z,1001.41
2023-02-23T02:06:35.913Z,1001.41
2023-02-23T02:07:16.421Z,1001.44
2023-02-23T02:07:56.968Z,1001.42
2023-02-23T02:08:37.522Z,1001.4
2023-02-23T02:10:35.660Z,1001.43
2023-02-23T02:11:16.289Z,1001.42
2023-02-23T02:11:56.697Z,1001.43
2023-02-23T02:12:37.209Z,1001.44
2023-02-23T02:13:17.701Z,1001.45
2023-02-23T02:13:58.243Z,1001.42
2023-02-23T02:14:38.759Z,1001.42
2023-02-23T02:15:19.293Z,1001.44
2023-02-23T02:15:59.848Z,1001.4
2023-02-23T02:16:40.352Z,1001.44
2023-02-23T02:17:20.970Z,1001.42
2023-02-23T02:18:01.377Z,1001.41
2023-02-23T02:18:41.900Z,1001.4
2023-02-23T02:19:22.418Z,1001.4
2023-02-23T02:20:02.929Z,1001.39
2023-02-23T02:20:43.455Z,1001.36
2023-02-23T02:21:24.133Z,1001.34
2023-02-23T02:22:04.654Z,1001.36
2023-02-23T02:22:45.209Z,1001.39
2023-02-23T02:23:25.692Z,1001.37
2023-02-23T02:24:06.209Z,1001.4
2023-02-23T02:24:46.778Z,1001.39
2023-02-23T02:25:27.340Z,1001.34
2023-02-23T02:26:07.855Z,1001.38
2023-02-23T02:26:48.374Z,1001.37
2023-02-23T02:27:28.924Z,1001.4
2023-02-23T02:28:09.440Z,1001.38
2023-02-23T02:28:49.958Z,1001.37
2023-02-23T02:29:30.487Z,1001.35
2023-02-23T02:30:11.038Z,1001.38
2023-02-23T02:30:51.673Z,1001.36
2023-02-23T02:31:32.264Z,1001.38
2023-02-23T02:32:12.733Z,1001.36
2023-02-23T02:32:53.265Z,1001.35
2023-02-23T02:33:33.793Z,1001.37
2023-02-23T02:34:14.369Z,1001.38
2023-02-23T02:34:54.893Z,1001.36
2023-02-23T02:36:52.911Z,1001.33
2023-02-23T02:37:33.432Z,1001.32
2023-02-23T02:38:13.988Z,1001.29
2023-02-23T02:38:55.051Z,1001.26
2023-02-23T02:39:35.575Z,1001.29
2023-02-23T02:40:16.247Z,1001.31
2023-02-23T02:40:56.681Z,1001.32
2023-02-23T02:41:37.250Z,1001.33
2023-02-23T02:42:17.806Z,1001.29
2023-02-23T02:42:58.322Z,1001.33
2023-02-23T02:43:38.832Z,1001.32
2023-02-23T02:44:19.359Z,1001.28
2023-02-23T02:44:59.923Z,1001.33
2023-02-23T02:45:40.431Z,1001.32
2023-02-23T02:46:21.016Z,1001.32
2023-02-23T02:48:18.980Z,1001.32
2023-02-23T02:48:59.542Z,1001.25
2023-02-23T02:49:40.079Z,1001.28
2023-02-23T02:50:20.665Z,1001.3
2023-02-23T02:51:01.201Z,1001.3
2023-02-23T02:51:41.736Z,1001.32
2023-02-23T02:52:22.276Z,1001.29
2023-02-23T02:53:02.821Z,1001.31
2023-02-23T02:53:43.341Z,1001.29
2023-02-23T02:54:23.863Z,1001.3
2023-02-23T02:55:04.368Z,1001.32
2023-02-23T02:55:44.937Z,1001.33
2023-02-23T02:56:25.446Z,1001.31
2023-02-23T02:57:06.001Z,1001.29
2023-02-23T02:57:46.517Z,1001.32
2023-02-23T02:58:27.022Z,1001.32
2023-02-23T02:59:07.559Z,1001.29
2023-02-23T03:01:06.040Z,1001.28
2023-02-23T03:01:46.549Z,1001.27
2023-02-23T03:02:27.052Z,1001.29
2023-02-23T03:03:07.601Z,1001.26
2023-02-23T03:03:48.125Z,1001.28
2023-02-23T03:04:28.644Z,1001.29
2023-02-23T03:05:09.192Z,1001.26
2023-02-23T03:05:49.703Z,1001.25
2023-02-23T03:06:30.262Z,1001.32
2023-02-23T03:07:10.810Z,1001.28
2023-02-23T03:07:51.379Z,1001.27
2023-02-23T03:08:31.926Z,1001.25
2023-02-23T03:09:12.459Z,1001.23
2023-02-23T03:09:53.011Z,1001.25
2023-02-23T03:10:33.591Z,1001.27
2023-02-23T03:11:14.119Z,1001.26
2023-02-23T03:11:54.669Z,1001.25
2023-02-23T03:12:35.216Z,1001.27
2023-02-23T03:13:15.822Z,1001.23
2023-02-23T03:13:56.353Z,1001.29
2023-02-23T03:16:09.529Z,1001.29
2023-02-23T03:16:50.142Z,1001.26
2023-02-23T03:17:30.687Z,1001.27
2023-02-23T03:18:11.276Z,1001.24
2023-02-23T03:18:51.793Z,1001.28
2023-02-23T03:21:05.376Z,1001.28
2023-02-23T03:21:45.915Z,1001.29
2023-02-23T03:22:29.033Z,1001.27
2023-02-23T03:23:13.867Z,1001.26
2023-02-23T03:25:13.393Z,1001.26
2023-02-23T03:25:54.085Z,1001.29
2023-02-23T03:26:34.609Z,1001.26
2023-02-23T03:27:15.155Z,1001.29
2023-02-23T03:27:55.700Z,1001.27
2023-02-23T03:28:36.255Z,1001.27
2023-02-23T03:30:51.833Z,1001.27
2023-02-23T03:31:32.369Z,1001.29
2023-02-23T03:32:13.809Z,1001.27
2023-02-23T03:32:55.800Z,1001.29
2023-02-23T03:34:56.923Z,1001.3
2023-02-23T03:35:37.461Z,1001.3
2023-02-23T03:36:17.961Z,1001.25
2023-02-23T03:36:58.488Z,1001.24
2023-02-23T03:38:57.989Z,1001.28
2023-02-23T03:39:38.521Z,1001.25
2023-02-23T03:40:19.067Z,1001.28
2023-02-23T03:40:59.619Z,1001.27
2023-02-23T03:41:40.887Z,1001.27
2023-02-23T03:42:21.448Z,1001.31
2023-02-23T03:43:02.868Z,1001.29
2023-02-23T03:43:43.356Z,1001.28
2023-02-23T03:44:23.923Z,1001.29
2023-02-23T03:45:04.521Z,1001.27
2023-02-23T03:45:45.138Z,1001.23
2023-02-23T03:47:43.276Z,1001.28
2023-02-23T03:48:23.840Z,1001.25
2023-02-23T03:49:04.356Z,1001.24
2023-02-23T03:49:44.954Z,1001.27
2023-02-23T03:50:25.502Z,1001.26
2023-02-23T03:51:06.064Z,1001.23
2023-02-23T03:51:46.586Z,1001.27
2023-02-23T03:53:59.708Z,1001.27
2023-02-23T03:54:41.083Z,1001.27
2023-02-23T03:55:22.257Z,1001.24
2023-02-23T03:56:04.368Z,1001.27
2023-02-23T03:56:44.887Z,1001.27
2023-02-23T03:57:27.379Z,1001.25
2023-02-23T03:58:07.928Z,1001.28
2023-02-23T03:58:48.533Z,1001.23
2023-02-23T03:59:29.037Z,1001.24
2023-02-23T04:00:09.590Z,1001.25
2023-02-23T04:00:50.132Z,1001.29
2023-02-23T04:01:30.689Z,1001.25
2023-02-23T04:03:43.853Z,1001.28
2023-02-23T04:04:24.969Z,1001.27
2023-02-23T04:05:05.525Z,1001.27
2023-02-23T04:05:46.074Z,1001.28
2023-02-23T04:06:26.621Z,1001.33
2023-02-23T04:08:39.751Z,1001.3
2023-02-23T04:09:20.306Z,1001.32
2023-02-23T04:10:00.846Z,1001.28
2023-02-23T04:10:41.836Z,1001.27
2023-02-23T04:11:22.365Z,1001.31
2023-02-23T04:12:02.915Z,1001.3
2023-02-23T04:12:43.448Z,1001.29
2023-02-23T04:13:23.997Z,1001.29
2023-02-23T04:14:04.508Z,1001.31
2023-02-23T04:14:45.012Z,1001.33
2023-02-23T04:15:25.545Z,1001.31
2023-02-23T04:17:23.691Z,1001.33
2023-02-23T04:18:04.237Z,1001.32
2023-02-23T04:18:44.797Z,1001.35
2023-02-23T04:19:25.343Z,1001.35
2023-02-23T04:20:05.921Z,1001.36
2023-02-23T04:22:19.064Z,1001.41
2023-02-23T04:22:59.596Z,1001.4
2023-02-23T04:23:40.150Z,1001.39
2023-02-23T04:24:21.208Z,1001.41
2023-02-23T04:25:01.785Z,1001.39
2023-02-23T04:25:42.317Z,1001.4
2023-02-23T04:28:11.656Z,1001.39
2023-02-23T04:28:52.175Z,1001.42
2023-02-23T04:29:32.727Z,1001.39
2023-02-23T04:30:13.383Z,1001.44
2023-02-23T04:30:54.016Z,1001.43
2023-02-23T04:31:35.323Z,1001.41
2023-02-23T04:32:15.924Z,1001.43
2023-02-23T04:34:28.577Z,1001.42
2023-02-23T04:35:09.099Z,1001.42
2023-02-23T04:35:49.738Z,1001.42
2023-02-23T04:36:30.270Z,1001.45
2023-02-23T04:37:10.769Z,1001.45
2023-02-23T04:37:51.316Z,1001.46
2023-02-23T04:38:31.833Z,1001.42
2023-02-23T04:39:12.344Z,1001.44
2023-02-23T04:39:52.901Z,1001.45
2023-02-23T04:40:33.404Z,1001.44
2023-02-23T04:41:14.037Z,1001.45
2023-02-23T04:43:06.766Z,1001.44
2023-02-23T04:43:47.304Z,1001.44
2023-02-23T04:44:27.837Z,1001.42
2023-02-23T04:45:08.346Z,1001.39
2023-02-23T04:45:48.928Z,1001.43
2023-02-23T04:46:29.401Z,1001.4
2023-02-23T04:47:09.939Z,1001.41
2023-02-23T04:47:50.438Z,1001.41
2023-02-23T04:48:30.987Z,1001.39
2023-02-23T04:49:11.512Z,1001.4
2023-02-23T04:49:52.053Z,1001.42
2023-02-23T04:50:32.805Z,1001.42
2023-02-23T04:51:13.088Z,1001.44
2023-02-23T04:51:53.605Z,1001.4
2023-02-23T04:52:34.128Z,1001.42
2023-02-23T04:53:14.643Z,1001.4
2023-02-23T04:53:55.155Z,1001.4
2023-02-23T04:54:35.676Z,1001.39
2023-02-23T04:55:17.663Z,1001.39
2023-02-23T04:55:58.175Z,1001.4
2023-02-23T04:56:38.887Z,1001.38
2023-02-23T04:57:19.214Z,1001.35
2023-02-23T04:57:59.722Z,1001.37
2023-02-23T04:58:40.238Z,1001.38
2023-02-23T04:59:20.739Z,1001.38
2023-02-23T05:00:01.251Z,1001.36
2023-02-23T05:00:41.794Z,1001.37
2023-02-23T05:01:23.299Z,1001.37
2023-02-23T05:02:03.789Z,1001.39
2023-02-23T05:04:17.451Z,1001.33
2023-02-23T05:05:03.754Z,1001.39
2023-02-23T05:05:44.404Z,1001.39
2023-02-23T05:06:24.902Z,1001.37
2023-02-23T05:08:37.951Z,1001.41
2023-02-23T05:09:18.475Z,1001.37
2023-02-23T05:09:59.046Z,1001.37
2023-02-23T05:10:40.400Z,1001.36
2023-02-23T05:11:20.464Z,1001.41
2023-02-23T05:12:00.700Z,1001.39
2023-02-23T05:12:42.184Z,1001.38
2023-02-23T05:15:01.075Z,1001.38
2023-02-23T05:16:06.914Z,1001.37
2023-02-23T05:16:49.146Z,1001.41
2023-02-23T05:17:29.662Z,1001.38
2023-02-23T05:19:50.058Z,1001.37
2023-02-23T05:20:30.587Z,1001.37
2023-02-23T05:21:12.025Z,1001.41
2023-02-23T05:21:52.548Z,1001.42
2023-02-23T05:22:34.051Z,1001.41
2023-02-23T05:23:16.249Z,1001.36
2023-02-23T05:23:56.785Z,1001.38
2023-02-23T05:24:37.350Z,1001.32
2023-02-23T05:25:17.944Z,1001.35
2023-02-23T05:25:58.441Z,1001.34
2023-02-23T05:26:39.611Z,1001.39
2023-02-23T05:28:52.908Z,1001.35
2023-02-23T05:29:33.416Z,1001.35
2023-02-23T05:30:13.951Z,1001.33
2023-02-23T05:30:54.687Z,1001.35
2023-02-23T05:31:36.160Z,1001.35
2023-02-23T05:32:16.714Z,1001.36
2023-02-23T05:32:58.115Z,1001.36
2023-02-23T05:33:38.607Z,1001.39
2023-02-23T05:34:19.170Z,1001.35
2023-02-23T05:34:59.667Z,1001.39
2023-02-23T05:35:40.258Z,1001.35
2023-02-23T05:36:20.793Z,1001.35
2023-02-23T05:37:01.357Z,1001.37
2023-02-23T05:37:41.909Z,1001.41
2023-02-23T05:38:23.283Z,1001.33
2023-02-23T05:40:36.317Z,1001.35
2023-02-23T05:41:17.052Z,1001.33
2023-02-23T05:41:59.660Z,1001.37
2023-02-23T05:42:40.971Z,1001.35
2023-02-23T05:44:54.049Z,1001.36
2023-02-23T05:45:37.138Z,1001.36
2023-02-23T05:46:19.745Z,1001.36
2023-02-23T05:47:00.145Z,1001.35
2023-02-23T05:48:59.605Z,1001.33
2023-02-23T05:49:40.148Z,1001.38
2023-02-23T05:50:20.812Z,1001.37
2023-02-23T05:51:01.310Z,1001.39
2023-02-23T05:53:31.392Z,1001.38
2023-02-23T05:54:11.925Z,1001.41
2023-02-23T05:54:52.444Z,1001.43
2023-02-23T05:55:32.945Z,1001.39
2023-02-23T05:56:13.472Z,1001.42
2023-02-23T05:56:53.963Z,1001.43
2023-02-23T05:57:34.501Z,1001.42
2023-02-23T05:58:15.014Z,1001.44
2023-02-23T05:58:56.311Z,1001.44
2023-02-23T05:59:36.840Z,1001.41
2023-02-23T06:02:06.301Z,1001.43
2023-02-23T06:02:46.649Z,1001.46
2023-02-23T06:03:27.214Z,1001.47
2023-02-23T06:04:07.767Z,1001.45
2023-02-23T06:06:25.616Z,1001.47
2023-02-23T06:07:06.101Z,1001.43
2023-02-23T06:07:47.578Z,1001.46
2023-02-23T06:08:28.783Z,1001.47
2023-02-23T06:09:09.321Z,1001.47
2023-02-23T06:11:07.283Z,1001.47
2023-02-23T06:11:47.804Z,1001.46
2023-02-23T06:12:28.337Z,1001.5
2023-02-23T06:13:09.514Z,1001.49
2023-02-23T06:15:22.790Z,1001.54
2023-02-23T06:16:03.395Z,1001.54
2023-02-23T06:16:44.087Z,1001.53
2023-02-23T06:17:26.000Z,1001.53
2023-02-23T06:19:23.915Z,1001.52
2023-02-23T06:20:04.526Z,1001.59
2023-02-23T06:20:45.029Z,1001.53
2023-02-23T06:21:25.573Z,1001.54
2023-02-23T06:22:07.162Z,1001.54
2023-02-23T06:22:47.704Z,1001.57
2023-02-23T06:23:28.252Z,1001.55
2023-02-23T06:24:08.851Z,1001.57
2023-02-23T06:24:49.343Z,1001.6
2023-02-23T06:25:29.918Z,1001.57
2023-02-23T06:26:10.458Z,1001.59
2023-02-23T06:26:51.067Z,1001.59
2023-02-23T06:27:31.605Z,1001.61
2023-02-23T06:28:13.005Z,1001.59
2023-02-23T06:28:53.487Z,1001.58
2023-02-23T06:31:07.612Z,1001.61
2023-02-23T06:31:48.149Z,1001.63
2023-02-23T06:32:29.453Z,1001.65
2023-02-23T06:33:10.723Z,1001.66
2023-02-23T06:35:24.487Z,1001.7
2023-02-23T06:36:05.006Z,1001.73
2023-02-23T06:36:45.559Z,1001.71
2023-02-23T06:37:26.063Z,1001.72
2023-02-23T06:38:06.591Z,1001.73
2023-02-23T06:38:47.114Z,1001.74
2023-02-23T06:39:27.647Z,1001.79
2023-02-23T06:41:41.304Z,1001.82
2023-02-23T06:42:25.650Z,1001.79
2023-02-23T06:43:06.175Z,1001.82
2023-02-23T06:43:46.737Z,1001.82
2023-02-23T06:45:59.783Z,1001.82
2023-02-23T06:46:40.334Z,1001.85
2023-02-23T06:47:20.857Z,1001.84
2023-02-23T06:48:01.429Z,1001.83
2023-02-23T06:48:41.942Z,1001.87
2023-02-23T06:49:22.456Z,1001.89
2023-02-23T06:50:02.981Z,1001.87
2023-02-23T06:50:43.506Z,1001.89
2023-02-23T06:51:24.047Z,1001.92
2023-02-23T06:52:04.608Z,1001.94
2023-02-23T06:52:45.161Z,1001.92
2023-02-23T06:53:25.660Z,1001.96
2023-02-23T06:54:06.192Z,1001.94
2023-02-23T06:54:46.723Z,1001.96
2023-02-23T06:55:27.266Z,1001.93
2023-02-23T06:56:08.546Z,1001.93
2023-02-23T06:56:49.139Z,1001.97
2023-02-23T06:57:29.662Z,1001.98
2023-02-23T06:58:10.254Z,1001.98
2023-02-23T06:58:50.789Z,1001.99
2023-02-23T06:59:31.345Z,1001.99
2023-02-23T07:00:11.860Z,1002
2023-02-23T07:00:52.388Z,1001.96
2023-02-23T07:01:32.912Z,1002
2023-02-23T07:02:13.429Z,1001.97
2023-02-23T07:02:53.950Z,1002.01
2023-02-23T07:03:34.525Z,1002.01
2023-02-23T07:04:16.821Z,1001.99
2023-02-23T07:04:55.589Z,1002
2023-02-23T07:05:36.166Z,1002.05
2023-02-23T07:06:16.727Z,1002.02
2023-02-23T07:06:57.247Z,1001.98
2023-02-23T07:07:37.785Z,1002.02
2023-02-23T07:09:35.905Z,1002.04
2023-02-23T07:10:16.459Z,1002.03
2023-02-23T07:10:56.961Z,1002.03
2023-02-23T07:11:37.510Z,1002.05
2023-02-23T07:12:18.080Z,1002.1
2023-02-23T07:12:58.592Z,1002.14
2023-02-23T07:13:39.112Z,1002.06
2023-02-23T07:14:26.273Z,1002.06
2023-02-23T07:15:00.165Z,1002.09
2023-02-23T07:15:41.671Z,1002.1
2023-02-23T07:16:22.299Z,1002.07
2023-02-23T07:17:03.762Z,1002.11
2023-02-23T07:17:44.311Z,1002.11
2023-02-23T07:19:42.806Z,1002.09
2023-02-23T07:20:23.332Z,1002.12
2023-02-23T07:21:03.846Z,1002.13
2023-02-23T07:21:44.368Z,1002.1
2023-02-23T07:22:24.895Z,1002.12
2023-02-23T07:23:05.434Z,1002.11
2023-02-23T07:23:46.015Z,1002.14
2023-02-23T07:24:26.525Z,1002.11
2023-02-23T07:25:07.016Z,1002.16
2023-02-23T07:25:47.566Z,1002.18
2023-02-23T07:26:28.083Z,1002.16
2023-02-23T07:27:08.603Z,1002.17
2023-02-23T07:27:49.121Z,1002.16
2023-02-23T07:28:29.642Z,1002.2
2023-02-23T07:29:10.192Z,1002.24
2023-02-23T07:29:50.753Z,1002.2
2023-02-23T07:30:31.336Z,1002.2
2023-02-23T07:31:11.826Z,1002.24
2023-02-23T07:31:52.365Z,1002.22
2023-02-23T07:32:32.914Z,1002.22
2023-02-23T07:33:13.356Z,1002.23
2023-02-23T07:33:53.870Z,1002.24
2023-02-23T07:34:34.402Z,1002.22
2023-02-23T07:35:14.955Z,1002.19
2023-02-23T07:35:55.458Z,1002.25
2023-02-23T07:36:35.983Z,1002.24
2023-02-23T07:37:16.532Z,1002.25
2023-02-23T07:37:57.077Z,1002.27
2023-02-23T07:38:37.625Z,1002.23
2023-02-23T07:39:18.136Z,1002.27
2023-02-23T07:41:15.791Z,1002.29
2023-02-23T07:41:56.301Z,1002.31
2023-02-23T07:42:36.816Z,1002.29
2023-02-23T07:43:18.074Z,1002.3
2023-02-23T07:43:58.630Z,1002.31
2023-02-23T07:44:39.187Z,1002.29
2023-02-23T07:45:19.709Z,1002.3
2023-02-23T07:46:00.307Z,1002.31
2023-02-23T07:46:40.809Z,1002.33
2023-02-23T07:47:21.318Z,1002.29
2023-02-23T07:48:02.678Z,1002.26
2023-02-23T07:48:43.210Z,1002.3
2023-02-23T07:49:23.758Z,1002.28
2023-02-23T07:50:04.307Z,1002.28
2023-02-23T07:50:44.867Z,1002.28
2023-02-23T07:51:25.340Z,1002.27
2023-02-23T07:52:05.860Z,1002.25
2023-02-23T07:52:47.254Z,1002.26
2023-02-23T07:53:27.811Z,1002.29
2023-02-23T07:54:08.305Z,1002.29
2023-02-23T07:54:48.816Z,1002.3
2023-02-23T07:55:29.360Z,1002.29
2023-02-23T07:57:42.136Z,1002.31
2023-02-23T07:58:22.626Z,1002.32
2023-02-23T07:59:03.122Z,1002.31
2023-02-23T07:59:43.637Z,1002.3
2023-02-23T08:00:24.269Z,1002.29
2023-02-23T08:01:04.832Z,1002.3
2023-02-23T08:01:45.305Z,1002.32
2023-02-23T08:02:25.824Z,1002.34
2023-02-23T08:03:07.303Z,1002.36
2023-02-23T08:03:48.029Z,1002.37
2023-02-23T08:04:28.634Z,1002.4
2023-02-23T08:05:09.997Z,1002.41
2023-02-23T08:05:50.601Z,1002.45
2023-02-23T08:06:31.804Z,1002.45
2023-02-23T08:07:12.344Z,1002.47
2023-02-23T08:07:52.893Z,1002.46
2023-02-23T08:08:33.446Z,1002.48
2023-02-23T08:09:13.963Z,1002.45
2023-02-23T08:09:54.483Z,1002.48
2023-02-23T08:10:34.978Z,1002.52
2023-02-23T08:11:15.522Z,1002.49
2023-02-23T08:11:56.070Z,1002.47
2023-02-23T08:12:36.653Z,1002.46
2023-02-23T08:13:17.208Z,1002.47
2023-02-23T08:13:57.729Z,1002.47
2023-02-23T08:14:38.256Z,1002.44
2023-02-23T08:15:18.773Z,1002.46
2023-02-23T08:15:59.316Z,1002.43
2023-02-23T08:16:39.976Z,1002.45
2023-02-23T08:17:20.364Z,1002.47
2023-02-23T08:18:00.908Z,1002.45
2023-02-23T08:18:41.441Z,1002.44
2023-02-23T08:19:21.927Z,1002.47
2023-02-23T08:20:02.464Z,1002.45
2023-02-23T08:20:43.029Z,1002.45
2023-02-23T08:23:12.853Z,1002.42
2023-02-23T08:23:53.829Z,1002.45
2023-02-23T08:24:35.253Z,1002.51
2023-02-23T08:25:15.753Z,1002.48
2023-02-23T08:27:30.351Z,1002.5
2023-02-23T08:28:12.100Z,1002.52
2023-02-23T08:28:54.366Z,1002.49
2023-02-23T08:29:36.505Z,1002.54
2023-02-23T08:30:17.115Z,1002.48
2023-02-23T08:30:58.406Z,1002.49
2023-02-23T08:31:43.781Z,1002.5
2023-02-23T08:32:25.873Z,1002.49
2023-02-23T08:33:07.846Z,1002.49
2023-02-23T08:33:48.987Z,1002.48
2023-02-23T08:34:30.304Z,1002.5
2023-02-23T08:35:12.076Z,1002.48
2023-02-23T08:35:57.205Z,1002.43
2023-02-23T08:36:40.394Z,1002.45
2023-02-23T08:37:20.958Z,1002.43
2023-02-23T08:38:04.367Z,1002.43
2023-02-23T08:38:47.660Z,1002.38
2023-02-23T08:39:29.065Z,1002.41
2023-02-23T08:40:09.602Z,1002.4
2023-02-23T08:40:56.649Z,1002.39
2023-02-23T08:41:42.605Z,1002.36
2023-02-23T08:42:23.143Z,1002.4
2023-02-23T08:43:08.105Z,1002.38
2023-02-23T08:43:50.462Z,1002.35
2023-02-23T08:44:31.369Z,1002.36
2023-02-23T08:45:15.089Z,1002.4
2023-02-23T08:45:58.316Z,1002.41
2023-02-23T08:46:42.262Z,1002.41
2023-02-23T08:47:23.619Z,1002.39
2023-02-23T08:48:04.362Z,1002.42
2023-02-23T08:48:45.738Z,1002.41
2023-02-23T08:49:26.919Z,1002.4
2023-02-23T08:50:09.583Z,1002.4
2023-02-23T08:50:52.126Z,1002.43
2023-02-23T08:51:35.454Z,1002.43
2023-02-23T08:52:16.508Z,1002.4
2023-02-23T08:54:10.295Z,1002.44
2023-02-23T08:54:50.767Z,1002.43
2023-02-23T08:55:34.792Z,1002.43
2023-02-23T08:56:15.300Z,1002.46
2023-02-23T08:58:13.352Z,1002.42
2023-02-23T08:58:53.903Z,1002.43
2023-02-23T08:59:34.417Z,1002.43
2023-02-23T09:00:14.972Z,1002.45
2023-02-23T09:00:55.520Z,1002.48
2023-02-23T09:02:49.289Z,1002.48
2023-02-23T09:03:30.691Z,1002.48
2023-02-23T09:04:12.063Z,1002.47
2023-02-23T09:04:54.971Z,1002.49
2023-02-23T09:06:53.100Z,1002.48
2023-02-23T09:07:33.684Z,1002.5
2023-02-23T09:08:14.209Z,1002.48
2023-02-23T09:08:54.756Z,1002.47
2023-02-23T09:09:35.371Z,1002.5
2023-02-23T09:10:15.855Z,1002.48
2023-02-23T09:10:56.399Z,1002.49
2023-02-23T09:11:36.923Z,1002.48
2023-02-23T09:12:17.443Z,1002.48
2023-02-23T09:12:57.966Z,1002.49
2023-02-23T09:13:38.500Z,1002.52
2023-02-23T09:14:19.069Z,1002.46
2023-02-23T09:14:59.615Z,1002.49
2023-02-23T09:15:40.191Z,1002.46
2023-02-23T09:16:20.711Z,1002.49
2023-02-23T09:17:01.179Z,1002.43
2023-02-23T09:17:41.688Z,1002.46
2023-02-23T09:19:39.370Z,1002.47
2023-02-23T09:20:19.901Z,1002.44
2023-02-23T09:21:00.458Z,1002.44
2023-02-23T09:21:41.001Z,1002.42
2023-02-23T09:22:21.501Z,1002.44
2023-02-23T09:23:02.057Z,1002.45
2023-02-23T09:23:42.572Z,1002.44
2023-02-23T09:24:23.091Z,1002.43
2023-02-23T09:25:03.745Z,1002.43
2023-02-23T09:25:44.235Z,1002.48
2023-02-23T09:26:24.755Z,1002.46
2023-02-23T09:27:06.138Z,1002.49
2023-02-23T09:27:46.693Z,1002.44
2023-02-23T09:28:27.240Z,1002.46
2023-02-23T09:29:07.766Z,1002.5
2023-02-23T09:29:48.895Z,1002.48
2023-02-23T09:30:29.443Z,1002.49
2023-02-23T09:31:10.100Z,1002.48
2023-02-23T09:31:50.576Z,1002.5
2023-02-23T09:32:31.177Z,1002.49
2023-02-23T09:33:11.608Z,1002.5
2023-02-23T09:35:25.586Z,1002.51
2023-02-23T09:36:08.594Z,1002.52
2023-02-23T09:36:51.600Z,1002.55
2023-02-23T09:37:33.614Z,1002.54
2023-02-23T09:38:15.573Z,1002.5
2023-02-23T09:38:56.092Z,1002.55
2023-02-23T09:40:49.478Z,1002.57
2023-02-23T09:41:30.000Z,1002.54
2023-02-23T09:42:10.546Z,1002.55
2023-02-23T09:42:51.083Z,1002.54
2023-02-23T09:43:31.644Z,1002.56
2023-02-23T09:45:45.360Z,1002.58
2023-02-23T09:46:25.900Z,1002.65
2023-02-23T09:47:08.136Z,1002.61
2023-02-23T09:47:48.680Z,1002.64
2023-02-23T09:50:01.496Z,1002.64