createdAt,value
2022-11-14T00:01:15.431Z,12.07
2022-11-14T00:03:43.415Z,11.77
2022-11-14T00:06:11.406Z,12.53
2022-11-14T00:08:39.331Z,11.27
2022-11-14T00:11:09.576Z,11.90
2022-11-14T00:13:37.571Z,12.03
2022-11-14T00:16:05.807Z,12.43
2022-11-14T00:18:33.740Z,11.23
2022-11-14T00:21:01.685Z,12.30
2022-11-14T00:23:29.628Z,11.83
2022-11-14T00:25:57.761Z,11.47
2022-11-14T00:28:27.159Z,11.93
2022-11-14T00:30:55.198Z,11.20
2022-11-14T00:33:23.136Z,11.67
2022-11-14T00:35:55.714Z,11.10
2022-11-14T00:38:24.738Z,11.17
2022-11-14T00:40:52.672Z,11.80
2022-11-14T00:43:20.698Z,10.63
2022-11-14T00:45:50.812Z,11.43
2022-11-14T00:48:18.869Z,11.63
2022-11-14T00:50:46.856Z,11.13
2022-11-14T00:53:15.092Z,11.37
2022-11-14T00:55:43.757Z,11.53
2022-11-14T00:58:11.735Z,11.37
2022-11-14T01:00:40.184Z,10.90
2022-11-14T01:03:09.505Z,11.27
2022-11-14T01:05:42.437Z,11.00
2022-11-14T01:08:10.556Z,10.93
2022-11-14T01:10:41.155Z,10.53
2022-11-14T01:13:09.540Z,10.33
2022-11-14T01:15:41.100Z,10.57
2022-11-14T01:18:12.280Z,11.50
2022-11-14T01:20:41.396Z,11.67
2022-11-14T01:23:09.953Z,10.70
2022-11-14T01:25:39.753Z,11.33
2022-11-14T01:28:08.712Z,11.27
2022-11-14T01:30:37.008Z,11.20
2022-11-14T01:33:06.047Z,10.70
2022-11-14T01:35:36.819Z,11.93
2022-11-14T01:38:05.838Z,10.80
2022-11-14T01:40:35.205Z,11.27
2022-11-14T01:43:25.730Z,11.60
2022-11-14T01:45:57.351Z,11.20
2022-11-14T01:48:31.999Z,11.27
2022-11-14T01:51:20.846Z,11.87
2022-11-14T01:53:51.934Z,11.93
2022-11-14T01:56:23.705Z,11.93
2022-11-14T01:58:57.434Z,11.10
2022-11-14T02:01:26.269Z,10.87
2022-11-14T02:03:56.849Z,10.57
2022-11-14T02:06:29.725Z,10.63
2022-11-14T02:08:58.931Z,10.80
2022-11-14T02:11:29.867Z,10.83
2022-11-14T02:13:59.060Z,10.93
2022-11-14T02:16:27.397Z,10.73
2022-11-14T02:18:55.333Z,10.83
2022-11-14T02:21:24.743Z,11.00
2022-11-14T02:23:52.788Z,10.53
2022-11-14T02:26:21.817Z,10.67
2022-11-14T02:28:49.975Z,11.07
2022-11-14T02:31:18.139Z,10.77
2022-11-14T02:33:46.349Z,10.80
2022-11-14T02:36:14.328Z,10.53
2022-11-14T02:38:43.818Z,10.70
2022-11-14T02:41:11.932Z,11.57
2022-11-14T02:43:39.799Z,11.00
2022-11-14T02:46:07.703Z,11.23
2022-11-14T02:48:35.867Z,11.03
2022-11-14T02:51:03.878Z,10.87
2022-11-14T02:53:31.787Z,11.60
2022-11-14T02:56:01.409Z,10.90
2022-11-14T02:58:29.749Z,12.57
2022-11-14T03:01:19.662Z,10.67
2022-11-14T03:03:45.791Z,11.00
2022-11-14T03:06:13.694Z,10.90
2022-11-14T03:08:41.654Z,10.77
2022-11-14T03:11:12.121Z,11.50
2022-11-14T03:13:40.043Z,11.73
2022-11-14T03:16:08.665Z,10.73
2022-11-14T03:18:37.359Z,11.43
2022-11-14T03:21:09.247Z,11.40
2022-11-14T03:23:37.702Z,10.80
2022-11-14T03:26:07.580Z,10.50
2022-11-14T03:28:38.223Z,10.97
2022-11-14T03:31:06.897Z,10.73
2022-11-14T03:33:35.280Z,10.93
2022-11-14T03:36:03.547Z,11.40
2022-11-14T03:38:31.741Z,10.70
2022-11-14T03:41:00.481Z,10.60
2022-11-14T03:43:32.254Z,10.60
2022-11-14T03:46:01.972Z,11.07
2022-11-14T03:48:31.061Z,11.07
2022-11-14T03:50:59.301Z,11.37
2022-11-14T03:53:28.290Z,10.50
2022-11-14T03:55:56.543Z,11.20
2022-11-14T03:58:24.468Z,10.77
2022-11-14T04:00:53.099Z,11.60
2022-11-14T04:03:22.496Z,11.10
2022-11-14T04:05:50.848Z,11.30
2022-11-14T04:08:18.960Z,12.20
2022-11-14T04:10:48.790Z,11.03
2022-11-14T04:13:17.343Z,11.33
2022-11-14T04:15:46.123Z,11.50
2022-11-14T04:18:14.200Z,11.33
2022-11-14T04:20:43.468Z,11.90
2022-11-14T04:23:11.363Z,12.20
2022-11-14T04:25:39.326Z,11.93
2022-11-14T04:28:07.295Z,12.23
2022-11-14T04:30:35.349Z,12.20
2022-11-14T04:33:03.260Z,12.77
2022-11-14T04:35:31.132Z,12.37
2022-11-14T04:38:00.403Z,12.03
2022-11-14T04:40:28.256Z,12.77
2022-11-14T04:42:56.185Z,12.70
2022-11-14T04:45:24.177Z,12.67
2022-11-14T04:47:52.156Z,12.00
2022-11-14T04:50:20.434Z,12.90
2022-11-14T04:52:48.423Z,12.50
2022-11-14T04:55:17.809Z,12.70
2022-11-14T04:57:45.795Z,12.70
2022-11-14T05:00:15.031Z,12.37
2022-11-14T05:02:43.541Z,13.50
2022-11-14T05:05:11.479Z,13.63
2022-11-14T05:07:39.384Z,13.47
2022-11-14T05:10:08.411Z,14.10
2022-11-14T05:12:37.664Z,14.50
2022-11-14T05:15:06.333Z,13.40
2022-11-14T05:17:34.269Z,14.60
2022-11-14T05:20:02.223Z,14.37
2022-11-14T05:22:30.144Z,14.40
2022-11-14T05:24:58.033Z,13.80
2022-11-14T05:27:26.109Z,14.47
2022-11-14T05:29:55.699Z,13.83
2022-11-14T05:32:23.611Z,14.07
2022-11-14T05:34:51.498Z,14.00
2022-11-14T05:37:19.475Z,14.33
2022-11-14T05:39:47.406Z,15.50
2022-11-14T05:42:15.321Z,15.67
2022-11-14T05:44:43.245Z,15.40
2022-11-14T05:47:12.622Z,15.27
2022-11-14T05:49:40.540Z,15.83
2022-11-14T05:52:08.413Z,15.77
2022-11-14T05:54:36.620Z,15.80
2022-11-14T05:57:04.838Z,16.10
2022-11-14T05:59:32.938Z,16.33
2022-11-14T06:02:00.877Z,16.20
2022-11-14T06:04:30.223Z,16.50
2022-11-14T06:06:58.131Z,16.23
2022-11-14T06:09:26.145Z,16.33
2022-11-14T06:11:54.215Z,16.47
2022-11-14T06:14:22.299Z,16.27
2022-11-14T06:16:50.348Z,16.43
2022-11-14T06:19:18.312Z,17.50
2022-11-14T06:21:47.639Z,16.63
2022-11-14T06:24:15.640Z,17.43
2022-11-14T06:26:43.609Z,16.70
2022-11-14T06:29:11.960Z,16.50
2022-11-14T06:31:39.886Z,16.60
2022-11-14T06:34:07.800Z,16.67
2022-11-14T06:36:35.719Z,16.70
2022-11-14T06:39:05.143Z,16.20
2022-11-14T06:41:33.053Z,15.63
2022-11-14T06:44:01.015Z,15.77
2022-11-14T06:46:29.086Z,15.93
2022-11-14T06:48:57.012Z,15.90
2022-11-14T06:51:24.905Z,16.17
2022-11-14T06:53:52.765Z,16.30
2022-11-14T06:56:22.011Z,15.80
2022-11-14T06:58:51.457Z,16.67
2022-11-14T07:01:21.158Z,16.57
2022-11-14T07:03:49.621Z,16.53
2022-11-14T07:06:21.346Z,16.47
2022-11-14T07:08:49.563Z,16.13
2022-11-14T07:11:23.739Z,15.93
2022-11-14T07:13:53.774Z,16.47
2022-11-14T07:16:24.889Z,16.67
2022-11-14T07:18:53.115Z,16.50
2022-11-14T07:21:21.000Z,16.40
2022-11-14T07:23:49.348Z,16.27
2022-11-14T07:26:17.247Z,16.60
2022-11-14T07:28:50.830Z,16.00
2022-11-14T07:31:22.543Z,16.97
2022-11-14T07:33:50.446Z,17.00
2022-11-14T07:36:19.138Z,17.37
2022-11-14T07:38:47.369Z,16.63
2022-11-14T07:41:17.038Z,15.47
2022-11-14T07:43:46.039Z,15.63
2022-11-14T07:46:16.369Z,15.30
2022-11-14T07:48:46.721Z,16.07
2022-11-14T07:51:16.729Z,15.23
2022-11-14T07:53:45.026Z,15.60
2022-11-14T07:56:13.722Z,15.10
2022-11-14T07:58:43.177Z,16.00
2022-11-14T08:01:12.823Z,14.10
2022-11-14T08:03:45.376Z,15.07
2022-11-14T08:06:16.926Z,15.13
2022-11-14T08:08:45.152Z,15.13
2022-11-14T08:11:13.097Z,14.93
2022-11-14T08:13:41.046Z,14.43
2022-11-14T08:16:13.631Z,15.00
2022-11-14T08:18:41.944Z,15.40
2022-11-14T08:21:09.896Z,14.37
2022-11-14T08:23:39.400Z,14.33
2022-11-14T08:26:07.439Z,15.73
2022-11-14T08:28:35.450Z,14.27
2022-11-14T08:31:04.573Z,15.03
2022-11-14T08:33:32.924Z,14.57
2022-11-14T08:36:02.562Z,14.70
2022-11-14T08:38:32.359Z,14.60
2022-11-14T08:41:03.007Z,15.10
2022-11-14T08:43:31.346Z,14.17
2022-11-14T08:46:01.846Z,14.20
2022-11-14T08:48:31.428Z,14.37
2022-11-14T08:51:02.946Z,13.87
2022-11-14T08:53:31.085Z,14.40
2022-11-14T08:55:58.973Z,14.33
2022-11-14T08:58:31.516Z,14.70
2022-11-14T09:01:04.057Z,13.50
2022-11-14T09:03:32.404Z,14.53
2022-11-14T09:06:01.123Z,13.90
2022-11-14T09:08:30.001Z,13.63
2022-11-14T09:11:05.384Z,13.57
2022-11-14T09:13:35.850Z,15.27
2022-11-14T09:16:03.949Z,13.57
2022-11-14T09:18:32.595Z,14.73
2022-11-14T09:21:01.936Z,13.97
2022-11-14T09:23:30.512Z,13.57
2022-11-14T09:25:58.841Z,13.00
2022-11-14T09:28:26.823Z,14.00
2022-11-14T09:31:01.671Z,13.83
2022-11-14T09:33:29.994Z,13.67
2022-11-14T09:35:59.223Z,13.47
2022-11-14T09:38:27.707Z,12.83
2022-11-14T09:41:05.330Z,12.73
2022-11-14T09:43:51.235Z,12.60
2022-11-14T09:46:24.680Z,12.30
2022-11-14T09:48:54.813Z,13.30
2022-11-14T09:51:25.335Z,13.23
2022-11-14T09:53:57.644Z,13.23
2022-11-14T09:56:27.388Z,12.83
2022-11-14T09:58:56.707Z,13.53
2022-11-14T10:01:37.731Z,12.77
2022-11-14T10:04:20.564Z,12.23
2022-11-14T10:07:01.128Z,13.30
2022-11-14T10:09:47.419Z,12.93
2022-11-14T10:12:23.035Z,12.57
2022-11-14T10:15:13.832Z,12.33
2022-11-14T10:18:06.523Z,12.20
2022-11-14T10:20:40.607Z,12.40
2022-11-14T10:23:24.784Z,11.67
2022-11-14T10:25:59.172Z,12.50
2022-11-14T10:28:48.168Z,12.93
2022-11-14T10:31:23.498Z,12.77
2022-11-14T10:34:00.143Z,13.03
2022-11-14T10:36:46.817Z,12.50
2022-11-14T10:39:20.359Z,12.00
2022-11-14T10:41:57.942Z,12.43
2022-11-14T10:44:33.762Z,11.93
2022-11-14T10:47:07.537Z,13.43
2022-11-14T10:49:38.683Z,12.83
2022-11-14T10:52:12.573Z,13.37
2022-11-14T10:54:45.275Z,12.43
2022-11-14T10:57:18.570Z,12.77
2022-11-14T10:59:47.465Z,12.60
2022-11-14T11:02:16.251Z,13.20
2022-11-14T11:04:46.300Z,13.33
2022-11-14T11:07:43.915Z,12.80
2022-11-14T11:10:40.101Z,12.53
2022-11-14T11:13:11.978Z,12.27
2022-11-14T11:15:43.777Z,13.10
2022-11-14T11:18:31.910Z,13.20
2022-11-14T11:21:07.155Z,12.40
2022-11-14T11:23:36.273Z,13.50
2022-11-14T11:26:08.950Z,12.43
2022-11-14T11:28:38.247Z,13.30
2022-11-14T11:31:07.742Z,14.33
2022-11-14T11:33:36.818Z,13.37
2022-11-14T11:36:12.366Z,15.53
2022-11-14T11:38:41.761Z,14.43
2022-11-14T11:41:33.432Z,15.13
2022-11-14T11:44:12.830Z,16.20
2022-11-14T11:46:47.998Z,17.53
2022-11-14T11:49:20.235Z,17.23
2022-11-14T11:51:54.157Z,15.90
2022-11-14T11:54:25.952Z,15.13
2022-11-14T11:56:58.405Z,15.40
2022-11-14T11:59:34.459Z,16.53
2022-11-14T12:02:04.832Z,15.80
2022-11-14T12:04:32.907Z,15.83
2022-11-14T12:07:09.932Z,15.17
2022-11-14T12:12:48.507Z,14.87
2022-11-14T12:15:24.755Z,15.07
2022-11-14T12:18:08.198Z,14.20
2022-11-14T12:20:57.482Z,14.10
2022-11-14T12:23:54.440Z,13.67
2022-11-14T12:26:37.831Z,14.07
2022-11-14T12:29:42.479Z,13.90
2022-11-14T12:32:15.445Z,14.63
2022-11-14T12:34:46.597Z,14.30
2022-11-14T12:37:19.729Z,13.60
2022-11-14T12:39:59.823Z,13.23
2022-11-14T12:42:28.084Z,14.40
2022-11-14T12:44:55.996Z,14.20
2022-11-14T12:47:25.845Z,15.00
2022-11-14T12:50:07.334Z,13.80
2022-11-14T12:52:48.512Z,13.73
2022-11-14T12:56:07.911Z,14.17
2022-11-14T12:59:18.200Z,14.27
2022-11-14T13:01:58.736Z,14.23
2022-11-14T13:04:38.510Z,14.60
2022-11-14T13:07:26.713Z,15.03
2022-11-14T13:10:13.768Z,14.83
2022-11-14T13:13:01.060Z,15.50
2022-11-14T13:15:50.447Z,14.33
2022-11-14T13:18:42.061Z,14.43
2022-11-14T13:21:44.976Z,15.17
2022-11-14T13:24:16.121Z,13.70
2022-11-14T13:26:50.306Z,14.40
2022-11-14T13:29:56.131Z,14.63
2022-11-14T13:33:04.124Z,15.73
2022-11-14T13:35:51.637Z,16.17
2022-11-14T13:38:58.950Z,16.80
2022-11-14T13:42:00.363Z,14.60
2022-11-14T13:44:53.425Z,16.53
2022-11-14T13:47:45.681Z,15.77
2022-11-14T13:50:17.179Z,16.03
2022-11-14T13:52:48.691Z,15.43
2022-11-14T13:55:24.295Z,15.87
2022-11-14T13:58:06.223Z,15.63
2022-11-14T14:00:56.586Z,15.03
2022-11-14T14:03:44.156Z,15.00
2022-11-14T14:06:23.546Z,14.20
2022-11-14T14:09:05.313Z,15.70
2022-11-14T14:11:58.764Z,13.93
2022-11-14T14:14:44.133Z,15.17
2022-11-14T14:17:18.387Z,15.37
2022-11-14T14:19:59.440Z,16.07
2022-11-14T14:22:35.891Z,14.93
2022-11-14T14:25:15.684Z,16.53
2022-11-14T14:27:56.856Z,15.17
2022-11-14T14:30:24.953Z,15.00
2022-11-14T14:33:12.478Z,15.87
2022-11-14T14:35:49.794Z,14.70
2022-11-14T14:38:24.709Z,14.20
2022-11-14T14:40:56.421Z,14.23
2022-11-14T14:43:30.213Z,15.67
2022-11-14T14:45:59.279Z,15.20
2022-11-14T14:48:30.027Z,14.90
2022-11-14T14:50:59.786Z,14.93
2022-11-14T14:53:29.862Z,15.20
2022-11-14T14:56:01.724Z,14.37
2022-11-14T14:58:31.410Z,14.57
2022-11-14T15:01:01.389Z,14.80
2022-11-14T15:03:36.912Z,15.03
2022-11-14T15:06:07.605Z,14.90
2022-11-14T15:08:38.538Z,14.57
2022-11-14T15:11:08.719Z,14.53
2022-11-14T15:13:38.623Z,14.80
2022-11-14T15:16:07.878Z,14.90
2022-11-14T15:18:36.437Z,14.27
2022-11-14T15:21:15.296Z,14.33
2022-11-14T15:23:43.504Z,14.90
2022-11-14T15:26:16.897Z,14.60
2022-11-14T15:28:45.544Z,14.23
2022-11-14T15:31:20.044Z,14.73
2022-11-14T15:34:02.165Z,14.53
2022-11-14T15:36:30.163Z,14.57
2022-11-14T15:39:03.531Z,14.80
2022-11-14T15:41:33.741Z,15.23
2022-11-14T15:44:05.490Z,15.27
2022-11-14T15:46:50.496Z,14.90
2022-11-14T15:49:22.438Z,14.43
2022-11-14T15:51:53.565Z,15.47
2022-11-14T15:54:27.874Z,14.40
2022-11-14T15:56:59.474Z,15.88
2022-11-14T15:59:28.852Z,15.40
2022-11-14T16:02:00.294Z,15.67
2022-11-14T16:04:31.970Z,15.57
2022-11-14T16:07:00.135Z,14.67
2022-11-14T16:09:28.327Z,15.50
2022-11-14T16:11:57.576Z,15.67
2022-11-14T16:14:25.559Z,16.40
2022-11-14T16:16:53.518Z,15.50
2022-11-14T16:19:21.919Z,14.77
2022-11-14T16:21:50.091Z,15.00
2022-11-14T16:24:20.281Z,14.93
2022-11-14T16:26:48.860Z,16.43
2022-11-14T16:29:18.213Z,15.93
2022-11-14T16:31:47.312Z,15.10
2022-11-14T16:34:18.944Z,15.60
2022-11-14T16:36:48.522Z,14.93
2022-11-14T16:39:16.560Z,15.77
2022-11-14T16:41:44.476Z,14.40
2022-11-14T16:44:18.661Z,14.90
2022-11-14T16:46:47.033Z,15.63
2022-11-14T16:49:16.436Z,16.10
2022-11-14T16:51:47.687Z,17.40
2022-11-14T16:54:16.996Z,18.23
2022-11-14T16:56:44.881Z,19.33
2022-11-14T16:59:13.110Z,18.87
2022-11-14T17:01:42.962Z,19.57
2022-11-14T17:04:13.152Z,19.47
2022-11-14T17:06:41.074Z,19.57
2022-11-14T17:09:09.308Z,18.97
2022-11-14T17:11:37.336Z,19.47
2022-11-14T17:14:05.246Z,20.43
2022-11-14T17:16:33.285Z,19.97
2022-11-14T17:19:02.883Z,20.33
2022-11-14T17:21:31.366Z,20.50
2022-11-14T17:24:01.452Z,20.97
2022-11-14T17:26:30.142Z,20.67
2022-11-14T17:28:58.426Z,19.87
2022-11-14T17:31:26.388Z,20.70
2022-11-14T17:33:56.646Z,20.33
2022-11-14T17:36:28.415Z,20.60
2022-11-14T17:38:57.681Z,20.00
2022-11-14T17:41:25.725Z,20.80
2022-11-14T17:43:56.505Z,20.30
2022-11-14T17:46:24.750Z,19.70
2022-11-14T17:48:52.924Z,19.27
2022-11-14T17:51:20.885Z,17.57
2022-11-14T17:53:50.566Z,15.97
2022-11-14T17:56:20.829Z,15.17
2022-11-14T17:58:50.902Z,14.80
2022-11-14T18:01:24.164Z,13.77
2022-11-14T18:03:52.255Z,13.50
2022-11-14T18:06:21.807Z,13.47
2022-11-14T18:08:51.282Z,13.90
2022-11-14T18:11:20.595Z,12.23
2022-11-14T18:13:48.624Z,13.83
2022-11-14T18:16:18.776Z,13.87
2022-11-14T18:18:47.339Z,13.77
2022-11-14T18:21:17.624Z,13.43
2022-11-14T18:23:51.454Z,14.23
2022-11-14T18:26:27.551Z,15.10
2022-11-14T18:28:56.405Z,14.07
2022-11-14T18:31:24.526Z,15.60
2022-11-14T18:33:52.652Z,15.90
2022-11-14T18:36:21.726Z,15.77
2022-11-14T18:38:49.769Z,16.87
2022-11-14T18:41:19.408Z,17.13
2022-11-14T18:43:49.339Z,16.50
2022-11-14T18:46:18.991Z,16.50
2022-11-14T18:48:50.276Z,18.47
2022-11-14T18:51:20.626Z,17.87
2022-11-14T18:53:48.901Z,18.13
2022-11-14T18:56:19.424Z,20.27
2022-11-14T18:58:49.008Z,21.10
2022-11-14T19:01:22.102Z,20.90
2022-11-14T19:03:50.249Z,21.93
2022-11-14T19:06:18.792Z,21.90
2022-11-14T19:08:47.063Z,22.63
2022-11-14T19:11:35.538Z,26.03
2022-11-14T19:14:08.195Z,25.77
2022-11-14T19:16:37.500Z,25.23
2022-11-14T19:19:06.782Z,26.83
2022-11-14T19:21:38.870Z,27.23
2022-11-14T19:24:08.040Z,24.93
2022-11-14T19:26:37.501Z,24.20
2022-11-14T19:29:10.678Z,22.87
2022-11-14T19:31:38.864Z,23.63
2022-11-14T19:34:08.359Z,24.13
2022-11-14T19:39:25.737Z,27.53
2022-11-14T19:41:53.816Z,26.80
2022-11-14T19:44:23.203Z,26.73
2022-11-14T19:46:51.340Z,27.70
2022-11-14T19:49:20.922Z,27.80
2022-11-14T19:51:50.135Z,27.20
2022-11-14T19:54:18.651Z,27.07
2022-11-14T19:56:47.081Z,25.60
2022-11-14T19:59:19.067Z,26.70
2022-11-14T20:01:55.666Z,27.00
2022-11-14T20:04:25.482Z,25.93
2022-11-14T20:07:12.877Z,26.70
2022-11-14T20:09:43.406Z,24.43
2022-11-14T20:12:11.523Z,24.83
2022-11-14T20:14:40.049Z,23.87
2022-11-14T20:17:10.943Z,22.13
2022-11-14T20:20:00.488Z,24.53
2022-11-14T20:22:32.288Z,22.43
2022-11-14T20:27:51.525Z,23.80
2022-11-14T20:30:41.336Z,22.00
2022-11-14T20:33:14.807Z,22.50
2022-11-14T20:35:43.273Z,22.80
2022-11-14T20:38:12.996Z,23.23
2022-11-14T20:40:44.554Z,23.27
2022-11-14T20:43:14.546Z,23.10
2022-11-14T20:45:44.123Z,21.83
2022-11-14T20:48:15.539Z,22.87
2022-11-14T20:51:06.502Z,22.90
2022-11-14T20:53:36.173Z,23.30
2022-11-14T20:56:06.245Z,23.10
2022-11-14T20:58:42.932Z,23.27
2022-11-14T21:01:14.227Z,23.33
2022-11-14T21:03:46.415Z,24.07
2022-11-14T21:06:16.677Z,23.03
2022-11-14T21:08:49.421Z,24.00
2022-11-14T21:11:21.019Z,24.63
2022-11-14T21:13:58.637Z,24.70
2022-11-14T21:16:30.778Z,22.77
2022-11-14T21:19:02.557Z,22.67
2022-11-14T21:21:31.900Z,24.10
2022-11-14T21:23:59.935Z,23.27
2022-11-14T21:26:32.702Z,23.87
2022-11-14T21:29:02.564Z,24.33
2022-11-14T21:31:34.966Z,25.40
2022-11-14T21:34:06.444Z,24.93
2022-11-14T21:36:44.877Z,22.00
2022-11-14T21:39:16.813Z,24.20
2022-11-14T21:41:48.180Z,24.10
2022-11-14T21:44:19.040Z,23.67
2022-11-14T21:46:48.630Z,22.57
2022-11-14T21:49:19.364Z,23.23
2022-11-14T21:51:49.340Z,22.20
2022-11-14T21:54:18.924Z,21.87
2022-11-14T21:56:46.819Z,21.10
2022-11-14T21:59:18.761Z,21.83
2022-11-14T22:02:06.150Z,23.27
2022-11-14T22:04:36.504Z,23.53
2022-11-14T22:07:07.965Z,23.07
2022-11-14T22:09:39.874Z,23.13
2022-11-14T22:12:12.204Z,23.50
2022-11-14T22:14:41.441Z,23.30
2022-11-14T22:17:09.564Z,23.13
2022-11-14T22:19:38.932Z,24.43
2022-11-14T22:22:06.854Z,25.67
2022-11-14T22:24:34.747Z,26.17
2022-11-14T22:27:02.947Z,23.97
2022-11-14T22:29:50.915Z,25.30
2022-11-14T22:32:18.781Z,24.83
2022-11-14T22:34:48.109Z,25.50
2022-11-14T22:37:16.261Z,26.27
2022-11-14T22:39:44.226Z,25.83
2022-11-14T22:42:12.116Z,26.67
2022-11-14T22:44:40.046Z,26.90
2022-11-14T22:47:08.319Z,28.73
2022-11-14T22:49:36.623Z,27.87
2022-11-14T22:52:06.460Z,28.20
2022-11-14T22:54:34.519Z,27.97
2022-11-14T22:57:02.474Z,27.23
2022-11-14T22:59:30.694Z,27.23
2022-11-14T23:01:58.667Z,25.90
2022-11-14T23:04:27.210Z,26.00
2022-11-14T23:06:56.510Z,25.17
2022-11-14T23:09:27.151Z,23.57
2022-11-14T23:11:55.062Z,24.93
2022-11-14T23:14:23.378Z,24.53
2022-11-14T23:16:51.461Z,25.00
2022-11-14T23:19:19.521Z,25.57
2022-11-14T23:21:48.028Z,25.80
2022-11-14T23:24:16.216Z,24.13
2022-11-14T23:26:46.088Z,24.87
2022-11-14T23:29:14.997Z,26.37
2022-11-14T23:31:45.518Z,24.53
2022-11-14T23:34:14.128Z,25.73
2022-11-14T23:36:42.320Z,23.17
2022-11-14T23:39:10.789Z,24.90
2022-11-14T23:41:38.962Z,25.27
2022-11-14T23:44:08.307Z,25.73
2022-11-14T23:46:36.257Z,25.70
2022-11-14T23:49:04.187Z,24.43
2022-11-14T23:51:33.215Z,25.43
2022-11-14T23:54:01.565Z,25.33
2022-11-14T23:56:29.488Z,25.07
2022-11-14T23:58:57.642Z,26.80
