createdAt,value
2022-08-10T00:00:51.608Z,2.13
2022-08-10T00:03:18.372Z,2.15
2022-08-10T00:05:53.266Z,3.00
2022-08-10T00:08:25.044Z,2.33
2022-08-10T00:10:56.033Z,2.65
2022-08-10T00:13:26.401Z,3.22
2022-08-10T00:15:55.265Z,2.55
2022-08-10T00:18:34.421Z,1.70
2022-08-10T00:21:03.382Z,1.90
2022-08-10T00:23:32.395Z,1.70
2022-08-10T00:25:59.864Z,1.50
2022-08-10T00:28:26.669Z,1.45
2022-08-10T00:30:55.899Z,1.42
2022-08-10T00:33:22.752Z,1.58
2022-08-10T00:35:52.224Z,1.55
2022-08-10T00:38:21.650Z,1.80
2022-08-10T00:40:48.519Z,1.50
2022-08-10T00:43:15.335Z,1.52
2022-08-10T00:45:59.291Z,1.95
2022-08-10T00:48:28.972Z,1.48
2022-08-10T00:50:58.296Z,1.50
2022-08-10T00:53:26.626Z,1.92
2022-08-10T00:57:09.128Z,1.90
2022-08-10T00:58:43.216Z,1.55
2022-08-10T01:01:22.600Z,1.55
2022-08-10T01:04:58.847Z,1.50
2022-08-10T01:07:02.710Z,1.70
2022-08-10T01:09:32.442Z,1.70
2022-08-10T01:12:39.327Z,1.70
2022-08-10T01:15:13.622Z,1.60
2022-08-10T01:17:51.599Z,1.55
2022-08-10T01:20:27.497Z,1.60
2022-08-10T01:23:18.776Z,1.45
2022-08-10T01:26:11.547Z,1.50
2022-08-10T01:28:42.537Z,1.60
2022-08-10T01:31:14.602Z,1.35
2022-08-10T01:33:58.101Z,1.50
2022-08-10T01:36:40.822Z,1.10
2022-08-10T01:39:08.875Z,1.77
2022-08-10T01:41:46.538Z,1.90
2022-08-10T01:44:19.964Z,1.65
2022-08-10T01:46:53.156Z,1.85
2022-08-10T01:49:25.748Z,1.67
2022-08-10T01:52:00.465Z,1.60
2022-08-10T01:54:30.123Z,1.60
2022-08-10T01:57:01.634Z,1.40
2022-08-10T01:59:35.917Z,1.73
2022-08-10T02:02:10.075Z,1.98
2022-08-10T02:04:40.331Z,1.50
2022-08-10T02:07:09.420Z,1.60
2022-08-10T02:09:42.706Z,1.80
2022-08-10T02:12:13.503Z,1.50
2022-08-10T02:14:44.072Z,1.90
2022-08-10T02:18:00.748Z,1.85
2022-08-10T02:20:06.747Z,1.70
2022-08-10T02:22:46.093Z,1.92
2022-08-10T02:25:42.167Z,1.73
2022-08-10T02:28:04.865Z,1.60
2022-08-10T02:30:33.723Z,2.13
2022-08-10T02:33:02.053Z,1.83
2022-08-10T02:35:33.491Z,1.95
2022-08-10T02:38:23.361Z,1.90
2022-08-10T02:45:01.645Z,2.17
2022-08-10T02:45:19.470Z,2.30
2022-08-10T02:47:24.204Z,2.22
2022-08-10T02:50:07.845Z,1.80
2022-08-10T02:52:45.394Z,2.30
2022-08-10T02:55:33.934Z,2.53
2022-08-10T02:58:17.265Z,2.05
2022-08-10T03:00:49.782Z,2.22
2022-08-10T03:03:21.088Z,2.20
2022-08-10T03:05:58.388Z,1.90
2022-08-10T03:08:30.833Z,2.30
2022-08-10T03:11:01.964Z,2.00
2022-08-10T03:13:30.934Z,2.10
2022-08-10T03:16:00.239Z,2.45
2022-08-10T03:18:30.253Z,2.55
2022-08-10T03:20:58.851Z,2.03
2022-08-10T03:23:27.966Z,2.80
2022-08-10T03:25:59.098Z,2.15
2022-08-10T03:28:29.020Z,2.47
2022-08-10T03:30:57.623Z,1.98
2022-08-10T03:33:28.424Z,2.22
2022-08-10T03:36:43.936Z,2.28
2022-08-10T03:38:44.458Z,2.30
2022-08-10T03:41:16.779Z,2.50
2022-08-10T03:43:48.304Z,2.63
2022-08-10T03:46:19.022Z,2.60
2022-08-10T03:48:49.034Z,2.00
2022-08-10T03:51:21.661Z,2.42
2022-08-10T03:54:03.682Z,2.40
2022-08-10T03:56:34.977Z,2.50
2022-08-10T03:59:02.068Z,2.35
2022-08-10T04:02:41.816Z,2.50
2022-08-10T04:04:24.021Z,2.30
2022-08-10T04:07:01.308Z,2.33
2022-08-10T04:09:55.441Z,2.45
2022-08-10T04:12:17.463Z,2.45
2022-08-10T04:14:51.350Z,2.53
2022-08-10T04:17:57.031Z,2.63
2022-08-10T04:20:19.502Z,2.63
2022-08-10T04:22:50.079Z,2.90
2022-08-10T04:25:20.003Z,2.70
2022-08-10T04:27:50.422Z,2.90
2022-08-10T04:30:17.632Z,2.47
2022-08-10T04:32:52.174Z,2.28
2022-08-10T04:35:20.937Z,2.30
2022-08-10T04:37:49.649Z,2.75
2022-08-10T04:40:25.119Z,2.40
2022-08-10T04:43:01.417Z,2.90
2022-08-10T04:45:50.157Z,2.50
2022-08-10T04:48:42.205Z,2.40
2022-08-10T04:51:06.943Z,2.72
2022-08-10T04:53:34.257Z,2.40
2022-08-10T04:56:31.514Z,2.42
2022-08-10T04:59:00.345Z,2.00
2022-08-10T05:02:21.433Z,2.03
2022-08-10T05:04:37.341Z,2.35
2022-08-10T05:07:01.656Z,2.40
2022-08-10T05:09:30.859Z,2.33
2022-08-10T05:11:59.909Z,2.30
2022-08-10T05:14:29.100Z,2.58
2022-08-10T05:16:55.806Z,2.50
2022-08-10T05:20:04.499Z,2.50
2022-08-10T05:22:12.975Z,2.25
2022-08-10T05:24:41.964Z,2.70
2022-08-10T05:27:10.893Z,2.42
2022-08-10T05:29:42.324Z,2.30
2022-08-10T05:32:10.692Z,2.75
2022-08-10T05:34:37.459Z,2.60
2022-08-10T05:37:05.849Z,2.85
2022-08-10T05:39:55.412Z,2.13
2022-08-10T05:42:27.047Z,2.50
2022-08-10T05:44:54.071Z,2.65
2022-08-10T05:47:23.442Z,2.42
2022-08-10T05:49:52.735Z,2.55
2022-08-10T05:52:22.711Z,2.47
2022-08-10T05:54:50.265Z,2.53
2022-08-10T05:57:19.598Z,2.33
2022-08-10T06:00:32.782Z,2.53
2022-08-10T06:02:56.038Z,2.30
2022-08-10T06:05:30.346Z,1.95
2022-08-10T06:08:00.389Z,2.20
2022-08-10T06:10:32.285Z,2.53
2022-08-10T06:13:30.313Z,1.90
2022-08-10T06:16:05.465Z,1.97
2022-08-10T06:18:32.821Z,2.10
2022-08-10T06:21:01.646Z,1.75
2022-08-10T06:23:34.759Z,1.70
2022-08-10T06:26:11.332Z,2.10
2022-08-10T06:29:04.367Z,2.30
2022-08-10T06:31:48.113Z,2.20
2022-08-10T06:34:19.191Z,2.05
2022-08-10T06:36:49.145Z,1.63
2022-08-10T06:39:37.611Z,1.58
2022-08-10T06:42:19.972Z,2.15
2022-08-10T06:45:00.544Z,1.90
2022-08-10T06:47:33.614Z,2.08
2022-08-10T06:50:08.883Z,2.67
2022-08-10T06:52:40.047Z,3.10
2022-08-10T06:55:12.429Z,2.92
2022-08-10T06:57:59.374Z,2.70
2022-08-10T07:00:33.926Z,2.55
2022-08-10T07:03:08.577Z,2.70
2022-08-10T07:05:40.580Z,1.80
2022-08-10T07:08:10.923Z,1.30
2022-08-10T07:10:41.064Z,1.40
2022-08-10T07:13:15.094Z,1.17
2022-08-10T07:15:59.797Z,1.58
2022-08-10T07:18:30.738Z,1.40
2022-08-10T07:21:02.163Z,2.35
2022-08-10T07:23:57.083Z,2.67
2022-08-10T07:26:20.980Z,1.20
2022-08-10T07:28:51.719Z,1.27
2022-08-10T07:31:36.147Z,1.20
2022-08-10T07:34:11.678Z,1.30
2022-08-10T07:36:46.113Z,1.10
2022-08-10T07:39:14.338Z,3.78
2022-08-10T07:41:42.878Z,5.40
2022-08-10T07:44:13.662Z,3.22
2022-08-10T07:46:49.067Z,1.50
2022-08-10T07:49:27.751Z,1.33
2022-08-10T07:51:57.189Z,1.38
2022-08-10T07:54:26.521Z,1.00
2022-08-10T07:56:59.640Z,1.20
2022-08-10T07:59:35.383Z,1.10
2022-08-10T08:02:05.089Z,1.00
2022-08-10T08:04:34.030Z,1.30
2022-08-10T08:07:04.331Z,1.80
2022-08-10T08:09:33.284Z,1.98
2022-08-10T08:12:03.912Z,1.13
2022-08-10T08:14:32.658Z,1.10
2022-08-10T08:17:04.243Z,1.67
2022-08-10T08:19:37.256Z,1.63
2022-08-10T08:24:08.955Z,1.20
2022-08-10T08:24:59.311Z,1.23
2022-08-10T08:27:31.269Z,1.00
2022-08-10T08:29:59.691Z,0.82
2022-08-10T08:32:30.131Z,1.05
2022-08-10T08:35:11.794Z,1.00
2022-08-10T08:38:31.759Z,1.40
2022-08-10T08:40:36.818Z,1.23
2022-08-10T08:43:43.705Z,0.90
2022-08-10T08:46:21.759Z,1.15
2022-08-10T08:50:07.418Z,0.80
2022-08-10T08:52:18.187Z,1.20
2022-08-10T08:55:02.863Z,1.00
2022-08-10T08:57:50.453Z,0.90
2022-08-10T09:00:45.378Z,0.88
2022-08-10T09:03:48.548Z,1.20
2022-08-10T09:06:39.622Z,0.90
2022-08-10T09:09:34.799Z,1.13
2022-08-10T09:12:17.586Z,1.33
2022-08-10T09:14:50.325Z,1.00
2022-08-10T09:17:54.591Z,1.10
2022-08-10T09:20:46.495Z,0.80
2022-08-10T09:24:04.038Z,1.00
2022-08-10T09:26:22.144Z,1.05
2022-08-10T09:29:12.394Z,1.10
2022-08-10T09:31:55.770Z,1.00
2022-08-10T09:36:26.998Z,1.08
2022-08-10T09:38:17.246Z,1.10
2022-08-10T09:41:06.309Z,1.10
2022-08-10T09:46:39.901Z,0.90
2022-08-10T09:49:17.251Z,1.20
2022-08-10T09:52:11.931Z,1.10
2022-08-10T09:55:09.386Z,1.00
2022-08-10T09:58:08.760Z,0.90
2022-08-10T10:00:40.412Z,0.95
2022-08-10T10:03:33.571Z,1.00
2022-08-10T10:06:38.544Z,1.05
2022-08-10T10:09:33.352Z,0.80
2022-08-10T10:12:05.250Z,1.42
2022-08-10T10:15:25.213Z,1.17
2022-08-10T10:18:10.129Z,1.50
2022-08-10T10:20:55.545Z,3.80
2022-08-10T10:24:20.350Z,1.83
2022-08-10T10:26:47.074Z,5.70
2022-08-10T10:29:58.359Z,2.00
2022-08-10T10:35:31.877Z,1.27
2022-08-10T10:38:03.656Z,0.80
2022-08-10T10:41:13.657Z,1.08
2022-08-10T10:43:40.381Z,3.00
2022-08-10T10:46:16.304Z,3.58
2022-08-10T10:49:11.915Z,2.70
2022-08-10T10:51:50.636Z,1.13
2022-08-10T10:54:53.840Z,1.27
2022-08-10T10:57:58.838Z,0.95
2022-08-10T11:00:26.155Z,1.20
2022-08-10T11:03:15.399Z,1.20
2022-08-10T11:05:48.042Z,0.65
2022-08-10T11:08:36.829Z,0.80
2022-08-10T11:12:00.225Z,1.00
2022-08-10T11:14:29.654Z,0.77
2022-08-10T11:17:13.292Z,0.93
2022-08-10T11:20:00.431Z,1.08
2022-08-10T11:22:51.359Z,0.90
2022-08-10T11:25:34.554Z,0.80
2022-08-10T11:28:20.399Z,0.90
2022-08-10T11:30:56.381Z,1.00
2022-08-10T11:33:46.691Z,0.90
2022-08-10T11:36:34.688Z,0.80
2022-08-10T11:39:26.069Z,1.00
2022-08-10T11:42:09.929Z,1.10
2022-08-10T11:44:57.711Z,1.08
2022-08-10T11:47:38.936Z,0.80
2022-08-10T11:50:16.369Z,0.88
2022-08-10T11:52:49.278Z,0.70
2022-08-10T11:55:33.580Z,1.10
2022-08-10T11:58:25.208Z,0.80
2022-08-10T12:00:55.871Z,0.82
2022-08-10T12:03:29.299Z,0.85
2022-08-10T12:06:04.360Z,1.10
2022-08-10T12:10:05.551Z,1.00
2022-08-10T12:11:26.386Z,1.05
2022-08-10T12:14:22.761Z,1.20
2022-08-10T12:17:00.699Z,0.80
2022-08-10T12:20:01.136Z,0.95
2022-08-10T12:22:55.091Z,0.98
2022-08-10T12:25:56.296Z,0.80
2022-08-10T12:28:49.329Z,1.02
2022-08-10T12:31:38.420Z,1.15
2022-08-10T12:34:42.038Z,0.75
2022-08-10T12:37:24.332Z,1.20
2022-08-10T12:40:35.163Z,0.80
2022-08-10T12:44:04.959Z,1.00
2022-08-10T12:46:59.301Z,0.93
2022-08-10T12:50:29.254Z,0.60
2022-08-10T12:52:44.361Z,0.90
2022-08-10T12:55:12.208Z,1.00
2022-08-10T12:57:40.325Z,0.77
2022-08-10T13:00:17.265Z,0.93
2022-08-10T13:02:48.842Z,0.88
2022-08-10T13:05:20.026Z,0.80
2022-08-10T13:08:25.361Z,0.88
2022-08-10T13:10:48.665Z,0.73
2022-08-10T13:13:19.659Z,1.00
2022-08-10T13:15:51.219Z,1.23
2022-08-10T13:18:37.893Z,0.73
2022-08-10T13:21:20.023Z,0.85
2022-08-10T13:24:04.168Z,1.10
2022-08-10T13:26:37.323Z,0.95
2022-08-10T13:29:12.956Z,0.85
2022-08-10T13:32:09.300Z,0.80
2022-08-10T13:34:43.767Z,1.30
2022-08-10T13:37:22.561Z,0.90
2022-08-10T13:39:59.176Z,1.00
2022-08-10T13:42:33.421Z,0.80
2022-08-10T13:45:09.155Z,1.10
2022-08-10T13:47:48.947Z,0.98
2022-08-10T13:50:34.617Z,1.03
2022-08-10T13:53:09.958Z,0.88
2022-08-10T13:55:54.568Z,0.90
2022-08-10T13:58:36.020Z,0.73
2022-08-10T14:01:15.278Z,1.08
2022-08-10T14:03:44.399Z,1.20
2022-08-10T14:06:16.241Z,0.95
2022-08-10T14:08:53.130Z,0.98
2022-08-10T14:11:21.927Z,0.90
2022-08-10T14:13:58.879Z,0.77
2022-08-10T14:16:26.054Z,0.80
2022-08-10T14:18:56.524Z,0.63
2022-08-10T14:21:23.517Z,0.80
2022-08-10T14:23:54.024Z,0.65
2022-08-10T14:26:30.970Z,0.75
2022-08-10T14:29:05.521Z,0.90
2022-08-10T14:31:37.101Z,0.90
2022-08-10T14:36:37.027Z,1.08
2022-08-10T14:39:05.070Z,0.68
2022-08-10T14:42:02.678Z,0.60
2022-08-10T14:44:22.602Z,0.90
2022-08-10T14:46:55.909Z,1.02
2022-08-10T14:49:27.342Z,0.75
2022-08-10T14:52:01.236Z,1.00
2022-08-10T14:54:32.213Z,1.02
2022-08-10T14:57:11.534Z,1.00
2022-08-10T15:00:24.835Z,0.90
2022-08-10T15:02:39.950Z,1.08
2022-08-10T15:05:18.007Z,0.98
2022-08-10T15:07:59.311Z,1.20
2022-08-10T15:10:27.166Z,1.00
2022-08-10T15:12:58.709Z,1.10
2022-08-10T15:15:28.865Z,0.90
2022-08-10T15:17:59.741Z,1.30
2022-08-10T15:20:33.736Z,1.17
2022-08-10T15:23:06.004Z,0.63
2022-08-10T15:25:57.619Z,1.52
2022-08-10T15:28:33.272Z,1.10
2022-08-10T15:31:18.229Z,0.93
2022-08-10T15:34:10.279Z,1.73
2022-08-10T15:37:47.127Z,0.90
2022-08-10T15:40:27.932Z,1.20
2022-08-10T15:42:53.760Z,0.90
2022-08-10T15:45:20.872Z,1.00
2022-08-10T15:48:03.561Z,1.17
2022-08-10T15:50:40.176Z,1.02
2022-08-10T15:53:27.862Z,1.85
2022-08-10T15:56:02.609Z,1.70
2022-08-10T15:58:39.687Z,1.10
2022-08-10T16:02:13.290Z,0.98
2022-08-10T16:04:08.253Z,1.05
2022-08-10T16:06:44.508Z,0.80
2022-08-10T16:10:26.306Z,0.80
2022-08-10T16:12:14.813Z,0.82
2022-08-10T16:14:45.920Z,1.20
2022-08-10T16:17:16.480Z,1.30
2022-08-10T16:19:55.038Z,0.80
2022-08-10T16:22:36.496Z,1.00
2022-08-10T16:25:12.158Z,1.02
2022-08-10T16:27:41.111Z,1.00
2022-08-10T16:30:15.322Z,0.93
2022-08-10T16:32:43.293Z,0.90
2022-08-10T16:35:22.185Z,0.80
2022-08-10T16:37:58.079Z,1.00
2022-08-10T16:40:28.961Z,0.85
2022-08-10T16:42:59.749Z,0.90
2022-08-10T16:45:45.696Z,1.02
2022-08-10T16:48:49.150Z,0.70
2022-08-10T16:51:09.893Z,0.80
2022-08-10T16:53:47.669Z,1.05
2022-08-10T16:56:16.131Z,0.90
2022-08-10T16:58:51.803Z,1.02
2022-08-10T17:01:24.679Z,1.08
2022-08-10T17:04:05.555Z,0.93
2022-08-10T17:06:40.788Z,0.98
2022-08-10T17:09:18.644Z,0.77
2022-08-10T17:11:49.076Z,0.80
2022-08-10T17:14:16.326Z,1.00
2022-08-10T17:16:50.816Z,0.80
2022-08-10T17:19:22.686Z,1.00
2022-08-10T17:21:58.172Z,0.70
2022-08-10T17:24:37.631Z,0.80
2022-08-10T17:28:04.448Z,1.00
2022-08-10T17:30:04.391Z,0.95
2022-08-10T17:33:01.117Z,1.08
2022-08-10T17:35:32.280Z,1.00
2022-08-10T17:41:07.077Z,1.00
2022-08-10T17:43:58.546Z,0.80
2022-08-10T17:46:30.269Z,1.02
2022-08-10T17:48:57.438Z,0.90
2022-08-10T17:51:30.096Z,0.93
2022-08-10T17:53:59.635Z,1.10
2022-08-10T17:56:31.588Z,0.88
2022-08-10T17:59:02.500Z,0.85
2022-08-10T18:01:40.557Z,0.88
2022-08-10T18:04:23.759Z,0.77
2022-08-10T18:06:57.351Z,1.02
2022-08-10T18:09:34.272Z,0.80
2022-08-10T18:12:10.147Z,0.80
2022-08-10T18:14:45.416Z,1.05
2022-08-10T18:17:16.755Z,0.90
2022-08-10T18:22:16.183Z,1.00
2022-08-10T18:24:44.593Z,1.20
2022-08-10T18:27:14.563Z,1.13
2022-08-10T18:29:44.658Z,1.10
2022-08-10T18:32:12.256Z,1.00
2022-08-10T18:34:42.582Z,1.40
2022-08-10T18:37:19.543Z,1.23
2022-08-10T18:39:49.007Z,1.42
2022-08-10T18:42:32.911Z,1.40
2022-08-10T18:45:09.020Z,1.20
2022-08-10T18:47:56.029Z,1.00
2022-08-10T18:50:43.309Z,1.20
2022-08-10T18:53:37.895Z,1.20
2022-08-10T18:56:46.064Z,1.20
2022-08-10T18:59:12.828Z,0.90
2022-08-10T19:02:13.493Z,1.02
2022-08-10T19:05:03.329Z,1.20
2022-08-10T19:08:04.560Z,1.30
2022-08-10T19:10:42.747Z,1.60
2022-08-10T19:13:40.029Z,1.38
2022-08-10T19:16:24.015Z,1.27
2022-08-10T19:19:07.331Z,1.42
2022-08-10T19:22:08.781Z,1.50
2022-08-10T19:24:46.369Z,1.23
2022-08-10T19:27:28.245Z,1.20
2022-08-10T19:30:18.867Z,1.60
2022-08-10T19:32:51.341Z,1.30
2022-08-10T19:36:03.508Z,1.20
2022-08-10T19:38:43.929Z,1.13
2022-08-10T19:41:30.952Z,1.27
2022-08-10T19:44:02.707Z,1.13
2022-08-10T19:46:44.549Z,1.13
2022-08-10T19:49:29.991Z,1.20
2022-08-10T19:51:58.899Z,1.33
2022-08-10T19:55:15.130Z,0.88
2022-08-10T19:57:53.932Z,1.20
2022-08-10T20:00:26.977Z,1.38
2022-08-10T20:03:19.943Z,1.52
2022-08-10T20:06:14.555Z,1.30
2022-08-10T20:09:01.311Z,1.27
2022-08-10T20:11:59.206Z,1.27
2022-08-10T20:14:31.298Z,1.20
2022-08-10T20:17:05.256Z,1.48
2022-08-10T20:20:01.188Z,1.30
2022-08-10T20:22:35.203Z,1.40
2022-08-10T20:25:26.465Z,1.23
2022-08-10T20:28:18.484Z,0.93
2022-08-10T20:33:30.344Z,1.10
2022-08-10T20:36:05.936Z,1.30
2022-08-10T20:38:50.369Z,1.55
2022-08-10T20:41:46.323Z,0.95
2022-08-10T20:44:31.426Z,1.20
2022-08-10T20:47:05.509Z,1.60
2022-08-10T20:49:54.937Z,1.35
2022-08-10T20:52:25.314Z,1.40
2022-08-10T20:55:01.540Z,1.50
2022-08-10T20:57:54.243Z,1.50
2022-08-10T21:00:54.099Z,1.42
2022-08-10T21:03:43.651Z,1.55
2022-08-10T21:06:41.450Z,1.48
2022-08-10T21:09:24.440Z,1.25
2022-08-10T21:15:04.412Z,1.30
2022-08-10T21:17:51.497Z,1.50
2022-08-10T21:21:12.374Z,1.70
2022-08-10T21:23:56.967Z,1.70
2022-08-10T21:26:39.030Z,1.77
2022-08-10T21:32:32.835Z,1.40
2022-08-10T21:35:20.330Z,1.65
2022-08-10T21:38:54.631Z,1.55
2022-08-10T21:42:01.153Z,1.35
2022-08-10T21:45:08.099Z,1.40
2022-08-10T21:48:31.778Z,1.50
2022-08-10T21:51:24.369Z,1.85
2022-08-10T21:54:47.228Z,1.60
2022-08-10T21:57:43.092Z,1.80
2022-08-10T22:00:32.278Z,1.60
2022-08-10T22:03:21.320Z,1.90
2022-08-10T22:06:11.223Z,1.40
2022-08-10T22:09:01.694Z,1.65
2022-08-10T22:11:50.735Z,1.60
2022-08-10T22:14:51.923Z,1.75
2022-08-10T22:18:01.122Z,1.90
2022-08-10T22:20:53.026Z,1.98
2022-08-10T22:23:40.985Z,1.88
2022-08-10T22:27:08.206Z,1.98
2022-08-10T22:30:22.568Z,1.88
2022-08-10T22:33:54.018Z,1.55
2022-08-10T22:37:07.880Z,1.48
2022-08-10T22:40:10.216Z,1.85
2022-08-10T22:43:10.848Z,1.65
2022-08-10T22:46:06.166Z,1.70
2022-08-10T22:49:02.338Z,2.08
2022-08-10T22:51:54.576Z,1.70
2022-08-10T22:54:56.422Z,1.95
2022-08-10T22:57:43.011Z,1.55
2022-08-10T23:00:19.037Z,1.77
2022-08-10T23:03:10.617Z,1.77
2022-08-10T23:05:44.204Z,1.58
2022-08-10T23:08:30.180Z,1.70
2022-08-10T23:11:06.384Z,1.80
2022-08-10T23:13:40.526Z,1.42
2022-08-10T23:16:37.024Z,1.90
2022-08-10T23:19:22.276Z,1.60
2022-08-10T23:22:11.100Z,1.63
2022-08-10T23:24:50.741Z,1.42
2022-08-10T23:27:38.949Z,1.50
2022-08-10T23:30:17.458Z,1.92
2022-08-10T23:32:59.097Z,1.92
2022-08-10T23:36:05.614Z,1.50
2022-08-10T23:38:25.977Z,1.95
2022-08-10T23:41:00.949Z,1.70
2022-08-10T23:44:02.448Z,1.70
2022-08-10T23:46:24.789Z,1.70
2022-08-10T23:49:00.654Z,1.65
2022-08-10T23:51:38.688Z,1.83
2022-08-10T23:54:22.441Z,1.70
2022-08-10T23:56:54.257Z,1.70
2022-08-10T23:59:23.603Z,1.77
