createdAt,value
2017-11-24T00:02:28.530Z,2.27
2017-11-24T00:04:57.693Z,2.30
2017-11-24T00:07:26.345Z,2.30
2017-11-24T00:09:54.761Z,2.47
2017-11-24T00:12:24.062Z,1.90
2017-11-24T00:14:52.441Z,2.53
2017-11-24T00:17:20.926Z,2.60
2017-11-24T00:19:49.330Z,2.20
2017-11-24T00:22:18.568Z,2.50
2017-11-24T00:24:46.988Z,2.40
2017-11-24T00:27:15.549Z,1.90
2017-11-24T00:29:44.294Z,2.10
2017-11-24T00:32:13.521Z,2.00
2017-11-24T00:34:41.895Z,1.43
2017-11-24T00:37:10.277Z,2.00
2017-11-24T00:39:38.828Z,2.10
2017-11-24T00:42:08.015Z,2.40
2017-11-24T00:44:37.191Z,1.80
2017-11-24T00:47:05.659Z,2.63
2017-11-24T00:49:34.137Z,2.70
2017-11-24T00:52:03.305Z,2.97
2017-11-24T00:54:32.551Z,2.93
2017-11-24T00:57:00.963Z,2.50
2017-11-24T00:59:30.160Z,2.40
2017-11-24T01:01:59.655Z,2.23
2017-11-24T01:04:28.825Z,2.60
2017-11-24T01:06:57.220Z,2.50
2017-11-24T01:09:25.630Z,2.43
2017-11-24T01:11:54.001Z,2.77
2017-11-24T01:14:23.226Z,2.30
2017-11-24T01:16:51.630Z,3.07
2017-11-24T01:19:20.774Z,2.57
2017-11-24T01:21:50.818Z,2.90
2017-11-24T01:24:19.427Z,3.50
2017-11-24T01:26:47.805Z,2.83
2017-11-24T01:29:16.210Z,2.40
2017-11-24T01:31:44.663Z,2.37
2017-11-24T01:34:13.070Z,2.50
2017-11-24T01:36:41.483Z,2.47
2017-11-24T01:39:10.315Z,2.70
2017-11-24T01:41:38.689Z,2.97
2017-11-24T01:44:07.873Z,3.13
2017-11-24T01:46:36.794Z,4.23
2017-11-24T01:49:05.925Z,3.60
2017-11-24T01:51:34.305Z,2.63
2017-11-24T01:54:02.735Z,2.60
2017-11-24T01:56:31.709Z,3.10
2017-11-24T01:59:00.107Z,3.07
2017-11-24T02:01:28.859Z,2.70
2017-11-24T02:03:58.026Z,2.67
2017-11-24T02:06:26.409Z,3.10
2017-11-24T02:08:54.990Z,2.77
2017-11-24T02:11:23.376Z,3.30
2017-11-24T02:13:51.771Z,3.20
2017-11-24T02:16:20.196Z,2.80
2017-11-24T02:18:48.573Z,2.83
2017-11-24T02:21:16.970Z,3.30
2017-11-24T02:23:45.414Z,2.77
2017-11-24T02:26:14.026Z,3.67
2017-11-24T02:28:43.218Z,3.20
2017-11-24T02:31:11.833Z,3.17
2017-11-24T02:33:40.215Z,3.57
2017-11-24T02:36:08.683Z,4.30
2017-11-24T02:38:37.094Z,3.53
2017-11-24T02:41:06.284Z,2.93
2017-11-24T02:43:34.705Z,3.13
2017-11-24T02:46:03.112Z,3.23
2017-11-24T02:48:32.267Z,3.20
2017-11-24T02:51:00.631Z,3.57
2017-11-24T02:53:29.436Z,3.40
2017-11-24T02:55:57.813Z,3.73
2017-11-24T02:58:27.082Z,3.47
2017-11-24T03:00:55.513Z,3.13
2017-11-24T03:03:23.906Z,3.70
2017-11-24T03:05:52.305Z,2.50
2017-11-24T03:08:21.651Z,2.87
2017-11-24T03:10:50.828Z,3.10
2017-11-24T03:13:19.265Z,2.80
2017-11-24T03:15:47.962Z,2.30
2017-11-24T03:18:16.689Z,3.13
2017-11-24T03:20:45.099Z,2.40
2017-11-24T03:23:14.374Z,3.10
2017-11-24T03:25:42.795Z,2.47
2017-11-24T03:28:11.194Z,3.33
2017-11-24T03:30:39.899Z,2.33
2017-11-24T03:33:08.575Z,3.17
2017-11-24T03:35:36.975Z,2.43
2017-11-24T03:38:05.858Z,2.70
2017-11-24T03:40:34.276Z,2.67
2017-11-24T03:43:02.681Z,2.80
2017-11-24T03:45:31.107Z,2.33
2017-11-24T03:47:59.513Z,2.33
2017-11-24T03:50:27.889Z,3.10
2017-11-24T03:52:57.155Z,3.23
2017-11-24T03:55:25.541Z,2.40
2017-11-24T03:57:53.917Z,2.40
2017-11-24T04:00:23.661Z,2.60
2017-11-24T04:02:52.109Z,2.40
2017-11-24T04:05:20.489Z,3.50
2017-11-24T04:07:48.936Z,2.53
2017-11-24T04:10:17.316Z,2.30
2017-11-24T04:12:45.726Z,2.30
2017-11-24T04:15:14.923Z,2.73
2017-11-24T04:17:43.300Z,2.30
2017-11-24T04:20:11.683Z,2.33
2017-11-24T04:22:41.425Z,2.40
2017-11-24T04:25:09.828Z,2.63
2017-11-24T04:27:39.025Z,2.93
2017-11-24T04:30:08.224Z,2.07
2017-11-24T04:32:37.502Z,2.43
2017-11-24T04:35:05.950Z,2.80
2017-11-24T04:37:34.393Z,2.13
2017-11-24T04:40:02.844Z,2.50
2017-11-24T04:42:32.030Z,2.50
2017-11-24T04:45:00.606Z,2.97
2017-11-24T04:47:29.368Z,2.50
2017-11-24T04:49:57.856Z,2.80
2017-11-24T04:52:26.274Z,3.00
2017-11-24T04:54:54.693Z,3.30
2017-11-24T04:57:23.133Z,2.90
2017-11-24T04:59:51.558Z,3.30
2017-11-24T05:02:19.975Z,2.50
2017-11-24T05:04:48.380Z,2.30
2017-11-24T05:07:17.720Z,2.27
2017-11-24T05:09:46.121Z,2.70
2017-11-24T05:12:14.540Z,3.13
2017-11-24T05:14:43.736Z,2.70
2017-11-24T05:17:13.548Z,2.40
2017-11-24T05:19:43.594Z,6.00
2017-11-24T05:22:12.017Z,3.80
2017-11-24T05:24:40.425Z,2.43
2017-11-24T05:27:08.835Z,3.37
2017-11-24T05:29:37.769Z,3.33
2017-11-24T05:32:06.148Z,2.80
2017-11-24T05:34:34.619Z,2.23
2017-11-24T05:37:03.408Z,2.93
2017-11-24T05:39:31.828Z,2.90
2017-11-24T05:42:00.201Z,3.10
2017-11-24T05:44:28.636Z,3.53
2017-11-24T05:46:57.066Z,2.80
2017-11-24T05:49:25.479Z,3.80
2017-11-24T05:51:55.123Z,3.17
2017-11-24T05:54:24.218Z,2.60
2017-11-24T05:56:52.630Z,3.17
2017-11-24T05:59:21.044Z,3.07
2017-11-24T06:01:49.450Z,3.07
2017-11-24T06:04:19.318Z,3.20
2017-11-24T06:06:48.141Z,2.97
2017-11-24T06:09:16.541Z,3.03
2017-11-24T06:11:44.942Z,3.70
2017-11-24T06:14:13.550Z,3.40
2017-11-24T06:16:42.710Z,2.90
2017-11-24T06:19:11.077Z,2.90
2017-11-24T06:21:40.248Z,3.43
2017-11-24T06:24:09.454Z,3.73
2017-11-24T06:26:38.543Z,4.73
2017-11-24T06:29:06.949Z,3.80
2017-11-24T06:31:36.096Z,3.30
2017-11-24T06:34:05.395Z,2.80
2017-11-24T06:36:33.888Z,3.20
2017-11-24T06:39:03.054Z,3.23
2017-11-24T06:41:32.171Z,3.47
2017-11-24T06:44:00.590Z,3.83
2017-11-24T06:46:28.968Z,4.00
2017-11-24T06:48:57.401Z,2.93
2017-11-24T06:51:26.069Z,5.00
2017-11-24T06:53:54.571Z,4.40
2017-11-24T06:56:22.958Z,3.87
2017-11-24T06:58:51.523Z,8.27
2017-11-24T07:01:20.582Z,12.37
2017-11-24T07:03:48.990Z,8.73
2017-11-24T07:06:18.967Z,5.90
2017-11-24T07:08:47.385Z,4.00
2017-11-24T07:11:15.770Z,4.13
2017-11-24T07:13:44.243Z,4.10
2017-11-24T07:16:14.296Z,4.10
2017-11-24T07:18:42.804Z,4.23
2017-11-24T07:21:11.310Z,4.40
2017-11-24T07:23:40.566Z,4.23
2017-11-24T07:26:08.967Z,4.10
2017-11-24T07:28:38.139Z,4.13
2017-11-24T07:31:07.185Z,4.83
2017-11-24T07:33:35.610Z,5.50
2017-11-24T07:36:04.022Z,4.97
2017-11-24T07:38:32.419Z,5.50
2017-11-24T07:41:00.817Z,5.10
2017-11-24T07:43:29.383Z,5.10
2017-11-24T07:45:58.535Z,5.17
2017-11-24T07:48:26.958Z,4.40
2017-11-24T07:50:56.083Z,4.37
2017-11-24T07:53:24.489Z,3.87
2017-11-24T07:55:52.875Z,3.10
2017-11-24T07:58:21.401Z,3.33
2017-11-24T08:00:49.845Z,3.30
2017-11-24T08:03:18.241Z,3.80
2017-11-24T08:05:47.481Z,3.40
2017-11-24T08:08:16.089Z,2.80
2017-11-24T08:10:44.486Z,2.97
2017-11-24T08:13:14.299Z,2.40
2017-11-24T08:15:43.545Z,2.83
2017-11-24T08:18:12.329Z,2.47
2017-11-24T08:20:40.959Z,3.00
2017-11-24T08:23:09.450Z,2.70
2017-11-24T08:25:37.990Z,2.47
2017-11-24T08:28:06.612Z,2.33
2017-11-24T08:30:35.086Z,2.10
2017-11-24T08:33:03.466Z,2.50
2017-11-24T08:35:31.900Z,1.77
2017-11-24T08:38:00.378Z,2.60
2017-11-24T08:40:29.808Z,2.37
2017-11-24T08:42:58.342Z,2.33
2017-11-24T08:45:26.734Z,2.13
2017-11-24T08:48:00.927Z,2.70
2017-11-24T08:50:29.394Z,2.90
2017-11-24T08:52:57.964Z,8.80
2017-11-24T08:55:26.428Z,4.30
2017-11-24T08:57:54.897Z,2.80
2017-11-24T09:00:24.153Z,2.17
2017-11-24T09:02:53.382Z,2.13
2017-11-24T09:05:21.779Z,2.03
2017-11-24T09:07:50.167Z,2.27
2017-11-24T09:10:19.079Z,2.90
2017-11-24T09:12:47.501Z,3.13
2017-11-24T09:15:15.909Z,3.10
2017-11-24T09:17:45.115Z,2.37
2017-11-24T09:20:13.490Z,6.50
2017-11-24T09:22:41.880Z,2.73
2017-11-24T09:25:10.344Z,2.70
2017-11-24T09:27:38.758Z,2.70
2017-11-24T09:30:07.172Z,2.60
2017-11-24T09:32:36.613Z,2.40
2017-11-24T09:35:05.710Z,3.57
2017-11-24T09:37:34.092Z,2.93
2017-11-24T09:40:02.973Z,2.57
2017-11-24T09:42:31.354Z,2.87
2017-11-24T09:45:00.594Z,2.80
2017-11-24T09:47:29.018Z,3.00
2017-11-24T09:49:57.443Z,2.73
2017-11-24T09:52:25.831Z,1.90
2017-11-24T09:54:54.913Z,2.20
2017-11-24T09:57:23.317Z,2.13
2017-11-24T09:59:52.172Z,2.23
2017-11-24T10:02:21.261Z,2.83
2017-11-24T10:04:51.093Z,2.90
2017-11-24T10:07:19.853Z,2.83
2017-11-24T10:09:48.532Z,3.20
2017-11-24T10:12:17.238Z,2.10
2017-11-24T10:14:46.645Z,2.60
2017-11-24T10:17:15.498Z,2.90
2017-11-24T10:19:45.618Z,2.70
2017-11-24T10:22:20.352Z,2.10
2017-11-24T10:24:49.768Z,2.67
2017-11-24T10:27:18.374Z,3.13
2017-11-24T10:29:47.045Z,3.40
2017-11-24T10:32:15.449Z,3.60
2017-11-24T10:34:43.843Z,3.40
2017-11-24T10:37:12.314Z,3.00
2017-11-24T10:39:40.744Z,2.93
2017-11-24T10:42:09.921Z,2.93
2017-11-24T10:44:38.397Z,3.37
2017-11-24T10:47:06.811Z,3.80
2017-11-24T10:49:35.201Z,3.70
2017-11-24T10:52:04.337Z,3.77
2017-11-24T10:54:32.777Z,3.30
2017-11-24T10:57:01.223Z,2.20
2017-11-24T10:59:30.566Z,3.20
2017-11-24T11:01:58.979Z,2.77
2017-11-24T11:04:27.404Z,3.67
2017-11-24T11:06:55.881Z,3.90
2017-11-24T11:09:24.313Z,3.53
2017-11-24T11:11:52.799Z,2.67
2017-11-24T11:14:22.022Z,2.20
2017-11-24T11:16:51.270Z,2.43
2017-11-24T11:19:19.722Z,2.20
2017-11-24T11:21:48.984Z,3.20
2017-11-24T11:24:17.396Z,2.83
2017-11-24T11:26:46.552Z,3.20
2017-11-24T11:29:15.049Z,2.23
2017-11-24T11:31:43.500Z,3.20
2017-11-24T11:34:12.611Z,2.87
2017-11-24T11:36:41.054Z,3.50
2017-11-24T11:39:10.518Z,2.60
2017-11-24T11:41:39.708Z,2.50
2017-11-24T11:44:09.371Z,2.37
2017-11-24T11:46:37.889Z,3.17
2017-11-24T11:49:06.313Z,6.00
2017-11-24T11:51:35.591Z,2.37
2017-11-24T11:54:04.314Z,2.27
2017-11-24T11:56:33.500Z,2.20
2017-11-24T11:59:01.994Z,2.17
2017-11-24T12:01:31.370Z,2.60
2017-11-24T12:04:00.563Z,2.80
2017-11-24T12:06:29.259Z,2.70
2017-11-24T12:08:57.673Z,2.70
2017-11-24T12:11:26.070Z,2.10
2017-11-24T12:13:54.557Z,2.10
2017-11-24T12:16:22.989Z,2.47
2017-11-24T12:18:51.436Z,3.10
2017-11-24T12:21:20.330Z,1.97
2017-11-24T12:23:48.771Z,2.20
2017-11-24T12:26:17.203Z,1.90
2017-11-24T12:28:46.297Z,3.00
2017-11-24T12:31:14.787Z,3.10
2017-11-24T12:33:43.190Z,3.30
2017-11-24T12:36:11.679Z,3.50
2017-11-24T12:38:40.910Z,3.40
2017-11-24T12:41:09.333Z,3.40
2017-11-24T12:43:40.074Z,2.90
2017-11-24T12:46:10.762Z,2.70
2017-11-24T12:48:39.167Z,3.43
2017-11-24T12:51:07.955Z,4.47
2017-11-24T12:53:36.407Z,4.67
2017-11-24T12:56:04.810Z,3.57
2017-11-24T12:58:33.960Z,4.90
2017-11-24T13:01:02.398Z,4.13
2017-11-24T13:03:30.861Z,3.93
2017-11-24T13:05:59.272Z,4.30
2017-11-24T13:08:28.375Z,5.70
2017-11-24T13:10:57.553Z,4.80
2017-11-24T13:13:28.504Z,5.43
2017-11-24T13:15:57.128Z,5.00
2017-11-24T13:18:25.789Z,4.20
2017-11-24T13:20:54.978Z,4.30
2017-11-24T13:23:24.065Z,13.00
2017-11-24T13:25:52.452Z,5.50
2017-11-24T13:28:20.882Z,4.10
2017-11-24T13:30:49.268Z,4.40
2017-11-24T13:33:17.661Z,4.47
2017-11-24T13:35:46.149Z,3.83
2017-11-24T13:38:14.527Z,4.27
2017-11-24T13:40:42.946Z,4.57
2017-11-24T13:43:12.683Z,3.20
2017-11-24T13:45:41.104Z,3.93
2017-11-24T13:48:09.516Z,3.57
2017-11-24T13:50:38.713Z,4.10
2017-11-24T13:53:08.717Z,4.30
2017-11-24T13:55:37.094Z,3.40
2017-11-24T13:58:05.567Z,4.90
2017-11-24T14:00:33.946Z,3.90
2017-11-24T14:03:02.362Z,4.13
2017-11-24T14:05:30.797Z,4.40
2017-11-24T14:07:59.292Z,4.00
2017-11-24T14:10:27.700Z,4.50
2017-11-24T14:12:56.442Z,4.07
2017-11-24T14:15:24.853Z,4.57
2017-11-24T14:17:53.229Z,4.20
2017-11-24T14:20:21.844Z,3.97
2017-11-24T14:22:51.065Z,4.23
2017-11-24T14:25:19.452Z,4.97
2017-11-24T14:27:47.872Z,4.87
2017-11-24T14:30:16.263Z,5.50
2017-11-24T14:32:44.686Z,5.10
2017-11-24T14:35:13.777Z,4.93
2017-11-24T14:37:42.169Z,5.43
2017-11-24T14:40:10.544Z,5.43
2017-11-24T14:42:39.045Z,5.40
2017-11-24T14:45:07.418Z,5.50
2017-11-24T14:47:36.064Z,5.67
2017-11-24T14:50:04.514Z,6.07
2017-11-24T14:52:33.680Z,5.83
2017-11-24T14:55:02.853Z,5.60
2017-11-24T14:57:31.292Z,5.70
2017-11-24T14:59:59.713Z,5.57
2017-11-24T15:02:28.196Z,7.17
2017-11-24T15:04:57.945Z,7.40
2017-11-24T15:07:27.288Z,6.80
2017-11-24T15:09:56.451Z,6.40
2017-11-24T15:12:24.959Z,6.77
2017-11-24T15:14:54.141Z,7.60
2017-11-24T15:17:22.571Z,8.40
2017-11-24T15:19:51.136Z,6.60
2017-11-24T15:22:20.337Z,6.70
2017-11-24T15:24:48.826Z,6.80
2017-11-24T15:27:17.296Z,6.70
2017-11-24T15:29:45.751Z,7.30
2017-11-24T15:32:14.920Z,6.67
2017-11-24T15:34:44.072Z,7.43
2017-11-24T15:37:12.459Z,7.43
2017-11-24T15:39:40.889Z,7.70
2017-11-24T15:42:09.331Z,8.63
2017-11-24T15:44:37.745Z,8.37
2017-11-24T15:47:06.178Z,7.50
2017-11-24T15:49:34.841Z,7.37
2017-11-24T15:52:04.034Z,7.70
2017-11-24T15:54:32.429Z,7.57
2017-11-24T15:57:01.321Z,8.40
2017-11-24T15:59:30.749Z,8.10
2017-11-24T16:01:59.138Z,8.03
2017-11-24T16:04:27.594Z,8.47
2017-11-24T16:06:56.046Z,9.60
2017-11-24T16:09:24.620Z,9.00
2017-11-24T16:11:53.369Z,8.57
2017-11-24T16:14:21.801Z,9.17
2017-11-24T16:16:50.216Z,7.40
2017-11-24T16:19:18.688Z,7.73
2017-11-24T16:21:48.525Z,9.47
2017-11-24T16:24:16.935Z,7.90
2017-11-24T16:26:45.405Z,8.40
2017-11-24T16:29:13.798Z,8.10
2017-11-24T16:31:42.193Z,8.63
2017-11-24T16:34:10.815Z,9.27
2017-11-24T16:36:39.206Z,9.13
2017-11-24T16:39:07.640Z,9.47
2017-11-24T16:41:36.077Z,9.90
2017-11-24T16:44:04.474Z,10.23
2017-11-24T16:46:32.889Z,9.83
2017-11-24T16:49:01.314Z,9.03
2017-11-24T16:51:29.740Z,9.17
2017-11-24T16:53:59.566Z,9.70
2017-11-24T16:56:28.880Z,10.47
2017-11-24T16:58:58.038Z,9.53
2017-11-24T17:01:26.725Z,9.33
2017-11-24T17:03:55.161Z,9.17
2017-11-24T17:06:23.570Z,11.27
2017-11-24T17:08:52.006Z,10.43
2017-11-24T17:11:21.436Z,11.03
2017-11-24T17:13:49.836Z,12.40
2017-11-24T17:16:18.242Z,11.90
2017-11-24T17:18:47.523Z,12.90
2017-11-24T17:21:16.818Z,11.27
2017-11-24T17:23:45.243Z,12.40
2017-11-24T17:26:13.741Z,11.47
2017-11-24T17:28:42.204Z,11.67
2017-11-24T17:31:11.380Z,11.80
2017-11-24T17:33:40.625Z,12.73
2017-11-24T17:36:09.042Z,11.10
2017-11-24T17:38:37.508Z,13.07
2017-11-24T17:41:06.916Z,13.17
2017-11-24T17:43:35.309Z,13.77
2017-11-24T17:46:03.730Z,13.57
2017-11-24T17:48:33.538Z,14.10
2017-11-24T17:51:02.693Z,14.00
2017-11-24T17:53:31.120Z,13.77
2017-11-24T17:55:59.539Z,15.23
2017-11-24T17:58:28.720Z,14.40
2017-11-24T18:00:57.099Z,15.20
2017-11-24T18:03:26.345Z,14.57
2017-11-24T18:05:54.717Z,14.90
2017-11-24T18:08:23.100Z,16.13
2017-11-24T18:10:51.519Z,16.13
2017-11-24T18:13:19.980Z,16.77
2017-11-24T18:15:48.407Z,20.47
2017-11-24T18:18:16.821Z,15.73
2017-11-24T18:20:45.201Z,15.40
2017-11-24T18:23:13.599Z,15.30
2017-11-24T18:25:43.791Z,14.97
2017-11-24T18:28:12.366Z,14.10
2017-11-24T18:30:41.001Z,15.40
2017-11-24T18:33:10.340Z,16.37
2017-11-24T18:35:38.845Z,16.53
2017-11-24T18:38:07.219Z,14.80
2017-11-24T18:40:35.658Z,14.73
2017-11-24T18:43:04.031Z,15.50
2017-11-24T18:45:33.189Z,15.07
2017-11-24T18:48:01.820Z,14.40
2017-11-24T18:50:30.217Z,16.10
2017-11-24T18:52:58.601Z,14.93
2017-11-24T18:55:27.009Z,14.93
2017-11-24T18:57:55.409Z,15.13
2017-11-24T19:00:23.796Z,16.13
2017-11-24T19:02:52.214Z,16.70
2017-11-24T19:05:20.655Z,16.60
2017-11-24T19:07:49.033Z,15.25
2017-11-24T19:10:17.625Z,17.67
2017-11-24T19:12:46.776Z,17.30
2017-11-24T19:15:15.588Z,16.73
2017-11-24T19:17:44.125Z,16.10
2017-11-24T19:20:13.224Z,17.63
2017-11-24T19:22:42.333Z,15.97
2017-11-24T19:25:10.753Z,18.13
2017-11-24T19:27:39.193Z,17.83
2017-11-24T19:30:07.602Z,19.00
2017-11-24T19:32:36.912Z,20.20
2017-11-24T19:35:05.303Z,19.77
2017-11-24T19:37:34.460Z,18.50
2017-11-24T19:40:03.660Z,18.80
2017-11-24T19:42:32.068Z,19.43
2017-11-24T19:45:00.482Z,19.00
2017-11-24T19:47:29.472Z,19.95
2017-11-24T19:49:57.880Z,21.65
2017-11-24T19:52:26.533Z,20.50
2017-11-24T19:54:56.587Z,20.23
2017-11-24T19:57:24.991Z,20.80
2017-11-24T19:59:53.431Z,20.80
2017-11-24T20:02:22.403Z,20.80
2017-11-24T20:04:51.569Z,21.25
2017-11-24T20:07:19.966Z,20.88
2017-11-24T20:09:48.385Z,21.83
2017-11-24T20:12:16.822Z,20.90
2017-11-24T20:14:45.206Z,21.00
2017-11-24T20:17:13.818Z,21.25
2017-11-24T20:19:42.207Z,22.67
2017-11-24T20:22:10.594Z,22.75
2017-11-24T20:24:38.999Z,22.33
2017-11-24T20:27:07.387Z,23.42
2017-11-24T20:29:35.835Z,23.90
2017-11-24T20:32:04.269Z,24.45
2017-11-24T20:34:33.653Z,24.17
2017-11-24T20:37:02.065Z,22.50
2017-11-24T20:39:31.733Z,22.95
2017-11-24T20:42:00.133Z,23.50
2017-11-24T20:44:28.524Z,23.65
2017-11-24T20:46:57.981Z,22.67
2017-11-24T20:49:26.392Z,24.45
2017-11-24T20:51:54.786Z,25.60
2017-11-24T20:54:23.233Z,23.60
2017-11-24T20:56:51.628Z,24.45
2017-11-24T20:59:20.009Z,25.02
2017-11-24T21:01:49.447Z,24.65
2017-11-24T21:04:18.269Z,26.33
2017-11-24T21:06:46.653Z,25.55
2017-11-24T21:09:15.102Z,23.70
2017-11-24T21:11:43.485Z,24.40
2017-11-24T21:14:11.875Z,22.65
2017-11-24T21:16:40.297Z,24.65
2017-11-24T21:19:09.117Z,24.63
2017-11-24T21:21:38.290Z,23.83
2017-11-24T21:24:07.304Z,25.75
2017-11-24T21:26:35.716Z,27.20
2017-11-24T21:29:04.104Z,27.75
2017-11-24T21:31:32.516Z,28.02
2017-11-24T21:34:00.916Z,32.65
2017-11-24T21:36:29.316Z,32.90
2017-11-24T21:38:59.428Z,33.28
2017-11-24T21:41:28.593Z,33.55
2017-11-24T21:43:57.043Z,34.80
2017-11-24T21:46:25.663Z,34.25
2017-11-24T21:48:54.063Z,37.58
2017-11-24T21:51:22.456Z,35.70
2017-11-24T21:53:51.654Z,36.10
2017-11-24T21:56:20.813Z,35.42
2017-11-24T21:58:50.020Z,34.25
2017-11-24T22:01:19.226Z,35.60
2017-11-24T22:03:48.461Z,32.22
2017-11-24T22:06:16.846Z,34.38
2017-11-24T22:08:45.490Z,33.22
2017-11-24T22:11:13.906Z,35.58
2017-11-24T22:13:42.332Z,35.55
2017-11-24T22:16:11.187Z,34.55
2017-11-24T22:18:39.585Z,34.60
2017-11-24T22:21:07.990Z,33.50
2017-11-24T22:23:36.408Z,33.60
2017-11-24T22:26:05.558Z,33.08
2017-11-24T22:28:34.042Z,33.45
2017-11-24T22:31:02.848Z,33.55
2017-11-24T22:33:31.652Z,30.20
2017-11-24T22:36:00.041Z,32.45
2017-11-24T22:38:29.222Z,33.22
2017-11-24T22:40:57.609Z,35.25
2017-11-24T22:43:25.997Z,32.17
2017-11-24T22:45:54.448Z,30.70
2017-11-24T22:48:22.848Z,34.30
2017-11-24T22:50:52.019Z,34.47
2017-11-24T22:53:20.813Z,35.50
2017-11-24T22:55:49.287Z,33.55
2017-11-24T22:58:17.667Z,34.92
2017-11-24T23:00:46.143Z,35.88
2017-11-24T23:03:14.562Z,35.28
2017-11-24T23:05:43.917Z,33.85
2017-11-24T23:08:12.350Z,33.88
2017-11-24T23:10:41.534Z,37.47
2017-11-24T23:13:09.947Z,38.65
2017-11-24T23:15:38.513Z,34.90
2017-11-24T23:18:06.958Z,36.08
2017-11-24T23:20:35.385Z,34.03
2017-11-24T23:23:04.565Z,37.33
2017-11-24T23:25:32.975Z,35.92
2017-11-24T23:28:01.408Z,36.17
2017-11-24T23:30:29.845Z,35.23
2017-11-24T23:32:58.242Z,34.42
2017-11-24T23:35:27.421Z,35.22
2017-11-24T23:37:55.937Z,37.55
2017-11-24T23:40:24.329Z,35.85
2017-11-24T23:42:52.725Z,35.00
2017-11-24T23:45:21.927Z,35.75
2017-11-24T23:47:50.331Z,36.87
2017-11-24T23:50:18.737Z,34.97
2017-11-24T23:52:47.846Z,35.03
2017-11-24T23:55:16.239Z,34.87
2017-11-24T23:57:44.991Z,35.00
