createdAt,value
2017-09-14T00:01:07.207Z,97528.20
2017-09-14T00:03:40.282Z,97527.66
2017-09-14T00:06:09.865Z,97524.98
2017-09-14T00:08:39.565Z,97508.52
2017-09-14T00:11:13.118Z,97521.92
2017-09-14T00:13:42.537Z,97534.46
2017-09-14T00:16:13.206Z,97552.09
2017-09-14T00:18:46.152Z,97560.72
2017-09-14T00:21:16.338Z,97566.70
2017-09-14T00:23:47.258Z,97570.78
2017-09-14T00:26:16.901Z,97561.30
2017-09-14T00:28:48.061Z,97584.82
2017-09-14T00:31:18.119Z,97595.23
2017-09-14T00:33:47.824Z,97597.37
2017-09-14T00:36:17.956Z,97567.21
2017-09-14T00:38:59.653Z,97526.48
2017-09-14T00:41:29.127Z,97476.56
2017-09-14T00:44:02.711Z,97489.32
2017-09-14T00:46:34.437Z,97498.98
2017-09-14T00:49:03.920Z,97473.20
2017-09-14T00:51:35.437Z,97479.02
2017-09-14T00:54:05.847Z,97481.37
2017-09-14T00:56:37.032Z,97467.52
2017-09-14T00:59:07.027Z,97456.45
2017-09-14T01:01:39.683Z,97442.88
2017-09-14T01:04:09.140Z,97443.19
2017-09-14T01:06:38.905Z,97445.44
2017-09-14T01:09:08.637Z,97434.84
2017-09-14T01:11:39.794Z,97444.74
2017-09-14T01:14:11.601Z,97455.17
2017-09-14T01:16:42.932Z,97476.61
2017-09-14T01:19:12.588Z,97489.23
2017-09-14T01:21:42.971Z,97495.58
2017-09-14T01:24:13.367Z,97516.91
2017-09-14T01:26:43.587Z,97501.48
2017-09-14T01:29:13.302Z,97440.98
2017-09-14T01:31:43.055Z,97442.47
2017-09-14T01:34:12.647Z,97450.56
2017-09-14T01:36:42.647Z,97452.70
2017-09-14T01:39:12.423Z,97467.91
2017-09-14T01:41:41.939Z,97472.64
2017-09-14T01:44:12.047Z,97476.51
2017-09-14T01:46:41.462Z,97472.47
2017-09-14T01:49:11.026Z,97456.22
2017-09-14T01:51:41.044Z,97458.14
2017-09-14T01:54:11.324Z,97445.48
2017-09-14T01:56:40.695Z,97443.69
2017-09-14T01:59:10.577Z,97454.13
2017-09-14T02:01:40.116Z,97451.30
2017-09-14T02:04:09.599Z,97448.50
2017-09-14T02:06:39.471Z,97447.67
2017-09-14T02:09:09.123Z,97460.11
2017-09-14T02:11:39.086Z,97451.83
2017-09-14T02:14:09.112Z,97422.39
2017-09-14T02:16:38.944Z,97396.95
2017-09-14T02:19:09.138Z,97380.88
2017-09-14T02:21:38.915Z,97357.70
2017-09-14T02:24:08.501Z,97339.84
2017-09-14T02:26:39.356Z,97349.33
2017-09-14T02:29:09.036Z,97356.45
2017-09-14T02:31:38.929Z,97350.47
2017-09-14T02:34:08.829Z,97362.48
2017-09-14T02:36:38.452Z,97351.80
2017-09-14T02:39:08.405Z,97371.94
2017-09-14T02:41:38.379Z,97356.67
2017-09-14T02:44:07.932Z,97376.73
2017-09-14T02:46:38.924Z,97373.70
2017-09-14T02:49:09.139Z,97367.02
2017-09-14T02:51:38.545Z,97368.84
2017-09-14T02:54:08.171Z,97373.70
2017-09-14T02:56:38.807Z,97385.80
2017-09-14T02:59:08.753Z,97395.13
2017-09-14T03:01:38.607Z,97413.61
2017-09-14T03:04:08.144Z,97424.45
2017-09-14T03:06:38.139Z,97444.08
2017-09-14T03:09:08.104Z,97435.64
2017-09-14T03:11:38.755Z,97453.91
2017-09-14T03:14:08.504Z,97464.59
2017-09-14T03:16:38.551Z,97407.84
2017-09-14T03:19:08.025Z,97426.86
2017-09-14T03:21:38.115Z,97451.45
2017-09-14T03:24:08.211Z,97480.58
2017-09-14T03:26:39.426Z,97482.19
2017-09-14T03:29:10.072Z,97437.90
2017-09-14T03:31:39.553Z,97455.65
2017-09-14T03:34:09.557Z,97452.89
2017-09-14T03:36:38.996Z,97471.94
2017-09-14T03:39:08.344Z,97499.83
2017-09-14T03:41:41.392Z,97474.30
2017-09-14T03:44:10.800Z,97464.20
2017-09-14T03:46:40.495Z,97439.09
2017-09-14T03:49:10.140Z,97406.90
2017-09-14T03:51:39.504Z,97394.59
2017-09-14T03:54:09.072Z,97425.85
2017-09-14T03:56:40.189Z,97421.73
2017-09-14T03:59:09.456Z,97426.80
2017-09-14T04:01:39.779Z,97434.79
2017-09-14T04:04:09.367Z,97420.95
2017-09-14T04:06:39.299Z,97415.98
2017-09-14T04:09:08.885Z,97396.63
2017-09-14T04:11:40.687Z,97377.20
2017-09-14T04:14:09.983Z,97343.36
2017-09-14T04:16:39.214Z,97326.97
2017-09-14T04:19:08.869Z,97329.64
2017-09-14T04:21:39.464Z,97345.58
2017-09-14T04:24:09.211Z,97344.17
2017-09-14T04:26:39.976Z,97343.53
2017-09-14T04:29:09.356Z,97352.36
2017-09-14T04:31:42.487Z,97345.71
2017-09-14T04:34:12.040Z,97368.48
2017-09-14T04:36:41.391Z,97387.71
2017-09-14T04:39:11.016Z,97376.03
2017-09-14T04:41:41.075Z,97365.14
2017-09-14T04:44:10.444Z,97354.70
2017-09-14T04:46:39.886Z,97347.87
2017-09-14T04:49:09.568Z,97368.97
2017-09-14T04:51:39.456Z,97391.86
2017-09-14T04:54:08.899Z,97406.31
2017-09-14T04:56:39.408Z,97414.95
2017-09-14T04:59:08.772Z,97392.11
2017-09-14T05:01:39.188Z,97359.37
2017-09-14T05:04:08.873Z,97361.48
2017-09-14T05:06:39.169Z,97377.89
2017-09-14T05:09:08.421Z,97414.16
2017-09-14T05:11:41.146Z,97417.79
2017-09-14T05:14:10.668Z,97413.75
2017-09-14T05:16:40.483Z,97412.92
2017-09-14T05:19:10.364Z,97400.19
2017-09-14T05:23:04.697Z,97393.75
2017-09-14T05:25:37.873Z,97416.75
2017-09-14T05:28:07.948Z,97448.59
2017-09-14T05:30:44.240Z,97459.89
2017-09-14T05:33:14.002Z,97456.70
2017-09-14T05:35:43.847Z,97442.39
2017-09-14T05:38:13.116Z,97462.06
2017-09-14T05:40:42.759Z,97471.06
2017-09-14T05:43:12.024Z,97448.22
2017-09-14T05:45:41.181Z,97464.54
2017-09-14T05:48:13.300Z,97462.33
2017-09-14T05:50:42.609Z,97428.73
2017-09-14T05:53:13.296Z,97421.23
2017-09-14T05:55:43.700Z,97422.70
2017-09-14T05:58:21.349Z,97424.87
2017-09-14T06:00:55.119Z,97412.36
2017-09-14T06:03:29.944Z,97420.55
2017-09-14T06:06:03.959Z,97434.00
2017-09-14T06:08:34.223Z,97432.13
2017-09-14T06:11:17.223Z,97433.14
2017-09-14T06:14:01.383Z,97443.94
2017-09-14T06:16:31.144Z,97445.13
2017-09-14T06:19:05.868Z,97438.23
2017-09-14T06:21:38.663Z,97442.14
2017-09-14T06:24:08.423Z,97438.83
2017-09-14T06:26:37.629Z,97438.63
2017-09-14T06:29:07.319Z,97442.27
2017-09-14T06:31:38.180Z,97452.38
2017-09-14T06:34:07.437Z,97445.48
2017-09-14T06:36:38.791Z,97442.40
2017-09-14T06:39:08.408Z,97437.75
2017-09-14T06:41:39.631Z,97436.84
2017-09-14T06:44:09.062Z,97423.78
2017-09-14T06:46:38.860Z,97413.66
2017-09-14T06:49:08.860Z,97417.45
2017-09-14T06:51:38.807Z,97406.14
2017-09-14T06:54:08.419Z,97402.28
2017-09-14T06:56:39.475Z,97392.40
2017-09-14T06:59:09.435Z,97385.13
2017-09-14T07:01:39.050Z,97398.53
2017-09-14T07:04:08.597Z,97415.80
2017-09-14T07:06:38.900Z,97398.11
2017-09-14T07:09:08.415Z,97422.92
2017-09-14T07:11:39.359Z,97479.89
2017-09-14T07:14:08.883Z,97444.50
2017-09-14T07:16:38.551Z,97459.22
2017-09-14T07:19:08.207Z,97487.83
2017-09-14T07:21:39.530Z,97495.94
2017-09-14T07:24:08.905Z,97477.91
2017-09-14T07:26:39.908Z,97447.31
2017-09-14T07:29:09.886Z,97446.50
2017-09-14T07:31:39.451Z,97426.80
2017-09-14T07:34:09.115Z,97412.98
2017-09-14T07:36:39.308Z,97420.48
2017-09-14T07:39:08.811Z,97420.80
2017-09-14T07:41:38.723Z,97429.11
2017-09-14T07:44:08.598Z,97436.91
2017-09-14T07:46:38.339Z,97444.22
2017-09-14T07:49:07.896Z,97443.69
2017-09-14T07:51:40.683Z,97436.95
2017-09-14T07:54:10.116Z,97444.99
2017-09-14T07:56:40.416Z,97469.31
2017-09-14T07:59:10.291Z,97477.97
2017-09-14T08:01:48.147Z,97481.56
2017-09-14T08:04:20.173Z,97480.63
2017-09-14T08:06:50.851Z,97485.67
2017-09-14T08:09:21.211Z,97499.73
2017-09-14T08:12:03.107Z,97493.08
2017-09-14T08:14:37.612Z,97489.11
2017-09-14T08:17:07.548Z,97488.01
2017-09-14T08:19:37.972Z,97489.23
2017-09-14T08:22:09.419Z,97477.38
2017-09-14T08:24:40.259Z,97459.53
2017-09-14T08:27:11.354Z,97467.34
2017-09-14T08:29:42.237Z,97494.23
2017-09-14T08:32:16.068Z,97493.80
2017-09-14T08:34:48.383Z,97490.82
2017-09-14T08:37:19.364Z,97505.55
2017-09-14T08:39:51.165Z,97507.98
2017-09-14T08:42:21.816Z,97513.94
2017-09-14T08:44:52.510Z,97513.55
2017-09-14T08:47:22.603Z,97514.34
2017-09-14T08:49:52.311Z,97530.03
2017-09-14T08:52:25.346Z,97534.95
2017-09-14T08:54:57.465Z,97536.78
2017-09-14T08:57:29.503Z,97517.84
2017-09-14T08:59:59.739Z,97520.55
2017-09-14T09:02:31.909Z,97520.12
2017-09-14T09:05:01.993Z,97524.45
2017-09-14T09:07:31.710Z,97540.94
2017-09-14T09:10:01.757Z,97557.84
2017-09-14T09:12:32.578Z,97560.52
2017-09-14T09:15:02.648Z,97555.78
2017-09-14T09:17:36.014Z,97560.75
2017-09-14T09:20:05.276Z,97565.35
2017-09-14T09:22:35.916Z,97559.92
2017-09-14T09:25:07.956Z,97549.89
2017-09-14T09:27:47.325Z,97541.20
2017-09-14T09:30:22.423Z,97526.77
2017-09-14T09:32:54.895Z,97521.11
2017-09-14T09:35:40.955Z,97513.08
2017-09-14T09:38:12.481Z,97503.33
2017-09-14T09:40:46.140Z,97490.05
2017-09-14T09:43:19.860Z,97496.91
2017-09-14T09:45:50.618Z,97505.53
2017-09-14T09:48:23.508Z,97516.85
2017-09-14T09:51:16.300Z,97512.34
2017-09-14T09:53:46.203Z,97516.66
2017-09-14T09:56:15.835Z,97512.97
2017-09-14T09:58:45.502Z,97508.55
2017-09-14T10:01:19.465Z,97512.66
2017-09-14T10:03:48.951Z,97500.84
2017-09-14T10:06:18.251Z,97521.94
2017-09-14T10:08:50.976Z,97526.40
2017-09-14T10:11:20.565Z,97529.22
2017-09-14T10:13:49.771Z,97538.17
2017-09-14T10:16:19.519Z,97509.44
2017-09-14T10:19:10.791Z,97501.95
2017-09-14T10:21:41.396Z,97488.62
2017-09-14T10:24:10.691Z,97509.91
2017-09-14T10:26:42.112Z,97517.89
2017-09-14T10:29:11.651Z,97513.89
2017-09-14T10:31:41.172Z,97524.61
2017-09-14T10:34:11.976Z,97544.23
2017-09-14T10:36:41.438Z,97551.51
2017-09-14T10:39:11.082Z,97544.66
2017-09-14T10:41:42.156Z,97523.66
2017-09-14T10:44:11.930Z,97533.63
2017-09-14T10:46:51.151Z,97545.67
2017-09-14T10:49:22.553Z,97548.42
2017-09-14T10:51:53.345Z,97558.58
2017-09-14T10:54:26.148Z,97542.18
2017-09-14T10:56:59.423Z,97517.86
2017-09-14T10:59:31.445Z,97506.20
2017-09-14T11:02:04.792Z,97513.39
2017-09-14T11:04:41.306Z,97529.03
2017-09-14T11:07:21.225Z,97508.44
2017-09-14T11:09:53.607Z,97507.97
2017-09-14T11:12:24.591Z,97506.45
2017-09-14T11:14:57.116Z,97519.27
2017-09-14T11:17:26.645Z,97504.46
2017-09-14T11:19:55.900Z,97525.88
2017-09-14T11:22:25.493Z,97515.53
2017-09-14T11:24:54.707Z,97487.27
2017-09-14T11:27:23.946Z,97505.50
2017-09-14T11:29:53.533Z,97497.96
2017-09-14T11:32:24.557Z,97508.33
2017-09-14T11:34:54.126Z,97516.35
2017-09-14T11:37:23.832Z,97524.37
2017-09-14T11:39:53.504Z,97516.28
2017-09-14T11:42:22.779Z,97527.97
2017-09-14T11:44:52.432Z,97536.61
2017-09-14T11:47:21.731Z,97531.85
2017-09-14T11:49:51.631Z,97532.65
2017-09-14T11:52:21.287Z,97540.04
2017-09-14T11:54:50.587Z,97553.02
2017-09-14T11:57:19.974Z,97564.28
2017-09-14T11:59:50.706Z,97575.80
2017-09-14T12:02:20.125Z,97573.70
2017-09-14T12:04:49.574Z,97597.25
2017-09-14T12:07:19.056Z,97594.75
2017-09-14T12:09:48.492Z,97597.25
2017-09-14T12:12:18.036Z,97603.77
2017-09-14T12:14:47.587Z,97607.42
2017-09-14T12:20:07.633Z,97623.16
2017-09-14T12:22:38.179Z,97626.27
2017-09-14T12:25:07.479Z,97627.05
2017-09-14T12:27:39.856Z,97644.66
2017-09-14T12:30:09.308Z,97652.13
2017-09-14T12:32:39.004Z,97644.82
2017-09-14T12:35:09.031Z,97637.12
2017-09-14T12:37:39.147Z,97646.28
2017-09-14T12:40:08.667Z,97625.27
2017-09-14T12:42:38.599Z,97623.61
2017-09-14T12:45:08.284Z,97639.90
2017-09-14T12:47:39.463Z,97649.19
2017-09-14T12:50:09.420Z,97634.53
2017-09-14T12:52:39.924Z,97632.39
2017-09-14T12:55:09.543Z,97660.95
2017-09-14T12:57:39.487Z,97641.91
2017-09-14T13:00:09.086Z,97669.50
2017-09-14T13:02:39.848Z,97653.77
2017-09-14T13:05:10.287Z,97665.09
2017-09-14T13:07:39.812Z,97668.35
2017-09-14T13:10:18.048Z,97651.95
2017-09-14T13:12:47.560Z,97663.27
2017-09-14T13:15:18.744Z,97666.80
2017-09-14T13:17:48.023Z,97676.41
2017-09-14T13:20:17.696Z,97680.52
2017-09-14T13:22:46.908Z,97667.31
2017-09-14T13:25:16.123Z,97672.81
2017-09-14T13:27:49.826Z,97679.78
2017-09-14T13:30:19.679Z,97679.84
2017-09-14T13:32:49.280Z,97690.30
2017-09-14T13:35:18.503Z,97693.84
2017-09-14T13:37:47.995Z,97691.41
2017-09-14T13:40:18.066Z,97686.56
2017-09-14T13:42:47.564Z,97690.48
2017-09-14T13:45:17.030Z,97687.21
2017-09-14T13:47:46.543Z,97693.67
2017-09-14T13:50:16.045Z,97710.04
2017-09-14T13:52:45.521Z,97693.63
2017-09-14T13:55:15.218Z,97691.87
2017-09-14T13:57:44.435Z,97709.66
2017-09-14T14:00:14.014Z,97694.02
2017-09-14T14:02:43.613Z,97704.49
2017-09-14T14:05:12.911Z,97699.31
2017-09-14T14:07:42.112Z,97711.70
2017-09-14T14:10:12.020Z,97712.19
2017-09-14T14:12:41.320Z,97710.98
2017-09-14T14:15:10.892Z,97705.39
2017-09-14T14:17:40.411Z,97709.09
2017-09-14T14:20:09.656Z,97701.66
2017-09-14T14:22:38.887Z,97694.70
2017-09-14T14:25:08.447Z,97705.25
2017-09-14T14:27:37.619Z,97712.08
2017-09-14T14:30:06.889Z,97712.91
2017-09-14T14:32:36.455Z,97713.94
2017-09-14T14:35:06.540Z,97719.08
2017-09-14T14:37:36.939Z,97718.98
2017-09-14T14:40:06.605Z,97718.12
2017-09-14T14:42:37.824Z,97722.02
2017-09-14T14:45:07.946Z,97726.91
2017-09-14T14:47:39.064Z,97725.64
2017-09-14T14:50:08.280Z,97720.17
2017-09-14T14:52:38.476Z,97719.77
2017-09-14T14:55:08.104Z,97711.00
2017-09-14T14:57:38.836Z,97708.95
2017-09-14T15:00:09.180Z,97695.52
2017-09-14T15:02:39.570Z,97696.98
2017-09-14T15:05:08.769Z,97708.27
2017-09-14T15:07:39.281Z,97707.16
2017-09-14T15:10:09.594Z,97713.84
2017-09-14T15:12:39.284Z,97719.39
2017-09-14T15:15:08.624Z,97728.15
2017-09-14T15:17:39.536Z,97737.19
2017-09-14T15:20:08.820Z,97748.86
2017-09-14T15:22:39.263Z,97777.59
2017-09-14T15:25:08.797Z,97792.97
2017-09-14T15:27:39.519Z,97786.68
2017-09-14T15:30:08.760Z,97792.58
2017-09-14T15:32:38.837Z,97775.70
2017-09-14T15:35:08.093Z,97791.42
2017-09-14T15:37:42.836Z,97799.59
2017-09-14T15:40:16.387Z,97801.95
2017-09-14T15:42:51.044Z,97808.59
2017-09-14T15:45:40.801Z,97796.41
2017-09-14T15:48:14.252Z,97809.20
2017-09-14T15:50:48.735Z,97791.14
2017-09-14T15:53:18.011Z,97778.95
2017-09-14T15:55:47.288Z,97781.70
2017-09-14T15:58:16.804Z,97786.83
2017-09-14T16:00:46.316Z,97792.84
2017-09-14T16:03:15.729Z,97797.84
2017-09-14T16:05:45.354Z,97789.60
2017-09-14T16:08:14.992Z,97801.66
2017-09-14T16:10:44.339Z,97800.32
2017-09-14T16:13:13.811Z,97793.58
2017-09-14T16:15:43.066Z,97797.34
2017-09-14T16:18:12.599Z,97792.17
2017-09-14T16:20:42.123Z,97794.26
2017-09-14T16:23:11.420Z,97794.69
2017-09-14T16:25:40.757Z,97781.59
2017-09-14T16:28:10.364Z,97774.53
2017-09-14T16:30:39.738Z,97767.09
2017-09-14T16:33:10.125Z,97756.18
2017-09-14T16:35:40.280Z,97748.60
2017-09-14T16:38:09.551Z,97750.86
2017-09-14T16:40:39.050Z,97747.86
2017-09-14T16:43:08.949Z,97756.34
2017-09-14T16:45:38.784Z,97750.27
2017-09-14T16:48:08.184Z,97752.03
2017-09-14T16:50:39.550Z,97765.33
2017-09-14T16:53:08.923Z,97779.07
2017-09-14T16:55:39.594Z,97791.87
2017-09-14T16:58:09.445Z,97800.31
2017-09-14T17:00:39.325Z,97800.56
2017-09-14T17:03:08.640Z,97816.97
2017-09-14T17:05:39.344Z,97818.28
2017-09-14T17:08:09.123Z,97817.52
2017-09-14T17:10:39.113Z,97814.63
2017-09-14T17:13:09.107Z,97814.53
2017-09-14T17:15:38.704Z,97804.63
2017-09-14T17:18:08.242Z,97808.11
2017-09-14T17:20:38.872Z,97808.95
2017-09-14T17:23:08.460Z,97805.37
2017-09-14T17:25:38.535Z,97811.38
2017-09-14T17:28:08.279Z,97807.94
2017-09-14T17:30:39.224Z,97815.34
2017-09-14T17:33:08.701Z,97820.13
2017-09-14T17:35:39.244Z,97818.50
2017-09-14T17:38:08.678Z,97828.48
2017-09-14T17:40:39.473Z,97840.66
2017-09-14T17:43:09.644Z,97852.80
2017-09-14T17:45:39.361Z,97868.91
2017-09-14T17:48:10.080Z,97875.81
2017-09-14T17:50:39.773Z,97882.11
2017-09-14T17:53:10.486Z,97879.62
2017-09-14T17:55:39.694Z,97896.39
2017-09-14T17:58:10.524Z,97893.11
2017-09-14T18:00:39.847Z,97908.47
2017-09-14T18:03:09.148Z,97913.63
2017-09-14T18:05:40.476Z,97895.20
2017-09-14T18:08:09.923Z,97884.67
2017-09-14T18:10:39.172Z,97878.57
2017-09-14T18:13:08.939Z,97876.36
2017-09-14T18:15:52.783Z,97866.63
2017-09-14T18:18:32.875Z,97865.05
2017-09-14T18:21:06.299Z,97867.09
2017-09-14T18:23:37.235Z,97868.75
2017-09-14T18:26:07.209Z,97871.21
2017-09-14T18:28:38.435Z,97866.56
2017-09-14T18:31:07.977Z,97866.11
2017-09-14T18:33:38.152Z,97881.16
2017-09-14T18:36:07.327Z,97881.44
2017-09-14T18:38:39.253Z,97880.11
2017-09-14T18:41:08.875Z,97881.27
2017-09-14T18:43:38.430Z,97880.56
2017-09-14T18:46:07.943Z,97887.55
2017-09-14T18:48:40.519Z,97888.63
2017-09-14T18:51:10.420Z,97886.02
2017-09-14T18:53:39.712Z,97878.06
2017-09-14T18:56:08.923Z,97877.66
2017-09-14T18:58:38.936Z,97880.35
2017-09-14T19:01:08.240Z,97879.69
2017-09-14T19:03:38.666Z,97872.17
2017-09-14T19:06:08.228Z,97875.36
2017-09-14T19:08:39.202Z,97883.97
2017-09-14T19:11:08.440Z,97882.83
2017-09-14T19:13:38.889Z,97881.77
2017-09-14T19:16:08.095Z,97873.48
2017-09-14T19:18:38.676Z,97862.88
2017-09-14T19:21:08.304Z,97870.78
2017-09-14T19:23:38.052Z,97856.16
2017-09-14T19:26:07.680Z,97862.19
2017-09-14T19:28:37.392Z,97852.29
2017-09-14T19:31:06.623Z,97859.27
2017-09-14T19:33:36.031Z,97870.73
2017-09-14T19:36:05.888Z,97874.85
2017-09-14T19:38:37.724Z,97887.53
2017-09-14T19:41:07.890Z,97882.87
2017-09-14T19:44:39.664Z,97880.83
2017-09-14T19:47:09.021Z,97872.74
2017-09-14T19:49:38.771Z,97871.05
2017-09-14T19:52:08.400Z,97875.09
2017-09-14T19:54:38.828Z,97881.86
2017-09-14T19:57:08.794Z,97882.06
2017-09-14T19:59:38.712Z,97887.97
2017-09-14T20:02:08.661Z,97873.17
2017-09-14T20:04:38.979Z,97873.13
2017-09-14T20:07:09.933Z,97878.30
2017-09-14T20:09:39.180Z,97887.88
2017-09-14T20:12:08.969Z,97885.97
2017-09-14T20:14:38.432Z,97889.14
2017-09-14T20:17:07.897Z,97898.27
2017-09-14T20:19:38.840Z,97894.12
2017-09-14T20:22:08.163Z,97884.02
2017-09-14T20:24:39.187Z,97880.27
2017-09-14T20:27:10.023Z,97894.94
2017-09-14T20:29:43.689Z,97900.89
2017-09-14T20:32:14.752Z,97901.44
2017-09-14T20:34:46.223Z,97907.97
2017-09-14T20:37:16.307Z,97897.37
2017-09-14T20:39:47.164Z,97913.55
2017-09-14T20:42:19.849Z,97915.45
2017-09-14T20:44:49.508Z,97912.70
2017-09-14T20:47:31.823Z,97917.69
2017-09-14T20:50:01.200Z,97906.48
2017-09-14T20:52:30.529Z,97915.69
2017-09-14T20:55:00.424Z,97917.20
2017-09-14T20:57:29.712Z,97915.20
2017-09-14T20:59:58.935Z,97935.55
2017-09-14T21:02:28.503Z,97932.53
2017-09-14T21:04:57.723Z,97928.91
2017-09-14T21:07:26.942Z,97939.47
2017-09-14T21:09:57.157Z,97953.75
2017-09-14T21:12:26.344Z,97944.30
2017-09-14T21:14:55.772Z,97953.36
2017-09-14T21:17:25.302Z,97970.31
2017-09-14T21:19:54.615Z,97958.67
2017-09-14T21:22:23.979Z,97971.72
2017-09-14T21:24:53.587Z,97976.04
2017-09-14T21:27:23.211Z,97984.80
2017-09-14T21:29:52.580Z,97981.10
2017-09-14T21:32:22.535Z,97998.30
2017-09-14T21:34:51.952Z,98002.11
2017-09-14T21:37:21.147Z,97991.70
2017-09-14T21:39:50.849Z,98006.09
2017-09-14T21:42:20.124Z,97992.55
2017-09-14T21:44:49.467Z,98004.59
2017-09-14T21:47:19.108Z,98007.25
2017-09-14T21:49:48.419Z,98012.73
2017-09-14T21:52:17.664Z,98026.92
2017-09-14T21:54:47.464Z,98026.72
2017-09-14T21:57:16.757Z,98056.36
2017-09-14T21:59:45.981Z,98041.47
2017-09-14T22:02:15.584Z,98048.28
2017-09-14T22:04:44.819Z,98061.77
2017-09-14T22:07:17.746Z,98072.97
2017-09-14T22:09:47.427Z,98072.56
2017-09-14T22:12:16.696Z,98069.75
2017-09-14T22:14:45.905Z,98075.66
2017-09-14T22:17:15.687Z,98095.33
2017-09-14T22:19:45.530Z,98097.83
2017-09-14T22:22:14.802Z,98103.07
2017-09-14T22:24:44.841Z,98099.66
2017-09-14T22:27:14.130Z,98107.40
2017-09-14T22:29:43.328Z,98116.88
2017-09-14T22:32:12.944Z,98117.19
2017-09-14T22:34:42.111Z,98121.80
2017-09-14T22:37:11.779Z,98129.08
2017-09-14T22:39:41.579Z,98127.84
2017-09-14T22:42:11.192Z,98130.92
2017-09-14T22:44:40.611Z,98141.83
2017-09-14T22:47:10.457Z,98143.30
2017-09-14T22:49:39.912Z,98149.61
2017-09-14T22:52:09.392Z,98150.44
2017-09-14T22:54:39.307Z,98154.66
2017-09-14T22:57:08.812Z,98153.94
2017-09-14T22:59:39.155Z,98175.64
2017-09-14T23:02:09.152Z,98184.06
2017-09-14T23:04:39.788Z,98175.16
2017-09-14T23:07:09.071Z,98177.70
2017-09-14T23:09:40.833Z,98191.30
2017-09-14T23:12:10.828Z,98199.17
2017-09-14T23:14:40.168Z,98207.73
2017-09-14T23:17:10.157Z,98198.99
2017-09-14T23:19:39.784Z,98209.99
2017-09-14T23:22:09.578Z,98211.41
2017-09-14T23:24:39.366Z,98230.42
2017-09-14T23:27:08.887Z,98221.88
2017-09-14T23:29:39.387Z,98228.76
2017-09-14T23:32:09.340Z,98219.55
2017-09-14T23:34:38.812Z,98239.52
2017-09-14T23:37:08.957Z,98231.03
2017-09-14T23:39:39.584Z,98243.58
2017-09-14T23:42:08.920Z,98254.17
2017-09-14T23:44:38.867Z,98259.23
2017-09-14T23:47:08.676Z,98255.87
2017-09-14T23:49:38.548Z,98260.56
2017-09-14T23:52:08.342Z,98273.87
2017-09-14T23:54:38.832Z,98270.36
2017-09-14T23:57:11.219Z,98275.34
2017-09-14T23:59:41.076Z,98279.34
