createdAt,value
2023-04-22T00:03:42.292Z,99683.25
2023-04-22T00:08:44.340Z,99688.16
2023-04-22T00:13:46.251Z,99686.38
2023-04-22T00:18:48.788Z,99688.75
2023-04-22T00:23:50.560Z,99697.06
2023-04-22T00:28:52.265Z,99690.31
2023-04-22T00:33:53.998Z,99686.81
2023-04-22T00:38:55.638Z,99689.19
2023-04-22T00:43:57.448Z,99687.38
2023-04-22T00:48:59.999Z,99676.47
2023-04-22T00:54:06.006Z,99683.13
2023-04-22T00:59:09.373Z,99686.34
2023-04-22T01:04:14.357Z,99687.94
2023-04-22T01:09:16.275Z,99691.13
2023-04-22T01:14:18.094Z,99691.91
2023-04-22T01:19:20.083Z,99684.31
2023-04-22T01:24:22.210Z,99685.03
2023-04-22T01:29:24.656Z,99689.06
2023-04-22T01:34:26.910Z,99681.41
2023-04-22T01:39:30.253Z,99688.00
2023-04-22T01:44:31.852Z,99684.63
2023-04-22T01:49:33.760Z,99685.34
2023-04-22T01:54:35.751Z,99684.44
2023-04-22T01:59:38.308Z,99678.41
2023-04-22T02:04:40.071Z,99675.88
2023-04-22T02:09:42.034Z,99664.09
2023-04-22T02:14:43.856Z,99674.13
2023-04-22T02:19:45.607Z,99669.03
2023-04-22T02:24:47.378Z,99669.59
2023-04-22T02:29:49.587Z,99667.72
2023-04-22T02:34:52.402Z,99671.06
2023-04-22T02:39:55.758Z,99664.34
2023-04-22T02:44:57.363Z,99658.34
2023-04-22T02:49:58.976Z,99658.25
2023-04-22T02:55:01.201Z,99659.03
2023-04-22T03:00:04.447Z,99654.69
2023-04-22T03:05:07.000Z,99666.38
2023-04-22T03:10:09.551Z,99655.41
2023-04-22T03:15:11.921Z,99661.06
2023-04-22T03:20:13.671Z,99674.13
2023-04-22T03:25:17.438Z,99673.22
2023-04-22T03:30:25.307Z,99680.44
2023-04-22T03:35:28.025Z,99678.88
2023-04-22T03:40:33.512Z,99680.56
2023-04-22T03:45:38.934Z,99673.06
2023-04-22T03:51:02.870Z,99683.19
2023-04-22T03:56:10.366Z,99683.25
2023-04-22T04:01:18.289Z,99677.31
2023-04-22T04:06:25.212Z,99680.56
2023-04-22T04:11:26.906Z,99691.50
2023-04-22T04:16:30.561Z,99679.16
2023-04-22T04:21:39.724Z,99681.72
2023-04-22T04:26:42.567Z,99681.53
2023-04-22T04:31:50.483Z,99677.50
2023-04-22T04:36:52.501Z,99684.59
2023-04-22T04:42:00.803Z,99684.13
2023-04-22T04:47:05.337Z,99687.94
2023-04-22T04:52:11.969Z,99689.44
2023-04-22T04:57:14.124Z,99688.44
2023-04-22T05:02:16.234Z,99681.13
2023-04-22T05:07:18.160Z,99679.91
2023-04-22T05:12:21.169Z,99675.72
2023-04-22T05:17:23.118Z,99675.69
2023-04-22T05:22:25.052Z,99673.00
2023-04-22T05:27:28.544Z,99678.59
2023-04-22T05:32:30.651Z,99671.31
2023-04-22T05:37:32.630Z,99673.88
2023-04-22T05:42:35.469Z,99675.38
2023-04-22T05:47:37.224Z,99677.25
2023-04-22T05:52:40.044Z,99681.47
2023-04-22T05:57:47.436Z,99682.25
2023-04-22T06:03:09.262Z,99673.81
2023-04-22T06:08:11.310Z,99673.06
2023-04-22T06:13:12.986Z,99675.56
2023-04-22T06:18:14.612Z,99679.78
2023-04-22T06:23:16.477Z,99671.34
2023-04-22T06:28:18.182Z,99667.13
2023-04-22T06:33:22.114Z,99669.66
2023-04-22T06:38:25.056Z,99680.31
2023-04-22T06:43:46.300Z,99672.50
2023-04-22T06:48:53.884Z,99677.16
2023-04-22T06:54:16.036Z,99665.25
2023-04-22T06:59:17.945Z,99673.50
2023-04-22T07:04:22.068Z,99670.66
2023-04-22T07:09:24.644Z,99664.19
2023-04-22T07:14:29.637Z,99661.16
2023-04-22T07:19:33.216Z,99644.75
2023-04-22T07:24:36.383Z,99654.69
2023-04-22T07:29:38.360Z,99650.03
2023-04-22T07:34:40.386Z,99652.13
2023-04-22T07:39:42.332Z,99646.66
2023-04-22T07:44:44.088Z,99642.69
2023-04-22T07:49:45.719Z,99638.34
2023-04-22T07:54:47.332Z,99636.88
2023-04-22T07:59:49.899Z,99634.59
2023-04-22T08:04:52.078Z,99633.19
2023-04-22T08:09:55.998Z,99637.72
2023-04-22T08:14:58.936Z,99636.97
2023-04-22T08:20:00.691Z,99628.00
2023-04-22T08:25:02.984Z,99619.63
2023-04-22T08:30:06.721Z,99626.09
2023-04-22T08:35:08.780Z,99619.81
2023-04-22T08:40:10.730Z,99613.13
2023-04-22T08:45:13.827Z,99627.13
2023-04-22T08:50:15.820Z,99620.06
2023-04-22T08:55:17.607Z,99623.97
2023-04-22T09:00:19.489Z,99618.63
2023-04-22T09:05:24.371Z,99612.88
2023-04-22T09:10:28.441Z,99626.66
2023-04-22T09:15:30.313Z,99616.50
2023-04-22T09:20:31.979Z,99614.94
2023-04-22T09:25:36.895Z,99610.56
2023-04-22T09:30:38.751Z,99608.97
2023-04-22T09:35:41.995Z,99608.59
2023-04-22T09:40:44.702Z,99610.78
2023-04-22T09:45:46.479Z,99587.09
2023-04-22T09:50:51.309Z,99587.75
2023-04-22T09:55:54.787Z,99580.09
2023-04-22T10:00:59.001Z,99580.72
2023-04-22T10:06:00.860Z,99575.94
2023-04-22T10:11:02.845Z,99560.88
2023-04-22T10:16:04.982Z,99564.31
2023-04-22T10:21:07.394Z,99544.78
2023-04-22T10:26:09.464Z,99560.50
2023-04-22T10:31:23.953Z,99545.66
2023-04-22T10:36:26.069Z,99538.16
2023-04-22T10:41:34.625Z,99542.13
2023-04-22T10:46:40.190Z,99551.25
2023-04-22T10:51:43.145Z,99536.16
2023-04-22T10:57:07.743Z,99533.66
2023-04-22T11:02:11.981Z,99530.91
2023-04-22T11:07:26.563Z,99539.56
2023-04-22T11:12:42.795Z,99513.69
2023-04-22T11:17:46.471Z,99529.31
2023-04-22T11:22:51.391Z,99518.50
2023-04-22T11:27:55.079Z,99516.78
2023-04-22T11:32:59.785Z,99504.19
2023-04-22T11:38:06.181Z,99521.47
2023-04-22T11:43:09.767Z,99503.25
2023-04-22T11:48:11.914Z,99512.25
2023-04-22T11:53:18.949Z,99508.41
2023-04-22T11:58:27.080Z,99500.38
2023-04-22T12:03:30.624Z,99500.09
2023-04-22T12:08:41.950Z,99501.50
2023-04-22T12:13:46.367Z,99488.75
2023-04-22T12:18:49.011Z,99488.22
2023-04-22T12:24:08.587Z,99488.53
2023-04-22T12:29:10.806Z,99484.59
2023-04-22T12:34:12.628Z,99477.59
2023-04-22T12:39:15.272Z,99488.66
2023-04-22T12:44:17.638Z,99484.09
2023-04-22T12:49:19.273Z,99479.88
2023-04-22T12:54:21.470Z,99468.94
2023-04-22T12:59:23.232Z,99462.56
2023-04-22T13:04:25.014Z,99454.66
2023-04-22T13:09:27.087Z,99457.97
2023-04-22T13:14:28.729Z,99446.78
2023-04-22T13:19:31.842Z,99445.97
2023-04-22T13:24:33.461Z,99439.72
2023-04-22T13:29:35.411Z,99436.16
2023-04-22T13:34:38.215Z,99432.03
2023-04-22T13:39:40.200Z,99424.97
2023-04-22T13:44:42.009Z,99420.81
2023-04-22T13:49:43.596Z,99422.03
2023-04-22T13:54:46.049Z,99418.00
2023-04-22T13:59:49.753Z,99424.94
2023-04-22T14:04:51.353Z,99417.09
2023-04-22T14:09:52.948Z,99414.78
2023-04-22T14:14:54.529Z,99411.09
2023-04-22T14:19:56.122Z,99409.84
2023-04-22T14:24:57.907Z,99398.56
2023-04-22T14:29:59.627Z,99408.66
2023-04-22T14:35:01.439Z,99407.03
2023-04-22T14:40:04.239Z,99396.97
2023-04-22T14:45:06.314Z,99383.63
2023-04-22T14:50:08.194Z,99400.75
2023-04-22T14:55:21.922Z,99393.66
2023-04-22T15:00:25.506Z,99387.56
2023-04-22T15:05:27.416Z,99392.28
2023-04-22T15:10:29.041Z,99390.78
2023-04-22T15:15:30.705Z,99384.31
2023-04-22T15:20:32.857Z,99375.22
2023-04-22T15:25:35.667Z,99377.78
2023-04-22T15:30:37.455Z,99369.94
2023-04-22T15:35:39.130Z,99382.19
2023-04-22T15:40:40.813Z,99381.44
2023-04-22T15:45:42.492Z,99372.34
2023-04-22T15:50:44.416Z,99367.50
2023-04-22T15:55:47.428Z,99365.56
2023-04-22T16:00:50.367Z,99368.47
2023-04-22T16:05:52.122Z,99368.47
2023-04-22T16:10:53.731Z,99361.06
2023-04-22T16:15:55.392Z,99366.03
2023-04-22T16:20:59.783Z,99364.16
2023-04-22T16:26:02.768Z,99363.41
2023-04-22T16:31:04.471Z,99370.81
2023-04-22T16:36:08.612Z,99364.63
2023-04-22T16:41:11.668Z,99366.03
2023-04-22T16:46:13.883Z,99369.16
2023-04-22T16:51:15.743Z,99373.31
2023-04-22T16:56:17.424Z,99365.31
2023-04-22T17:01:19.206Z,99363.00
2023-04-22T17:06:21.614Z,99375.16
2023-04-22T17:11:24.004Z,99365.38
2023-04-22T17:16:25.728Z,99374.41
2023-04-22T17:21:28.032Z,99371.56
2023-04-22T17:26:29.703Z,99377.91
2023-04-22T17:31:32.234Z,99375.25
2023-04-22T17:36:34.048Z,99376.00
2023-04-22T17:41:36.077Z,99378.88
2023-04-22T17:46:37.802Z,99377.09
2023-04-22T17:51:40.119Z,99384.97
2023-04-22T17:56:42.079Z,99388.78
2023-04-22T18:01:44.398Z,99396.97
2023-04-22T18:06:46.049Z,99398.44
2023-04-22T18:11:47.682Z,99407.41
2023-04-22T18:16:49.720Z,99412.88
2023-04-22T18:21:59.605Z,99424.44
2023-04-22T18:27:02.842Z,99428.22
2023-04-22T18:32:04.752Z,99428.50
2023-04-22T18:37:07.304Z,99432.03
2023-04-22T18:42:09.081Z,99436.41
2023-04-22T18:47:10.785Z,99442.66
2023-04-22T18:52:12.512Z,99445.53
2023-04-22T18:57:14.121Z,99446.56
2023-04-22T19:02:16.289Z,99459.28
2023-04-22T19:07:17.867Z,99452.63
2023-04-22T19:12:19.792Z,99451.13
2023-04-22T19:17:21.468Z,99447.81
2023-04-22T19:22:23.375Z,99453.03
2023-04-22T19:27:25.781Z,99451.47
2023-04-22T19:32:27.511Z,99448.19
2023-04-22T19:37:29.132Z,99451.59
2023-04-22T19:42:30.763Z,99449.94
2023-04-22T19:47:32.561Z,99446.69
2023-04-22T19:52:36.201Z,99446.88
2023-04-22T19:57:41.943Z,99451.16
2023-04-22T20:02:44.024Z,99446.22
2023-04-22T20:07:47.219Z,99450.53
2023-04-22T20:12:49.442Z,99446.47
2023-04-22T20:17:51.723Z,99435.59
2023-04-22T20:22:54.718Z,99445.78
2023-04-22T20:27:56.641Z,99450.03
2023-04-22T20:32:58.327Z,99453.34
2023-04-22T20:38:00.904Z,99450.75
2023-04-22T20:43:03.366Z,99444.06
2023-04-22T20:48:05.219Z,99442.41
2023-04-22T20:53:07.084Z,99437.47
2023-04-22T20:58:09.208Z,99435.78
2023-04-22T21:03:14.705Z,99435.03
2023-04-22T21:08:25.336Z,99435.22
2023-04-22T21:13:28.869Z,99434.41
2023-04-22T21:18:32.875Z,99433.72
2023-04-22T21:23:34.761Z,99438.03
2023-04-22T21:28:37.296Z,99443.06
2023-04-22T21:33:38.940Z,99441.41
2023-04-22T21:38:40.694Z,99442.19
2023-04-22T21:43:42.366Z,99453.13
2023-04-22T21:48:44.057Z,99444.72
2023-04-22T21:53:45.728Z,99448.91
2023-04-22T21:58:47.569Z,99435.41
2023-04-22T22:03:49.292Z,99429.47
2023-04-22T22:08:50.957Z,99427.72
2023-04-22T22:13:52.597Z,99428.59
2023-04-22T22:18:55.707Z,99421.00
2023-04-22T22:23:57.880Z,99421.03
2023-04-22T22:28:59.829Z,99423.66
2023-04-22T22:34:01.445Z,99420.25
2023-04-22T22:39:04.779Z,99418.66
2023-04-22T22:44:06.391Z,99427.16
2023-04-22T22:49:09.184Z,99427.28
2023-04-22T22:54:10.812Z,99416.34
2023-04-22T22:59:12.407Z,99418.22
2023-04-22T23:04:15.705Z,99414.13
2023-04-22T23:09:19.072Z,99417.59
2023-04-22T23:14:22.206Z,99418.41
2023-04-22T23:19:24.787Z,99402.50
2023-04-22T23:24:26.667Z,99405.16
2023-04-22T23:29:28.696Z,99402.78
2023-04-22T23:34:31.845Z,99407.09
2023-04-22T23:39:33.591Z,99402.09
2023-04-22T23:44:35.841Z,99405.47
2023-04-22T23:49:37.558Z,99402.94
2023-04-22T23:54:40.281Z,99397.03
2023-04-22T23:59:42.392Z,99387.69
