createdAt,value
2018-12-08T00:01:20.769Z,8.60
2018-12-08T00:04:08.457Z,8.10
2018-12-08T00:06:42.414Z,7.80
2018-12-08T00:09:16.225Z,7.60
2018-12-08T00:11:47.070Z,7.50
2018-12-08T00:14:17.965Z,7.20
2018-12-08T00:22:56.751Z,7.00
2018-12-08T00:28:25.714Z,6.80
2018-12-08T00:31:04.738Z,6.70
2018-12-08T00:33:38.685Z,6.60
2018-12-08T00:36:18.863Z,6.50
2018-12-08T00:39:09.121Z,6.50
2018-12-08T00:41:49.379Z,6.50
2018-12-08T00:44:29.125Z,6.60
2018-12-08T00:47:00.407Z,6.70
2018-12-08T00:49:34.265Z,6.60
2018-12-08T00:52:05.780Z,6.50
2018-12-08T00:54:39.076Z,6.40
2018-12-08T00:57:14.745Z,6.50
2018-12-08T00:59:48.642Z,6.40
2018-12-08T01:02:22.439Z,6.40
2018-12-08T01:04:56.120Z,6.50
2018-12-08T01:07:36.216Z,6.40
2018-12-08T01:10:09.734Z,6.40
2018-12-08T01:12:50.005Z,6.40
2018-12-08T01:15:38.130Z,6.40
2018-12-08T01:18:28.738Z,6.30
2018-12-08T01:21:09.253Z,6.40
2018-12-08T01:23:42.716Z,6.30
2018-12-08T01:26:12.170Z,6.60
2018-12-08T01:28:45.358Z,6.40
2018-12-08T01:31:36.064Z,6.40
2018-12-08T01:37:02.529Z,6.40
2018-12-08T01:39:36.041Z,6.40
2018-12-08T01:42:16.116Z,6.50
2018-12-08T01:44:55.819Z,6.40
2018-12-08T01:47:46.272Z,6.30
2018-12-08T01:50:20.233Z,6.20
2018-12-08T01:52:51.483Z,6.20
2018-12-08T01:58:37.259Z,6.10
2018-12-08T02:01:10.947Z,6.00
2018-12-08T02:06:37.403Z,5.80
2018-12-08T02:09:17.391Z,5.70
2018-12-08T02:11:50.916Z,5.70
2018-12-08T02:14:31.134Z,5.70
2018-12-08T02:17:04.436Z,5.70
2018-12-08T02:19:44.663Z,5.80
2018-12-08T02:22:24.488Z,5.80
2018-12-08T02:25:04.055Z,5.80
2018-12-08T02:27:37.347Z,5.70
2018-12-08T02:30:17.500Z,5.60
2018-12-08T02:32:57.290Z,5.70
2018-12-08T02:38:37.645Z,5.70
2018-12-08T02:41:09.033Z,5.70
2018-12-08T02:43:48.762Z,5.60
2018-12-08T02:46:19.483Z,5.60
2018-12-08T02:48:50.257Z,5.60
2018-12-08T02:51:20.977Z,5.60
2018-12-08T02:54:00.832Z,5.60
2018-12-08T02:56:34.181Z,5.70
2018-12-08T02:59:09.011Z,5.70
2018-12-08T03:01:38.358Z,5.70
2018-12-08T03:04:18.247Z,5.70
2018-12-08T03:06:49.122Z,5.70
2018-12-08T03:12:29.344Z,5.50
2018-12-08T03:15:09.349Z,5.60
2018-12-08T03:17:40.215Z,5.60
2018-12-08T03:20:13.561Z,5.60
2018-12-08T03:25:55.812Z,5.60
2018-12-08T03:28:29.143Z,5.60
2018-12-08T03:31:19.938Z,5.70
2018-12-08T03:33:53.937Z,5.70
2018-12-08T03:36:42.668Z,5.70
2018-12-08T03:39:14.035Z,5.80
2018-12-08T03:41:53.732Z,5.80
2018-12-08T03:44:26.837Z,5.80
2018-12-08T03:47:00.501Z,5.80
2018-12-08T03:49:51.257Z,5.70
2018-12-08T03:52:20.630Z,5.80
2018-12-08T03:58:00.733Z,5.60
2018-12-08T04:00:30.270Z,5.70
2018-12-08T04:03:01.198Z,5.70
2018-12-08T04:05:40.832Z,5.60
2018-12-08T04:08:14.381Z,5.70
2018-12-08T04:10:54.655Z,5.60
2018-12-08T04:13:25.700Z,5.60
2018-12-08T04:15:56.327Z,5.50
2018-12-08T04:18:27.128Z,5.40
2018-12-08T04:21:06.908Z,5.40
2018-12-08T04:23:37.629Z,5.50
2018-12-08T04:29:07.621Z,5.30
2018-12-08T04:34:48.337Z,5.30
2018-12-08T04:37:19.535Z,5.30
2018-12-08T04:39:52.745Z,5.20
2018-12-08T04:45:33.284Z,5.40
2018-12-08T04:48:14.383Z,5.50
2018-12-08T04:50:47.563Z,5.60
2018-12-08T04:53:27.878Z,5.60
2018-12-08T04:55:58.876Z,5.70
2018-12-08T04:58:42.708Z,5.70
2018-12-08T05:01:28.901Z,5.70
2018-12-08T05:04:00.185Z,5.70
2018-12-08T05:06:33.648Z,5.50
2018-12-08T05:09:04.804Z,5.40
2018-12-08T05:11:44.532Z,5.40
2018-12-08T05:14:24.266Z,5.40
2018-12-08T05:16:55.161Z,5.40
2018-12-08T05:19:43.429Z,5.40
2018-12-08T05:22:23.825Z,5.30
2018-12-08T05:25:06.407Z,5.30
2018-12-08T05:27:37.527Z,5.30
2018-12-08T05:30:15.025Z,5.20
2018-12-08T05:32:45.913Z,5.20
2018-12-08T05:38:14.185Z,5.10
2018-12-08T05:43:40.445Z,5.00
2018-12-08T05:46:14.250Z,5.10
2018-12-08T05:48:55.279Z,5.10
2018-12-08T05:51:35.241Z,5.10
2018-12-08T05:54:09.043Z,5.10
2018-12-08T05:56:39.683Z,5.00
2018-12-08T05:59:11.074Z,5.00
2018-12-08T06:01:51.467Z,5.00
2018-12-08T06:07:31.258Z,5.00
2018-12-08T06:13:05.302Z,5.10
2018-12-08T06:15:36.587Z,5.00
2018-12-08T06:18:18.372Z,5.00
2018-12-08T06:20:48.887Z,5.00
2018-12-08T06:23:31.603Z,5.00
2018-12-08T06:26:08.431Z,4.90
2018-12-08T06:28:48.346Z,5.00
2018-12-08T06:31:22.018Z,5.00
2018-12-08T06:34:02.819Z,5.10
2018-12-08T06:36:44.454Z,5.10
2018-12-08T06:39:24.493Z,5.00
2018-12-08T06:42:04.751Z,5.10
2018-12-08T06:44:55.249Z,5.10
2018-12-08T06:47:26.918Z,5.10
2018-12-08T06:50:01.124Z,5.10
2018-12-08T06:52:51.788Z,5.20
2018-12-08T06:55:32.228Z,5.20
2018-12-08T06:58:03.332Z,5.20
2018-12-08T07:00:41.401Z,5.30
2018-12-08T07:03:19.354Z,5.30
2018-12-08T07:05:50.731Z,5.40
2018-12-08T07:08:30.452Z,5.40
2018-12-08T07:11:10.207Z,5.40
2018-12-08T07:13:44.213Z,5.40
2018-12-08T07:16:15.158Z,5.40
2018-12-08T07:18:53.950Z,5.40
2018-12-08T07:21:34.049Z,5.40
2018-12-08T07:24:07.107Z,5.50
2018-12-08T07:26:38.010Z,5.40
2018-12-08T07:29:09.791Z,5.50
2018-12-08T07:31:42.903Z,5.50
2018-12-08T07:34:16.689Z,5.60
2018-12-08T07:36:50.355Z,5.60
2018-12-08T07:39:21.091Z,5.60
2018-12-08T07:41:52.274Z,5.60
2018-12-08T07:44:26.063Z,5.70
2018-12-08T07:46:58.498Z,5.60
2018-12-08T07:49:38.880Z,5.70
2018-12-08T07:52:10.146Z,5.80
2018-12-08T07:54:47.720Z,5.80
2018-12-08T07:57:18.696Z,5.90
2018-12-08T07:59:52.349Z,5.90
2018-12-08T08:02:25.805Z,5.90
2018-12-08T08:04:57.184Z,5.90
2018-12-08T08:07:28.217Z,5.90
2018-12-08T08:09:59.778Z,6.00
2018-12-08T08:12:39.336Z,5.90
2018-12-08T08:15:11.130Z,5.90
2018-12-08T08:17:42.377Z,6.00
2018-12-08T08:20:12.220Z,6.00
2018-12-08T08:22:52.260Z,6.00
2018-12-08T08:25:32.600Z,6.10
2018-12-08T08:28:10.404Z,6.20
2018-12-08T08:30:45.035Z,6.20
2018-12-08T08:33:25.533Z,6.10
2018-12-08T08:35:57.206Z,6.10
2018-12-08T08:38:41.095Z,6.10
2018-12-08T08:41:12.224Z,6.10
2018-12-08T08:43:43.750Z,6.20
2018-12-08T08:46:23.605Z,6.20
2018-12-08T08:49:11.598Z,6.20
2018-12-08T08:52:00.745Z,6.10
2018-12-08T08:54:33.923Z,6.00
2018-12-08T08:57:22.278Z,6.00
2018-12-08T09:00:02.179Z,6.00
2018-12-08T09:02:38.713Z,6.00
2018-12-08T09:05:08.630Z,6.10
2018-12-08T09:07:42.186Z,6.00
2018-12-08T09:10:13.269Z,6.10
2018-12-08T09:12:48.576Z,6.10
2018-12-08T09:15:23.606Z,6.10
2018-12-08T09:18:11.218Z,6.20
2018-12-08T09:20:51.236Z,6.20
2018-12-08T09:23:31.412Z,6.30
2018-12-08T09:28:54.174Z,6.10
2018-12-08T09:31:34.169Z,6.10
2018-12-08T09:34:05.692Z,6.30
2018-12-08T09:42:04.114Z,6.30
2018-12-08T09:44:43.739Z,6.30
2018-12-08T09:47:24.041Z,6.30
2018-12-08T09:49:59.231Z,6.30
2018-12-08T09:52:32.995Z,6.30
2018-12-08T09:55:04.550Z,6.20
2018-12-08T09:57:35.931Z,6.30
2018-12-08T10:00:07.884Z,6.30
2018-12-08T10:02:41.963Z,6.10
2018-12-08T10:05:15.193Z,6.00
2018-12-08T10:07:48.689Z,6.00
2018-12-08T10:10:22.441Z,6.10
2018-12-08T10:13:02.386Z,6.10
2018-12-08T10:15:33.798Z,6.10
2018-12-08T10:18:03.272Z,6.10
2018-12-08T10:20:36.858Z,6.20
2018-12-08T10:23:07.625Z,6.30
2018-12-08T10:25:47.940Z,6.40
2018-12-08T10:28:27.620Z,6.30
2018-12-08T10:30:58.991Z,6.30
2018-12-08T10:33:32.623Z,6.40
2018-12-08T10:36:03.855Z,6.50
2018-12-08T10:38:44.048Z,6.50
2018-12-08T10:41:15.422Z,6.60
2018-12-08T10:43:55.272Z,6.70
2018-12-08T10:46:36.030Z,6.70
2018-12-08T10:49:10.287Z,6.50
2018-12-08T10:51:40.886Z,6.60
2018-12-08T10:54:15.001Z,6.60
2018-12-08T10:57:05.255Z,6.50
2018-12-08T10:59:55.715Z,6.60
2018-12-08T11:02:40.161Z,6.70
2018-12-08T11:05:11.470Z,6.60
2018-12-08T11:07:43.635Z,6.60
2018-12-08T11:10:15.250Z,6.60
2018-12-08T11:12:46.129Z,6.70
2018-12-08T11:15:27.515Z,6.80
2018-12-08T11:21:05.993Z,6.80
2018-12-08T11:23:38.423Z,6.80
2018-12-08T11:26:09.499Z,6.80
2018-12-08T11:28:38.957Z,6.80
2018-12-08T11:31:09.753Z,6.90
2018-12-08T11:33:40.660Z,6.90
2018-12-08T11:36:12.066Z,6.90
2018-12-08T11:38:41.538Z,7.00
2018-12-08T11:41:13.230Z,7.10
2018-12-08T11:43:45.433Z,7.20
2018-12-08T11:46:14.897Z,7.20
2018-12-08T11:48:48.993Z,7.40
2018-12-08T11:51:22.811Z,7.30
2018-12-08T11:53:53.869Z,7.20
2018-12-08T11:56:28.318Z,7.20
2018-12-08T11:58:59.054Z,7.20
2018-12-08T12:01:30.326Z,7.30
2018-12-08T12:04:10.605Z,7.50
2018-12-08T12:06:44.613Z,7.60
2018-12-08T12:09:15.554Z,7.70
2018-12-08T12:11:46.548Z,7.80
2018-12-08T12:14:36.802Z,7.70
2018-12-08T12:17:07.710Z,7.50
2018-12-08T12:19:41.323Z,7.30
2018-12-08T12:22:12.713Z,7.20
2018-12-08T12:24:43.700Z,7.20
2018-12-08T12:27:13.010Z,7.30
2018-12-08T12:29:51.132Z,7.40
2018-12-08T12:32:21.745Z,7.50
2018-12-08T12:35:02.117Z,7.60
2018-12-08T12:37:50.202Z,7.20
2018-12-08T12:43:26.346Z,6.90
2018-12-08T12:45:57.302Z,7.00
2018-12-08T12:48:28.784Z,7.00
2018-12-08T12:51:00.480Z,7.10
2018-12-08T12:53:31.751Z,7.00
2018-12-08T12:56:03.943Z,6.90
2018-12-08T12:58:36.197Z,6.90
2018-12-08T13:01:08.075Z,7.00
2018-12-08T13:03:37.261Z,7.10
2018-12-08T13:06:08.727Z,7.10
2018-12-08T13:08:39.774Z,6.90
2018-12-08T13:11:11.650Z,6.70
2018-12-08T13:13:45.050Z,6.70
2018-12-08T13:16:19.725Z,6.80
2018-12-08T13:18:57.790Z,6.80
2018-12-08T13:21:38.610Z,6.90
2018-12-08T13:24:10.666Z,6.90
2018-12-08T13:26:48.949Z,6.80
2018-12-08T13:29:29.037Z,6.90
2018-12-08T13:31:58.294Z,7.10
2018-12-08T13:34:31.738Z,7.20
2018-12-08T13:37:02.910Z,7.20
2018-12-08T13:39:31.914Z,7.10
2018-12-08T13:42:11.856Z,7.00
2018-12-08T13:44:51.474Z,7.00
2018-12-08T13:47:22.954Z,7.00
2018-12-08T13:50:03.201Z,6.90
2018-12-08T13:52:34.370Z,6.80
2018-12-08T13:55:14.370Z,6.70
2018-12-08T13:57:45.327Z,6.60
2018-12-08T14:00:25.069Z,6.50
2018-12-08T14:03:02.533Z,6.50
2018-12-08T14:05:43.114Z,6.40
2018-12-08T14:08:14.641Z,6.30
2018-12-08T14:10:54.315Z,6.20
2018-12-08T14:13:31.486Z,6.30
2018-12-08T14:16:02.742Z,6.30
2018-12-08T14:18:43.671Z,6.20
2018-12-08T14:21:14.374Z,6.20
2018-12-08T14:23:47.634Z,6.30
2018-12-08T14:26:16.889Z,6.30
2018-12-08T14:28:50.971Z,6.20
2018-12-08T14:31:20.988Z,6.20
2018-12-08T14:36:56.635Z,6.30
2018-12-08T14:39:38.712Z,6.30
2018-12-08T14:42:28.776Z,6.30
2018-12-08T14:48:05.406Z,6.30
2018-12-08T14:50:38.592Z,6.40
2018-12-08T14:53:18.986Z,6.30
2018-12-08T15:01:48.087Z,6.40
2018-12-08T15:07:28.600Z,6.50
2018-12-08T15:10:09.387Z,6.50
2018-12-08T15:12:41.623Z,6.60
2018-12-08T15:15:12.804Z,6.50
2018-12-08T15:20:45.432Z,6.50
2018-12-08T15:23:16.723Z,6.30
2018-12-08T15:25:48.157Z,6.20
2018-12-08T15:31:24.783Z,6.20
2018-12-08T15:33:56.753Z,6.20
2018-12-08T15:36:27.878Z,6.20
2018-12-08T15:39:09.351Z,6.30
2018-12-08T15:41:49.742Z,6.30
2018-12-08T15:44:33.602Z,6.30
2018-12-08T15:47:13.955Z,6.40
2018-12-08T15:49:54.566Z,6.40
2018-12-08T15:55:18.853Z,6.50
2018-12-08T15:57:52.385Z,6.50
2018-12-08T16:00:32.668Z,6.50
2018-12-08T16:03:13.649Z,6.50
2018-12-08T16:05:46.871Z,6.60
2018-12-08T16:11:27.642Z,6.60
2018-12-08T16:14:14.409Z,6.50
2018-12-08T16:16:48.392Z,6.50
2018-12-08T16:19:28.745Z,6.50
2018-12-08T16:22:08.784Z,6.50
2018-12-08T16:24:49.696Z,6.50
2018-12-08T16:27:21.154Z,6.50
2018-12-08T16:32:50.128Z,6.50
2018-12-08T16:38:39.366Z,6.50
2018-12-08T16:41:30.000Z,6.60
2018-12-08T16:44:04.244Z,6.60
2018-12-08T16:46:45.302Z,6.50
2018-12-08T16:52:25.913Z,6.60
2018-12-08T16:55:03.550Z,6.70
2018-12-08T16:57:51.513Z,6.70
2018-12-08T17:00:42.250Z,6.70
2018-12-08T17:03:22.293Z,6.70
2018-12-08T17:06:02.098Z,6.80
2018-12-08T17:08:35.193Z,6.80
2018-12-08T17:11:09.822Z,6.80
2018-12-08T17:13:39.462Z,6.90
2018-12-08T17:16:27.472Z,6.80
2018-12-08T17:19:07.747Z,6.90
2018-12-08T17:21:45.371Z,6.90
2018-12-08T17:24:32.967Z,6.80
2018-12-08T17:27:20.727Z,6.90
2018-12-08T17:30:00.994Z,6.80
2018-12-08T17:32:31.847Z,6.80
2018-12-08T17:35:11.762Z,6.90
2018-12-08T17:37:49.797Z,6.90
2018-12-08T17:40:38.356Z,6.90
2018-12-08T17:43:09.652Z,6.90
2018-12-08T17:45:40.648Z,6.90
2018-12-08T17:48:30.690Z,6.90
2018-12-08T17:51:10.607Z,6.90
2018-12-08T17:53:54.477Z,6.90
2018-12-08T17:56:31.734Z,6.90
2018-12-08T17:59:22.611Z,6.90
2018-12-08T18:01:56.683Z,6.90
2018-12-08T18:04:30.323Z,7.00
2018-12-08T18:07:01.846Z,7.00
2018-12-08T18:09:41.362Z,7.00
2018-12-08T18:12:22.269Z,7.00
2018-12-08T18:15:10.686Z,6.90
2018-12-08T18:17:42.003Z,6.90
2018-12-08T18:20:26.315Z,6.90
2018-12-08T18:23:06.021Z,7.00
2018-12-08T18:25:37.074Z,7.00
2018-12-08T18:31:13.764Z,7.10
2018-12-08T18:33:54.134Z,7.00
2018-12-08T18:36:27.679Z,7.00
2018-12-08T18:39:01.304Z,7.00
2018-12-08T18:41:48.884Z,7.00
2018-12-08T18:44:35.599Z,6.90
2018-12-08T18:47:07.058Z,6.70
2018-12-08T18:49:48.712Z,6.80
2018-12-08T18:52:29.343Z,6.70
2018-12-08T18:55:02.470Z,6.70
2018-12-08T18:57:36.534Z,6.70
2018-12-08T19:00:08.574Z,6.70
2018-12-08T19:02:56.915Z,6.60
2018-12-08T19:05:37.076Z,6.70
2018-12-08T19:08:17.343Z,6.70
2018-12-08T19:10:48.513Z,6.80
2018-12-08T19:13:18.814Z,6.80
2018-12-08T19:15:52.601Z,6.70
2018-12-08T19:18:23.836Z,6.50
2018-12-08T19:21:12.001Z,6.50
2018-12-08T19:23:44.113Z,6.40
2018-12-08T19:26:24.238Z,6.40
2018-12-08T19:29:03.776Z,6.40
2018-12-08T19:31:44.796Z,6.60
2018-12-08T19:34:21.400Z,6.60
2018-12-08T19:37:05.086Z,6.50
2018-12-08T19:39:53.128Z,6.60
2018-12-08T19:42:33.727Z,6.70
2018-12-08T19:45:04.929Z,6.70
2018-12-08T19:47:38.738Z,6.60
2018-12-08T19:50:12.603Z,6.70
2018-12-08T19:52:44.129Z,6.70
2018-12-08T19:55:17.372Z,6.60
2018-12-08T19:57:57.612Z,6.70
2018-12-08T20:00:28.305Z,6.80
2018-12-08T20:03:01.662Z,6.70
2018-12-08T20:05:36.595Z,6.70
2018-12-08T20:08:08.037Z,6.80
2018-12-08T20:10:48.833Z,6.80
2018-12-08T20:13:22.272Z,6.90
2018-12-08T20:15:55.722Z,7.00
2018-12-08T20:18:35.874Z,7.10
2018-12-08T20:21:15.664Z,7.00
2018-12-08T20:23:55.453Z,7.10
2018-12-08T20:26:26.856Z,7.10
2018-12-08T20:28:58.918Z,7.00
2018-12-08T20:31:39.063Z,7.00
2018-12-08T20:34:09.974Z,7.00
2018-12-08T20:39:40.351Z,7.10
2018-12-08T20:42:21.977Z,7.10
2018-12-08T20:44:52.857Z,7.10
2018-12-08T20:47:26.036Z,7.10
2018-12-08T20:50:06.146Z,7.20
2018-12-08T20:52:54.144Z,7.00
2018-12-08T20:55:32.145Z,7.10
2018-12-08T20:58:12.489Z,7.10
2018-12-08T21:03:52.397Z,7.20
2018-12-08T21:06:23.756Z,7.20
2018-12-08T21:08:57.011Z,7.10
2018-12-08T21:11:37.334Z,7.10
2018-12-08T21:14:17.127Z,7.00
2018-12-08T21:16:50.650Z,7.00
2018-12-08T21:19:30.812Z,6.80
2018-12-08T21:22:11.720Z,6.80
2018-12-08T21:24:52.170Z,6.80
2018-12-08T21:27:23.108Z,6.90
2018-12-08T21:30:02.680Z,6.80
2018-12-08T21:32:42.337Z,6.90
2018-12-08T21:35:15.602Z,6.90
2018-12-08T21:37:49.398Z,6.90
2018-12-08T21:40:30.455Z,6.90
2018-12-08T21:43:10.592Z,6.90
2018-12-08T21:45:50.474Z,6.90
2018-12-08T21:48:30.229Z,6.90
2018-12-08T21:51:09.927Z,7.00
2018-12-08T21:56:46.110Z,7.00
2018-12-08T21:59:19.340Z,7.00
2018-12-08T22:01:59.343Z,7.00
2018-12-08T22:04:39.188Z,7.10
2018-12-08T22:07:10.737Z,7.00
2018-12-08T22:09:42.243Z,7.00
2018-12-08T22:12:21.767Z,7.00
2018-12-08T22:15:09.942Z,7.00
2018-12-08T22:17:44.471Z,7.00
2018-12-08T22:20:17.495Z,7.00
2018-12-08T22:22:48.642Z,7.10
2018-12-08T22:25:38.915Z,7.10
2018-12-08T22:28:16.735Z,7.10
2018-12-08T22:30:59.119Z,7.20
2018-12-08T22:33:38.939Z,7.20
2018-12-08T22:36:12.001Z,7.10
2018-12-08T22:38:52.029Z,7.10
2018-12-08T22:41:31.662Z,7.10
2018-12-08T22:44:07.008Z,7.00
2018-12-08T22:46:37.627Z,7.00
2018-12-08T22:52:05.215Z,6.90
2018-12-08T22:54:45.869Z,6.90
2018-12-08T22:57:19.386Z,6.90
2018-12-08T22:59:53.331Z,7.00
2018-12-08T23:02:30.859Z,7.00
2018-12-08T23:05:18.545Z,7.00
2018-12-08T23:07:52.398Z,7.00
2018-12-08T23:10:23.654Z,7.00
2018-12-08T23:12:57.024Z,6.90
2018-12-08T23:15:30.905Z,6.90
2018-12-08T23:18:18.664Z,7.00
2018-12-08T23:23:47.847Z,6.90
2018-12-08T23:26:27.869Z,6.80
2018-12-08T23:28:58.694Z,6.90
2018-12-08T23:31:31.979Z,6.90
2018-12-08T23:37:18.969Z,7.00
2018-12-08T23:39:59.172Z,7.00
2018-12-08T23:56:13.478Z,7.00
