createdAt,value
2017-12-28T00:01:17.594Z,98302.98
2017-12-28T00:03:45.402Z,98303.44
2017-12-28T00:06:13.023Z,98307.48
2017-12-28T00:08:40.575Z,98305.92
2017-12-28T00:11:08.070Z,98307.77
2017-12-28T00:13:35.600Z,98315.81
2017-12-28T00:16:03.345Z,98317.84
2017-12-28T00:18:30.953Z,98321.17
2017-12-28T00:20:58.521Z,98332.27
2017-12-28T00:23:26.221Z,98331.11
2017-12-28T00:25:53.832Z,98332.88
2017-12-28T00:28:21.511Z,98332.54
2017-12-28T00:30:49.109Z,98338.31
2017-12-28T00:33:16.618Z,98338.61
2017-12-28T00:35:44.148Z,98340.34
2017-12-28T00:38:11.704Z,98339.09
2017-12-28T00:40:39.202Z,98334.86
2017-12-28T00:43:06.810Z,98337.63
2017-12-28T00:45:34.366Z,98360.03
2017-12-28T00:48:01.909Z,98366.62
2017-12-28T00:50:29.485Z,98374.81
2017-12-28T00:52:57.032Z,98374.12
2017-12-28T00:55:24.722Z,98366.75
2017-12-28T00:57:52.295Z,98368.34
2017-12-28T01:00:19.915Z,98370.62
2017-12-28T01:02:47.523Z,98369.19
2017-12-28T01:05:15.028Z,98370.64
2017-12-28T01:07:42.787Z,98368.55
2017-12-28T01:10:10.467Z,98366.20
2017-12-28T01:12:38.094Z,98365.86
2017-12-28T01:15:05.918Z,98376.52
2017-12-28T01:17:33.466Z,98381.34
2017-12-28T01:20:01.045Z,98384.61
2017-12-28T01:22:33.443Z,98387.13
2017-12-28T01:25:01.021Z,98392.35
2017-12-28T01:27:28.583Z,98391.37
2017-12-28T01:29:56.125Z,98403.20
2017-12-28T01:32:23.686Z,98402.42
2017-12-28T01:34:51.295Z,98403.29
2017-12-28T01:37:18.867Z,98403.53
2017-12-28T01:39:48.029Z,98407.81
2017-12-28T01:42:15.673Z,98408.86
2017-12-28T01:44:43.218Z,98423.39
2017-12-28T01:47:10.767Z,98428.80
2017-12-28T01:49:38.335Z,98438.39
2017-12-28T01:52:05.851Z,98443.06
2017-12-28T01:54:33.427Z,98451.61
2017-12-28T01:57:00.967Z,98457.12
2017-12-28T01:59:28.508Z,98467.28
2017-12-28T02:01:56.012Z,98469.30
2017-12-28T02:04:23.582Z,98467.52
2017-12-28T02:06:51.179Z,98472.69
2017-12-28T02:09:18.966Z,98473.91
2017-12-28T02:11:46.494Z,98475.98
2017-12-28T02:14:13.999Z,98474.41
2017-12-28T02:16:41.877Z,98473.98
2017-12-28T02:19:09.395Z,98480.94
2017-12-28T02:21:36.925Z,98485.73
2017-12-28T02:24:04.535Z,98486.08
2017-12-28T02:26:32.046Z,98482.90
2017-12-28T02:28:59.543Z,98487.14
2017-12-28T02:31:27.375Z,98486.17
2017-12-28T02:33:54.954Z,98488.69
2017-12-28T02:36:22.505Z,98491.06
2017-12-28T02:38:50.047Z,98498.28
2017-12-28T02:41:17.613Z,98510.92
2017-12-28T02:43:45.409Z,98507.15
2017-12-28T02:46:12.988Z,98505.59
2017-12-28T02:48:40.530Z,98519.91
2017-12-28T02:51:08.333Z,98529.10
2017-12-28T02:53:35.982Z,98529.89
2017-12-28T02:56:03.515Z,98525.38
2017-12-28T02:58:31.052Z,98525.59
2017-12-28T03:00:58.664Z,98530.13
2017-12-28T03:03:26.223Z,98535.27
2017-12-28T03:05:53.872Z,98541.02
2017-12-28T03:08:21.457Z,98542.41
2017-12-28T03:10:49.093Z,98546.63
2017-12-28T03:13:16.636Z,98547.73
2017-12-28T03:15:44.175Z,98557.84
2017-12-28T03:18:11.848Z,98561.17
2017-12-28T03:20:39.446Z,98570.32
2017-12-28T03:23:07.066Z,98578.84
2017-12-28T03:25:34.872Z,98584.69
2017-12-28T03:28:02.450Z,98586.50
2017-12-28T03:30:30.054Z,98587.56
2017-12-28T03:32:57.578Z,98600.37
2017-12-28T03:35:25.108Z,98599.84
2017-12-28T03:37:52.652Z,98596.96
2017-12-28T03:40:20.180Z,98595.73
2017-12-28T03:42:47.982Z,98602.69
2017-12-28T03:45:15.548Z,98604.57
2017-12-28T03:47:43.098Z,98606.91
2017-12-28T03:50:10.669Z,98610.30
2017-12-28T03:52:38.480Z,98617.53
2017-12-28T03:55:06.257Z,98620.77
2017-12-28T03:57:33.767Z,98632.59
2017-12-28T04:00:01.315Z,98636.67
2017-12-28T04:02:28.899Z,98643.64
2017-12-28T04:04:56.526Z,98645.75
2017-12-28T04:07:24.327Z,98650.20
2017-12-28T04:09:51.877Z,98652.48
2017-12-28T04:12:19.472Z,98658.20
2017-12-28T04:14:47.046Z,98655.89
2017-12-28T04:17:14.831Z,98665.47
2017-12-28T04:19:42.493Z,98664.55
2017-12-28T04:22:10.181Z,98668.20
2017-12-28T04:24:37.700Z,98675.09
2017-12-28T04:27:05.290Z,98676.11
2017-12-28T04:29:32.829Z,98683.31
2017-12-28T04:32:00.424Z,98680.72
2017-12-28T04:34:28.035Z,98679.55
2017-12-28T04:36:55.931Z,98683.09
2017-12-28T04:39:23.482Z,98681.80
2017-12-28T04:41:51.150Z,98683.77
2017-12-28T04:44:18.713Z,98682.70
2017-12-28T04:46:46.253Z,98678.62
2017-12-28T04:49:13.819Z,98693.11
2017-12-28T04:51:41.666Z,98689.16
2017-12-28T04:54:09.189Z,98697.91
2017-12-28T04:56:36.816Z,98697.98
2017-12-28T04:59:04.396Z,98707.66
2017-12-28T05:01:32.060Z,98703.75
2017-12-28T05:03:59.674Z,98708.55
2017-12-28T05:06:27.189Z,98709.56
2017-12-28T05:08:54.742Z,98715.52
2017-12-28T05:11:22.326Z,98723.67
2017-12-28T05:13:49.886Z,98722.27
2017-12-28T05:16:17.704Z,98732.47
2017-12-28T05:18:45.258Z,98737.03
2017-12-28T05:21:12.904Z,98734.69
2017-12-28T05:23:40.481Z,98735.91
2017-12-28T05:26:08.165Z,98731.95
2017-12-28T05:28:35.925Z,98734.61
2017-12-28T05:31:03.443Z,98737.38
2017-12-28T05:33:30.990Z,98741.19
2017-12-28T05:35:58.591Z,98747.28
2017-12-28T05:38:26.112Z,98745.58
2017-12-28T05:40:53.648Z,98751.35
2017-12-28T05:43:21.519Z,98758.02
2017-12-28T05:45:49.027Z,98757.09
2017-12-28T05:48:16.578Z,98763.88
2017-12-28T05:50:44.214Z,98768.76
2017-12-28T05:53:11.813Z,98765.13
2017-12-28T05:55:39.333Z,98778.85
2017-12-28T05:58:06.896Z,98780.41
2017-12-28T06:00:34.456Z,98783.41
2017-12-28T06:03:01.997Z,98783.09
2017-12-28T06:05:29.572Z,98786.23
2017-12-28T06:07:57.131Z,98787.05
2017-12-28T06:10:24.822Z,98788.84
2017-12-28T06:12:52.369Z,98791.99
2017-12-28T06:15:19.932Z,98793.55
2017-12-28T06:17:47.444Z,98804.51
2017-12-28T06:20:14.986Z,98804.65
2017-12-28T06:22:42.586Z,98811.04
2017-12-28T06:25:10.257Z,98807.33
2017-12-28T06:27:37.932Z,98808.00
2017-12-28T06:30:05.535Z,98816.57
2017-12-28T06:32:33.076Z,98816.12
2017-12-28T06:35:00.592Z,98822.26
2017-12-28T06:37:28.204Z,98828.99
2017-12-28T06:39:55.755Z,98826.06
2017-12-28T06:42:23.477Z,98830.77
2017-12-28T06:44:51.074Z,98836.61
2017-12-28T06:47:18.621Z,98845.39
2017-12-28T06:49:46.143Z,98859.50
2017-12-28T06:52:13.707Z,98863.95
2017-12-28T06:54:41.399Z,98849.03
2017-12-28T06:57:08.908Z,98862.30
2017-12-28T06:59:36.440Z,98859.69
2017-12-28T07:02:04.073Z,98866.77
2017-12-28T07:04:31.843Z,98868.64
2017-12-28T07:06:59.398Z,98871.78
2017-12-28T07:09:26.942Z,98880.28
2017-12-28T07:11:54.516Z,98892.38
2017-12-28T07:14:22.064Z,98892.47
2017-12-28T07:16:49.580Z,98898.96
2017-12-28T07:19:17.157Z,98901.82
2017-12-28T07:21:44.686Z,98904.64
2017-12-28T07:24:12.190Z,98909.88
2017-12-28T07:26:39.768Z,98911.56
2017-12-28T07:29:07.340Z,98915.59
2017-12-28T07:31:34.882Z,98911.53
2017-12-28T07:34:02.400Z,98916.23
2017-12-28T07:36:29.972Z,98917.67
2017-12-28T07:38:57.508Z,98923.20
2017-12-28T07:41:25.063Z,98921.02
2017-12-28T07:43:52.752Z,98920.13
2017-12-28T07:46:20.358Z,98921.30
2017-12-28T07:48:47.929Z,98920.82
2017-12-28T07:51:15.627Z,98930.21
2017-12-28T07:53:43.242Z,98935.29
2017-12-28T07:56:10.819Z,98934.91
2017-12-28T07:58:38.375Z,98938.38
2017-12-28T08:01:05.922Z,98943.34
2017-12-28T08:03:33.473Z,98952.48
2017-12-28T08:06:01.022Z,98946.84
2017-12-28T08:08:28.566Z,98952.48
2017-12-28T08:10:56.256Z,98961.66
2017-12-28T08:13:24.243Z,98950.95
2017-12-28T08:15:51.790Z,98956.20
2017-12-28T08:18:19.308Z,98953.23
2017-12-28T08:20:46.878Z,98957.19
2017-12-28T08:23:14.557Z,98954.73
2017-12-28T08:25:42.076Z,98963.77
2017-12-28T08:28:09.631Z,98955.91
2017-12-28T08:30:37.168Z,98967.81
2017-12-28T08:33:04.682Z,98965.43
2017-12-28T08:35:32.290Z,98960.98
2017-12-28T08:37:59.800Z,98968.38
2017-12-28T08:40:27.295Z,98970.27
2017-12-28T08:42:54.869Z,98976.46
2017-12-28T08:45:22.422Z,98975.68
2017-12-28T08:47:49.972Z,98972.98
2017-12-28T08:50:17.686Z,98980.34
2017-12-28T08:52:45.212Z,98986.55
2017-12-28T08:55:13.037Z,98982.80
2017-12-28T08:57:40.618Z,98983.94
2017-12-28T09:00:08.166Z,98986.58
2017-12-28T09:02:35.747Z,98985.99
2017-12-28T09:05:03.277Z,98986.94
2017-12-28T09:07:30.822Z,98991.22
2017-12-28T09:09:58.430Z,98988.08
2017-12-28T09:12:25.942Z,98993.33
2017-12-28T09:14:53.486Z,99006.24
2017-12-28T09:17:21.043Z,99001.27
2017-12-28T09:19:48.552Z,99008.47
2017-12-28T09:22:16.093Z,99010.75
2017-12-28T09:24:43.634Z,99006.56
2017-12-28T09:27:11.147Z,99003.95
2017-12-28T09:29:38.700Z,99009.03
2017-12-28T09:32:06.297Z,99015.26
2017-12-28T09:34:33.877Z,99019.95
2017-12-28T09:37:01.454Z,99016.75
2017-12-28T09:39:28.974Z,99016.94
2017-12-28T09:41:56.496Z,99011.14
2017-12-28T09:44:24.072Z,99017.81
2017-12-28T09:46:51.620Z,99026.30
2017-12-28T09:49:19.162Z,99027.98
2017-12-28T09:51:46.738Z,99022.52
2017-12-28T09:54:14.282Z,99026.61
2017-12-28T09:56:41.857Z,99029.09
2017-12-28T09:59:09.453Z,99028.62
2017-12-28T10:01:37.053Z,99028.15
2017-12-28T10:04:04.737Z,99029.17
2017-12-28T10:06:32.555Z,99031.31
2017-12-28T10:09:00.073Z,99034.56
2017-12-28T10:11:27.631Z,99033.58
2017-12-28T10:13:55.168Z,99038.63
2017-12-28T10:16:22.710Z,99036.26
2017-12-28T10:18:50.246Z,99035.62
2017-12-28T10:21:17.801Z,99038.97
2017-12-28T10:23:45.455Z,99040.13
2017-12-28T10:26:12.972Z,99041.83
2017-12-28T10:28:40.546Z,99040.77
2017-12-28T10:31:08.386Z,99045.18
2017-12-28T10:33:35.933Z,99037.02
2017-12-28T10:36:03.479Z,99032.58
2017-12-28T10:38:31.089Z,99041.92
2017-12-28T10:40:58.644Z,99045.94
2017-12-28T10:43:26.160Z,99052.06
2017-12-28T10:45:53.724Z,99049.23
2017-12-28T10:48:21.249Z,99044.77
2017-12-28T10:50:48.795Z,99048.67
2017-12-28T10:53:16.290Z,99051.03
2017-12-28T10:55:43.842Z,99051.16
2017-12-28T10:58:11.409Z,99048.53
2017-12-28T11:00:38.987Z,99051.72
2017-12-28T11:03:06.496Z,99060.40
2017-12-28T11:05:34.125Z,99053.47
2017-12-28T11:08:01.702Z,99066.17
2017-12-28T11:10:29.243Z,99065.13
2017-12-28T11:12:56.923Z,99069.38
2017-12-28T11:15:24.465Z,99076.47
2017-12-28T11:17:52.279Z,99069.30
2017-12-28T11:20:19.792Z,99067.40
2017-12-28T11:22:47.360Z,99073.55
2017-12-28T11:25:14.918Z,99070.99
2017-12-28T11:27:42.495Z,99075.16
2017-12-28T11:30:10.037Z,99070.78
2017-12-28T11:32:37.680Z,99070.75
2017-12-28T11:35:05.280Z,99070.83
2017-12-28T11:37:32.799Z,99076.88
2017-12-28T11:40:00.387Z,99078.94
2017-12-28T11:42:27.946Z,99078.42
2017-12-28T11:44:55.446Z,99082.87
2017-12-28T11:47:23.253Z,99083.58
2017-12-28T11:49:52.662Z,99090.81
2017-12-28T11:52:21.772Z,99077.09
2017-12-28T11:54:49.501Z,99088.92
2017-12-28T11:57:22.511Z,99086.41
2017-12-28T11:59:50.069Z,99075.23
2017-12-28T12:05:24.609Z,99093.13
2017-12-28T12:07:52.447Z,99092.83
2017-12-28T12:10:22.980Z,99103.77
2017-12-28T12:12:50.653Z,99102.80
2017-12-28T12:15:18.222Z,99103.42
2017-12-28T12:17:45.764Z,99104.70
2017-12-28T12:20:13.281Z,99106.97
2017-12-28T12:22:40.811Z,99115.88
2017-12-28T12:25:08.328Z,99107.83
2017-12-28T12:27:35.892Z,99102.73
2017-12-28T12:30:03.404Z,99106.48
2017-12-28T12:32:30.945Z,99104.78
2017-12-28T12:34:58.553Z,99102.72
2017-12-28T12:37:26.092Z,99108.42
2017-12-28T12:39:53.900Z,99113.38
2017-12-28T12:42:21.450Z,99114.58
2017-12-28T12:44:49.001Z,99116.06
2017-12-28T12:47:16.683Z,99121.83
2017-12-28T12:49:44.230Z,99122.39
2017-12-28T12:52:11.767Z,99131.16
2017-12-28T12:54:39.442Z,99129.42
2017-12-28T12:57:07.014Z,99136.73
2017-12-28T12:59:34.587Z,99132.75
2017-12-28T13:02:02.155Z,99133.11
2017-12-28T13:04:29.939Z,99135.83
2017-12-28T13:06:57.497Z,99135.91
2017-12-28T13:09:25.061Z,99139.82
2017-12-28T13:11:52.690Z,99128.33
2017-12-28T13:14:20.229Z,99144.80
2017-12-28T13:16:49.155Z,99139.75
2017-12-28T13:19:16.705Z,99147.78
2017-12-28T13:21:44.215Z,99142.91
2017-12-28T13:24:11.773Z,99148.17
2017-12-28T13:26:39.370Z,99154.41
2017-12-28T13:29:06.937Z,99152.48
2017-12-28T13:31:34.494Z,99155.72
2017-12-28T13:34:02.349Z,99151.36
2017-12-28T13:36:29.898Z,99157.91
2017-12-28T13:38:57.407Z,99162.83
2017-12-28T13:41:24.972Z,99161.22
2017-12-28T13:43:52.608Z,99165.92
2017-12-28T13:46:20.148Z,99157.58
2017-12-28T13:48:47.890Z,99168.83
2017-12-28T13:51:15.465Z,99174.00
2017-12-28T13:53:43.002Z,99169.38
2017-12-28T13:56:10.593Z,99170.98
2017-12-28T13:58:38.112Z,99174.18
2017-12-28T14:01:05.620Z,99170.95
2017-12-28T14:03:33.428Z,99178.94
2017-12-28T14:06:01.001Z,99188.70
2017-12-28T14:08:28.518Z,99179.19
2017-12-28T14:10:56.118Z,99187.69
2017-12-28T14:13:23.637Z,99197.81
2017-12-28T14:15:51.182Z,99195.27
2017-12-28T14:18:18.751Z,99202.70
2017-12-28T14:20:46.241Z,99204.72
2017-12-28T14:23:13.744Z,99203.19
2017-12-28T14:25:41.275Z,99211.80
2017-12-28T14:28:08.802Z,99221.88
2017-12-28T14:30:36.519Z,99218.41
2017-12-28T14:33:04.053Z,99222.08
2017-12-28T14:35:31.624Z,99217.38
2017-12-28T14:37:59.198Z,99218.77
2017-12-28T14:40:26.715Z,99217.92
2017-12-28T14:42:54.493Z,99223.22
2017-12-28T14:45:21.999Z,99225.05
2017-12-28T14:47:49.569Z,99228.05
2017-12-28T14:50:17.127Z,99229.66
2017-12-28T14:52:44.737Z,99230.72
2017-12-28T14:55:12.248Z,99240.27
2017-12-28T14:57:39.781Z,99233.41
2017-12-28T15:00:07.366Z,99249.30
2017-12-28T15:02:34.894Z,99253.03
2017-12-28T15:05:02.428Z,99249.67
2017-12-28T15:07:30.022Z,99258.67
2017-12-28T15:09:57.531Z,99255.27
2017-12-28T15:12:25.031Z,99262.17
2017-12-28T15:14:52.576Z,99275.61
2017-12-28T15:17:20.130Z,99275.03
2017-12-28T15:19:47.724Z,99280.66
2017-12-28T15:22:15.271Z,99276.53
2017-12-28T15:24:42.782Z,99281.92
2017-12-28T15:27:10.494Z,99284.02
2017-12-28T15:29:38.043Z,99287.55
2017-12-28T15:32:05.564Z,99298.81
2017-12-28T15:34:33.164Z,99294.45
2017-12-28T15:37:00.693Z,99299.60
2017-12-28T15:39:28.194Z,99306.69
2017-12-28T15:41:55.719Z,99317.70
2017-12-28T15:44:23.253Z,99310.18
2017-12-28T15:46:50.807Z,99320.70
2017-12-28T15:49:18.325Z,99329.85
2017-12-28T15:51:46.021Z,99326.25
2017-12-28T15:54:13.702Z,99328.95
2017-12-28T15:56:41.214Z,99328.00
2017-12-28T15:59:08.728Z,99332.92
2017-12-28T16:01:36.376Z,99341.47
2017-12-28T16:04:03.871Z,99344.16
2017-12-28T16:06:31.413Z,99351.70
2017-12-28T16:08:59.004Z,99353.69
2017-12-28T16:11:26.554Z,99354.54
2017-12-28T16:13:54.058Z,99355.92
2017-12-28T16:16:21.624Z,99361.66
2017-12-28T16:18:49.215Z,99360.77
2017-12-28T16:21:16.727Z,99363.18
2017-12-28T16:23:44.274Z,99363.33
2017-12-28T16:26:11.942Z,99369.44
2017-12-28T16:28:39.453Z,99357.30
2017-12-28T16:31:06.986Z,99371.19
2017-12-28T16:33:34.573Z,99380.84
2017-12-28T16:36:02.119Z,99387.11
2017-12-28T16:38:29.658Z,99392.42
2017-12-28T16:40:57.217Z,99386.34
2017-12-28T16:43:25.570Z,99392.92
2017-12-28T16:45:53.081Z,99395.55
2017-12-28T16:48:20.690Z,99397.59
2017-12-28T16:50:48.200Z,99391.14
2017-12-28T16:53:15.758Z,99392.27
2017-12-28T16:55:43.291Z,99394.56
2017-12-28T16:58:10.838Z,99395.72
2017-12-28T17:00:38.370Z,99401.70
2017-12-28T17:03:05.913Z,99407.23
2017-12-28T17:05:33.701Z,99409.73
2017-12-28T17:08:01.258Z,99409.92
2017-12-28T17:10:28.806Z,99407.17
2017-12-28T17:12:56.385Z,99408.14
2017-12-28T17:15:23.962Z,99410.66
2017-12-28T17:17:51.556Z,99414.66
2017-12-28T17:20:19.101Z,99422.41
2017-12-28T17:22:46.622Z,99420.19
2017-12-28T17:25:14.419Z,99417.90
2017-12-28T17:27:41.938Z,99415.36
2017-12-28T17:30:09.509Z,99420.75
2017-12-28T17:32:37.044Z,99427.06
2017-12-28T17:35:04.599Z,99437.70
2017-12-28T17:37:32.170Z,99443.82
2017-12-28T17:39:59.685Z,99440.64
2017-12-28T17:42:27.323Z,99450.01
2017-12-28T17:44:54.851Z,99458.80
2017-12-28T17:47:22.470Z,99461.63
2017-12-28T17:49:49.971Z,99460.81
2017-12-28T17:52:17.593Z,99461.05
2017-12-28T17:54:45.170Z,99461.41
2017-12-28T17:57:12.767Z,99467.58
2017-12-28T17:59:40.275Z,99468.80
2017-12-28T18:02:07.908Z,99468.23
2017-12-28T18:04:35.691Z,99468.55
2017-12-28T18:07:03.238Z,99469.72
2017-12-28T18:09:30.798Z,99471.75
2017-12-28T18:11:58.388Z,99461.34
2017-12-28T18:14:25.926Z,99472.27
2017-12-28T18:16:53.501Z,99467.61
2017-12-28T18:19:21.125Z,99487.03
2017-12-28T18:21:48.729Z,99484.80
2017-12-28T18:24:16.271Z,99485.02
2017-12-28T18:26:44.004Z,99494.98
2017-12-28T18:29:11.612Z,99493.29
2017-12-28T18:31:39.107Z,99495.48
2017-12-28T18:34:06.616Z,99500.86
2017-12-28T18:36:34.192Z,99502.67
2017-12-28T18:39:01.718Z,99500.75
2017-12-28T18:41:29.314Z,99504.16
2017-12-28T18:43:56.868Z,99504.35
2017-12-28T18:46:24.377Z,99505.36
2017-12-28T18:48:51.888Z,99504.95
2017-12-28T18:51:19.471Z,99515.83
2017-12-28T18:53:47.073Z,99515.81
2017-12-28T18:56:14.727Z,99518.14
2017-12-28T18:58:42.247Z,99527.42
2017-12-28T19:01:09.827Z,99524.55
2017-12-28T19:03:37.343Z,99532.94
2017-12-28T19:06:05.033Z,99535.80
2017-12-28T19:08:32.655Z,99535.32
2017-12-28T19:11:00.868Z,99536.49
2017-12-28T19:13:28.469Z,99533.73
2017-12-28T19:15:56.036Z,99535.55
2017-12-28T19:18:23.616Z,99543.73
2017-12-28T19:20:51.122Z,99545.56
2017-12-28T19:23:18.745Z,99546.25
2017-12-28T19:25:46.283Z,99551.96
2017-12-28T19:28:13.834Z,99556.95
2017-12-28T19:30:41.396Z,99559.09
2017-12-28T19:33:09.034Z,99561.57
2017-12-28T19:35:36.817Z,99577.47
2017-12-28T19:38:04.364Z,99574.59
2017-12-28T19:40:32.163Z,99579.15
2017-12-28T19:42:59.740Z,99591.20
2017-12-28T19:45:27.269Z,99591.61
2017-12-28T19:47:55.015Z,99586.78
2017-12-28T19:50:22.666Z,99598.80
2017-12-28T19:52:50.187Z,99596.47
2017-12-28T19:55:17.797Z,99597.50
2017-12-28T19:57:45.379Z,99607.42
2017-12-28T20:00:13.161Z,99604.55
2017-12-28T20:02:40.741Z,99605.73
2017-12-28T20:05:08.374Z,99613.71
2017-12-28T20:07:35.921Z,99620.38
2017-12-28T20:10:03.762Z,99620.40
2017-12-28T20:12:31.283Z,99622.34
2017-12-28T20:14:58.827Z,99625.34
2017-12-28T20:17:26.360Z,99612.01
2017-12-28T20:19:53.920Z,99625.38
2017-12-28T20:22:21.722Z,99627.84
2017-12-28T20:24:49.251Z,99627.72
2017-12-28T20:27:16.778Z,99626.17
2017-12-28T20:29:44.439Z,99630.72
2017-12-28T20:32:12.060Z,99632.33
2017-12-28T20:34:39.999Z,99635.34
2017-12-28T20:37:07.536Z,99640.06
2017-12-28T20:39:35.209Z,99633.50
2017-12-28T20:42:02.976Z,99630.09
2017-12-28T20:44:30.802Z,99635.28
2017-12-28T20:46:58.347Z,99637.37
2017-12-28T20:49:26.126Z,99642.63
2017-12-28T20:51:53.708Z,99650.75
2017-12-28T20:54:21.300Z,99646.97
2017-12-28T20:56:49.187Z,99657.19
2017-12-28T20:59:17.067Z,99658.00
2017-12-28T21:01:44.816Z,99655.09
2017-12-28T21:04:12.524Z,99656.67
2017-12-28T21:06:40.292Z,99665.95
2017-12-28T21:09:07.863Z,99666.06
2017-12-28T21:11:35.463Z,99663.03
2017-12-28T21:14:03.032Z,99662.66
2017-12-28T21:16:30.622Z,99669.10
2017-12-28T21:18:58.182Z,99669.51
2017-12-28T21:21:25.859Z,99665.29
2017-12-28T21:23:53.619Z,99668.98
2017-12-28T21:26:21.206Z,99678.12
2017-12-28T21:28:48.869Z,99678.09
2017-12-28T21:31:16.456Z,99677.36
2017-12-28T21:33:44.005Z,99682.20
2017-12-28T21:36:11.603Z,99687.91
2017-12-28T21:38:39.204Z,99681.83
2017-12-28T21:41:06.757Z,99682.91
2017-12-28T21:43:34.508Z,99692.95
2017-12-28T21:46:02.085Z,99688.25
2017-12-28T21:48:29.679Z,99697.95
2017-12-28T21:50:57.224Z,99695.70
2017-12-28T21:53:24.773Z,99702.15
2017-12-28T21:55:52.371Z,99698.86
2017-12-28T21:58:19.945Z,99707.90
2017-12-28T22:00:47.477Z,99712.77
2017-12-28T22:03:15.037Z,99715.19
2017-12-28T22:05:42.602Z,99718.68
2017-12-28T22:08:10.150Z,99725.91
2017-12-28T22:10:37.727Z,99716.98
2017-12-28T22:13:05.326Z,99726.38
2017-12-28T22:15:32.967Z,99727.30
2017-12-28T22:18:00.595Z,99731.86
2017-12-28T22:20:28.157Z,99731.85
2017-12-28T22:22:55.699Z,99733.70
2017-12-28T22:25:23.518Z,99741.09
2017-12-28T22:27:51.079Z,99740.98
2017-12-28T22:30:18.758Z,99745.17
2017-12-28T22:32:46.358Z,99739.38
2017-12-28T22:35:14.091Z,99748.07
2017-12-28T22:37:41.660Z,99748.07
2017-12-28T22:40:09.349Z,99751.37
2017-12-28T22:42:36.893Z,99750.58
2017-12-28T22:45:04.862Z,99751.95
2017-12-28T22:47:32.380Z,99754.45
2017-12-28T22:49:59.996Z,99755.52
2017-12-28T22:52:27.678Z,99753.65
2017-12-28T22:54:55.230Z,99757.67
2017-12-28T22:57:22.858Z,99759.11
2017-12-28T22:59:50.467Z,99766.04
2017-12-28T23:02:18.068Z,99761.44
2017-12-28T23:04:45.604Z,99766.06
2017-12-28T23:07:13.222Z,99772.31
2017-12-28T23:09:40.833Z,99764.61
2017-12-28T23:12:08.453Z,99767.92
2017-12-28T23:14:36.041Z,99772.44
2017-12-28T23:17:03.562Z,99780.11
2017-12-28T23:19:31.067Z,99772.63
2017-12-28T23:21:58.868Z,99782.70
2017-12-28T23:24:26.651Z,99787.91
2017-12-28T23:26:54.425Z,99788.55
2017-12-28T23:29:22.058Z,99793.03
2017-12-28T23:31:50.801Z,99796.58
2017-12-28T23:34:18.456Z,99790.30
2017-12-28T23:36:46.067Z,99792.42
2017-12-28T23:39:13.722Z,99789.02
2017-12-28T23:41:41.603Z,99788.23
2017-12-28T23:44:09.205Z,99796.72
2017-12-28T23:46:36.820Z,99792.58
2017-12-28T23:49:04.375Z,99800.11
2017-12-28T23:51:31.982Z,99803.73
2017-12-28T23:53:59.559Z,99805.42
2017-12-28T23:56:27.078Z,99798.83
2017-12-28T23:58:54.718Z,99806.98
