createdAt,value
2018-03-04T00:01:43.985Z,2.00
2018-03-04T00:04:10.970Z,2.00
2018-03-04T00:06:37.846Z,2.00
2018-03-04T00:09:04.118Z,2.00
2018-03-04T00:11:31.729Z,2.00
2018-03-04T00:13:58.625Z,2.00
2018-03-04T00:16:26.294Z,2.00
2018-03-04T00:18:53.750Z,2.10
2018-03-04T00:21:20.089Z,2.10
2018-03-04T00:23:48.376Z,2.10
2018-03-04T00:26:15.358Z,2.20
2018-03-04T00:28:42.026Z,2.20
2018-03-04T00:31:08.815Z,2.20
2018-03-04T00:33:35.798Z,2.20
2018-03-04T00:36:02.058Z,2.10
2018-03-04T00:38:28.334Z,2.20
2018-03-04T00:40:55.336Z,2.20
2018-03-04T00:43:21.761Z,2.20
2018-03-04T00:45:48.470Z,2.20
2018-03-04T00:48:15.791Z,2.20
2018-03-04T00:50:42.670Z,2.30
2018-03-04T00:53:08.922Z,2.30
2018-03-04T00:55:35.915Z,2.30
2018-03-04T00:58:02.443Z,2.30
2018-03-04T01:00:28.697Z,2.30
2018-03-04T01:02:55.350Z,2.30
2018-03-04T01:05:22.121Z,2.30
2018-03-04T01:07:48.375Z,2.30
2018-03-04T01:10:15.390Z,2.40
2018-03-04T01:12:42.102Z,2.40
2018-03-04T01:15:08.710Z,2.50
2018-03-04T01:17:35.694Z,2.50
2018-03-04T01:20:02.721Z,2.50
2018-03-04T01:22:30.174Z,2.50
2018-03-04T01:24:57.614Z,2.50
2018-03-04T01:27:23.974Z,2.40
2018-03-04T01:29:51.324Z,2.50
2018-03-04T01:32:18.313Z,2.40
2018-03-04T01:34:44.557Z,2.40
2018-03-04T01:37:11.057Z,2.30
2018-03-04T01:39:38.054Z,2.30
2018-03-04T01:42:04.413Z,2.30
2018-03-04T01:44:31.273Z,2.20
2018-03-04T01:46:57.926Z,2.20
2018-03-04T01:49:24.975Z,2.30
2018-03-04T01:51:51.262Z,2.30
2018-03-04T01:54:17.509Z,2.30
2018-03-04T01:56:43.742Z,2.30
2018-03-04T01:59:10.093Z,2.20
2018-03-04T02:01:36.769Z,2.30
2018-03-04T02:04:03.774Z,2.30
2018-03-04T02:06:30.653Z,2.30
2018-03-04T02:08:58.396Z,2.20
2018-03-04T02:11:24.984Z,2.20
2018-03-04T02:13:52.557Z,2.20
2018-03-04T02:16:19.905Z,2.20
2018-03-04T02:18:47.670Z,2.20
2018-03-04T02:21:14.703Z,2.20
2018-03-04T02:23:41.391Z,2.30
2018-03-04T02:26:07.649Z,2.20
2018-03-04T02:28:33.901Z,2.30
2018-03-04T02:31:00.689Z,2.20
2018-03-04T02:33:27.734Z,2.20
2018-03-04T02:35:54.721Z,2.10
2018-03-04T02:38:21.339Z,2.10
2018-03-04T02:40:48.321Z,2.00
2018-03-04T02:43:14.669Z,2.00
2018-03-04T02:45:41.873Z,1.90
2018-03-04T02:48:08.112Z,1.90
2018-03-04T02:50:35.573Z,2.00
2018-03-04T02:53:03.041Z,2.00
2018-03-04T02:55:30.094Z,2.00
2018-03-04T02:57:57.080Z,1.90
2018-03-04T03:00:23.345Z,1.90
2018-03-04T03:02:49.990Z,1.90
2018-03-04T03:05:16.645Z,1.90
2018-03-04T03:07:44.841Z,1.90
2018-03-04T03:10:11.837Z,1.90
2018-03-04T03:12:38.646Z,1.90
2018-03-04T03:15:06.097Z,1.90
2018-03-04T03:17:33.581Z,1.80
2018-03-04T03:20:01.126Z,1.80
2018-03-04T03:22:27.376Z,1.80
2018-03-04T03:24:54.376Z,1.80
2018-03-04T03:27:20.630Z,1.80
2018-03-04T03:29:47.309Z,1.80
2018-03-04T03:32:14.297Z,1.90
2018-03-04T03:34:40.542Z,1.80
2018-03-04T03:37:06.790Z,1.80
2018-03-04T03:39:33.046Z,1.80
2018-03-04T03:42:00.134Z,1.90
2018-03-04T03:44:27.039Z,1.80
2018-03-04T03:46:55.318Z,1.80
2018-03-04T03:49:21.561Z,1.80
2018-03-04T03:51:48.128Z,1.90
2018-03-04T03:54:14.368Z,1.80
2018-03-04T03:56:40.628Z,1.90
2018-03-04T03:59:07.525Z,1.90
2018-03-04T04:01:34.886Z,2.10
2018-03-04T04:04:01.877Z,2.00
2018-03-04T04:06:28.568Z,2.00
2018-03-04T04:08:54.809Z,2.10
2018-03-04T04:11:21.069Z,2.10
2018-03-04T04:13:47.902Z,2.20
2018-03-04T04:16:15.629Z,2.10
2018-03-04T04:18:42.424Z,2.10
2018-03-04T04:21:09.430Z,2.30
2018-03-04T04:23:35.706Z,2.30
2018-03-04T04:26:03.062Z,2.40
2018-03-04T04:28:30.039Z,2.40
2018-03-04T04:30:56.864Z,2.40
2018-03-04T04:33:23.853Z,2.50
2018-03-04T04:35:50.097Z,2.50
2018-03-04T04:38:16.901Z,2.60
2018-03-04T04:40:43.888Z,2.60
2018-03-04T04:43:10.141Z,2.60
2018-03-04T04:45:36.804Z,2.70
2018-03-04T04:48:03.585Z,2.70
2018-03-04T04:50:30.573Z,2.70
2018-03-04T04:52:56.823Z,2.70
2018-03-04T04:55:23.094Z,2.70
2018-03-04T04:57:50.073Z,2.80
2018-03-04T05:00:16.408Z,2.90
2018-03-04T05:02:43.479Z,2.80
2018-03-04T05:05:10.161Z,2.80
2018-03-04T05:07:36.413Z,2.70
2018-03-04T05:10:03.408Z,2.60
2018-03-04T05:12:30.072Z,2.60
2018-03-04T05:14:56.741Z,2.60
2018-03-04T05:17:22.990Z,2.60
2018-03-04T05:19:49.973Z,2.60
2018-03-04T05:22:16.241Z,2.60
2018-03-04T05:24:42.501Z,2.60
2018-03-04T05:27:09.979Z,2.60
2018-03-04T05:29:38.249Z,2.60
2018-03-04T05:32:05.889Z,2.70
2018-03-04T05:34:32.549Z,2.60
2018-03-04T05:36:58.824Z,2.70
2018-03-04T05:39:25.072Z,2.70
2018-03-04T05:41:51.728Z,2.70
2018-03-04T05:44:18.346Z,2.70
2018-03-04T05:46:44.586Z,2.70
2018-03-04T05:49:10.832Z,2.70
2018-03-04T05:51:37.491Z,2.70
2018-03-04T05:54:04.265Z,2.70
2018-03-04T05:56:31.257Z,2.70
2018-03-04T05:58:57.839Z,2.60
2018-03-04T06:01:24.713Z,2.60
2018-03-04T06:03:51.694Z,2.50
2018-03-04T06:06:18.368Z,2.50
2018-03-04T06:08:44.625Z,2.40
2018-03-04T06:11:13.928Z,2.30
2018-03-04T06:13:42.113Z,2.30
2018-03-04T06:16:08.873Z,2.20
2018-03-04T06:18:35.893Z,2.10
2018-03-04T06:21:02.181Z,2.20
2018-03-04T06:23:28.800Z,2.10
2018-03-04T06:25:55.786Z,2.20
2018-03-04T06:28:22.449Z,2.20
2018-03-04T06:30:49.120Z,2.30
2018-03-04T06:33:16.197Z,2.50
2018-03-04T06:35:43.208Z,2.50
2018-03-04T06:38:09.785Z,2.50
2018-03-04T06:40:36.789Z,2.60
2018-03-04T06:43:03.149Z,2.60
2018-03-04T06:45:30.120Z,2.70
2018-03-04T06:47:56.368Z,2.80
2018-03-04T06:50:23.345Z,3.00
2018-03-04T06:52:49.853Z,3.00
2018-03-04T06:55:16.910Z,3.00
2018-03-04T06:57:44.320Z,3.10
2018-03-04T07:00:10.607Z,3.10
2018-03-04T07:02:37.940Z,3.10
2018-03-04T07:05:04.616Z,3.00
2018-03-04T07:07:32.160Z,3.00
2018-03-04T07:09:58.767Z,3.00
2018-03-04T07:12:25.569Z,3.00
2018-03-04T07:14:52.839Z,3.30
2018-03-04T07:17:20.381Z,3.20
2018-03-04T07:19:47.365Z,3.50
2018-03-04T07:22:13.977Z,3.50
2018-03-04T07:24:40.965Z,3.80
2018-03-04T07:27:07.251Z,3.80
2018-03-04T07:29:34.120Z,3.90
2018-03-04T07:32:01.125Z,4.10
2018-03-04T07:34:27.374Z,4.10
2018-03-04T07:36:53.633Z,4.20
2018-03-04T07:39:20.951Z,4.20
2018-03-04T07:41:47.193Z,4.20
2018-03-04T07:44:14.758Z,4.20
2018-03-04T07:46:40.984Z,4.30
2018-03-04T07:49:07.238Z,4.30
2018-03-04T07:51:33.493Z,4.30
2018-03-04T07:54:01.172Z,4.50
2018-03-04T07:56:29.382Z,4.50
2018-03-04T07:58:56.065Z,4.50
2018-03-04T08:01:24.209Z,4.60
2018-03-04T08:03:50.445Z,4.60
2018-03-04T08:06:17.248Z,4.70
2018-03-04T08:08:44.657Z,4.90
2018-03-04T08:11:11.414Z,4.80
2018-03-04T08:13:38.068Z,4.90
2018-03-04T08:16:04.733Z,4.90
2018-03-04T08:18:31.777Z,5.10
2018-03-04T08:20:59.487Z,5.20
2018-03-04T08:23:26.101Z,5.20
2018-03-04T08:25:53.129Z,5.30
2018-03-04T08:28:28.901Z,5.40
2018-03-04T08:30:55.936Z,5.40
2018-03-04T08:33:22.524Z,5.40
2018-03-04T08:35:49.133Z,5.50
2018-03-04T08:38:15.381Z,5.50
2018-03-04T08:40:42.376Z,5.70
2018-03-04T08:43:08.962Z,5.70
2018-03-04T08:45:35.664Z,5.80
2018-03-04T08:48:02.639Z,5.90
2018-03-04T08:50:29.657Z,6.00
2018-03-04T08:52:56.461Z,6.00
2018-03-04T08:55:23.446Z,6.20
2018-03-04T08:57:49.709Z,6.20
2018-03-04T09:00:15.993Z,6.30
2018-03-04T09:02:43.653Z,6.40
2018-03-04T09:05:11.229Z,6.50
2018-03-04T09:07:38.281Z,6.50
2018-03-04T09:10:05.688Z,6.70
2018-03-04T09:12:31.945Z,6.70
2018-03-04T09:14:58.709Z,6.70
2018-03-04T09:17:25.704Z,6.90
2018-03-04T09:19:51.993Z,6.90
2018-03-04T09:22:18.248Z,6.90
2018-03-04T09:24:44.505Z,7.10
2018-03-04T09:27:10.858Z,7.10
2018-03-04T09:29:37.769Z,7.20
2018-03-04T09:32:04.357Z,7.30
2018-03-04T09:34:30.624Z,7.40
2018-03-04T09:36:56.877Z,7.50
2018-03-04T09:39:24.219Z,7.70
2018-03-04T09:41:51.204Z,7.70
2018-03-04T09:44:17.917Z,7.70
2018-03-04T09:46:45.585Z,7.90
2018-03-04T09:49:12.573Z,7.90
2018-03-04T09:51:40.031Z,7.90
2018-03-04T09:54:06.286Z,8.00
2018-03-04T09:56:32.539Z,8.10
2018-03-04T09:58:59.283Z,8.10
2018-03-04T10:01:26.073Z,8.20
2018-03-04T10:03:53.496Z,8.40
2018-03-04T10:06:20.288Z,8.40
2018-03-04T10:08:46.546Z,8.50
2018-03-04T10:11:12.797Z,8.50
2018-03-04T10:13:39.069Z,8.60
2018-03-04T10:16:05.699Z,8.60
2018-03-04T10:18:31.985Z,8.60
2018-03-04T10:20:58.246Z,8.80
2018-03-04T10:23:24.515Z,8.80
2018-03-04T10:25:50.766Z,8.90
2018-03-04T10:28:17.854Z,9.00
2018-03-04T10:30:44.512Z,9.00
2018-03-04T10:33:10.774Z,9.10
2018-03-04T10:35:37.024Z,9.20
2018-03-04T10:38:04.469Z,9.30
2018-03-04T10:40:30.717Z,9.30
2018-03-04T10:42:57.734Z,9.40
2018-03-04T10:45:24.864Z,9.40
2018-03-04T10:47:51.870Z,9.50
2018-03-04T10:50:18.121Z,9.60
2018-03-04T10:52:45.577Z,9.70
2018-03-04T10:55:12.669Z,9.80
2018-03-04T10:57:39.681Z,9.80
2018-03-04T11:00:06.737Z,10.00
2018-03-04T11:02:38.224Z,10.10
2018-03-04T11:05:04.997Z,10.10
2018-03-04T11:07:31.274Z,10.20
2018-03-04T11:09:58.298Z,10.40
2018-03-04T11:12:24.869Z,10.40
2018-03-04T11:14:52.819Z,10.50
2018-03-04T11:17:19.888Z,10.50
2018-03-04T11:19:46.885Z,10.60
2018-03-04T11:22:13.141Z,10.60
2018-03-04T11:24:39.819Z,10.60
2018-03-04T11:27:06.808Z,10.80
2018-03-04T11:29:33.631Z,10.70
2018-03-04T11:31:59.880Z,10.80
2018-03-04T11:34:26.762Z,11.00
2018-03-04T11:36:53.013Z,11.00
2018-03-04T11:39:19.396Z,11.10
2018-03-04T11:41:45.673Z,11.10
2018-03-04T11:44:12.457Z,11.20
2018-03-04T11:46:40.115Z,11.30
2018-03-04T11:49:07.132Z,11.40
2018-03-04T11:51:33.925Z,11.30
2018-03-04T11:54:00.926Z,11.50
2018-03-04T11:56:27.816Z,11.40
2018-03-04T11:58:55.138Z,11.50
2018-03-04T12:01:22.549Z,11.50
2018-03-04T12:03:48.830Z,11.60
2018-03-04T12:06:15.709Z,11.60
2018-03-04T12:08:41.957Z,11.60
2018-03-04T12:11:08.962Z,11.70
2018-03-04T12:13:35.221Z,11.70
2018-03-04T12:16:02.131Z,11.70
2018-03-04T12:18:28.726Z,11.60
2018-03-04T12:20:55.384Z,11.60
2018-03-04T12:23:22.373Z,11.60
2018-03-04T12:25:48.624Z,11.60
2018-03-04T12:28:14.892Z,11.60
2018-03-04T12:30:41.728Z,11.70
2018-03-04T12:33:07.993Z,11.80
2018-03-04T12:35:34.993Z,11.50
2018-03-04T12:38:01.592Z,11.50
2018-03-04T12:40:27.841Z,11.50
2018-03-04T12:42:54.816Z,11.60
2018-03-04T12:45:21.485Z,11.70
2018-03-04T12:47:47.729Z,11.70
2018-03-04T12:50:14.544Z,11.70
2018-03-04T12:52:41.542Z,11.70
2018-03-04T12:55:08.573Z,11.60
2018-03-04T12:57:35.330Z,11.60
2018-03-04T13:00:02.166Z,11.60
2018-03-04T13:02:28.899Z,11.60
2018-03-04T13:04:56.080Z,11.60
2018-03-04T13:07:23.137Z,11.60
2018-03-04T13:09:50.734Z,11.70
2018-03-04T13:12:17.336Z,11.70
2018-03-04T13:14:44.118Z,11.60
2018-03-04T13:17:10.736Z,11.60
2018-03-04T13:19:38.128Z,11.60
2018-03-04T13:22:04.365Z,11.50
2018-03-04T13:24:30.616Z,11.60
2018-03-04T13:26:57.406Z,11.50
2018-03-04T13:29:24.917Z,11.40
2018-03-04T13:31:51.176Z,11.40
2018-03-04T13:34:17.458Z,11.50
2018-03-04T13:36:44.753Z,11.50
2018-03-04T13:39:11.037Z,11.50
2018-03-04T13:41:39.221Z,11.50
2018-03-04T13:44:06.201Z,11.60
2018-03-04T13:46:32.518Z,11.60
2018-03-04T13:48:59.149Z,11.50
2018-03-04T13:51:27.529Z,11.60
2018-03-04T13:53:54.872Z,11.70
2018-03-04T13:56:21.113Z,11.60
2018-03-04T13:58:47.899Z,11.60
2018-03-04T14:01:14.584Z,11.70
2018-03-04T14:03:41.478Z,11.60
2018-03-04T14:06:08.095Z,11.70
2018-03-04T14:08:34.342Z,11.60
2018-03-04T14:11:01.337Z,11.60
2018-03-04T14:13:27.632Z,11.60
2018-03-04T14:15:54.984Z,11.60
2018-03-04T14:18:22.446Z,11.50
2018-03-04T14:20:49.924Z,11.40
2018-03-04T14:23:16.183Z,11.40
2018-03-04T14:25:42.445Z,11.30
2018-03-04T14:28:09.235Z,11.30
2018-03-04T14:30:36.670Z,11.30
2018-03-04T14:33:02.941Z,11.30
2018-03-04T14:35:29.528Z,11.20
2018-03-04T14:37:55.773Z,11.30
2018-03-04T14:40:22.758Z,11.30
2018-03-04T14:42:49.747Z,11.20
2018-03-04T14:45:16.461Z,11.20
2018-03-04T14:47:44.118Z,11.10
2018-03-04T14:50:11.121Z,11.30
2018-03-04T14:52:40.094Z,11.30
2018-03-04T14:55:06.350Z,11.90
2018-03-04T14:57:33.435Z,12.40
2018-03-04T14:59:59.688Z,12.80
2018-03-04T15:02:27.357Z,13.50
2018-03-04T15:04:55.121Z,13.60
2018-03-04T15:07:22.101Z,13.70
2018-03-04T15:09:48.928Z,13.60
2018-03-04T15:12:15.928Z,12.70
2018-03-04T15:14:42.572Z,12.70
2018-03-04T15:17:09.085Z,12.00
2018-03-04T15:19:35.390Z,11.30
2018-03-04T15:22:02.387Z,10.30
2018-03-04T15:24:29.093Z,10.30
2018-03-04T15:26:55.369Z,10.00
2018-03-04T15:29:21.608Z,9.70
2018-03-04T15:31:48.301Z,9.30
2018-03-04T15:34:15.302Z,8.90
2018-03-04T15:36:42.102Z,8.90
2018-03-04T15:39:09.105Z,8.60
2018-03-04T15:41:35.393Z,8.60
2018-03-04T15:44:02.725Z,8.20
2018-03-04T15:46:29.501Z,8.20
2018-03-04T15:48:57.357Z,7.90
2018-03-04T15:54:21.449Z,7.80
2018-03-04T15:56:48.480Z,7.50
2018-03-04T15:59:14.721Z,7.50
2018-03-04T16:01:41.589Z,7.40
2018-03-04T16:04:08.598Z,7.30
2018-03-04T16:06:35.249Z,7.30
2018-03-04T16:09:02.157Z,7.10
2018-03-04T16:11:28.878Z,6.90
2018-03-04T16:13:55.933Z,6.70
2018-03-04T16:16:23.393Z,6.60
2018-03-04T16:18:50.736Z,6.40
2018-03-04T16:21:17.401Z,6.40
2018-03-04T16:23:44.409Z,6.30
2018-03-04T16:26:11.193Z,6.20
2018-03-04T16:28:38.171Z,6.00
2018-03-04T16:31:04.820Z,5.90
2018-03-04T16:33:31.651Z,5.90
2018-03-04T16:35:58.487Z,5.80
2018-03-04T16:38:25.835Z,5.60
2018-03-04T16:40:52.086Z,5.60
2018-03-04T16:43:19.584Z,5.30
2018-03-04T16:45:46.392Z,5.30
2018-03-04T16:48:14.054Z,5.20
2018-03-04T16:50:41.061Z,5.20
2018-03-04T16:53:07.749Z,5.10
2018-03-04T16:55:34.736Z,5.00
2018-03-04T16:58:01.734Z,5.00
2018-03-04T17:00:28.624Z,4.90
2018-03-04T17:02:54.867Z,4.90
2018-03-04T17:05:21.688Z,4.70
2018-03-04T17:07:48.689Z,4.60
2018-03-04T17:10:14.960Z,4.60
2018-03-04T17:12:42.136Z,4.50
2018-03-04T17:15:09.790Z,4.30
2018-03-04T17:17:37.360Z,4.20
2018-03-04T17:20:05.567Z,4.20
2018-03-04T17:22:31.825Z,4.20
2018-03-04T17:24:58.368Z,4.10
2018-03-04T17:27:24.609Z,4.00
2018-03-04T17:29:51.393Z,4.00
2018-03-04T17:32:18.725Z,3.80
2018-03-04T17:34:45.413Z,3.80
2018-03-04T17:37:11.672Z,3.80
2018-03-04T17:39:37.936Z,3.70
2018-03-04T17:42:05.667Z,3.60
2018-03-04T17:44:32.590Z,3.60
2018-03-04T17:46:59.585Z,3.50
2018-03-04T17:49:25.852Z,3.50
2018-03-04T17:51:52.422Z,3.50
2018-03-04T17:54:19.974Z,3.30
2018-03-04T17:56:47.441Z,3.30
2018-03-04T17:59:15.000Z,3.20
2018-03-04T18:01:42.475Z,3.20
2018-03-04T18:04:10.038Z,3.10
2018-03-04T18:06:37.553Z,3.10
2018-03-04T18:09:03.859Z,3.00
2018-03-04T18:11:30.109Z,3.00
2018-03-04T18:13:56.385Z,2.90
2018-03-04T18:16:23.353Z,2.90
2018-03-04T18:18:50.358Z,2.70
2018-03-04T18:21:16.625Z,2.70
2018-03-04T18:23:43.278Z,2.70
2018-03-04T18:26:10.728Z,2.60
2018-03-04T18:28:38.209Z,2.60
2018-03-04T18:31:06.047Z,2.60
2018-03-04T18:33:32.926Z,2.60
2018-03-04T18:35:59.923Z,2.50
2018-03-04T18:38:26.921Z,2.50
2018-03-04T18:40:53.184Z,2.50
2018-03-04T18:43:19.881Z,2.40
2018-03-04T18:45:46.593Z,2.40
2018-03-04T18:48:12.886Z,2.30
2018-03-04T18:50:39.893Z,2.20
2018-03-04T18:53:06.688Z,2.20
2018-03-04T18:55:34.702Z,2.20
2018-03-04T18:58:00.944Z,2.20
2018-03-04T19:00:27.687Z,2.10
2018-03-04T19:02:53.955Z,2.00
2018-03-04T19:05:20.729Z,2.00
2018-03-04T19:07:47.720Z,2.00
2018-03-04T19:10:14.039Z,2.00
2018-03-04T19:12:40.853Z,1.90
2018-03-04T19:15:08.249Z,1.90
2018-03-04T19:17:34.892Z,1.90
2018-03-04T19:20:01.720Z,1.80
2018-03-04T19:22:29.191Z,1.80
2018-03-04T19:24:56.325Z,1.70
2018-03-04T19:27:23.737Z,1.70
2018-03-04T19:29:50.429Z,1.60
2018-03-04T19:32:18.096Z,1.60
2018-03-04T19:34:45.109Z,1.60
2018-03-04T19:37:12.102Z,1.50
2018-03-04T19:39:39.585Z,1.50
2018-03-04T19:42:05.858Z,1.50
2018-03-04T19:44:32.139Z,1.50
2018-03-04T19:46:59.505Z,1.40
2018-03-04T19:49:26.485Z,1.30
2018-03-04T19:51:53.294Z,1.30
2018-03-04T19:54:20.283Z,1.40
2018-03-04T19:56:46.553Z,1.40
2018-03-04T19:59:12.820Z,1.40
2018-03-04T20:01:40.152Z,1.30
2018-03-04T20:04:06.929Z,1.30
2018-03-04T20:06:34.383Z,1.30
2018-03-04T20:09:01.396Z,1.30
2018-03-04T20:11:28.293Z,1.30
2018-03-04T20:13:55.333Z,1.20
2018-03-04T20:16:23.371Z,1.20
2018-03-04T20:18:50.153Z,1.20
2018-03-04T20:21:17.144Z,1.20
2018-03-04T20:23:44.035Z,1.20
2018-03-04T20:26:10.668Z,1.20
2018-03-04T20:28:36.967Z,1.20
2018-03-04T20:31:03.890Z,1.10
2018-03-04T20:33:31.353Z,1.10
2018-03-04T20:35:58.408Z,1.10
2018-03-04T20:38:25.179Z,1.10
2018-03-04T20:40:51.446Z,1.10
2018-03-04T20:43:17.705Z,1.10
2018-03-04T20:45:45.388Z,1.00
2018-03-04T20:48:12.373Z,1.00
2018-03-04T20:50:39.055Z,1.00
2018-03-04T20:53:06.150Z,1.00
2018-03-04T20:55:32.506Z,1.00
2018-03-04T20:57:59.225Z,1.00
2018-03-04T21:00:26.097Z,1.00
2018-03-04T21:02:52.367Z,1.00
2018-03-04T21:05:19.010Z,1.00
2018-03-04T21:07:45.272Z,1.00
2018-03-04T21:10:12.289Z,1.00
2018-03-04T21:12:39.001Z,1.00
2018-03-04T21:15:05.984Z,1.20
2018-03-04T21:17:32.563Z,1.10
2018-03-04T21:19:59.617Z,1.30
2018-03-04T21:22:27.055Z,1.40
2018-03-04T21:24:53.837Z,1.40
2018-03-04T21:27:20.830Z,1.40
2018-03-04T21:29:47.534Z,1.40
2018-03-04T21:32:15.089Z,1.50
2018-03-04T21:34:43.793Z,1.50
2018-03-04T21:37:10.790Z,1.60
2018-03-04T21:39:37.046Z,1.50
2018-03-04T21:42:06.262Z,1.50
2018-03-04T21:44:33.254Z,1.50
2018-03-04T21:46:59.503Z,1.50
2018-03-04T21:49:25.784Z,1.50
2018-03-04T21:51:53.225Z,1.60
2018-03-04T21:54:19.494Z,1.60
2018-03-04T21:56:47.058Z,1.70
2018-03-04T21:59:14.139Z,1.70
2018-03-04T22:01:40.902Z,1.70
2018-03-04T22:04:07.224Z,1.70
2018-03-04T22:06:33.931Z,1.70
2018-03-04T22:09:00.973Z,1.70
2018-03-04T22:11:28.592Z,1.70
2018-03-04T22:13:54.892Z,1.70
2018-03-04T22:16:22.559Z,1.70
2018-03-04T22:18:50.342Z,1.70
2018-03-04T22:21:16.585Z,1.60
2018-03-04T22:23:42.846Z,1.60
2018-03-04T22:26:09.426Z,1.60
2018-03-04T22:28:36.929Z,1.70
2018-03-04T22:31:03.639Z,1.70
2018-03-04T22:33:31.197Z,1.80
2018-03-04T22:35:57.493Z,1.70
2018-03-04T22:38:23.719Z,1.80
2018-03-04T22:40:49.985Z,1.80
2018-03-04T22:43:16.225Z,1.70
2018-03-04T22:45:44.049Z,1.70
2018-03-04T22:48:10.789Z,1.80
2018-03-04T22:50:37.032Z,1.80
2018-03-04T22:53:03.300Z,1.90
2018-03-04T22:55:30.767Z,2.30
2018-03-04T22:57:57.029Z,2.20
2018-03-04T23:00:25.639Z,2.60
2018-03-04T23:02:51.883Z,2.60
2018-03-04T23:05:18.619Z,2.80
2018-03-04T23:07:44.872Z,2.90
2018-03-04T23:10:11.159Z,3.00
2018-03-04T23:12:38.631Z,2.90
2018-03-04T23:15:05.613Z,2.90
2018-03-04T23:17:33.864Z,2.90
2018-03-04T23:20:00.946Z,3.00
2018-03-04T23:22:27.200Z,3.00
2018-03-04T23:24:54.116Z,3.10
2018-03-04T23:27:20.937Z,3.10
2018-03-04T23:29:48.513Z,3.20
2018-03-04T23:32:15.552Z,3.40
2018-03-04T23:34:43.125Z,3.70
2018-03-04T23:37:10.559Z,3.80
2018-03-04T23:39:36.808Z,3.80
2018-03-04T23:42:03.473Z,4.00
2018-03-04T23:44:30.448Z,4.10
2018-03-04T23:46:57.272Z,4.10
2018-03-04T23:49:24.279Z,4.20
2018-03-04T23:51:51.171Z,4.20
2018-03-04T23:54:18.158Z,4.30
2018-03-04T23:56:44.440Z,4.30
2018-03-04T23:59:10.993Z,4.30
