createdAt,value
2023-03-19T00:04:45.677Z,46.92
2023-03-19T00:09:48.973Z,46.93
2023-03-19T00:14:53.730Z,48.03
2023-03-19T00:19:57.074Z,47.56
2023-03-19T00:25:00.404Z,47.92
2023-03-19T00:30:05.463Z,48.43
2023-03-19T00:35:10.766Z,48.42
2023-03-19T00:40:14.626Z,48.53
2023-03-19T00:45:19.698Z,48.98
2023-03-19T00:50:23.121Z,49.21
2023-03-19T00:55:27.495Z,49.81
2023-03-19T01:10:39.734Z,50.13
2023-03-19T01:15:45.591Z,50.13
2023-03-19T01:20:49.002Z,49.61
2023-03-19T01:25:52.667Z,50.14
2023-03-19T01:31:02.211Z,50.93
2023-03-19T01:36:08.176Z,50.63
2023-03-19T01:41:11.912Z,51.32
2023-03-19T01:46:25.325Z,51.63
2023-03-19T01:51:33.677Z,51.95
2023-03-19T01:56:39.955Z,51.93
2023-03-19T02:01:51.866Z,52.59
2023-03-19T02:06:56.896Z,52.82
2023-03-19T02:12:02.055Z,53.30
2023-03-19T02:17:08.651Z,53.08
2023-03-19T02:22:13.499Z,53.13
2023-03-19T02:27:18.501Z,53.39
2023-03-19T02:32:21.931Z,53.54
2023-03-19T02:37:31.904Z,53.65
2023-03-19T02:42:38.139Z,53.94
2023-03-19T02:47:41.669Z,54.05
2023-03-19T02:52:45.019Z,54.01
2023-03-19T02:57:49.859Z,54.09
2023-03-19T03:02:53.706Z,54.43
2023-03-19T03:07:57.150Z,54.45
2023-03-19T03:13:02.352Z,54.96
2023-03-19T03:18:06.152Z,54.91
2023-03-19T03:23:09.546Z,55.29
2023-03-19T03:28:14.295Z,55.12
2023-03-19T03:33:18.323Z,55.41
2023-03-19T03:38:22.134Z,55.32
2023-03-19T03:43:27.470Z,55.86
2023-03-19T03:48:30.924Z,55.55
2023-03-19T03:53:34.456Z,55.71
2023-03-19T03:58:39.451Z,56.10
2023-03-19T04:03:43.224Z,56.09
2023-03-19T04:08:46.717Z,56.55
2023-03-19T04:13:52.408Z,56.47
2023-03-19T04:18:56.175Z,56.13
2023-03-19T04:23:59.545Z,56.19
2023-03-19T04:29:04.851Z,56.53
2023-03-19T04:34:08.263Z,55.66
2023-03-19T04:39:11.836Z,56.07
2023-03-19T04:44:17.014Z,55.46
2023-03-19T04:49:20.913Z,54.99
2023-03-19T04:54:24.501Z,54.74
2023-03-19T04:59:29.639Z,54.31
2023-03-19T05:04:32.969Z,54.46
2023-03-19T05:09:36.399Z,53.64
2023-03-19T05:14:41.315Z,53.40
2023-03-19T05:19:47.654Z,53.22
2023-03-19T05:24:51.065Z,52.41
2023-03-19T05:29:55.987Z,52.36
2023-03-19T05:34:59.721Z,52.14
2023-03-19T05:40:03.318Z,51.86
2023-03-19T05:45:09.396Z,52.16
2023-03-19T05:50:13.132Z,51.57
2023-03-19T05:55:17.537Z,51.85
2023-03-19T06:00:23.364Z,51.21
2023-03-19T06:05:26.925Z,51.18
2023-03-19T06:10:30.468Z,50.86
2023-03-19T06:15:35.767Z,50.96
2023-03-19T06:20:39.783Z,50.82
2023-03-19T06:25:43.189Z,50.25
2023-03-19T06:30:48.265Z,50.16
2023-03-19T06:35:51.560Z,49.47
2023-03-19T06:40:54.912Z,47.70
2023-03-19T06:45:59.799Z,46.40
2023-03-19T06:51:03.559Z,45.24
2023-03-19T06:56:07.223Z,43.62
2023-03-19T07:01:12.026Z,42.50
2023-03-19T07:06:15.555Z,41.12
2023-03-19T07:11:18.959Z,38.21
2023-03-19T07:16:24.122Z,35.75
2023-03-19T07:21:27.425Z,34.44
2023-03-19T07:26:31.054Z,32.20
2023-03-19T07:31:36.021Z,29.96
2023-03-19T07:36:39.399Z,28.81
2023-03-19T07:41:44.962Z,27.84
2023-03-19T07:46:49.893Z,25.45
2023-03-19T07:51:53.518Z,23.25
2023-03-19T07:56:57.078Z,22.39
2023-03-19T08:02:01.959Z,20.90
2023-03-19T08:07:05.428Z,19.67
2023-03-19T08:12:09.703Z,19.73
2023-03-19T08:17:14.576Z,18.72
2023-03-19T08:22:18.061Z,18.85
2023-03-19T08:27:21.457Z,18.24
2023-03-19T08:32:26.260Z,17.38
2023-03-19T08:37:29.818Z,16.83
2023-03-19T08:42:33.513Z,16.02
2023-03-19T08:47:38.696Z,16.01
2023-03-19T08:52:42.350Z,15.50
2023-03-19T08:57:45.884Z,14.99
2023-03-19T09:02:52.895Z,14.48
2023-03-19T09:07:56.469Z,14.29
2023-03-19T09:13:00.084Z,13.47
2023-03-19T09:18:05.220Z,12.66
2023-03-19T09:23:08.725Z,12.81
2023-03-19T09:28:12.553Z,12.96
2023-03-19T09:33:18.221Z,12.43
2023-03-19T09:38:22.047Z,12.07
2023-03-19T09:43:52.781Z,11.34
2023-03-19T09:49:02.166Z,12.63
2023-03-19T09:54:10.179Z,12.80
2023-03-19T09:59:14.135Z,12.22
2023-03-19T10:04:40.614Z,12.55
2023-03-19T10:09:56.312Z,12.58
2023-03-19T10:15:12.675Z,12.93
2023-03-19T10:20:26.438Z,12.66
2023-03-19T10:25:34.082Z,12.39
2023-03-19T10:30:38.744Z,12.43
2023-03-19T10:35:46.469Z,11.99
2023-03-19T10:41:05.773Z,11.35
2023-03-19T10:46:14.610Z,10.83
2023-03-19T10:51:24.141Z,10.55
2023-03-19T10:56:30.474Z,10.77
2023-03-19T11:01:35.708Z,10.27
2023-03-19T11:06:41.018Z,10.89
2023-03-19T11:11:47.911Z,10.34
2023-03-19T11:16:57.645Z,10.58
2023-03-19T11:22:21.197Z,11.25
2023-03-19T11:27:32.469Z,11.76
2023-03-19T11:32:59.532Z,12.10
2023-03-19T11:38:06.027Z,12.70
2023-03-19T11:43:41.943Z,12.83
2023-03-19T11:49:05.234Z,12.05
2023-03-19T11:54:18.717Z,12.30
2023-03-19T11:59:34.995Z,12.65
2023-03-19T12:04:53.017Z,12.34
2023-03-19T12:10:08.633Z,11.99
2023-03-19T12:15:22.195Z,13.39
2023-03-19T12:20:33.313Z,13.25
2023-03-19T12:26:04.487Z,13.10
2023-03-19T12:31:31.207Z,13.27
2023-03-19T12:36:39.742Z,13.05
2023-03-19T12:41:47.405Z,12.99
2023-03-19T12:46:59.302Z,13.22
2023-03-19T12:52:09.892Z,13.30
2023-03-19T12:57:21.061Z,14.12
2023-03-19T13:02:31.773Z,14.28
2023-03-19T13:07:43.246Z,13.72
2023-03-19T13:12:50.368Z,14.07
2023-03-19T13:18:03.592Z,14.16
2023-03-19T13:23:11.253Z,13.96
2023-03-19T13:28:28.249Z,14.30
2023-03-19T13:33:32.806Z,13.92
2023-03-19T13:38:41.633Z,14.92
2023-03-19T13:43:54.300Z,15.35
2023-03-19T13:49:10.357Z,15.71
2023-03-19T13:54:18.473Z,16.48
2023-03-19T13:59:28.374Z,16.77
2023-03-19T14:04:33.658Z,17.28
2023-03-19T14:09:40.777Z,17.16
2023-03-19T14:14:49.291Z,17.36
2023-03-19T14:19:54.510Z,18.10
2023-03-19T14:25:06.113Z,18.96
2023-03-19T14:30:21.316Z,19.49
2023-03-19T14:35:27.349Z,19.94
2023-03-19T14:40:39.900Z,23.68
2023-03-19T14:45:50.962Z,27.11
2023-03-19T14:51:45.965Z,29.71
2023-03-19T14:56:50.690Z,30.66
2023-03-19T15:01:55.802Z,32.99
2023-03-19T15:07:01.549Z,33.02
2023-03-19T15:12:36.130Z,33.85
2023-03-19T15:17:41.659Z,35.50
2023-03-19T15:22:47.867Z,35.44
2023-03-19T15:28:07.921Z,37.06
2023-03-19T15:33:38.875Z,37.28
2023-03-19T15:38:47.992Z,37.93
2023-03-19T15:43:52.532Z,38.13
2023-03-19T15:49:05.045Z,39.68
2023-03-19T15:54:10.168Z,40.12
2023-03-19T15:59:13.932Z,40.69
2023-03-19T16:04:23.291Z,40.97
2023-03-19T16:09:28.400Z,41.44
2023-03-19T16:14:41.253Z,42.21
2023-03-19T16:19:55.497Z,42.94
2023-03-19T16:25:02.059Z,43.12
2023-03-19T16:30:17.646Z,44.24
2023-03-19T16:35:23.421Z,43.77
2023-03-19T16:40:44.270Z,44.59
2023-03-19T16:45:54.332Z,45.56
2023-03-19T16:50:59.508Z,45.78
2023-03-19T16:56:03.657Z,45.67
2023-03-19T17:01:16.132Z,46.56
2023-03-19T17:06:21.979Z,46.95
2023-03-19T17:11:29.882Z,46.92
2023-03-19T17:16:34.147Z,47.11
2023-03-19T17:21:38.968Z,48.03
2023-03-19T17:26:42.655Z,47.88
2023-03-19T17:31:46.304Z,48.70
2023-03-19T17:36:53.202Z,48.81
2023-03-19T17:41:56.589Z,49.39
2023-03-19T17:47:00.164Z,49.11
2023-03-19T17:52:05.350Z,49.87
2023-03-19T17:57:12.027Z,50.24
2023-03-19T18:02:25.719Z,50.37
2023-03-19T18:07:32.134Z,51.23
2023-03-19T18:12:36.617Z,51.03
2023-03-19T18:17:41.103Z,51.46
2023-03-19T18:22:46.402Z,51.68
2023-03-19T18:27:51.043Z,51.78
2023-03-19T18:32:59.785Z,52.65
2023-03-19T18:38:05.196Z,52.54
2023-03-19T18:43:10.280Z,53.04
2023-03-19T18:48:21.994Z,52.94
2023-03-19T18:53:27.841Z,53.55
2023-03-19T18:58:31.365Z,53.69
2023-03-19T19:03:35.647Z,54.06
2023-03-19T19:08:40.942Z,54.33
2023-03-19T19:13:55.730Z,54.13
2023-03-19T19:18:59.841Z,54.59
2023-03-19T19:24:04.715Z,54.86
2023-03-19T19:29:08.739Z,55.34
2023-03-19T19:34:15.780Z,55.95
2023-03-19T19:39:20.646Z,56.04
2023-03-19T19:44:24.638Z,56.14
2023-03-19T19:49:28.601Z,55.95
2023-03-19T19:54:33.757Z,56.66
2023-03-19T19:59:39.359Z,57.20
2023-03-19T20:04:42.958Z,56.98
2023-03-19T20:09:48.114Z,57.12
2023-03-19T20:14:52.496Z,57.22
2023-03-19T20:19:56.055Z,57.40
2023-03-19T20:25:01.734Z,57.73
2023-03-19T20:30:09.444Z,57.68
2023-03-19T20:35:18.046Z,58.21
2023-03-19T20:40:25.743Z,58.50
2023-03-19T20:45:35.640Z,59.20
2023-03-19T20:50:39.859Z,59.27
2023-03-19T20:55:47.136Z,61.65
2023-03-19T21:00:51.074Z,61.15
2023-03-19T21:05:58.190Z,60.13
2023-03-19T21:11:03.732Z,59.86
2023-03-19T21:16:08.298Z,59.47
2023-03-19T21:21:13.690Z,60.00
2023-03-19T21:26:22.336Z,60.25
2023-03-19T21:31:27.262Z,60.03
2023-03-19T21:36:30.880Z,60.51
2023-03-19T21:41:37.417Z,60.89
2023-03-19T21:46:41.219Z,60.42
2023-03-19T21:51:44.983Z,61.35
2023-03-19T21:56:50.010Z,61.15
2023-03-19T22:01:53.477Z,60.99
2023-03-19T22:06:57.499Z,61.49
2023-03-19T22:12:02.455Z,61.81
2023-03-19T22:17:09.634Z,62.03
2023-03-19T22:22:13.079Z,61.97
2023-03-19T22:27:18.922Z,62.61
2023-03-19T22:32:22.474Z,62.12
2023-03-19T22:37:27.928Z,62.22
2023-03-19T22:42:32.777Z,62.21
2023-03-19T22:47:38.715Z,62.41
2023-03-19T22:52:42.298Z,62.89
2023-03-19T22:57:47.212Z,63.21
2023-03-19T23:02:57.094Z,63.68
2023-03-19T23:08:00.663Z,63.29
2023-03-19T23:13:05.553Z,63.05
2023-03-19T23:18:17.641Z,63.59
2023-03-19T23:23:21.294Z,63.11
2023-03-19T23:28:31.739Z,64.13
2023-03-19T23:33:35.137Z,64.31
2023-03-19T23:38:38.937Z,65.12
2023-03-19T23:43:44.724Z,64.95
2023-03-19T23:48:48.169Z,65.83
2023-03-19T23:53:51.905Z,64.92
2023-03-19T23:59:00.515Z,64.59
