createdAt,value
2022-11-08T00:03:23.891Z,18.90
2022-11-08T00:09:45.366Z,18.37
2022-11-08T00:15:47.445Z,16.80
2022-11-08T00:21:49.766Z,17.33
2022-11-08T00:27:51.870Z,19.77
2022-11-08T00:33:54.004Z,18.97
2022-11-08T00:39:56.373Z,20.23
2022-11-08T00:45:58.571Z,18.50
2022-11-08T00:52:00.888Z,20.27
2022-11-08T00:58:02.929Z,17.35
2022-11-08T01:04:05.553Z,16.80
2022-11-08T01:10:08.267Z,16.90
2022-11-08T01:16:16.853Z,16.15
2022-11-08T01:22:18.997Z,16.92
2022-11-08T01:28:21.591Z,15.23
2022-11-08T01:34:23.869Z,17.08
2022-11-08T01:40:27.456Z,17.10
2022-11-08T01:46:38.742Z,15.02
2022-11-08T01:52:48.158Z,15.98
2022-11-08T01:58:54.601Z,16.95
2022-11-08T02:04:57.918Z,16.58
2022-11-08T02:11:00.189Z,15.93
2022-11-08T02:17:02.347Z,15.80
2022-11-08T02:23:19.681Z,17.87
2022-11-08T02:29:25.380Z,16.80
2022-11-08T02:35:28.174Z,17.52
2022-11-08T02:47:32.250Z,18.85
2022-11-08T02:53:34.703Z,18.73
2022-11-08T02:59:37.280Z,18.17
2022-11-08T03:05:39.610Z,18.55
2022-11-08T03:11:42.068Z,19.83
2022-11-08T03:17:44.839Z,19.70
2022-11-08T03:29:49.803Z,19.95
2022-11-08T03:41:54.719Z,19.67
2022-11-08T03:47:57.012Z,19.70
2022-11-08T03:53:59.190Z,18.10
2022-11-08T04:00:01.662Z,18.35
2022-11-08T04:06:04.292Z,18.77
2022-11-08T04:12:25.678Z,18.55
2022-11-08T04:18:46.784Z,18.60
2022-11-08T04:24:48.886Z,19.70
2022-11-08T04:31:03.531Z,17.37
2022-11-08T04:37:05.854Z,18.73
2022-11-08T04:43:08.089Z,19.07
2022-11-08T04:49:10.240Z,18.75
2022-11-08T04:55:12.392Z,18.93
2022-11-08T05:01:17.314Z,19.85
2022-11-08T05:07:20.702Z,20.02
2022-11-08T05:13:22.796Z,19.42
2022-11-08T05:19:43.599Z,17.83
2022-11-08T05:25:46.846Z,14.73
2022-11-08T05:31:49.172Z,15.88
2022-11-08T05:37:51.362Z,11.50
2022-11-08T05:43:55.265Z,15.18
2022-11-08T05:49:57.566Z,14.85
2022-11-08T05:56:02.577Z,16.50
2022-11-08T06:02:05.021Z,16.95
2022-11-08T06:08:07.201Z,16.13
2022-11-08T06:14:09.592Z,16.83
2022-11-08T06:20:14.656Z,18.00
2022-11-08T06:26:17.360Z,18.17
2022-11-08T06:32:19.810Z,16.45
2022-11-08T06:44:24.555Z,19.42
2022-11-08T06:50:27.229Z,17.95
2022-11-08T06:56:30.563Z,17.65
2022-11-08T07:02:33.109Z,19.17
2022-11-08T07:08:35.979Z,18.92
2022-11-08T07:20:41.205Z,20.00
2022-11-08T07:26:43.467Z,20.02
2022-11-08T07:32:45.676Z,19.60
2022-11-08T07:38:47.989Z,18.45
2022-11-08T07:44:50.213Z,19.75
2022-11-08T07:50:52.640Z,17.02
2022-11-08T07:56:54.818Z,18.73
2022-11-08T08:03:01.519Z,19.98
2022-11-08T08:09:04.299Z,18.50
2022-11-08T08:21:08.944Z,19.33
2022-11-08T08:27:11.757Z,16.67
2022-11-08T08:33:33.212Z,18.05
2022-11-08T08:39:36.395Z,16.50
2022-11-08T08:45:39.147Z,18.80
2022-11-08T08:51:41.112Z,17.98
2022-11-08T08:57:47.851Z,17.13
2022-11-08T09:03:49.951Z,18.52
2022-11-08T09:09:52.051Z,17.08
2022-11-08T09:15:55.221Z,18.35
2022-11-08T09:21:57.304Z,17.92
2022-11-08T09:27:59.401Z,16.38
2022-11-08T09:34:01.469Z,17.67
2022-11-08T09:40:04.079Z,17.60
2022-11-08T09:46:11.863Z,18.30
2022-11-08T09:52:24.230Z,16.15
2022-11-08T09:58:38.237Z,16.38
2022-11-08T10:04:40.277Z,15.98
2022-11-08T10:10:51.321Z,15.77
2022-11-08T10:17:34.966Z,16.25
2022-11-08T10:23:48.675Z,14.15
2022-11-08T10:29:55.308Z,15.20
2022-11-08T10:36:02.791Z,16.35
2022-11-08T10:42:17.579Z,15.65
2022-11-08T10:48:20.241Z,16.30
2022-11-08T10:54:46.122Z,16.33
2022-11-08T11:01:01.191Z,14.32
2022-11-08T11:07:24.139Z,14.43
2022-11-08T11:19:56.016Z,15.20
2022-11-08T11:25:58.817Z,13.85
2022-11-08T11:32:23.638Z,14.32
2022-11-08T11:38:47.487Z,16.42
2022-11-08T11:45:10.799Z,16.17
2022-11-08T11:57:50.834Z,18.45
2022-11-08T12:04:16.292Z,15.90
2022-11-08T12:10:33.064Z,14.50
2022-11-08T12:23:52.203Z,14.00
2022-11-08T12:30:09.708Z,15.38
2022-11-08T12:36:33.606Z,14.50
2022-11-08T12:43:17.424Z,14.40
2022-11-08T12:49:45.123Z,13.32
2022-11-08T12:55:48.778Z,17.23
2022-11-08T13:01:53.574Z,14.15
2022-11-08T13:08:13.544Z,14.15
2022-11-08T13:14:18.064Z,13.52
2022-11-08T13:33:15.391Z,18.00
2022-11-08T13:39:30.054Z,16.15
2022-11-08T13:45:34.108Z,14.65
2022-11-08T13:51:40.315Z,17.30
2022-11-08T13:58:01.486Z,18.00
2022-11-08T14:04:24.646Z,20.08
2022-11-08T14:10:58.769Z,18.65
2022-11-08T14:17:29.085Z,17.27
2022-11-08T14:23:32.613Z,17.13
2022-11-08T14:29:34.756Z,23.90
2022-11-08T14:35:37.000Z,23.90
2022-11-08T14:41:45.149Z,42.75
2022-11-08T14:47:52.993Z,28.40
2022-11-08T14:53:56.724Z,23.23
2022-11-08T15:00:00.898Z,26.42
2022-11-08T15:06:13.863Z,27.50
2022-11-08T15:12:20.022Z,25.42
2022-11-08T15:18:38.515Z,27.45
2022-11-08T15:24:41.246Z,27.83
2022-11-08T15:36:47.816Z,26.73
2022-11-08T15:42:52.523Z,26.73
2022-11-08T15:49:00.961Z,27.45
2022-11-08T15:55:03.050Z,26.23
2022-11-08T16:01:06.033Z,29.83
2022-11-08T16:07:08.908Z,28.58
2022-11-08T16:13:17.786Z,31.52
2022-11-08T16:19:25.321Z,26.65
2022-11-08T16:25:29.939Z,33.42
2022-11-08T16:31:32.158Z,32.45
2022-11-08T16:37:34.226Z,33.45
2022-11-08T16:43:36.753Z,37.17
2022-11-08T16:49:39.058Z,37.25
2022-11-08T16:55:41.367Z,35.58
2022-11-08T17:01:43.987Z,32.08
2022-11-08T17:07:46.325Z,32.83
2022-11-08T17:13:49.840Z,33.22
2022-11-08T17:19:52.266Z,32.65
2022-11-08T17:25:54.646Z,30.77
2022-11-08T17:31:56.848Z,29.42
2022-11-08T17:37:58.966Z,34.83
2022-11-08T17:44:00.917Z,30.57
2022-11-08T17:50:03.717Z,30.10
2022-11-08T18:02:09.607Z,27.70
2022-11-08T18:08:12.041Z,29.38
2022-11-08T18:14:15.500Z,29.70
2022-11-08T18:20:17.797Z,30.75
2022-11-08T18:26:20.098Z,31.27
2022-11-08T18:32:22.193Z,31.67
2022-11-08T18:38:25.150Z,32.70
2022-11-08T18:44:27.578Z,28.17
2022-11-08T18:50:29.813Z,31.58
2022-11-08T18:56:32.096Z,32.17
2022-11-08T19:02:34.416Z,31.00
2022-11-08T19:08:37.050Z,28.20
2022-11-08T19:14:39.266Z,31.42
2022-11-08T19:20:41.539Z,28.03
2022-11-08T19:26:43.661Z,31.38
2022-11-08T19:32:47.415Z,33.53
2022-11-08T19:38:50.228Z,26.48
2022-11-08T19:50:55.297Z,24.15
2022-11-08T20:03:08.742Z,27.90
2022-11-08T20:09:11.759Z,28.00
2022-11-08T20:15:13.861Z,28.48
2022-11-08T20:21:17.781Z,26.60
2022-11-08T20:27:20.045Z,28.92
2022-11-08T20:33:22.131Z,29.53
2022-11-08T20:39:24.273Z,29.03
2022-11-08T20:45:29.433Z,29.00
2022-11-08T20:51:32.297Z,27.13
2022-11-08T21:03:37.322Z,25.00
2022-11-08T21:15:53.006Z,27.80
2022-11-08T21:22:14.999Z,26.03
2022-11-08T21:28:17.715Z,24.10
2022-11-08T21:34:20.047Z,26.63
2022-11-08T21:40:22.911Z,26.80
2022-11-08T21:52:28.997Z,26.52
2022-11-08T21:58:31.514Z,24.30
2022-11-08T22:04:33.750Z,26.33
2022-11-08T22:10:36.025Z,28.03
2022-11-08T22:16:38.364Z,28.50
2022-11-08T22:22:41.033Z,26.25
2022-11-08T22:34:46.276Z,23.63
2022-11-08T22:40:48.745Z,27.55
2022-11-08T22:46:51.148Z,24.85
2022-11-08T22:52:53.370Z,25.17
2022-11-08T22:58:55.677Z,25.40
2022-11-08T23:04:58.142Z,25.70
2022-11-08T23:11:19.453Z,24.10
2022-11-08T23:17:21.777Z,27.10
2022-11-08T23:23:42.221Z,26.30
2022-11-08T23:30:03.073Z,25.20
2022-11-08T23:36:17.318Z,25.52
2022-11-08T23:42:38.179Z,24.20
2022-11-08T23:48:41.006Z,25.02
2022-11-08T23:54:43.267Z,25.17
