createdAt,value
2023-05-08T00:00:47.492Z,716.00
2023-05-08T00:01:47.505Z,704.00
2023-05-08T00:02:47.631Z,721.00
2023-05-08T00:03:47.769Z,717.00
2023-05-08T00:04:47.647Z,724.00
2023-05-08T00:05:47.633Z,732.00
2023-05-08T00:06:47.670Z,726.00
2023-05-08T00:07:47.697Z,729.00
2023-05-08T00:08:47.740Z,724.00
2023-05-08T00:09:47.770Z,732.00
2023-05-08T00:10:47.785Z,713.00
2023-05-08T00:11:47.835Z,720.00
2023-05-08T00:12:47.880Z,726.00
2023-05-08T00:13:47.873Z,724.00
2023-05-08T00:14:47.900Z,728.00
2023-05-08T00:15:47.927Z,721.00
2023-05-08T00:16:48.010Z,710.00
2023-05-08T00:17:48.040Z,724.00
2023-05-08T00:18:48.024Z,721.00
2023-05-08T00:19:48.069Z,723.00
2023-05-08T00:20:48.098Z,724.00
2023-05-08T00:21:48.130Z,716.00
2023-05-08T00:22:48.180Z,715.00
2023-05-08T00:23:48.216Z,722.00
2023-05-08T00:24:48.254Z,721.00
2023-05-08T00:25:48.293Z,718.00
2023-05-08T00:26:48.324Z,730.00
2023-05-08T00:27:48.352Z,723.00
2023-05-08T00:28:48.401Z,729.00
2023-05-08T00:29:48.436Z,712.00
2023-05-08T00:30:48.465Z,727.00
2023-05-08T00:31:48.537Z,723.00
2023-05-08T00:32:48.550Z,716.00
2023-05-08T00:33:48.572Z,714.00
2023-05-08T00:34:48.604Z,726.00
2023-05-08T00:35:48.627Z,715.00
2023-05-08T00:36:48.672Z,722.00
2023-05-08T00:37:48.704Z,720.00
2023-05-08T00:38:48.737Z,719.00
2023-05-08T00:39:48.780Z,721.00
2023-05-08T00:40:48.798Z,718.00
2023-05-08T00:41:48.859Z,716.00
2023-05-08T00:42:48.898Z,722.00
2023-05-08T00:43:48.903Z,705.00
2023-05-08T00:44:48.965Z,715.00
2023-05-08T00:45:49.018Z,724.00
2023-05-08T00:46:49.084Z,718.00
2023-05-08T00:47:49.063Z,721.00
2023-05-08T00:48:49.067Z,724.00
2023-05-08T00:49:49.111Z,723.00
2023-05-08T00:50:49.136Z,718.00
2023-05-08T00:51:49.181Z,719.00
2023-05-08T00:52:49.196Z,725.00
2023-05-08T00:53:49.228Z,704.00
2023-05-08T00:54:49.268Z,723.00
2023-05-08T00:55:49.289Z,715.00
2023-05-08T00:56:49.339Z,719.00
2023-05-08T00:57:49.366Z,720.00
2023-05-08T00:58:49.411Z,723.00
2023-05-08T00:59:49.441Z,712.00
2023-05-08T01:00:49.470Z,716.00
2023-05-08T01:01:49.538Z,724.00
2023-05-08T01:02:49.604Z,715.00
2023-05-08T01:03:49.699Z,712.00
2023-05-08T01:04:49.602Z,714.00
2023-05-08T01:05:49.634Z,732.00
2023-05-08T01:06:49.668Z,720.00
2023-05-08T01:07:49.701Z,715.00
2023-05-08T01:08:49.734Z,721.00
2023-05-08T01:09:49.766Z,717.00
2023-05-08T01:10:49.799Z,716.00
2023-05-08T01:11:49.837Z,722.00
2023-05-08T01:12:49.938Z,721.00
2023-05-08T01:13:49.919Z,728.00
2023-05-08T01:14:49.957Z,719.00
2023-05-08T01:15:50.028Z,721.00
2023-05-08T01:16:50.038Z,718.00
2023-05-08T01:17:50.099Z,714.00
2023-05-08T01:18:50.095Z,727.00
2023-05-08T01:19:50.132Z,724.00
2023-05-08T01:20:50.171Z,729.00
2023-05-08T01:21:50.212Z,716.00
2023-05-08T01:22:50.240Z,715.00
2023-05-08T01:23:50.277Z,729.00
2023-05-08T01:24:50.298Z,733.00
2023-05-08T01:25:50.353Z,724.00
2023-05-08T01:26:50.379Z,726.00
2023-05-08T01:27:50.408Z,726.00
2023-05-08T01:28:50.435Z,732.00
2023-05-08T01:29:50.469Z,714.00
2023-05-08T01:30:50.517Z,712.00
2023-05-08T01:31:50.550Z,721.00
2023-05-08T01:32:50.710Z,725.00
2023-05-08T01:33:50.657Z,707.00
2023-05-08T01:34:50.643Z,722.00
2023-05-08T01:35:50.677Z,723.00
2023-05-08T01:36:50.704Z,716.00
2023-05-08T01:37:50.749Z,716.00
2023-05-08T01:38:50.778Z,722.00
2023-05-08T01:39:51.328Z,713.00
2023-05-08T01:40:50.846Z,722.00
2023-05-08T01:41:50.875Z,720.00
2023-05-08T01:42:50.911Z,722.00
2023-05-08T01:43:50.949Z,730.00
2023-05-08T01:44:50.980Z,723.00
2023-05-08T01:45:51.017Z,710.00
2023-05-08T01:46:51.153Z,734.00
2023-05-08T01:47:51.144Z,721.00
2023-05-08T01:48:51.128Z,723.00
2023-05-08T01:49:51.173Z,712.00
2023-05-08T01:50:51.204Z,721.00
2023-05-08T01:51:51.246Z,719.00
2023-05-08T01:52:51.286Z,727.00
2023-05-08T01:53:51.374Z,728.00
2023-05-08T01:54:51.355Z,727.00
2023-05-08T01:55:51.399Z,718.00
2023-05-08T01:56:51.431Z,738.00
2023-05-08T01:57:51.467Z,724.00
2023-05-08T01:58:51.512Z,709.00
2023-05-08T01:59:51.551Z,719.00
2023-05-08T02:00:51.660Z,730.00
2023-05-08T02:01:51.701Z,723.00
2023-05-08T02:02:51.718Z,721.00
2023-05-08T02:03:51.727Z,715.00
2023-05-08T02:04:51.744Z,723.00
2023-05-08T02:05:51.778Z,724.00
2023-05-08T02:06:51.803Z,721.00
2023-05-08T02:07:51.847Z,722.00
2023-05-08T02:08:51.878Z,724.00
2023-05-08T02:09:51.912Z,722.00
2023-05-08T02:10:51.957Z,719.00
2023-05-08T02:11:51.981Z,730.00
2023-05-08T02:12:52.073Z,715.00
2023-05-08T02:13:52.081Z,719.00
2023-05-08T02:14:52.099Z,702.00
2023-05-08T02:15:52.124Z,728.00
2023-05-08T02:16:52.215Z,724.00
2023-05-08T02:17:52.288Z,724.00
2023-05-08T02:18:52.230Z,714.00
2023-05-08T02:19:52.262Z,726.00
2023-05-08T02:20:52.299Z,723.00
2023-05-08T02:21:52.348Z,716.00
2023-05-08T02:22:52.361Z,725.00
2023-05-08T02:23:52.416Z,707.00
2023-05-08T02:24:52.430Z,717.00
2023-05-08T02:25:52.471Z,717.00
2023-05-08T02:26:52.505Z,705.00
2023-05-08T02:27:52.539Z,725.00
2023-05-08T02:28:52.585Z,710.00
2023-05-08T02:29:52.616Z,721.00
2023-05-08T02:30:52.649Z,718.00
2023-05-08T02:31:52.718Z,719.00
2023-05-08T02:32:52.736Z,712.00
2023-05-08T02:33:52.771Z,717.00
2023-05-08T02:35:02.602Z,718.00
2023-05-08T02:35:53.789Z,719.00
2023-05-08T02:36:52.792Z,720.00
2023-05-08T02:37:52.846Z,721.00
2023-05-08T02:38:52.802Z,722.00
2023-05-08T02:39:52.807Z,729.00
2023-05-08T02:40:52.806Z,719.00
2023-05-08T02:41:52.809Z,716.00
2023-05-08T02:42:52.807Z,723.00
2023-05-08T02:43:52.877Z,728.00
2023-05-08T02:44:52.818Z,728.00
2023-05-08T02:45:52.875Z,716.00
2023-05-08T02:46:52.822Z,723.00
2023-05-08T02:47:52.860Z,725.00
2023-05-08T02:48:52.813Z,719.00
2023-05-08T02:49:52.827Z,717.00
2023-05-08T02:50:52.826Z,715.00
2023-05-08T02:51:52.812Z,725.00
2023-05-08T02:52:52.812Z,729.00
2023-05-08T02:53:52.824Z,712.00
2023-05-08T02:54:52.837Z,708.00
2023-05-08T02:55:52.850Z,718.00
2023-05-08T02:56:52.878Z,720.00
2023-05-08T02:57:52.912Z,728.00
2023-05-08T02:58:52.956Z,705.00
2023-05-08T02:59:52.996Z,721.00
2023-05-08T03:00:53.039Z,719.00
2023-05-08T03:01:53.159Z,713.00
2023-05-08T03:02:53.218Z,723.00
2023-05-08T03:03:53.290Z,717.00
2023-05-08T03:04:53.175Z,713.00
2023-05-08T03:05:53.208Z,718.00
2023-05-08T03:06:53.265Z,720.00
2023-05-08T03:07:53.283Z,719.00
2023-05-08T03:08:53.328Z,711.00
2023-05-08T03:09:53.358Z,724.00
2023-05-08T03:10:53.389Z,710.00
2023-05-08T03:11:53.432Z,719.00
2023-05-08T03:12:53.500Z,718.00
2023-05-08T03:13:53.505Z,721.00
2023-05-08T03:14:53.544Z,710.00
2023-05-08T03:15:53.615Z,714.00
2023-05-08T03:16:53.613Z,713.00
2023-05-08T03:17:53.698Z,718.00
2023-05-08T03:18:53.702Z,712.00
2023-05-08T03:19:53.728Z,717.00
2023-05-08T03:20:53.758Z,713.00
2023-05-08T03:21:53.788Z,723.00
2023-05-08T03:22:53.835Z,720.00
2023-05-08T03:23:53.867Z,714.00
2023-05-08T03:24:53.912Z,719.00
2023-05-08T03:25:53.937Z,723.00
2023-05-08T03:26:53.967Z,726.00
2023-05-08T03:27:54.005Z,723.00
2023-05-08T03:28:54.030Z,719.00
2023-05-08T03:29:54.067Z,717.00
2023-05-08T03:30:54.142Z,709.00
2023-05-08T03:31:54.139Z,702.00
2023-05-08T03:32:54.202Z,715.00
2023-05-08T03:33:54.211Z,718.00
2023-05-08T03:34:54.243Z,724.00
2023-05-08T03:35:54.286Z,717.00
2023-05-08T03:36:54.320Z,712.00
2023-05-08T03:37:54.363Z,712.00
2023-05-08T03:38:54.391Z,731.00
2023-05-08T03:39:54.421Z,720.00
2023-05-08T03:40:54.460Z,714.00
2023-05-08T03:41:54.500Z,718.00
2023-05-08T03:42:54.535Z,710.00
2023-05-08T03:43:54.607Z,707.00
2023-05-08T03:44:54.627Z,718.00
2023-05-08T03:45:54.634Z,709.00
2023-05-08T03:46:54.708Z,730.00
2023-05-08T03:47:54.761Z,721.00
2023-05-08T03:48:54.800Z,707.00
2023-05-08T03:49:54.783Z,710.00
2023-05-08T03:50:54.826Z,702.00
2023-05-08T03:51:54.859Z,713.00
2023-05-08T03:52:54.889Z,720.00
2023-05-08T03:53:54.947Z,712.00
2023-05-08T03:54:54.995Z,709.00
2023-05-08T03:55:55.026Z,722.00
2023-05-08T03:56:55.057Z,723.00
2023-05-08T03:57:55.099Z,714.00
2023-05-08T03:58:55.133Z,716.00
2023-05-08T03:59:55.175Z,712.00
2023-05-08T04:00:55.213Z,705.00
2023-05-08T04:01:55.302Z,722.00
2023-05-08T04:02:55.338Z,716.00
2023-05-08T04:03:55.429Z,716.00
2023-05-08T04:04:55.363Z,717.00
2023-05-08T04:05:55.408Z,708.00
2023-05-08T04:06:55.435Z,711.00
2023-05-08T04:07:55.456Z,719.00
2023-05-08T04:08:55.492Z,719.00
2023-05-08T04:09:55.530Z,712.00
2023-05-08T04:10:56.537Z,713.00
2023-05-08T04:11:55.567Z,716.00
2023-05-08T04:12:55.596Z,716.00
2023-05-08T04:13:55.560Z,715.00
2023-05-08T04:14:56.760Z,721.00
2023-05-08T04:15:56.569Z,714.00
2023-05-08T04:16:55.583Z,716.00
2023-05-08T04:17:55.624Z,721.00
2023-05-08T04:18:55.585Z,718.00
2023-05-08T04:19:55.594Z,727.00
2023-05-08T04:20:55.609Z,720.00
2023-05-08T04:21:55.678Z,724.00
2023-05-08T04:22:55.625Z,711.00
2023-05-08T04:23:55.640Z,717.00
2023-05-08T04:24:55.651Z,707.00
2023-05-08T04:25:55.657Z,705.00
2023-05-08T04:26:55.651Z,718.00
2023-05-08T04:27:55.655Z,719.00
2023-05-08T04:28:55.669Z,713.00
2023-05-08T04:29:56.403Z,707.00
2023-05-08T04:30:55.684Z,711.00
2023-05-08T04:31:55.738Z,717.00
2023-05-08T04:32:55.722Z,716.00
2023-05-08T04:33:55.682Z,715.00
2023-05-08T04:34:55.690Z,709.00
2023-05-08T04:35:55.693Z,709.00
2023-05-08T04:36:55.711Z,710.00
2023-05-08T04:37:55.739Z,699.00
2023-05-08T04:38:55.785Z,703.00
2023-05-08T04:39:55.845Z,705.00
2023-05-08T04:40:55.854Z,714.00
2023-05-08T04:41:55.889Z,709.00
2023-05-08T04:42:55.928Z,714.00
2023-05-08T04:43:55.963Z,721.00
2023-05-08T04:44:56.005Z,716.00
2023-05-08T04:45:56.051Z,722.00
2023-05-08T04:46:56.086Z,705.00
2023-05-08T04:47:56.214Z,707.00
2023-05-08T04:48:56.162Z,712.00
2023-05-08T04:49:56.199Z,708.00
2023-05-08T04:50:56.223Z,716.00
2023-05-08T04:51:56.280Z,716.00
2023-05-08T04:52:56.303Z,705.00
2023-05-08T04:53:56.360Z,707.00
2023-05-08T04:54:56.441Z,712.00
2023-05-08T04:55:56.432Z,710.00
2023-05-08T04:56:56.511Z,716.00
2023-05-08T04:57:56.550Z,708.00
2023-05-08T04:58:56.548Z,714.00
2023-05-08T04:59:56.582Z,702.00
2023-05-08T05:00:56.638Z,714.00
2023-05-08T05:01:56.736Z,701.00
2023-05-08T05:02:56.730Z,708.00
2023-05-08T05:03:56.748Z,718.00
2023-05-08T05:04:56.788Z,703.00
2023-05-08T05:05:56.821Z,701.00
2023-05-08T05:06:56.875Z,705.00
2023-05-08T05:07:56.910Z,701.00
2023-05-08T05:08:56.957Z,707.00
2023-05-08T05:09:57.027Z,718.00
2023-05-08T05:10:57.039Z,716.00
2023-05-08T05:11:58.301Z,705.00
2023-05-08T05:12:57.144Z,709.00
2023-05-08T05:13:57.156Z,709.00
2023-05-08T05:14:57.200Z,698.00
2023-05-08T05:15:57.277Z,709.00
2023-05-08T05:16:57.278Z,697.00
2023-05-08T05:17:57.340Z,706.00
2023-05-08T05:18:57.834Z,708.00
2023-05-08T05:19:57.504Z,701.00
2023-05-08T05:20:57.441Z,705.00
2023-05-08T05:21:57.483Z,712.00
2023-05-08T05:22:57.533Z,718.00
2023-05-08T05:23:57.567Z,719.00
2023-05-08T05:24:57.626Z,716.00
2023-05-08T05:25:57.676Z,746.00
2023-05-08T05:26:57.691Z,787.00
2023-05-08T05:27:57.746Z,794.00
2023-05-08T05:28:57.790Z,810.00
2023-05-08T05:29:57.928Z,851.00
2023-05-08T05:30:57.892Z,877.00
2023-05-08T05:31:57.953Z,895.00
2023-05-08T05:32:58.024Z,900.00
2023-05-08T05:33:58.001Z,927.00
2023-05-08T05:34:58.037Z,930.00
2023-05-08T05:35:58.138Z,933.00
2023-05-08T05:36:58.127Z,945.00
2023-05-08T05:37:58.155Z,964.00
2023-05-08T05:38:58.207Z,971.00
2023-05-08T05:39:58.235Z,980.00
2023-05-08T05:40:58.275Z,979.00
2023-05-08T05:41:58.315Z,990.00
2023-05-08T05:42:58.304Z,992.00
2023-05-08T05:43:58.314Z,993.00
2023-05-08T05:44:58.315Z,996.00
2023-05-08T05:45:58.316Z,1012.00
2023-05-08T05:46:58.358Z,1018.00
2023-05-08T05:47:58.370Z,1020.00
2023-05-08T05:48:58.845Z,1026.00
2023-05-08T05:49:58.351Z,1028.00
2023-05-08T05:50:58.346Z,1025.00
2023-05-08T05:51:58.396Z,1031.00
2023-05-08T05:52:58.365Z,1027.00
2023-05-08T05:53:58.360Z,1033.00
2023-05-08T05:54:58.358Z,1037.00
2023-05-08T05:55:58.363Z,1043.00
2023-05-08T05:56:58.365Z,1037.00
2023-05-08T05:57:58.372Z,1056.00
2023-05-08T05:58:58.374Z,1051.00
2023-05-08T05:59:58.393Z,1048.00
2023-05-08T06:00:58.414Z,1048.00
2023-05-08T06:01:58.510Z,1049.00
2023-05-08T06:02:58.625Z,1058.00
2023-05-08T06:03:58.611Z,1051.00
2023-05-08T06:04:58.572Z,1058.00
2023-05-08T06:05:59.751Z,1064.00
2023-05-08T06:06:58.660Z,1061.00
2023-05-08T06:07:58.702Z,1066.00
2023-05-08T06:08:58.744Z,1064.00
2023-05-08T06:09:58.775Z,1071.00
2023-05-08T06:10:58.816Z,1077.00
2023-05-08T06:11:58.845Z,1066.00
2023-05-08T06:12:58.935Z,1062.00
2023-05-08T06:13:58.921Z,1077.00
2023-05-08T06:14:58.963Z,1070.00
2023-05-08T06:15:59.012Z,1073.00
2023-05-08T06:16:59.084Z,1073.00
2023-05-08T06:17:59.123Z,1068.00
2023-05-08T06:18:59.130Z,1082.00
2023-05-08T06:19:59.167Z,1068.00
2023-05-08T06:20:59.252Z,1072.00
2023-05-08T06:21:59.228Z,1073.00
2023-05-08T06:22:59.929Z,1076.00
2023-05-08T06:23:59.231Z,1082.00
2023-05-08T06:24:59.258Z,1088.00
2023-05-08T06:25:59.242Z,1124.00
2023-05-08T06:26:59.265Z,1130.00
2023-05-08T06:27:59.248Z,1109.00
2023-05-08T06:28:59.269Z,1163.00
2023-05-08T06:29:59.273Z,1162.00
2023-05-08T06:30:59.360Z,1183.00
2023-05-08T06:31:59.322Z,1125.00
2023-05-08T06:32:59.385Z,1087.00
2023-05-08T06:33:59.371Z,1080.00
2023-05-08T06:34:59.408Z,1067.00
2023-05-08T06:35:59.430Z,1085.00
2023-05-08T06:36:59.469Z,1120.00
2023-05-08T06:37:59.536Z,1143.00
2023-05-08T06:38:59.611Z,1167.00
2023-05-08T06:40:10.998Z,1173.00
2023-05-08T06:41:00.726Z,1174.00
2023-05-08T06:41:59.750Z,1177.00
2023-05-08T06:42:59.775Z,1182.00
2023-05-08T06:43:59.810Z,1190.00
2023-05-08T06:44:59.819Z,1175.00
2023-05-08T06:45:59.839Z,1184.00
2023-05-08T06:46:59.847Z,1198.00
2023-05-08T06:47:59.906Z,1214.00
2023-05-08T06:48:59.868Z,1274.00
2023-05-08T06:49:59.880Z,1281.00
2023-05-08T06:50:59.911Z,1290.00
2023-05-08T06:51:59.900Z,1329.00
2023-05-08T06:52:59.910Z,1341.00
2023-05-08T06:53:59.903Z,1352.00
2023-05-08T06:55:00.464Z,1363.00
2023-05-08T06:55:59.916Z,1387.00
2023-05-08T06:56:59.961Z,1421.00
2023-05-08T06:57:59.955Z,1423.00
2023-05-08T06:59:07.813Z,1424.00
2023-05-08T07:00:01.121Z,1425.00
2023-05-08T07:00:59.957Z,1440.00
2023-05-08T07:01:59.986Z,1469.00
2023-05-08T07:02:59.969Z,1527.00
2023-05-08T07:03:59.970Z,1594.00
2023-05-08T07:04:59.986Z,1636.00
2023-05-08T07:05:59.978Z,1673.00
2023-05-08T07:06:59.985Z,1708.00
2023-05-08T07:07:59.990Z,1742.00
2023-05-08T07:08:59.992Z,1761.00
2023-05-08T07:10:00.041Z,1792.00
2023-05-08T07:11:00.152Z,1809.00
2023-05-08T07:12:00.169Z,1843.00
2023-05-08T07:13:00.055Z,1869.00
2023-05-08T07:13:59.987Z,1895.00
2023-05-08T07:15:03.482Z,1950.00
2023-05-08T07:16:01.005Z,1956.00
2023-05-08T07:16:59.970Z,1983.00
2023-05-08T07:18:00.005Z,2024.00
2023-05-08T07:18:59.962Z,2082.00
2023-05-08T07:19:59.973Z,2155.00
2023-05-08T07:20:59.967Z,2166.00
2023-05-08T07:21:59.993Z,2177.00
2023-05-08T07:22:59.964Z,2192.00
2023-05-08T07:24:00.069Z,2196.00
2023-05-08T07:24:59.966Z,2204.00
2023-05-08T07:25:59.960Z,2212.00
2023-05-08T07:26:59.940Z,2217.00
2023-05-08T07:28:01.291Z,2220.00
2023-05-08T07:28:59.957Z,2210.00
2023-05-08T07:29:59.987Z,2225.00
2023-05-08T07:30:59.948Z,2215.00
2023-05-08T07:32:00.055Z,2225.00
2023-05-08T07:33:00.983Z,2226.00
2023-05-08T07:33:59.970Z,2230.00
2023-05-08T07:34:59.952Z,2228.00
2023-05-08T07:35:59.959Z,2229.00
2023-05-08T07:36:59.964Z,2232.00
2023-05-08T07:37:59.967Z,2237.00
2023-05-08T07:38:59.982Z,2234.00
2023-05-08T07:39:59.969Z,2227.00
2023-05-08T07:41:00.050Z,2225.00
2023-05-08T07:41:59.973Z,2232.00
2023-05-08T07:42:59.969Z,2222.00
2023-05-08T07:43:59.972Z,2216.00
2023-05-08T07:44:59.973Z,2228.00
2023-05-08T07:45:59.981Z,2218.00
2023-05-08T07:46:59.983Z,2222.00
2023-05-08T07:48:00.033Z,2224.00
2023-05-08T07:48:59.987Z,2215.00
2023-05-08T07:50:00.000Z,2209.00
2023-05-08T07:51:00.014Z,2213.00
2023-05-08T07:52:00.010Z,2202.00
2023-05-08T07:53:00.025Z,2199.00
2023-05-08T07:54:00.010Z,2198.00
2023-05-08T07:55:00.117Z,2189.00
2023-05-08T07:56:00.029Z,2186.00
2023-05-08T07:57:00.030Z,2183.00
2023-05-08T07:58:00.019Z,2186.00
2023-05-08T07:59:00.019Z,2193.00
2023-05-08T08:00:00.009Z,2170.00
2023-05-08T08:01:00.010Z,2148.00
2023-05-08T08:02:00.092Z,2166.00
2023-05-08T08:03:00.203Z,2148.00
2023-05-08T08:04:00.295Z,2156.00
2023-05-08T08:05:00.141Z,2144.00
2023-05-08T08:06:00.138Z,2150.00
2023-05-08T08:07:00.966Z,2141.00
2023-05-08T08:08:00.181Z,2136.00
2023-05-08T08:09:00.195Z,2129.00
2023-05-08T08:10:00.217Z,2127.00
2023-05-08T08:11:01.718Z,2110.00
2023-05-08T08:12:00.239Z,2120.00
2023-05-08T08:13:00.256Z,2107.00
2023-05-08T08:14:00.254Z,2094.00
2023-05-08T08:15:00.240Z,2098.00
2023-05-08T08:16:00.454Z,2086.00
2023-05-08T08:17:00.304Z,2083.00
2023-05-08T08:18:00.280Z,2081.00
2023-05-08T08:19:02.002Z,2088.00
2023-05-08T08:20:00.277Z,2107.00
2023-05-08T08:21:00.279Z,2095.00
2023-05-08T08:22:00.273Z,2100.00
2023-05-08T08:23:00.311Z,2104.00
2023-05-08T08:24:00.292Z,2093.00
2023-05-08T08:25:00.297Z,2113.00
2023-05-08T08:26:00.291Z,2109.00
2023-05-08T08:27:00.299Z,2105.00
2023-05-08T08:28:00.298Z,2107.00
2023-05-08T08:29:00.304Z,2094.00
2023-05-08T08:30:15.603Z,2105.00
2023-05-08T08:31:01.322Z,2106.00
2023-05-08T08:32:00.471Z,2106.00
2023-05-08T08:33:00.384Z,2107.00
2023-05-08T08:34:00.342Z,2097.00
2023-05-08T08:35:00.342Z,2083.00
2023-05-08T08:36:00.334Z,2096.00
2023-05-08T08:37:00.311Z,2087.00
2023-05-08T08:38:00.329Z,2084.00
2023-05-08T08:39:00.308Z,2075.00
2023-05-08T08:40:00.307Z,2062.00
2023-05-08T08:41:00.333Z,2068.00
2023-05-08T08:42:00.310Z,2058.00
2023-05-08T08:43:00.309Z,2043.00
2023-05-08T08:44:00.315Z,2043.00
2023-05-08T08:45:00.334Z,2043.00
2023-05-08T08:46:00.377Z,2035.00
2023-05-08T08:47:00.327Z,2031.00
2023-05-08T08:48:00.479Z,2028.00
2023-05-08T08:49:00.341Z,2023.00
2023-05-08T08:50:00.364Z,2011.00
2023-05-08T08:51:00.363Z,2012.00
2023-05-08T08:52:00.334Z,2013.00
2023-05-08T08:53:00.347Z,1996.00
2023-05-08T08:54:00.358Z,1998.00
2023-05-08T08:55:00.989Z,1985.00
2023-05-08T08:56:00.406Z,1989.00
2023-05-08T08:57:00.433Z,1983.00
2023-05-08T08:58:00.461Z,1968.00
2023-05-08T08:59:00.461Z,1971.00
2023-05-08T09:00:00.507Z,1975.00
2023-05-08T09:01:00.523Z,1988.00
2023-05-08T09:02:00.586Z,1963.00
2023-05-08T09:03:00.644Z,1974.00
2023-05-08T09:04:00.772Z,1958.00
2023-05-08T09:05:00.588Z,1943.00
2023-05-08T09:06:00.605Z,1952.00
2023-05-08T09:07:00.623Z,1957.00
2023-05-08T09:08:00.640Z,1941.00
2023-05-08T09:09:00.662Z,1956.00
2023-05-08T09:10:00.682Z,1939.00
2023-05-08T09:11:00.733Z,1930.00
2023-05-08T09:12:00.723Z,1933.00
2023-05-08T09:13:00.847Z,1917.00
2023-05-08T09:14:00.785Z,1934.00
2023-05-08T09:15:01.112Z,1921.00
2023-05-08T09:16:00.879Z,1917.00
2023-05-08T09:17:00.863Z,1911.00
2023-05-08T09:18:01.039Z,1865.00
2023-05-08T09:19:00.910Z,1762.00
2023-05-08T09:20:01.035Z,1729.00
2023-05-08T09:21:00.974Z,1740.00
2023-05-08T09:22:01.034Z,1761.00
2023-05-08T09:23:01.025Z,1756.00
2023-05-08T09:24:01.146Z,1719.00
2023-05-08T09:25:01.090Z,1714.00
2023-05-08T09:26:02.919Z,1675.00
2023-05-08T09:27:01.135Z,1654.00
2023-05-08T09:28:01.951Z,1618.00
2023-05-08T09:29:01.185Z,1599.00
2023-05-08T09:30:01.216Z,1571.00
2023-05-08T09:31:01.254Z,1537.00
2023-05-08T09:32:01.318Z,1527.00
2023-05-08T09:33:01.352Z,1513.00
2023-05-08T09:34:01.312Z,1485.00
2023-05-08T09:35:01.324Z,1472.00
2023-05-08T09:36:01.455Z,1437.00
2023-05-08T09:37:01.377Z,1396.00
2023-05-08T09:38:01.418Z,1391.00
2023-05-08T09:39:01.444Z,1361.00
2023-05-08T09:40:01.514Z,1311.00
2023-05-08T09:41:01.486Z,1292.00
2023-05-08T09:42:01.540Z,1295.00
2023-05-08T09:43:01.539Z,1279.00
2023-05-08T09:44:01.573Z,1236.00
2023-05-08T09:45:01.589Z,1203.00
2023-05-08T09:46:01.660Z,1168.00
2023-05-08T09:47:01.647Z,1154.00
2023-05-08T09:48:01.699Z,1100.00
2023-05-08T09:49:01.698Z,1084.00
2023-05-08T09:50:01.768Z,1092.00
2023-05-08T09:51:01.776Z,1103.00
2023-05-08T09:52:02.546Z,1101.00
2023-05-08T09:53:01.816Z,1069.00
2023-05-08T09:54:01.849Z,1060.00
2023-05-08T09:55:01.884Z,1045.00
2023-05-08T09:56:01.906Z,1031.00
2023-05-08T09:57:01.921Z,1033.00
2023-05-08T09:58:01.968Z,984.00
2023-05-08T09:59:02.006Z,952.00
2023-05-08T10:00:02.040Z,940.00
2023-05-08T10:01:02.082Z,908.00
2023-05-08T10:02:02.076Z,909.00
2023-05-08T10:03:02.270Z,916.00
2023-05-08T10:04:02.200Z,891.00
2023-05-08T10:05:02.253Z,894.00
2023-05-08T10:06:02.193Z,866.00
2023-05-08T10:07:02.215Z,862.00
2023-05-08T10:08:02.340Z,821.00
2023-05-08T10:09:02.279Z,789.00
2023-05-08T10:10:02.299Z,770.00
2023-05-08T10:11:02.332Z,787.00
2023-05-08T10:12:02.373Z,742.00
2023-05-08T10:13:02.416Z,795.00
2023-05-08T10:14:02.423Z,848.00
2023-05-08T10:15:02.417Z,850.00
2023-05-08T10:16:04.029Z,861.00
2023-05-08T10:17:03.474Z,853.00
2023-05-08T10:18:02.491Z,884.00
2023-05-08T10:19:02.471Z,960.00
2023-05-08T10:20:02.489Z,1086.00
2023-05-08T10:21:02.943Z,1253.00
2023-05-08T10:22:02.472Z,1323.00
2023-05-08T10:23:02.467Z,1368.00
2023-05-08T10:24:02.554Z,1390.00
2023-05-08T10:25:02.473Z,1426.00
2023-05-08T10:26:02.480Z,1465.00
2023-05-08T10:27:07.580Z,1486.00
2023-05-08T10:28:03.510Z,1488.00
2023-05-08T10:29:02.486Z,1497.00
2023-05-08T10:30:02.491Z,1517.00
2023-05-08T10:31:02.501Z,1560.00
2023-05-08T10:32:02.502Z,1624.00
2023-05-08T10:33:02.517Z,1651.00
2023-05-08T10:34:02.500Z,1666.00
2023-05-08T10:35:02.502Z,1694.00
2023-05-08T10:36:02.513Z,1713.00
2023-05-08T10:37:02.548Z,1738.00
2023-05-08T10:38:02.587Z,1748.00
2023-05-08T10:39:02.656Z,1766.00
2023-05-08T10:40:02.797Z,1788.00
2023-05-08T10:41:02.751Z,1819.00
2023-05-08T10:42:02.808Z,1839.00
2023-05-08T10:43:02.869Z,1850.00
2023-05-08T10:44:03.581Z,1875.00
2023-05-08T10:45:02.946Z,1899.00
2023-05-08T10:46:02.964Z,1914.00
2023-05-08T10:47:02.965Z,1932.00
2023-05-08T10:48:03.004Z,1941.00
2023-05-08T10:49:02.980Z,1966.00
2023-05-08T10:50:03.026Z,1988.00
2023-05-08T10:51:03.047Z,2019.00
2023-05-08T10:52:03.092Z,2017.00
2023-05-08T10:53:03.555Z,2035.00
2023-05-08T10:54:03.155Z,2054.00
2023-05-08T10:55:03.227Z,2076.00
2023-05-08T10:56:03.287Z,2091.00
2023-05-08T10:57:03.362Z,2099.00
2023-05-08T10:58:03.418Z,2128.00
2023-05-08T10:59:03.478Z,2142.00
2023-05-08T11:00:03.548Z,2146.00
2023-05-08T11:01:05.128Z,2170.00
2023-05-08T11:02:03.791Z,2184.00
2023-05-08T11:03:03.951Z,2199.00
2023-05-08T11:04:03.949Z,2224.00
2023-05-08T11:05:03.923Z,2238.00
2023-05-08T11:06:04.020Z,2249.00
2023-05-08T11:07:04.094Z,2213.00
2023-05-08T11:08:04.092Z,2237.00
2023-05-08T11:09:04.157Z,2256.00
2023-05-08T11:10:04.229Z,2277.00
2023-05-08T11:11:04.284Z,2278.00
2023-05-08T11:12:04.358Z,2279.00
2023-05-08T11:13:04.467Z,2287.00
2023-05-08T11:14:04.452Z,2294.00
2023-05-08T11:15:04.523Z,2299.00
2023-05-08T11:16:04.610Z,2308.00
2023-05-08T11:17:04.667Z,2301.00
2023-05-08T11:18:04.804Z,2310.00
2023-05-08T11:19:04.800Z,2320.00
2023-05-08T11:20:04.861Z,2328.00
2023-05-08T11:21:04.931Z,2329.00
2023-05-08T11:22:05.046Z,2318.00
2023-05-08T11:23:05.084Z,2318.00
2023-05-08T11:24:05.162Z,2333.00
2023-05-08T11:25:05.271Z,2328.00
2023-05-08T11:26:05.308Z,2309.00
2023-05-08T11:27:05.407Z,2326.00
2023-05-08T11:28:05.432Z,2323.00
2023-05-08T11:29:05.505Z,2322.00
2023-05-08T11:30:05.506Z,2322.00
2023-05-08T11:31:05.538Z,2306.00
2023-05-08T11:32:05.622Z,2228.00
2023-05-08T11:33:05.823Z,2157.00
2023-05-08T11:34:05.513Z,2131.00
2023-05-08T11:35:05.516Z,2066.00
2023-05-08T11:36:05.523Z,2078.00
2023-05-08T11:37:05.507Z,2099.00
2023-05-08T11:38:05.504Z,2135.00
2023-05-08T11:39:05.503Z,2165.00
2023-05-08T11:40:05.503Z,2172.00
2023-05-08T11:41:05.499Z,2165.00
2023-05-08T11:42:05.497Z,2180.00
2023-05-08T11:43:05.490Z,2175.00
2023-05-08T11:44:05.488Z,2171.00
2023-05-08T11:45:05.494Z,2169.00
2023-05-08T11:46:05.494Z,2166.00
2023-05-08T11:47:05.512Z,2181.00
2023-05-08T11:48:05.545Z,2166.00
2023-05-08T11:49:05.514Z,2165.00
2023-05-08T11:50:05.508Z,2173.00
2023-05-08T11:51:05.517Z,2168.00
2023-05-08T11:52:05.517Z,2159.00
2023-05-08T11:53:05.517Z,2165.00
2023-05-08T11:54:05.501Z,2165.00
2023-05-08T11:55:05.515Z,2163.00
2023-05-08T11:56:05.547Z,2160.00
2023-05-08T11:57:05.583Z,2159.00
2023-05-08T11:58:05.602Z,2148.00
2023-05-08T11:59:05.614Z,2154.00
2023-05-08T12:00:05.637Z,2127.00
2023-05-08T12:01:05.698Z,2141.00
2023-05-08T12:02:09.276Z,2123.00
2023-05-08T12:03:05.744Z,2124.00
2023-05-08T12:04:05.946Z,2124.00
2023-05-08T12:05:05.696Z,2126.00
2023-05-08T12:06:05.670Z,2127.00
2023-05-08T12:07:05.689Z,2134.00
2023-05-08T12:08:05.691Z,2122.00
2023-05-08T12:09:05.693Z,2118.00
2023-05-08T12:10:05.679Z,2116.00
2023-05-08T12:11:05.690Z,2113.00
2023-05-08T12:12:05.675Z,2113.00
2023-05-08T12:13:05.707Z,2109.00
2023-05-08T12:14:05.687Z,2102.00
2023-05-08T12:15:05.683Z,2101.00
2023-05-08T12:16:05.667Z,2102.00
2023-05-08T12:17:05.710Z,2106.00