createdAt,value
2022-12-25T00:01:17.244Z,48.53
2022-12-25T00:04:53.924Z,55.07
2022-12-25T00:08:25.999Z,50.67
2022-12-25T00:11:57.779Z,47.72
2022-12-25T00:15:29.859Z,49.27
2022-12-25T00:19:01.630Z,46.03
2022-12-25T00:22:33.829Z,39.55
2022-12-25T00:26:07.766Z,45.40
2022-12-25T00:29:39.854Z,37.60
2022-12-25T00:33:11.828Z,39.45
2022-12-25T00:36:43.885Z,41.33
2022-12-25T00:40:15.742Z,39.67
2022-12-25T00:43:47.744Z,42.28
2022-12-25T00:47:19.806Z,37.55
2022-12-25T00:51:00.147Z,33.83
2022-12-25T00:54:31.925Z,38.95
2022-12-25T00:58:04.201Z,46.03
2022-12-25T01:01:36.178Z,44.13
2022-12-25T01:05:10.150Z,36.30
2022-12-25T01:09:03.469Z,32.22
2022-12-25T01:12:38.799Z,38.83
2022-12-25T01:16:12.428Z,29.90
2022-12-25T01:19:44.480Z,39.00
2022-12-25T01:23:16.365Z,38.42
2022-12-25T01:26:48.469Z,29.00
2022-12-25T01:30:20.190Z,29.52
2022-12-25T01:33:52.906Z,34.25
2022-12-25T01:37:25.450Z,39.70
2022-12-25T01:40:57.697Z,33.60
2022-12-25T01:44:36.571Z,34.75
2022-12-25T01:48:14.683Z,47.60
2022-12-25T01:51:57.069Z,36.93
2022-12-25T01:55:29.710Z,53.15
2022-12-25T01:59:02.546Z,38.15
2022-12-25T02:02:36.423Z,39.50
2022-12-25T02:06:08.713Z,29.40
2022-12-25T02:09:41.392Z,29.95
2022-12-25T02:13:15.772Z,32.60
2022-12-25T02:16:58.810Z,25.80
2022-12-25T02:20:42.842Z,39.97
2022-12-25T02:24:30.041Z,33.17
2022-12-25T02:28:01.740Z,38.20
2022-12-25T02:32:05.885Z,26.23
2022-12-25T02:35:37.732Z,30.27
2022-12-25T02:39:42.055Z,33.87
2022-12-25T02:43:55.546Z,24.45
2022-12-25T02:47:47.971Z,22.25
2022-12-25T02:51:40.493Z,20.75
2022-12-25T02:55:34.644Z,21.93
2022-12-25T02:59:26.782Z,30.13
2022-12-25T03:03:19.760Z,34.40
2022-12-25T03:07:22.062Z,29.03
2022-12-25T03:11:22.426Z,33.15
2022-12-25T03:15:12.988Z,36.17
2022-12-25T03:18:45.900Z,38.37
2022-12-25T03:22:45.831Z,52.50
2022-12-25T03:26:37.280Z,42.42
2022-12-25T03:30:28.398Z,38.60
2022-12-25T03:34:40.174Z,40.10
2022-12-25T03:38:49.721Z,36.30
2022-12-25T03:42:54.877Z,48.95
2022-12-25T03:46:51.133Z,41.07
2022-12-25T03:50:49.811Z,30.33
2022-12-25T03:54:45.156Z,32.63
2022-12-25T03:58:40.839Z,37.10
2022-12-25T04:02:31.252Z,37.30
2022-12-25T04:06:21.906Z,38.88
2022-12-25T04:10:12.308Z,41.80
2022-12-25T04:14:02.970Z,43.33
2022-12-25T04:17:53.511Z,61.03
2022-12-25T04:21:44.271Z,37.28
2022-12-25T04:25:42.187Z,44.40
2022-12-25T04:29:32.841Z,40.17
2022-12-25T04:33:23.629Z,39.47
2022-12-25T04:36:55.637Z,45.67
2022-12-25T04:40:27.633Z,37.33
2022-12-25T04:43:59.701Z,38.65
2022-12-25T04:47:32.770Z,40.60
2022-12-25T04:51:23.294Z,40.53
2022-12-25T04:54:55.129Z,32.83
2022-12-25T04:58:27.232Z,36.20
2022-12-25T05:01:59.829Z,35.80
2022-12-25T05:05:33.348Z,42.35
2022-12-25T05:09:05.138Z,38.92
2022-12-25T05:12:37.260Z,39.57
2022-12-25T05:16:14.868Z,32.50
2022-12-25T05:19:47.347Z,32.92
2022-12-25T05:23:19.286Z,26.92
2022-12-25T05:26:51.792Z,37.63
2022-12-25T05:30:23.874Z,35.40
2022-12-25T05:33:56.336Z,31.88
2022-12-25T05:37:28.209Z,30.43
2022-12-25T05:41:00.830Z,31.55
2022-12-25T05:44:32.600Z,20.40
2022-12-25T05:48:04.779Z,23.60
2022-12-25T05:51:37.550Z,28.90
2022-12-25T05:55:09.585Z,25.98
2022-12-25T05:58:41.542Z,27.15
2022-12-25T06:02:13.769Z,26.80
2022-12-25T06:05:45.728Z,23.80
2022-12-25T06:09:17.744Z,17.17
2022-12-25T06:12:49.916Z,22.27
2022-12-25T06:16:22.309Z,21.33
2022-12-25T06:19:54.965Z,18.42
2022-12-25T06:23:27.018Z,20.57
2022-12-25T06:26:58.832Z,20.50
2022-12-25T06:30:30.899Z,31.35
2022-12-25T06:34:02.648Z,22.98
2022-12-25T06:37:35.573Z,25.37
2022-12-25T06:41:13.538Z,25.23
2022-12-25T06:44:45.704Z,19.88
2022-12-25T06:48:17.508Z,22.60
2022-12-25T06:51:49.663Z,24.45
2022-12-25T06:55:21.336Z,18.42
2022-12-25T06:58:59.250Z,19.47
2022-12-25T07:02:33.010Z,24.70
2022-12-25T07:06:05.450Z,27.42
2022-12-25T07:09:39.138Z,22.23
2022-12-25T07:13:11.467Z,21.27
2022-12-25T07:16:43.222Z,17.45
2022-12-25T07:20:15.493Z,20.83
2022-12-25T07:23:49.578Z,20.70
2022-12-25T07:27:21.625Z,22.90
2022-12-25T07:30:53.469Z,22.25
2022-12-25T07:34:26.257Z,22.40
2022-12-25T07:37:57.977Z,16.70
2022-12-25T07:41:29.994Z,19.58
2022-12-25T07:45:01.807Z,21.25
2022-12-25T07:48:34.719Z,26.87
2022-12-25T07:52:06.479Z,24.15
2022-12-25T07:55:38.520Z,16.98
2022-12-25T07:59:10.254Z,20.50
2022-12-25T08:02:42.423Z,24.13
2022-12-25T08:06:14.354Z,25.85
2022-12-25T08:09:46.515Z,29.47
2022-12-25T08:13:18.273Z,22.17
2022-12-25T08:16:50.394Z,22.10
2022-12-25T08:20:23.061Z,19.83
2022-12-25T08:23:55.048Z,20.80
2022-12-25T08:27:26.806Z,20.48
2022-12-25T08:30:59.075Z,20.05
2022-12-25T08:34:30.845Z,23.77
2022-12-25T08:38:03.157Z,26.50
2022-12-25T08:41:36.546Z,21.60
2022-12-25T08:45:09.436Z,15.47
2022-12-25T08:48:46.189Z,20.88
2022-12-25T08:52:19.751Z,17.80
2022-12-25T08:55:59.928Z,15.95
2022-12-25T08:59:32.021Z,18.47
2022-12-25T09:03:04.405Z,16.35
2022-12-25T09:06:36.520Z,16.70
2022-12-25T09:10:08.960Z,15.63
2022-12-25T09:13:41.482Z,15.50
2022-12-25T09:17:13.240Z,15.68
2022-12-25T09:20:45.259Z,16.57
2022-12-25T09:24:17.038Z,14.80
2022-12-25T09:27:49.143Z,18.38
2022-12-25T09:31:22.418Z,16.85
2022-12-25T09:34:54.709Z,16.40
2022-12-25T09:38:26.903Z,14.50
2022-12-25T09:42:08.312Z,18.05
2022-12-25T09:45:40.385Z,19.07
2022-12-25T09:49:16.232Z,17.33
2022-12-25T09:52:55.240Z,20.00
2022-12-25T09:56:27.599Z,18.00
2022-12-25T09:59:59.676Z,18.80
2022-12-25T10:03:34.949Z,24.60
2022-12-25T10:07:24.027Z,22.70
2022-12-25T10:11:21.679Z,21.13
2022-12-25T10:14:59.693Z,18.92
2022-12-25T10:18:55.759Z,18.83
2022-12-25T10:22:37.977Z,15.83
2022-12-25T10:26:20.195Z,18.58
2022-12-25T10:29:55.030Z,22.75
2022-12-25T10:33:27.992Z,21.90
2022-12-25T10:36:59.892Z,21.52
2022-12-25T10:41:00.337Z,26.67
2022-12-25T10:44:33.416Z,22.88
2022-12-25T10:48:07.833Z,33.43
2022-12-25T10:51:39.985Z,35.10
2022-12-25T10:55:14.055Z,36.47
2022-12-25T10:58:45.939Z,28.37
2022-12-25T11:02:29.451Z,25.65
2022-12-25T11:06:03.061Z,26.15
2022-12-25T11:09:35.445Z,27.97
2022-12-25T11:13:16.229Z,21.83
2022-12-25T11:16:49.148Z,15.98
2022-12-25T11:20:22.407Z,18.77
2022-12-25T11:24:02.076Z,17.97
2022-12-25T11:27:34.001Z,20.35
2022-12-25T11:31:13.028Z,21.90
2022-12-25T11:34:47.667Z,23.93
2022-12-25T11:38:20.168Z,20.75
2022-12-25T11:41:56.266Z,20.52
2022-12-25T11:45:38.816Z,24.70
2022-12-25T11:49:21.245Z,27.20
2022-12-25T11:52:55.326Z,28.30
2022-12-25T11:56:30.349Z,30.80
2022-12-25T12:00:06.975Z,31.77
2022-12-25T12:03:41.447Z,32.90
2022-12-25T12:07:19.636Z,39.67
2022-12-25T12:11:00.174Z,31.20
2022-12-25T12:15:17.774Z,28.20
2022-12-25T12:18:50.802Z,35.90
2022-12-25T12:22:25.632Z,37.87
2022-12-25T12:25:57.613Z,29.00
2022-12-25T12:29:36.366Z,39.80
2022-12-25T12:33:16.814Z,30.27
2022-12-25T12:36:50.899Z,36.77
2022-12-25T12:40:31.065Z,32.13
2022-12-25T12:44:05.632Z,35.92
2022-12-25T12:47:47.020Z,39.63
2022-12-25T12:51:33.996Z,35.50
2022-12-25T12:55:14.993Z,34.95
2022-12-25T12:58:50.881Z,36.50
2022-12-25T13:02:37.307Z,35.42
2022-12-25T13:06:43.664Z,36.50
2022-12-25T13:10:31.519Z,36.63
2022-12-25T13:14:03.797Z,41.57
2022-12-25T13:17:36.012Z,48.05
2022-12-25T13:21:16.047Z,55.63
2022-12-25T13:24:55.880Z,49.17
2022-12-25T13:28:30.465Z,50.20
2022-12-25T13:32:04.916Z,57.90
2022-12-25T13:35:50.493Z,56.30
2022-12-25T13:39:25.897Z,49.22
2022-12-25T13:43:01.899Z,58.03
2022-12-25T13:46:33.639Z,47.90
2022-12-25T13:50:29.223Z,52.20
2022-12-25T13:54:05.569Z,49.78
2022-12-25T13:57:40.944Z,54.95
2022-12-25T14:01:16.602Z,41.23
2022-12-25T14:04:49.069Z,38.08
2022-12-25T14:08:24.261Z,46.65
2022-12-25T14:11:56.263Z,59.13
2022-12-25T14:15:31.787Z,59.63
2022-12-25T14:19:03.940Z,56.22
2022-12-25T14:22:38.645Z,57.92
2022-12-25T14:26:18.955Z,58.40
2022-12-25T14:29:54.616Z,54.70
2022-12-25T14:33:32.712Z,64.97
2022-12-25T14:37:05.794Z,62.60
2022-12-25T14:40:37.923Z,58.70
2022-12-25T14:44:34.483Z,48.25
2022-12-25T14:48:25.527Z,50.63
2022-12-25T14:51:57.758Z,47.42
2022-12-25T14:55:30.712Z,64.78
2022-12-25T14:59:02.947Z,63.65
2022-12-25T15:02:43.462Z,60.93
2022-12-25T15:06:21.331Z,65.55
2022-12-25T15:10:17.183Z,68.05
2022-12-25T15:13:45.330Z,70.77
2022-12-25T15:17:29.069Z,69.63
2022-12-25T15:21:00.876Z,77.85
2022-12-25T15:24:33.436Z,78.50
2022-12-25T15:28:10.839Z,60.20
2022-12-25T15:31:45.130Z,61.92
2022-12-25T15:35:20.775Z,58.28
2022-12-25T15:38:53.345Z,61.40
2022-12-25T15:42:25.421Z,58.75
2022-12-25T15:45:57.956Z,61.78
2022-12-25T15:49:29.705Z,53.70
2022-12-25T15:53:02.073Z,55.38
2022-12-25T15:56:43.258Z,65.13
2022-12-25T16:00:18.972Z,60.83
2022-12-25T16:03:50.796Z,67.83
2022-12-25T16:07:25.049Z,59.53
2022-12-25T16:10:57.892Z,70.70
2022-12-25T16:14:30.265Z,78.20
2022-12-25T16:18:02.119Z,61.95
2022-12-25T16:21:41.984Z,69.93
2022-12-25T16:25:17.052Z,57.57
2022-12-25T16:28:49.231Z,62.53
2022-12-25T16:32:20.995Z,62.05
2022-12-25T16:35:53.098Z,61.03
2022-12-25T16:39:24.885Z,56.50
2022-12-25T16:42:57.696Z,54.50
2022-12-25T16:46:29.449Z,59.05
2022-12-25T16:50:03.707Z,56.73
2022-12-25T16:53:35.450Z,56.08
2022-12-25T16:57:07.458Z,61.30
2022-12-25T17:00:42.118Z,48.10
2022-12-25T17:04:18.485Z,49.38
2022-12-25T17:07:50.708Z,62.60
2022-12-25T17:11:29.926Z,61.92
2022-12-25T17:15:02.310Z,61.87
2022-12-25T17:18:34.341Z,57.35
2022-12-25T17:22:07.529Z,62.95
2022-12-25T17:25:40.601Z,56.93
2022-12-25T17:29:18.576Z,58.28
2022-12-25T17:32:55.298Z,59.38
2022-12-25T17:36:28.124Z,54.90
2022-12-25T17:40:00.459Z,73.30
2022-12-25T17:43:34.363Z,70.60
2022-12-25T17:47:06.663Z,73.68
2022-12-25T17:50:41.418Z,75.70
2022-12-25T17:54:14.356Z,68.57
2022-12-25T17:57:47.013Z,78.47
2022-12-25T18:01:20.859Z,71.03
2022-12-25T18:04:52.638Z,77.25
2022-12-25T18:08:24.985Z,71.05
2022-12-25T18:11:56.793Z,72.50
2022-12-25T18:15:28.888Z,71.80
2022-12-25T18:19:01.721Z,71.43
2022-12-25T18:22:34.710Z,73.25
2022-12-25T18:26:09.027Z,74.47
2022-12-25T18:29:41.053Z,76.63
2022-12-25T18:33:13.172Z,81.85
2022-12-25T18:36:45.962Z,75.87
2022-12-25T18:40:17.714Z,69.85
2022-12-25T18:43:52.749Z,69.43
2022-12-25T18:47:26.948Z,73.20
2022-12-25T18:51:03.833Z,77.13
2022-12-25T18:54:35.586Z,78.00
2022-12-25T18:58:07.726Z,80.28
2022-12-25T19:01:39.667Z,72.87
2022-12-25T19:05:12.078Z,73.47
2022-12-25T19:08:44.899Z,66.13
2022-12-25T19:12:17.906Z,77.23
2022-12-25T19:15:49.622Z,75.35
2022-12-25T19:19:22.923Z,75.40
2022-12-25T19:22:57.632Z,78.60
2022-12-25T19:26:29.606Z,71.23
2022-12-25T19:30:01.839Z,77.28
2022-12-25T19:33:35.735Z,75.70
2022-12-25T19:37:07.725Z,60.43
2022-12-25T19:40:41.363Z,80.40
2022-12-25T19:44:13.125Z,65.70
2022-12-25T19:47:46.092Z,60.27
2022-12-25T19:51:24.022Z,68.35
2022-12-25T19:54:56.076Z,58.60
2022-12-25T19:58:28.021Z,64.90
2022-12-25T20:02:00.592Z,55.97
2022-12-25T20:05:32.812Z,60.13
2022-12-25T20:09:08.053Z,58.58
2022-12-25T20:12:39.965Z,54.83
2022-12-25T20:16:12.586Z,55.03
2022-12-25T20:19:44.390Z,50.53
2022-12-25T20:23:16.487Z,56.15
2022-12-25T20:26:50.536Z,53.93
2022-12-25T20:30:26.001Z,50.80
2022-12-25T20:34:00.147Z,53.03
2022-12-25T20:37:32.445Z,53.23
2022-12-25T20:44:59.502Z,54.28
2022-12-25T20:48:31.606Z,55.37
2022-12-25T20:52:05.879Z,54.75
2022-12-25T20:55:37.759Z,47.97
2022-12-25T20:59:11.808Z,57.72
2022-12-25T21:02:43.990Z,60.30
2022-12-25T21:06:16.614Z,52.83
2022-12-25T21:09:48.512Z,55.50
2022-12-25T21:13:23.616Z,68.47
2022-12-25T21:16:55.733Z,68.10
2022-12-25T21:20:27.989Z,68.63
2022-12-25T21:23:59.722Z,63.93
2022-12-25T21:27:31.766Z,58.97
2022-12-25T21:31:05.184Z,56.30
2022-12-25T21:34:37.491Z,59.17
2022-12-25T21:38:09.476Z,54.63
2022-12-25T21:41:41.949Z,52.40
2022-12-25T21:45:13.995Z,64.43
2022-12-25T21:48:46.608Z,56.53
2022-12-25T21:52:19.399Z,57.22
2022-12-25T21:56:04.119Z,56.97
2022-12-25T21:59:36.925Z,47.40
2022-12-25T22:03:09.234Z,51.35
2022-12-25T22:07:01.602Z,54.60
2022-12-25T22:10:36.462Z,49.03
2022-12-25T22:14:52.778Z,49.97
2022-12-25T22:18:44.304Z,47.70
2022-12-25T22:22:21.115Z,47.85
2022-12-25T22:25:53.307Z,45.83
2022-12-25T22:29:25.015Z,43.75
2022-12-25T22:32:58.160Z,46.22
2022-12-25T22:36:29.884Z,47.17
2022-12-25T22:40:04.137Z,47.83
2022-12-25T22:44:14.640Z,43.53
2022-12-25T22:47:27.967Z,43.17
2022-12-25T22:51:03.513Z,36.40
2022-12-25T22:54:36.406Z,38.42
2022-12-25T22:58:08.330Z,44.20
2022-12-25T23:01:40.529Z,46.60
2022-12-25T23:05:12.768Z,41.20
2022-12-25T23:08:45.157Z,36.90
2022-12-25T23:12:35.867Z,44.87
2022-12-25T23:16:13.811Z,40.03
2022-12-25T23:20:04.205Z,38.78
2022-12-25T23:24:08.695Z,38.05
2022-12-25T23:27:40.874Z,37.00
2022-12-25T23:31:13.255Z,32.58
2022-12-25T23:34:46.339Z,37.40
2022-12-25T23:38:18.362Z,39.73
2022-12-25T23:41:50.129Z,35.15
2022-12-25T23:45:22.167Z,33.75
2022-12-25T23:48:53.882Z,38.20
2022-12-25T23:52:25.968Z,27.88
2022-12-25T23:55:58.125Z,36.45
2022-12-25T23:59:30.869Z,30.00
