createdAt,value
2018-12-15T00:00:35.574Z,10.90
2018-12-15T00:03:16.989Z,10.90
2018-12-15T00:05:58.646Z,10.90
2018-12-15T00:08:40.289Z,10.90
2018-12-15T00:11:21.722Z,10.80
2018-12-15T00:14:03.519Z,10.80
2018-12-15T00:16:45.104Z,10.80
2018-12-15T00:19:26.793Z,10.80
2018-12-15T00:22:08.484Z,10.70
2018-12-15T00:24:50.385Z,10.70
2018-12-15T00:27:31.571Z,10.70
2018-12-15T00:30:14.789Z,10.70
2018-12-15T00:32:55.890Z,10.60
2018-12-15T00:35:37.657Z,10.60
2018-12-15T00:38:19.185Z,10.60
2018-12-15T00:41:01.347Z,10.60
2018-12-15T00:43:42.327Z,10.60
2018-12-15T00:46:23.811Z,10.60
2018-12-15T00:49:05.399Z,10.60
2018-12-15T00:51:47.199Z,10.60
2018-12-15T00:54:28.575Z,10.60
2018-12-15T00:57:10.883Z,10.60
2018-12-15T00:59:52.079Z,10.60
2018-12-15T01:02:33.956Z,10.60
2018-12-15T01:05:16.875Z,10.50
2018-12-15T01:07:58.811Z,10.50
2018-12-15T01:10:40.564Z,10.50
2018-12-15T01:13:22.381Z,10.50
2018-12-15T01:16:03.367Z,10.60
2018-12-15T01:18:45.070Z,10.50
2018-12-15T01:21:26.818Z,10.50
2018-12-15T01:24:08.714Z,10.50
2018-12-15T01:26:49.996Z,10.50
2018-12-15T01:29:31.583Z,10.50
2018-12-15T01:32:13.009Z,10.50
2018-12-15T01:34:54.560Z,10.50
2018-12-15T01:37:36.252Z,10.60
2018-12-15T01:40:17.852Z,10.50
2018-12-15T01:42:59.630Z,10.50
2018-12-15T01:45:41.217Z,10.50
2018-12-15T01:48:22.193Z,10.50
2018-12-15T01:51:03.600Z,10.50
2018-12-15T01:53:45.195Z,10.50
2018-12-15T01:56:27.061Z,10.50
2018-12-15T01:59:08.547Z,10.50
2018-12-15T02:01:50.445Z,10.40
2018-12-15T02:04:31.941Z,10.40
2018-12-15T02:07:13.525Z,10.40
2018-12-15T02:09:55.526Z,10.40
2018-12-15T02:12:37.836Z,10.50
2018-12-15T02:15:19.004Z,10.40
2018-12-15T02:18:00.903Z,10.40
2018-12-15T02:20:42.385Z,10.40
2018-12-15T02:23:23.972Z,10.40
2018-12-15T02:26:05.610Z,10.40
2018-12-15T02:28:47.150Z,10.40
2018-12-15T02:31:30.685Z,10.30
2018-12-15T02:34:11.557Z,10.30
2018-12-15T02:36:53.256Z,10.30
2018-12-15T02:39:35.042Z,10.30
2018-12-15T02:42:16.657Z,10.30
2018-12-15T02:44:58.737Z,10.30
2018-12-15T02:47:41.745Z,10.30
2018-12-15T02:50:23.801Z,10.30
2018-12-15T02:53:05.444Z,10.30
2018-12-15T02:55:47.260Z,10.30
2018-12-15T02:58:28.825Z,10.30
2018-12-15T03:01:10.433Z,10.30
2018-12-15T03:03:52.116Z,10.30
2018-12-15T03:06:33.938Z,10.30
2018-12-15T03:09:15.591Z,10.30
2018-12-15T03:11:56.977Z,10.30
2018-12-15T03:14:39.694Z,10.30
2018-12-15T03:17:21.278Z,10.30
2018-12-15T03:20:02.798Z,10.30
2018-12-15T03:22:44.458Z,10.30
2018-12-15T03:25:25.943Z,10.30
2018-12-15T03:28:07.734Z,10.30
2018-12-15T03:30:49.326Z,10.30
2018-12-15T03:33:31.338Z,10.30
2018-12-15T03:36:12.501Z,10.30
2018-12-15T03:38:54.092Z,10.20
2018-12-15T03:41:35.678Z,10.20
2018-12-15T03:44:17.188Z,10.20
2018-12-15T03:46:58.960Z,10.20
2018-12-15T03:49:40.651Z,10.20
2018-12-15T03:52:22.751Z,10.20
2018-12-15T03:55:04.032Z,10.20
2018-12-15T03:57:45.727Z,10.20
2018-12-15T04:00:28.131Z,10.10
2018-12-15T04:03:09.927Z,10.10
2018-12-15T04:05:51.532Z,10.00
2018-12-15T04:08:33.515Z,10.00
2018-12-15T04:11:15.153Z,10.00
2018-12-15T04:13:56.692Z,10.00
2018-12-15T04:16:38.092Z,10.00
2018-12-15T04:19:19.971Z,10.00
2018-12-15T04:22:01.561Z,10.00
2018-12-15T04:24:43.169Z,10.00
2018-12-15T04:27:26.066Z,10.00
2018-12-15T04:30:08.146Z,10.00
2018-12-15T04:32:49.355Z,10.00
2018-12-15T04:35:33.533Z,10.00
2018-12-15T04:38:14.776Z,10.00
2018-12-15T04:40:56.267Z,10.00
2018-12-15T04:43:37.432Z,10.00
2018-12-15T04:46:19.179Z,10.10
2018-12-15T04:49:00.723Z,10.00
2018-12-15T04:51:43.334Z,10.00
2018-12-15T04:54:25.128Z,10.00
2018-12-15T04:57:06.511Z,10.00
2018-12-15T04:59:48.204Z,10.00
2018-12-15T05:02:29.792Z,10.00
2018-12-15T05:05:11.176Z,10.00
2018-12-15T05:07:52.868Z,10.00
2018-12-15T05:10:34.859Z,10.00
2018-12-15T05:13:16.046Z,10.00
2018-12-15T05:15:57.743Z,10.00
2018-12-15T05:18:39.631Z,10.00
2018-12-15T05:21:21.631Z,10.00
2018-12-15T05:24:02.955Z,10.00
2018-12-15T05:26:44.607Z,10.10
2018-12-15T05:29:27.254Z,10.00
2018-12-15T05:32:08.805Z,10.00
2018-12-15T05:34:50.962Z,10.00
2018-12-15T05:37:31.988Z,10.10
2018-12-15T05:40:13.484Z,10.20
2018-12-15T05:42:55.044Z,10.20
2018-12-15T05:45:39.991Z,10.20
2018-12-15T05:48:25.143Z,10.10
2018-12-15T05:51:05.835Z,10.10
2018-12-15T05:53:46.946Z,10.00
2018-12-15T05:56:28.648Z,10.00
2018-12-15T05:59:10.529Z,9.90
2018-12-15T06:01:52.121Z,9.90
2018-12-15T06:04:36.898Z,9.90
2018-12-15T06:07:18.572Z,9.90
2018-12-15T06:10:00.914Z,9.90
2018-12-15T06:12:42.774Z,9.80
2018-12-15T06:15:25.084Z,9.80
2018-12-15T06:18:06.466Z,9.70
2018-12-15T06:20:49.077Z,9.80
2018-12-15T06:23:30.665Z,9.70
2018-12-15T06:26:12.399Z,9.60
2018-12-15T06:28:54.054Z,9.60
2018-12-15T06:31:35.737Z,9.50
2018-12-15T06:34:17.212Z,9.60
2018-12-15T06:36:58.822Z,9.50
2018-12-15T06:39:40.837Z,9.60
2018-12-15T06:42:22.604Z,9.60
2018-12-15T06:45:04.101Z,9.60
2018-12-15T06:47:45.680Z,9.60
2018-12-15T06:50:27.282Z,9.60
2018-12-15T06:53:09.062Z,9.50
2018-12-15T06:55:50.856Z,9.50
2018-12-15T06:58:32.342Z,9.80
2018-12-15T07:01:14.361Z,9.80
2018-12-15T07:03:55.416Z,9.60
2018-12-15T07:06:37.321Z,9.60
2018-12-15T07:09:18.593Z,9.60
2018-12-15T07:12:00.502Z,9.50
2018-12-15T07:14:41.776Z,9.50
2018-12-15T07:17:23.825Z,9.50
2018-12-15T07:20:05.093Z,9.50
2018-12-15T07:22:46.645Z,9.50
2018-12-15T07:25:28.230Z,9.50
2018-12-15T07:28:09.925Z,9.50
2018-12-15T07:30:52.711Z,9.60
2018-12-15T07:33:34.507Z,9.70
2018-12-15T07:36:16.431Z,10.10
2018-12-15T07:38:58.938Z,10.60
2018-12-15T07:41:40.652Z,11.20
2018-12-15T07:44:21.619Z,11.50
2018-12-15T07:47:03.399Z,11.80
2018-12-15T07:49:44.985Z,12.20
2018-12-15T07:52:26.794Z,12.50
2018-12-15T07:55:08.367Z,12.60
2018-12-15T07:57:50.104Z,12.50
2018-12-15T08:00:32.095Z,12.50
2018-12-15T08:03:13.134Z,12.40
2018-12-15T08:05:54.828Z,12.50
2018-12-15T08:08:36.823Z,12.90
2018-12-15T08:11:23.124Z,13.60
2018-12-15T08:14:09.072Z,14.50
2018-12-15T08:16:50.806Z,15.60
2018-12-15T08:19:32.395Z,16.70
2018-12-15T08:22:13.895Z,17.80
2018-12-15T08:24:56.231Z,18.60
2018-12-15T08:27:37.364Z,19.60
2018-12-15T08:30:19.084Z,20.40
2018-12-15T08:33:00.679Z,21.20
2018-12-15T08:35:42.439Z,21.90
2018-12-15T08:38:23.916Z,22.60
2018-12-15T08:41:04.721Z,23.10
2018-12-15T08:43:46.897Z,23.70
2018-12-15T08:46:28.180Z,24.20
2018-12-15T08:49:09.689Z,24.30
2018-12-15T08:51:51.255Z,24.60
2018-12-15T08:54:32.842Z,25.20
2018-12-15T08:57:18.428Z,25.30
2018-12-15T09:00:00.035Z,25.70
2018-12-15T09:02:41.501Z,26.20
2018-12-15T09:05:23.001Z,26.80
2018-12-15T09:08:04.715Z,27.00
2018-12-15T09:10:46.187Z,27.30
2018-12-15T09:13:28.263Z,27.90
2018-12-15T09:16:09.468Z,28.20
2018-12-15T09:18:51.134Z,28.20
2018-12-15T09:21:33.108Z,28.60
2018-12-15T09:24:14.345Z,28.90
2018-12-15T09:26:56.105Z,29.30
2018-12-15T09:29:37.694Z,29.60
2018-12-15T09:32:19.490Z,30.00
2018-12-15T09:35:01.309Z,30.10
2018-12-15T09:37:43.283Z,30.50
2018-12-15T09:40:25.397Z,30.90
2018-12-15T09:43:06.456Z,30.80
2018-12-15T09:45:48.254Z,30.40
2018-12-15T09:48:29.838Z,29.10
2018-12-15T09:51:13.688Z,30.10
2018-12-15T09:53:55.080Z,30.60
2018-12-15T09:56:44.642Z,31.10
2018-12-15T09:59:28.687Z,31.00
2018-12-15T10:02:11.612Z,31.50
2018-12-15T10:04:58.097Z,31.90
2018-12-15T10:07:39.392Z,32.20
2018-12-15T10:10:21.124Z,32.30
2018-12-15T10:13:02.778Z,31.90
2018-12-15T10:15:44.108Z,32.30
2018-12-15T10:18:25.752Z,32.20
2018-12-15T10:21:07.442Z,32.90
2018-12-15T10:23:48.825Z,33.50
2018-12-15T10:26:30.333Z,33.10
2018-12-15T10:29:16.612Z,33.10
2018-12-15T10:32:03.321Z,33.10
2018-12-15T10:34:44.600Z,33.20
2018-12-15T10:37:26.015Z,33.50
2018-12-15T10:40:07.981Z,34.00
2018-12-15T10:42:49.979Z,34.00
2018-12-15T10:45:31.167Z,33.90
2018-12-15T10:48:12.976Z,34.50
2018-12-15T10:50:54.647Z,34.90
2018-12-15T10:53:39.292Z,35.20
2018-12-15T10:56:20.828Z,35.30
2018-12-15T10:59:02.689Z,34.90
2018-12-15T11:01:44.174Z,35.10
2018-12-15T11:04:26.993Z,34.60
2018-12-15T11:07:08.601Z,34.40
2018-12-15T11:09:50.168Z,34.10
2018-12-15T11:12:32.210Z,33.40
2018-12-15T11:15:13.345Z,32.40
2018-12-15T11:17:55.141Z,29.40
2018-12-15T11:20:36.723Z,28.00
2018-12-15T11:23:18.522Z,26.60
2018-12-15T11:26:00.765Z,25.00
2018-12-15T11:28:41.638Z,23.70
2018-12-15T11:31:23.390Z,22.50
2018-12-15T11:34:05.183Z,21.80
2018-12-15T11:36:46.554Z,21.10
2018-12-15T11:39:29.235Z,20.80
2018-12-15T11:42:10.975Z,20.50
2018-12-15T11:44:52.768Z,20.20
2018-12-15T11:47:34.387Z,19.70
2018-12-15T11:50:16.148Z,19.40
2018-12-15T11:52:58.168Z,19.00
2018-12-15T11:55:39.665Z,19.10
2018-12-15T11:58:20.712Z,19.00
2018-12-15T12:01:02.213Z,18.80
2018-12-15T12:03:43.990Z,18.60
2018-12-15T12:06:25.526Z,18.40
2018-12-15T12:09:06.981Z,18.40
2018-12-15T12:11:48.859Z,18.50
2018-12-15T12:14:31.316Z,18.60
2018-12-15T12:17:12.759Z,18.80
2018-12-15T12:19:54.444Z,19.30
2018-12-15T12:22:36.036Z,19.50
2018-12-15T12:25:17.622Z,19.60
2018-12-15T12:27:59.521Z,19.90
2018-12-15T12:30:40.940Z,20.40
2018-12-15T12:33:23.011Z,20.60
2018-12-15T12:36:04.299Z,21.10
2018-12-15T12:38:45.981Z,22.20
2018-12-15T12:41:27.530Z,23.20
2018-12-15T12:44:08.855Z,23.70
2018-12-15T12:46:50.645Z,23.80
2018-12-15T12:49:33.570Z,24.50
2018-12-15T12:52:14.640Z,24.90
2018-12-15T12:54:56.326Z,25.90
2018-12-15T12:57:38.565Z,26.60
2018-12-15T13:00:20.425Z,26.70
2018-12-15T13:03:02.324Z,26.50
2018-12-15T13:05:43.945Z,26.50
2018-12-15T13:08:28.227Z,25.40
2018-12-15T13:11:14.558Z,23.70
2018-12-15T13:13:55.742Z,22.50
2018-12-15T13:16:37.704Z,21.30
2018-12-15T13:19:18.816Z,20.30
2018-12-15T13:22:00.302Z,19.40
2018-12-15T13:24:41.808Z,18.70
2018-12-15T13:27:23.420Z,18.10
2018-12-15T13:30:05.171Z,17.60
2018-12-15T13:32:46.762Z,17.00
2018-12-15T13:35:28.248Z,16.60
2018-12-15T13:38:10.653Z,16.40
2018-12-15T13:40:51.728Z,16.30
2018-12-15T13:43:33.422Z,16.30
2018-12-15T13:46:15.376Z,16.20
2018-12-15T13:48:56.602Z,16.20
2018-12-15T13:51:38.291Z,16.20
2018-12-15T13:54:19.898Z,16.10
2018-12-15T13:57:01.595Z,16.20
2018-12-15T13:59:43.288Z,16.20
2018-12-15T14:02:24.652Z,16.20
2018-12-15T14:05:06.236Z,16.10
2018-12-15T14:07:47.798Z,16.20
2018-12-15T14:10:28.614Z,16.30
2018-12-15T14:13:10.283Z,16.30
2018-12-15T14:15:52.077Z,16.40
2018-12-15T14:18:33.769Z,16.40
2018-12-15T14:21:15.970Z,16.40
2018-12-15T14:23:57.354Z,16.30
2018-12-15T14:26:38.944Z,16.40
2018-12-15T14:29:21.093Z,16.40
2018-12-15T14:32:02.122Z,16.40
2018-12-15T14:34:44.733Z,16.40
2018-12-15T14:37:26.426Z,16.40
2018-12-15T14:40:08.014Z,16.40
2018-12-15T14:42:50.638Z,16.40
2018-12-15T14:45:32.303Z,16.40
2018-12-15T14:48:13.396Z,16.40
2018-12-15T14:50:54.984Z,16.40
2018-12-15T14:53:37.189Z,16.30
2018-12-15T14:56:18.065Z,16.30
2018-12-15T14:58:59.733Z,16.20
2018-12-15T15:01:41.803Z,16.20
2018-12-15T15:04:23.542Z,16.20
2018-12-15T15:07:05.235Z,16.10
2018-12-15T15:09:46.788Z,16.00
2018-12-15T15:12:28.410Z,16.00
2018-12-15T15:15:10.615Z,16.00
2018-12-15T15:17:51.618Z,15.80
2018-12-15T15:20:33.949Z,15.80
2018-12-15T15:23:15.175Z,15.90
2018-12-15T15:25:56.660Z,15.70
2018-12-15T15:28:38.186Z,15.60
2018-12-15T15:31:19.840Z,15.50
2018-12-15T15:34:01.325Z,15.40
2018-12-15T15:36:46.049Z,15.30
2018-12-15T15:39:27.782Z,15.30
2018-12-15T15:42:09.267Z,15.30
2018-12-15T15:44:50.955Z,15.30
2018-12-15T15:47:32.762Z,15.20
2018-12-15T15:50:14.360Z,15.10
2018-12-15T15:52:57.379Z,15.10
2018-12-15T15:55:39.664Z,15.00
2018-12-15T15:58:21.475Z,14.80
2018-12-15T16:01:02.950Z,14.80
2018-12-15T16:03:45.051Z,14.70
2018-12-15T16:06:26.236Z,14.70
2018-12-15T16:09:07.713Z,14.60
2018-12-15T16:11:50.261Z,14.50
2018-12-15T16:14:32.126Z,14.40
2018-12-15T16:17:14.797Z,14.40
2018-12-15T16:19:56.461Z,14.40
2018-12-15T16:22:38.224Z,14.30
2018-12-15T16:25:27.961Z,14.30
2018-12-15T16:28:10.038Z,14.30
2018-12-15T16:30:51.585Z,14.30
2018-12-15T16:33:33.285Z,14.30
2018-12-15T16:36:14.811Z,14.30
2018-12-15T16:38:56.976Z,14.30
2018-12-15T16:41:42.212Z,14.30
2018-12-15T16:44:21.684Z,14.30
2018-12-15T16:47:03.992Z,14.30
2018-12-15T16:49:45.885Z,14.30
2018-12-15T16:52:28.052Z,14.20
2018-12-15T16:55:10.082Z,14.20
2018-12-15T16:57:51.785Z,14.20
2018-12-15T17:00:33.662Z,14.10
2018-12-15T17:03:15.362Z,14.10
2018-12-15T17:05:56.912Z,14.10
2018-12-15T17:08:38.381Z,14.10
2018-12-15T17:11:20.062Z,14.10
2018-12-15T17:14:01.718Z,14.10
2018-12-15T17:16:43.143Z,14.10
2018-12-15T17:19:25.311Z,14.00
2018-12-15T17:22:06.485Z,14.00
2018-12-15T17:25:08.860Z,14.00
2018-12-15T17:27:51.111Z,14.00
2018-12-15T17:30:32.349Z,14.00
2018-12-15T17:33:13.832Z,14.00
2018-12-15T17:35:55.519Z,14.00
2018-12-15T17:38:37.009Z,14.00
2018-12-15T17:41:18.798Z,14.00
2018-12-15T17:44:00.591Z,13.90
2018-12-15T17:46:42.186Z,13.90
2018-12-15T17:49:23.563Z,13.90
2018-12-15T17:52:05.098Z,13.90
2018-12-15T17:54:46.920Z,13.90
2018-12-15T17:57:29.353Z,13.90
2018-12-15T18:00:11.148Z,13.80
2018-12-15T18:02:52.839Z,13.80
2018-12-15T18:05:34.957Z,13.80
2018-12-15T18:08:16.220Z,13.80
2018-12-15T18:10:57.705Z,13.90
2018-12-15T18:13:41.485Z,13.90
2018-12-15T18:16:22.839Z,13.80
2018-12-15T18:19:04.727Z,13.80
2018-12-15T18:21:46.155Z,13.70
2018-12-15T18:24:28.117Z,13.70
2018-12-15T18:27:14.930Z,13.60
2018-12-15T18:29:56.945Z,13.60
2018-12-15T18:32:38.719Z,13.50
2018-12-15T18:35:20.347Z,13.50
2018-12-15T18:38:02.817Z,13.50
2018-12-15T18:40:45.012Z,13.50
2018-12-15T18:43:27.704Z,13.50
2018-12-15T18:46:08.911Z,13.50
2018-12-15T18:48:50.398Z,13.50
2018-12-15T18:51:31.887Z,13.50
2018-12-15T18:54:14.083Z,13.40
2018-12-15T18:56:55.678Z,13.40
2018-12-15T18:59:37.156Z,13.40
2018-12-15T19:02:18.970Z,13.40
2018-12-15T19:05:00.052Z,13.40
2018-12-15T19:07:41.821Z,13.40
2018-12-15T19:10:23.512Z,13.30
2018-12-15T19:13:05.759Z,13.20
2018-12-15T19:15:47.714Z,13.20
2018-12-15T19:18:29.105Z,13.20
2018-12-15T19:21:10.687Z,13.10
2018-12-15T19:23:52.397Z,13.10
2018-12-15T19:26:33.914Z,13.20
2018-12-15T19:29:15.865Z,13.20
2018-12-15T19:31:57.759Z,13.20
2018-12-15T19:34:38.834Z,13.30
2018-12-15T19:37:20.426Z,13.30
2018-12-15T19:40:02.061Z,13.30
2018-12-15T19:42:44.013Z,13.40
2018-12-15T19:45:26.115Z,13.40
2018-12-15T19:48:08.972Z,13.40
2018-12-15T19:50:50.109Z,13.40
2018-12-15T19:53:32.171Z,13.40
2018-12-15T19:56:13.184Z,13.50
2018-12-15T19:58:54.878Z,13.50
2018-12-15T20:01:36.359Z,13.60
2018-12-15T20:04:17.302Z,13.60
2018-12-15T20:06:59.435Z,13.60
2018-12-15T20:09:40.719Z,13.60
2018-12-15T20:12:22.406Z,13.50
2018-12-15T20:15:04.917Z,13.40
2018-12-15T20:17:47.246Z,13.40
2018-12-15T20:20:28.198Z,13.30
2018-12-15T20:23:10.607Z,13.30
2018-12-15T20:25:52.738Z,13.20
2018-12-15T20:28:34.091Z,13.20
2018-12-15T20:31:15.575Z,13.10
2018-12-15T20:33:57.491Z,13.10
2018-12-15T20:36:39.116Z,13.00
2018-12-15T20:39:24.972Z,13.00
2018-12-15T20:42:06.442Z,12.90
2018-12-15T20:44:47.717Z,12.80
2018-12-15T20:47:29.615Z,12.80
2018-12-15T20:50:11.961Z,12.80
2018-12-15T20:52:52.896Z,12.80
2018-12-15T20:55:35.512Z,12.80
2018-12-15T20:58:17.097Z,12.80
2018-12-15T21:00:59.709Z,12.80
2018-12-15T21:03:41.910Z,12.70
2018-12-15T21:06:23.809Z,12.70
2018-12-15T21:09:06.098Z,12.70
2018-12-15T21:11:47.323Z,12.60
2018-12-15T21:14:29.903Z,12.60
2018-12-15T21:17:19.318Z,12.70
2018-12-15T21:20:00.882Z,12.70
2018-12-15T21:22:42.096Z,12.70
2018-12-15T21:25:24.315Z,12.70
2018-12-15T21:28:06.455Z,12.80
2018-12-15T21:30:47.995Z,12.80
2018-12-15T21:33:29.537Z,12.90
2018-12-15T21:36:12.302Z,13.00
2018-12-15T21:38:55.786Z,13.00
2018-12-15T21:41:37.982Z,13.10
2018-12-15T21:44:20.498Z,13.20
2018-12-15T21:47:01.942Z,13.20
2018-12-15T21:49:45.932Z,13.30
2018-12-15T21:52:28.257Z,13.30
2018-12-15T21:55:11.253Z,13.30
2018-12-15T21:57:52.729Z,13.40
2018-12-15T22:00:37.569Z,13.40
2018-12-15T22:03:19.647Z,13.40
2018-12-15T22:06:01.690Z,13.40
2018-12-15T22:08:44.681Z,13.50
2018-12-15T22:11:27.648Z,13.50
2018-12-15T22:14:09.921Z,13.50
2018-12-15T22:16:52.270Z,13.60
2018-12-15T22:19:34.031Z,13.60
2018-12-15T22:22:16.448Z,13.50
2018-12-15T22:24:59.986Z,13.50
2018-12-15T22:27:44.490Z,13.40
2018-12-15T22:30:27.039Z,13.40
2018-12-15T22:33:08.540Z,13.50
2018-12-15T22:35:49.601Z,13.40
2018-12-15T22:38:31.331Z,13.30
2018-12-15T22:41:12.886Z,13.30
2018-12-15T22:43:54.780Z,13.30
2018-12-15T22:46:36.469Z,13.20
2018-12-15T22:49:18.263Z,13.20
2018-12-15T22:51:59.545Z,13.20
2018-12-15T22:54:41.338Z,13.20
2018-12-15T22:57:23.668Z,13.20
2018-12-15T23:00:06.482Z,13.30
2018-12-15T23:02:48.153Z,13.30
2018-12-15T23:05:30.330Z,13.40
2018-12-15T23:08:11.327Z,13.40
2018-12-15T23:10:53.280Z,13.40
2018-12-15T23:13:34.709Z,13.40
2018-12-15T23:16:16.505Z,13.40
2018-12-15T23:18:58.032Z,13.40
2018-12-15T23:21:39.478Z,13.50
2018-12-15T23:24:21.272Z,13.50
2018-12-15T23:27:03.063Z,13.50
2018-12-15T23:29:44.898Z,13.50
2018-12-15T23:32:26.547Z,13.60
2018-12-15T23:35:08.341Z,13.60
2018-12-15T23:37:50.369Z,13.80
2018-12-15T23:40:32.367Z,13.90
2018-12-15T23:43:14.232Z,14.00
2018-12-15T23:45:55.927Z,14.10
2018-12-15T23:48:38.231Z,14.10
2018-12-15T23:51:20.229Z,14.30
2018-12-15T23:54:01.613Z,14.30
2018-12-15T23:56:44.430Z,14.30
2018-12-15T23:59:26.223Z,14.30
