createdAt,value
2022-07-31T04:17:26.725Z,19.02
2022-07-31T04:20:02.335Z,19.06
2022-07-31T04:22:37.476Z,19.04
2022-07-31T04:25:19.998Z,19.10
2022-07-31T04:28:19.012Z,19.12
2022-07-31T04:30:46.318Z,19.19
2022-07-31T04:33:12.964Z,19.29
2022-07-31T04:35:40.536Z,19.40
2022-07-31T04:38:07.416Z,19.40
2022-07-31T04:40:36.843Z,19.44
2022-07-31T04:43:04.432Z,19.42
2022-07-31T04:45:31.650Z,19.44
2022-07-31T04:47:58.163Z,19.53
2022-07-31T04:50:24.800Z,19.47
2022-07-31T04:53:01.739Z,19.49
2022-07-31T04:55:33.561Z,19.49
2022-07-31T04:58:00.316Z,19.56
2022-07-31T05:00:26.985Z,19.57
2022-07-31T05:02:53.750Z,19.62
2022-07-31T05:05:21.185Z,19.65
2022-07-31T05:07:47.718Z,19.69
2022-07-31T05:10:38.311Z,19.71
2022-07-31T05:13:05.243Z,19.68
2022-07-31T05:15:33.421Z,19.70
2022-07-31T05:18:00.279Z,19.72
2022-07-31T05:20:38.724Z,19.83
2022-07-31T05:23:21.280Z,19.88
2022-07-31T05:26:15.811Z,19.85
2022-07-31T05:28:42.932Z,19.86
2022-07-31T05:31:10.328Z,19.97
2022-07-31T05:33:37.953Z,20.01
2022-07-31T05:36:05.087Z,20.02
2022-07-31T05:38:32.224Z,20.02
2022-07-31T05:41:19.267Z,20.11
2022-07-31T05:44:20.868Z,20.14
2022-07-31T05:46:47.696Z,20.14
2022-07-31T05:49:14.677Z,20.06
2022-07-31T05:51:43.754Z,20.07
2022-07-31T05:54:10.749Z,20.21
2022-07-31T05:56:55.767Z,20.23
2022-07-31T05:59:32.235Z,20.35
2022-07-31T06:01:58.823Z,20.28
2022-07-31T06:04:26.904Z,20.35
2022-07-31T06:06:53.378Z,20.41
2022-07-31T06:09:19.955Z,20.45
2022-07-31T06:11:47.100Z,20.34
2022-07-31T06:14:13.676Z,20.48
2022-07-31T06:17:06.937Z,20.60
2022-07-31T06:19:35.465Z,20.58
2022-07-31T06:22:02.155Z,20.62
2022-07-31T06:24:30.411Z,20.67
2022-07-31T06:27:01.226Z,20.73
2022-07-31T06:29:42.061Z,20.84
2022-07-31T06:32:11.493Z,20.83
2022-07-31T06:34:38.546Z,20.90
2022-07-31T06:37:06.187Z,21.01
2022-07-31T06:39:54.605Z,21.08
2022-07-31T06:42:45.242Z,21.24
2022-07-31T06:45:25.256Z,21.37
2022-07-31T06:48:19.814Z,21.43
2022-07-31T06:50:54.256Z,21.50
2022-07-31T06:53:36.555Z,21.61
2022-07-31T06:56:03.268Z,21.66
2022-07-31T06:58:31.894Z,21.79
2022-07-31T07:00:58.443Z,21.77
2022-07-31T07:03:25.047Z,21.91
2022-07-31T07:05:52.489Z,22.00
2022-07-31T07:08:19.055Z,21.80
2022-07-31T07:10:48.686Z,21.91
2022-07-31T07:13:45.033Z,21.70
2022-07-31T07:16:15.045Z,21.68
2022-07-31T07:18:42.911Z,21.58
2022-07-31T07:21:09.518Z,21.81
2022-07-31T07:23:36.140Z,21.68
2022-07-31T07:26:27.878Z,21.32
2022-07-31T07:28:54.468Z,21.50
2022-07-31T07:31:21.121Z,21.67
2022-07-31T07:33:48.930Z,21.88
2022-07-31T07:36:22.834Z,22.00
2022-07-31T07:39:00.806Z,22.20
2022-07-31T07:41:29.888Z,22.31
2022-07-31T07:43:56.450Z,22.42
2022-07-31T07:46:26.436Z,22.37
2022-07-31T07:48:59.222Z,22.66
2022-07-31T07:51:35.298Z,22.80
2022-07-31T07:54:21.039Z,22.73
2022-07-31T07:56:47.558Z,22.88
2022-07-31T07:59:43.215Z,22.95
2022-07-31T08:02:44.764Z,23.02
2022-07-31T08:05:13.641Z,23.00
2022-07-31T08:07:41.884Z,23.21
2022-07-31T08:10:23.748Z,23.29
2022-07-31T08:12:54.851Z,23.02
2022-07-31T08:15:29.780Z,22.56
2022-07-31T08:18:14.940Z,22.97
2022-07-31T08:20:41.671Z,23.10
2022-07-31T08:23:08.174Z,23.19
2022-07-31T08:25:34.937Z,22.89
2022-07-31T08:28:03.146Z,22.46
2022-07-31T08:30:32.294Z,23.09
2022-07-31T08:32:59.543Z,23.47
2022-07-31T08:35:50.739Z,24.10
2022-07-31T08:38:19.639Z,24.54
2022-07-31T08:41:21.215Z,24.85
2022-07-31T08:44:02.030Z,25.10
2022-07-31T08:46:36.226Z,24.15
2022-07-31T08:49:04.037Z,24.60
2022-07-31T08:52:01.018Z,23.32
2022-07-31T08:54:53.458Z,23.86
2022-07-31T08:57:20.514Z,23.96
2022-07-31T08:59:49.057Z,23.34
2022-07-31T09:02:15.832Z,24.14
2022-07-31T09:05:01.837Z,24.90
2022-07-31T09:07:28.417Z,25.20
2022-07-31T09:09:54.945Z,24.24
2022-07-31T09:12:33.842Z,23.91
2022-07-31T09:15:05.120Z,23.33
2022-07-31T09:17:36.331Z,23.84
2022-07-31T09:20:08.163Z,24.69
2022-07-31T09:22:34.904Z,23.62
2022-07-31T09:25:12.028Z,23.86
2022-07-31T09:27:39.461Z,24.24
2022-07-31T09:30:07.485Z,24.19
2022-07-31T09:32:52.454Z,24.54
2022-07-31T09:35:47.022Z,24.27
2022-07-31T09:38:13.867Z,24.10
2022-07-31T09:41:53.350Z,24.44
2022-07-31T09:44:10.457Z,24.15
2022-07-31T09:46:41.971Z,23.64
2022-07-31T09:49:09.134Z,23.76
2022-07-31T09:51:48.977Z,24.23
2022-07-31T09:54:30.404Z,24.04
2022-07-31T09:57:11.331Z,23.58
2022-07-31T09:59:40.976Z,23.85
2022-07-31T10:02:08.891Z,24.67
2022-07-31T10:04:39.210Z,24.27
2022-07-31T10:07:10.022Z,24.10
2022-07-31T10:10:03.055Z,24.14
2022-07-31T10:13:03.190Z,23.64
2022-07-31T10:15:33.034Z,23.72
2022-07-31T10:18:35.731Z,24.28
2022-07-31T10:21:27.714Z,23.97
2022-07-31T10:24:15.021Z,23.74
2022-07-31T10:27:00.715Z,24.58
2022-07-31T10:29:32.978Z,24.32
2022-07-31T10:32:02.579Z,24.68
2022-07-31T10:34:35.581Z,24.71
2022-07-31T10:37:31.648Z,25.02
2022-07-31T10:40:45.529Z,25.70
2022-07-31T10:43:35.757Z,26.03
2022-07-31T10:46:28.739Z,26.37
2022-07-31T10:49:13.994Z,26.52
2022-07-31T10:51:58.612Z,24.63
2022-07-31T10:54:45.011Z,24.85
2022-07-31T10:57:56.554Z,25.82
2022-07-31T11:00:33.929Z,25.95
2022-07-31T11:03:21.657Z,26.35
2022-07-31T11:06:07.538Z,26.40
2022-07-31T11:08:54.486Z,26.12
2022-07-31T11:11:39.690Z,25.63
2022-07-31T11:14:33.315Z,26.39
2022-07-31T11:18:23.781Z,25.91
2022-07-31T11:20:31.973Z,26.33
2022-07-31T11:23:04.180Z,26.32
2022-07-31T11:25:34.019Z,27.59
2022-07-31T11:28:23.479Z,28.00
2022-07-31T11:30:52.437Z,28.19
2022-07-31T11:33:43.774Z,28.11
2022-07-31T11:36:24.538Z,28.83
2022-07-31T11:38:52.775Z,29.38
2022-07-31T11:41:23.263Z,28.24
2022-07-31T11:43:51.789Z,28.64
2022-07-31T11:46:26.502Z,30.79
2022-07-31T11:48:54.530Z,29.93
2022-07-31T11:51:21.856Z,30.08
2022-07-31T11:53:51.168Z,29.03
2022-07-31T11:56:25.541Z,29.18
2022-07-31T11:58:55.189Z,30.33
2022-07-31T12:01:27.733Z,31.17
2022-07-31T12:03:55.739Z,29.51
2022-07-31T12:06:22.829Z,28.66
2022-07-31T12:08:50.350Z,29.00
2022-07-31T12:11:19.132Z,30.20
2022-07-31T12:13:47.935Z,31.20
2022-07-31T12:16:16.004Z,29.44
2022-07-31T12:18:50.565Z,30.50
2022-07-31T12:21:19.789Z,31.37
2022-07-31T12:23:47.835Z,31.30
2022-07-31T12:26:31.334Z,31.39
2022-07-31T12:29:09.122Z,30.99
2022-07-31T12:31:47.774Z,30.46
2022-07-31T12:34:40.658Z,30.70
2022-07-31T12:37:21.816Z,30.24
2022-07-31T12:40:00.750Z,30.51
2022-07-31T12:42:36.287Z,31.21
2022-07-31T12:45:18.493Z,31.29
2022-07-31T12:47:52.307Z,30.46
2022-07-31T12:50:24.091Z,29.37
2022-07-31T12:52:51.473Z,28.45
2022-07-31T12:55:33.114Z,29.82
2022-07-31T12:58:00.149Z,28.96
2022-07-31T13:00:28.631Z,28.56
2022-07-31T13:02:57.377Z,28.32
2022-07-31T13:05:24.592Z,28.56
2022-07-31T13:07:51.614Z,29.04
2022-07-31T13:10:24.646Z,28.76
2022-07-31T13:12:52.402Z,29.53
2022-07-31T13:15:22.507Z,30.01
2022-07-31T13:17:52.835Z,30.35
2022-07-31T13:20:19.687Z,30.78
2022-07-31T13:22:46.512Z,30.02
2022-07-31T13:25:13.667Z,30.67
2022-07-31T13:27:41.482Z,30.68
2022-07-31T13:30:09.113Z,29.20
2022-07-31T13:32:35.750Z,29.35
2022-07-31T13:35:27.094Z,29.85
2022-07-31T13:37:55.636Z,28.64
2022-07-31T13:40:40.822Z,28.66
2022-07-31T13:43:07.549Z,29.09
2022-07-31T13:45:34.066Z,28.93
2022-07-31T13:48:06.862Z,29.64
2022-07-31T13:50:37.315Z,29.30
2022-07-31T13:53:04.744Z,28.99
2022-07-31T13:55:31.569Z,29.11
2022-07-31T13:57:59.662Z,28.63
2022-07-31T14:00:28.970Z,28.56
2022-07-31T14:02:57.129Z,28.66
2022-07-31T14:05:26.740Z,29.14
2022-07-31T14:08:29.763Z,28.97
2022-07-31T14:10:51.192Z,29.02
2022-07-31T14:13:19.223Z,29.41
2022-07-31T14:15:46.809Z,29.64
2022-07-31T14:18:13.484Z,29.61
2022-07-31T14:20:40.234Z,29.56
2022-07-31T14:23:08.214Z,29.35
2022-07-31T14:25:39.352Z,29.14
2022-07-31T14:28:07.643Z,28.89
2022-07-31T14:30:34.175Z,29.00
2022-07-31T14:33:01.759Z,29.42
2022-07-31T14:35:28.661Z,29.38
2022-07-31T14:37:55.215Z,29.56
2022-07-31T14:40:22.314Z,29.59
2022-07-31T14:42:48.830Z,29.62
2022-07-31T14:45:27.014Z,30.03
2022-07-31T14:47:55.166Z,29.32
2022-07-31T14:50:22.529Z,29.57
2022-07-31T14:52:49.088Z,29.66
2022-07-31T14:55:15.608Z,29.74
2022-07-31T14:57:42.303Z,29.90
2022-07-31T15:00:13.204Z,29.64
2022-07-31T15:02:43.908Z,29.29
2022-07-31T15:06:41.161Z,29.61
2022-07-31T15:07:59.200Z,29.55
2022-07-31T15:10:25.859Z,29.48
2022-07-31T15:12:52.395Z,28.41
2022-07-31T15:15:19.057Z,29.12
2022-07-31T15:17:45.736Z,29.33
2022-07-31T15:20:12.806Z,29.38
2022-07-31T15:22:39.336Z,29.43
2022-07-31T15:25:06.432Z,29.65
2022-07-31T15:27:33.009Z,29.79
2022-07-31T15:30:06.174Z,29.69
2022-07-31T15:32:37.969Z,29.75
2022-07-31T15:35:06.900Z,29.99
2022-07-31T15:37:35.932Z,29.67
2022-07-31T15:40:07.066Z,30.11
2022-07-31T15:42:38.225Z,30.00
2022-07-31T15:45:14.019Z,29.71
2022-07-31T15:47:41.343Z,29.86
2022-07-31T15:50:09.943Z,30.10
2022-07-31T15:52:36.956Z,30.55
2022-07-31T15:55:05.337Z,30.37
2022-07-31T15:57:32.048Z,30.43
2022-07-31T15:59:58.614Z,30.29
2022-07-31T16:02:25.495Z,30.14
2022-07-31T16:04:55.584Z,29.94
2022-07-31T16:08:28.540Z,30.05
2022-07-31T16:10:17.928Z,30.47
2022-07-31T16:12:48.777Z,30.68
2022-07-31T16:15:17.029Z,30.76
2022-07-31T16:17:44.535Z,30.74
2022-07-31T16:20:15.219Z,30.70
2022-07-31T16:22:58.280Z,30.36
2022-07-31T16:25:26.266Z,29.96
2022-07-31T16:27:53.069Z,29.72
2022-07-31T16:30:19.859Z,30.16
2022-07-31T16:32:46.466Z,30.24
2022-07-31T16:35:13.184Z,30.06
2022-07-31T16:37:50.928Z,29.63
2022-07-31T16:40:28.214Z,29.69
2022-07-31T16:43:00.986Z,29.99
2022-07-31T16:45:28.899Z,30.11
2022-07-31T16:47:55.373Z,29.30
2022-07-31T16:50:22.088Z,29.23
2022-07-31T16:52:52.652Z,28.76
2022-07-31T16:55:21.805Z,28.64
2022-07-31T16:58:11.165Z,29.49
2022-07-31T17:00:39.254Z,29.64
2022-07-31T17:03:05.992Z,29.55
2022-07-31T17:05:32.526Z,29.09
2022-07-31T17:07:59.343Z,28.88
2022-07-31T17:10:27.011Z,29.18
2022-07-31T17:12:53.905Z,29.15
2022-07-31T17:15:20.716Z,29.27
2022-07-31T17:17:47.329Z,29.57
2022-07-31T17:20:13.887Z,29.56
2022-07-31T17:22:41.790Z,29.45
2022-07-31T17:25:10.099Z,29.55
2022-07-31T17:27:36.642Z,29.95
2022-07-31T17:30:04.163Z,29.24
2022-07-31T17:32:32.328Z,29.16
2022-07-31T17:34:58.900Z,29.20
2022-07-31T17:37:25.496Z,29.23
2022-07-31T17:39:58.186Z,28.28
2022-07-31T17:42:26.287Z,28.91
2022-07-31T17:44:55.643Z,28.92
2022-07-31T17:47:25.744Z,28.87
2022-07-31T17:49:53.436Z,28.26
2022-07-31T17:52:21.012Z,28.58
2022-07-31T17:54:47.995Z,28.27
2022-07-31T17:57:14.533Z,28.53
2022-07-31T17:59:42.445Z,28.52
2022-07-31T18:02:09.872Z,28.06
2022-07-31T18:04:37.757Z,27.85
2022-07-31T18:07:06.388Z,27.66
2022-07-31T18:09:33.728Z,28.20
2022-07-31T18:12:00.414Z,28.23
2022-07-31T18:14:27.173Z,27.49
2022-07-31T18:16:53.966Z,27.65
2022-07-31T18:19:23.851Z,27.59
2022-07-31T18:21:51.936Z,27.58
2022-07-31T18:24:20.028Z,27.70
2022-07-31T18:26:46.845Z,27.37
2022-07-31T18:29:13.708Z,27.83
2022-07-31T18:31:40.323Z,27.61
2022-07-31T18:34:07.637Z,28.12
2022-07-31T18:36:35.294Z,28.08
2022-07-31T18:39:03.669Z,27.47
2022-07-31T18:41:31.197Z,27.98
2022-07-31T18:43:58.357Z,28.21
2022-07-31T18:46:25.567Z,27.46
2022-07-31T18:48:56.643Z,28.01
2022-07-31T18:51:45.602Z,27.14
2022-07-31T18:54:12.686Z,27.27
2022-07-31T18:56:39.250Z,27.23
2022-07-31T18:59:09.026Z,27.39
2022-07-31T19:01:35.878Z,26.94
2022-07-31T19:04:02.805Z,27.25
2022-07-31T19:06:29.716Z,27.12
2022-07-31T19:08:57.107Z,26.17
2022-07-31T19:11:24.295Z,26.70
2022-07-31T19:13:50.865Z,26.29
2022-07-31T19:16:17.880Z,26.47
2022-07-31T19:18:44.958Z,26.53
2022-07-31T19:21:23.435Z,26.18
2022-07-31T19:23:58.523Z,26.63
2022-07-31T19:26:25.080Z,26.63
2022-07-31T19:28:51.696Z,26.41
2022-07-31T19:31:18.492Z,26.09
2022-07-31T19:33:45.078Z,25.98
2022-07-31T19:36:12.338Z,26.41
2022-07-31T19:38:40.814Z,25.86
2022-07-31T19:41:16.753Z,25.76
2022-07-31T19:43:44.869Z,26.02
2022-07-31T19:46:12.927Z,26.08
2022-07-31T19:48:42.074Z,26.12
2022-07-31T19:51:10.269Z,25.60
2022-07-31T19:53:37.439Z,26.20
2022-07-31T19:56:06.087Z,25.87
2022-07-31T19:58:34.929Z,25.73
2022-07-31T20:01:02.602Z,26.14
2022-07-31T20:03:29.644Z,26.34
2022-07-31T20:05:56.734Z,25.98
2022-07-31T20:08:23.609Z,26.20
2022-07-31T20:10:50.407Z,26.20
2022-07-31T20:13:18.619Z,26.03
2022-07-31T20:15:52.178Z,25.85
2022-07-31T20:18:28.020Z,25.79
2022-07-31T20:20:57.120Z,24.93
2022-07-31T20:23:24.479Z,25.64
2022-07-31T20:25:52.284Z,25.57
2022-07-31T20:28:18.887Z,25.35
2022-07-31T20:30:45.400Z,25.60
2022-07-31T20:33:13.234Z,25.54
2022-07-31T20:35:48.483Z,25.72
2022-07-31T20:38:17.390Z,25.38
2022-07-31T20:40:51.175Z,25.49
2022-07-31T20:43:19.757Z,25.40
2022-07-31T20:45:47.438Z,25.70
2022-07-31T20:48:14.827Z,25.59
2022-07-31T20:50:41.808Z,25.69
2022-07-31T20:53:09.699Z,25.52
2022-07-31T20:55:36.323Z,25.62
2022-07-31T20:58:02.925Z,25.71
2022-07-31T21:00:32.544Z,25.75
2022-07-31T21:02:59.076Z,25.09
2022-07-31T21:05:29.343Z,24.93
2022-07-31T21:07:56.641Z,25.29
2022-07-31T21:10:28.095Z,25.40
2022-07-31T21:12:55.933Z,24.86
2022-07-31T21:15:41.937Z,24.99
2022-07-31T21:18:09.180Z,24.67
2022-07-31T21:20:50.726Z,24.73
2022-07-31T21:23:21.980Z,24.75
2022-07-31T21:25:49.164Z,24.46
2022-07-31T21:28:16.020Z,24.70
2022-07-31T21:30:42.690Z,24.36
2022-07-31T21:33:10.103Z,24.47
2022-07-31T21:35:39.826Z,24.44
2022-07-31T21:38:10.284Z,24.67
2022-07-31T21:40:38.835Z,24.67
2022-07-31T21:43:05.837Z,24.37
2022-07-31T21:45:45.677Z,24.57
2022-07-31T21:48:21.636Z,24.50
2022-07-31T21:50:48.318Z,24.79
2022-07-31T21:53:14.822Z,24.86
2022-07-31T21:55:41.385Z,24.28
2022-07-31T21:58:09.084Z,24.27
