createdAt,value
2018-12-29T00:00:09.357Z,20.92
2018-12-29T00:02:35.381Z,20.90
2018-12-29T00:05:01.342Z,20.91
2018-12-29T00:07:27.335Z,20.90
2018-12-29T00:09:53.339Z,20.90
2018-12-29T00:12:19.307Z,20.90
2018-12-29T00:14:45.281Z,20.89
2018-12-29T00:17:11.292Z,20.89
2018-12-29T00:19:37.261Z,20.90
2018-12-29T00:22:03.250Z,20.90
2018-12-29T00:24:29.261Z,20.88
2018-12-29T00:26:55.252Z,20.89
2018-12-29T00:29:21.239Z,20.88
2018-12-29T00:31:47.245Z,20.89
2018-12-29T00:34:13.225Z,20.88
2018-12-29T00:36:39.223Z,20.88
2018-12-29T00:39:05.245Z,20.88
2018-12-29T00:41:31.207Z,20.88
2018-12-29T00:43:57.201Z,20.89
2018-12-29T00:46:23.256Z,20.89
2018-12-29T00:48:49.273Z,20.88
2018-12-29T00:51:15.268Z,20.88
2018-12-29T00:53:41.258Z,20.88
2018-12-29T00:56:07.296Z,20.88
2018-12-29T00:58:33.284Z,20.87
2018-12-29T01:00:59.285Z,20.88
2018-12-29T01:03:25.301Z,20.87
2018-12-29T01:05:51.300Z,20.88
2018-12-29T01:08:17.293Z,20.88
2018-12-29T01:10:43.330Z,20.89
2018-12-29T01:13:09.344Z,20.89
2018-12-29T01:15:35.377Z,20.89
2018-12-29T01:18:01.345Z,20.88
2018-12-29T01:20:27.332Z,20.88
2018-12-29T01:22:53.363Z,20.88
2018-12-29T01:25:19.331Z,20.88
2018-12-29T01:27:45.320Z,20.88
2018-12-29T01:30:11.337Z,20.88
2018-12-29T01:32:37.301Z,20.87
2018-12-29T01:35:03.291Z,20.87
2018-12-29T01:37:29.329Z,20.87
2018-12-29T01:39:55.326Z,20.87
2018-12-29T01:42:21.301Z,20.87
2018-12-29T01:44:47.303Z,20.87
2018-12-29T01:47:13.275Z,20.87
2018-12-29T01:49:39.252Z,20.87
2018-12-29T01:52:05.265Z,20.87
2018-12-29T01:54:31.247Z,20.86
2018-12-29T01:56:57.215Z,20.86
2018-12-29T01:59:23.243Z,20.87
2018-12-29T02:01:49.313Z,20.87
2018-12-29T02:04:15.327Z,20.87
2018-12-29T02:06:41.309Z,20.86
2018-12-29T02:09:07.275Z,20.87
2018-12-29T02:11:33.307Z,20.86
2018-12-29T02:13:59.271Z,20.86
2018-12-29T02:16:25.258Z,20.86
2018-12-29T02:18:51.248Z,20.86
2018-12-29T02:21:17.277Z,20.85
2018-12-29T02:23:43.375Z,20.85
2018-12-29T02:26:09.408Z,20.86
2018-12-29T02:28:35.397Z,20.86
2018-12-29T02:31:01.373Z,20.86
2018-12-29T02:33:27.417Z,20.85
2018-12-29T02:35:53.397Z,20.86
2018-12-29T02:38:19.372Z,20.85
2018-12-29T02:40:45.408Z,20.86
2018-12-29T02:43:11.436Z,20.83
2018-12-29T02:45:37.408Z,20.86
2018-12-29T02:48:03.437Z,20.87
2018-12-29T02:50:29.419Z,20.85
2018-12-29T02:52:55.451Z,20.85
2018-12-29T02:55:21.456Z,20.85
2018-12-29T02:57:47.444Z,20.86
2018-12-29T03:00:13.457Z,20.84
2018-12-29T03:02:39.439Z,20.85
2018-12-29T03:05:05.417Z,20.86
2018-12-29T03:07:31.462Z,20.85
2018-12-29T03:09:57.475Z,20.86
2018-12-29T03:12:23.474Z,20.85
2018-12-29T03:14:49.440Z,20.84
2018-12-29T03:17:15.463Z,20.84
2018-12-29T03:19:41.434Z,20.85
2018-12-29T03:22:07.473Z,20.85
2018-12-29T03:24:33.477Z,20.86
2018-12-29T03:26:59.458Z,20.84
2018-12-29T03:29:25.446Z,20.84
2018-12-29T03:31:51.478Z,20.86
2018-12-29T03:34:17.510Z,20.85
2018-12-29T03:36:43.569Z,20.86
2018-12-29T03:39:09.560Z,20.86
2018-12-29T03:41:35.524Z,20.86
2018-12-29T03:44:01.540Z,20.86
2018-12-29T03:46:27.574Z,20.85
2018-12-29T03:48:53.542Z,20.84
2018-12-29T03:51:19.501Z,20.84
2018-12-29T03:53:45.526Z,20.84
2018-12-29T03:56:11.509Z,20.84
2018-12-29T03:58:37.504Z,20.84
2018-12-29T04:01:03.525Z,20.83
2018-12-29T04:03:29.499Z,20.84
2018-12-29T04:05:55.509Z,20.85
2018-12-29T04:08:21.552Z,20.84
2018-12-29T04:10:47.515Z,20.85
2018-12-29T04:13:13.602Z,20.86
2018-12-29T04:15:39.617Z,20.85
2018-12-29T04:18:05.646Z,20.85
2018-12-29T04:20:31.647Z,20.84
2018-12-29T04:22:57.614Z,20.84
2018-12-29T04:25:23.626Z,20.85
2018-12-29T04:27:49.603Z,20.80
2018-12-29T04:30:15.615Z,20.85
2018-12-29T04:32:41.619Z,20.84
2018-12-29T04:35:07.587Z,20.84
2018-12-29T04:37:33.579Z,20.85
2018-12-29T04:39:59.613Z,20.84
2018-12-29T04:42:25.579Z,20.86
2018-12-29T04:44:51.571Z,20.84
2018-12-29T04:47:17.594Z,20.84
2018-12-29T04:49:43.695Z,20.84
2018-12-29T04:52:09.670Z,20.84
2018-12-29T04:54:35.720Z,20.84
2018-12-29T04:57:01.700Z,20.84
2018-12-29T04:59:27.686Z,20.84
2018-12-29T05:01:53.716Z,20.84
2018-12-29T05:04:19.687Z,20.86
2018-12-29T05:06:45.649Z,20.84
2018-12-29T05:09:11.661Z,20.84
2018-12-29T05:11:37.637Z,20.84
2018-12-29T05:14:03.604Z,20.83
2018-12-29T05:16:29.623Z,20.83
2018-12-29T05:18:55.647Z,20.84
2018-12-29T05:21:21.625Z,20.84
2018-12-29T05:23:47.618Z,20.84
2018-12-29T05:26:13.638Z,20.83
2018-12-29T05:28:39.637Z,20.83
2018-12-29T05:31:05.617Z,20.83
2018-12-29T05:33:31.634Z,20.85
2018-12-29T05:35:57.638Z,20.85
2018-12-29T05:38:23.602Z,20.84
2018-12-29T05:40:49.623Z,20.84
2018-12-29T05:43:15.615Z,20.83
2018-12-29T05:45:41.617Z,20.84
2018-12-29T05:48:07.623Z,20.83
2018-12-29T05:50:33.620Z,20.83
2018-12-29T05:52:59.593Z,20.83
2018-12-29T05:55:25.630Z,20.84
2018-12-29T05:57:51.605Z,20.83
2018-12-29T06:00:17.608Z,20.85
2018-12-29T06:02:43.614Z,20.85
2018-12-29T06:05:09.604Z,20.84
2018-12-29T06:07:35.589Z,20.84
2018-12-29T06:10:01.607Z,20.85
2018-12-29T06:12:27.573Z,20.85
2018-12-29T06:14:53.645Z,20.85
2018-12-29T06:17:19.584Z,20.84
2018-12-29T06:19:45.548Z,20.84
2018-12-29T06:22:11.526Z,20.86
2018-12-29T06:24:37.567Z,20.85
2018-12-29T06:27:03.552Z,20.86
2018-12-29T06:29:29.560Z,20.86
2018-12-29T06:31:55.606Z,20.85
2018-12-29T06:34:21.591Z,20.86
2018-12-29T06:36:47.589Z,20.87
2018-12-29T06:39:13.608Z,20.87
2018-12-29T06:41:39.606Z,20.86
2018-12-29T06:44:05.595Z,20.87
2018-12-29T06:46:35.125Z,20.87
2018-12-29T06:48:57.599Z,20.87
2018-12-29T06:51:23.574Z,20.87
2018-12-29T06:53:49.612Z,20.86
2018-12-29T06:56:15.598Z,20.86
2018-12-29T06:58:41.583Z,20.87
2018-12-29T07:01:07.599Z,20.87
2018-12-29T07:03:33.579Z,20.86
2018-12-29T07:05:59.592Z,20.86
2018-12-29T07:08:25.573Z,20.86
2018-12-29T07:10:51.539Z,20.88
2018-12-29T07:13:17.654Z,20.87
2018-12-29T07:15:43.625Z,20.88
2018-12-29T07:18:09.653Z,20.87
2018-12-29T07:20:35.680Z,20.88
2018-12-29T07:23:01.664Z,20.87
2018-12-29T07:25:28.254Z,20.90
2018-12-29T07:27:54.251Z,20.91
2018-12-29T07:30:20.228Z,20.89
2018-12-29T07:32:46.281Z,20.88
2018-12-29T07:35:14.253Z,20.87
2018-12-29T07:37:40.234Z,20.87
2018-12-29T07:40:06.254Z,20.89
2018-12-29T07:42:32.264Z,20.87
2018-12-29T07:44:58.235Z,20.86
2018-12-29T07:47:24.282Z,20.88
2018-12-29T07:49:50.248Z,20.87
2018-12-29T07:52:16.267Z,20.88
2018-12-29T07:54:42.281Z,20.87
2018-12-29T07:57:08.274Z,20.89
2018-12-29T07:59:34.246Z,20.88
2018-12-29T08:02:00.279Z,20.88
2018-12-29T08:04:26.249Z,20.88
2018-12-29T08:06:52.232Z,20.88
2018-12-29T08:09:18.247Z,20.89
2018-12-29T08:11:44.247Z,20.89
2018-12-29T08:14:10.245Z,20.88
2018-12-29T08:16:36.265Z,20.87
2018-12-29T08:19:02.233Z,20.89
2018-12-29T08:21:28.245Z,20.89
2018-12-29T08:23:54.481Z,20.89
2018-12-29T08:26:20.497Z,20.89
2018-12-29T08:28:46.555Z,20.90
2018-12-29T08:31:12.582Z,20.94
2018-12-29T08:33:39.925Z,20.93
2018-12-29T08:36:05.893Z,20.91
2018-12-29T08:38:31.973Z,20.94
2018-12-29T08:40:57.925Z,20.94
2018-12-29T08:43:34.494Z,20.95
2018-12-29T08:46:01.394Z,20.94
2018-12-29T08:48:27.722Z,20.93
2018-12-29T08:50:57.119Z,20.92
2018-12-29T08:53:23.097Z,20.91
2018-12-29T08:55:49.087Z,20.90
2018-12-29T08:58:15.115Z,20.90
2018-12-29T09:00:41.093Z,20.89
2018-12-29T09:03:08.069Z,20.89
2018-12-29T09:05:35.224Z,20.89
2018-12-29T09:08:01.204Z,20.90
2018-12-29T09:10:28.290Z,20.89
2018-12-29T09:12:54.654Z,20.88
2018-12-29T09:15:20.655Z,20.89
2018-12-29T09:17:46.664Z,20.88
2018-12-29T09:20:26.933Z,20.88
2018-12-29T09:22:52.931Z,20.90
2018-12-29T09:25:19.388Z,20.91
2018-12-29T09:27:53.049Z,20.89
2018-12-29T09:30:19.080Z,20.90
2018-12-29T09:32:45.070Z,20.90
2018-12-29T09:35:12.347Z,20.88
2018-12-29T09:37:38.355Z,20.88
2018-12-29T09:40:04.410Z,20.90
2018-12-29T09:42:30.572Z,20.91
2018-12-29T09:44:58.092Z,20.92
2018-12-29T09:47:24.118Z,20.90
2018-12-29T09:49:50.113Z,20.89
2018-12-29T09:52:16.093Z,20.89
2018-12-29T09:54:42.162Z,20.89
2018-12-29T09:57:08.127Z,20.88
2018-12-29T09:59:34.113Z,20.90
2018-12-29T10:02:00.151Z,20.88
2018-12-29T10:04:26.635Z,20.90
2018-12-29T10:06:53.382Z,20.89
2018-12-29T10:09:20.242Z,20.88
2018-12-29T10:11:46.962Z,20.88
2018-12-29T10:14:13.789Z,20.88
2018-12-29T10:16:40.453Z,20.87
2018-12-29T10:19:06.982Z,20.90
2018-12-29T10:21:33.835Z,20.93
2018-12-29T10:24:00.261Z,20.93
2018-12-29T10:26:26.797Z,20.94
2018-12-29T10:28:54.155Z,20.96
2018-12-29T10:31:20.671Z,20.96
2018-12-29T10:33:47.090Z,20.97
2018-12-29T10:36:13.660Z,20.97
2018-12-29T10:38:39.641Z,20.97
2018-12-29T10:41:05.608Z,20.97
2018-12-29T10:43:31.836Z,20.98
2018-12-29T10:45:58.166Z,20.96
2018-12-29T10:48:24.478Z,20.96
2018-12-29T10:50:51.960Z,21.00
2018-12-29T10:53:18.080Z,20.96
2018-12-29T10:55:44.487Z,20.96
2018-12-29T10:58:11.259Z,20.95
2018-12-29T11:00:37.898Z,20.96
2018-12-29T11:03:04.743Z,20.95
2018-12-29T11:05:31.586Z,20.96
2018-12-29T11:07:57.634Z,20.96
2018-12-29T11:10:23.622Z,20.95
2018-12-29T11:12:50.003Z,20.95
2018-12-29T11:15:16.627Z,20.96
2018-12-29T11:17:42.337Z,20.95
2018-12-29T11:20:07.979Z,20.97
2018-12-29T11:22:34.024Z,20.96
2018-12-29T11:25:00.018Z,20.95
2018-12-29T11:27:26.049Z,21.00
2018-12-29T11:29:52.024Z,21.03
2018-12-29T11:32:18.029Z,21.04
2018-12-29T11:34:44.063Z,21.06
2018-12-29T11:37:10.043Z,21.06
2018-12-29T11:39:36.066Z,21.06
2018-12-29T11:42:02.059Z,21.06
2018-12-29T11:44:28.035Z,21.05
2018-12-29T11:46:54.048Z,21.05
2018-12-29T11:49:20.119Z,21.06
2018-12-29T11:51:46.107Z,21.03
2018-12-29T11:54:12.150Z,21.03
2018-12-29T11:56:38.331Z,21.03
2018-12-29T11:59:04.307Z,21.02
2018-12-29T12:01:30.675Z,21.01
2018-12-29T12:03:56.637Z,20.99
2018-12-29T12:06:22.623Z,20.98
2018-12-29T12:08:48.753Z,20.97
2018-12-29T12:11:14.738Z,20.98
2018-12-29T12:13:40.742Z,20.97
2018-12-29T12:16:06.761Z,20.97
2018-12-29T12:18:32.746Z,20.96
2018-12-29T12:20:58.707Z,20.96
2018-12-29T12:23:24.721Z,20.97
2018-12-29T12:25:50.696Z,20.97
2018-12-29T12:28:16.697Z,20.98
2018-12-29T12:30:42.715Z,20.95
2018-12-29T12:33:08.690Z,20.96
2018-12-29T12:35:34.668Z,20.96
2018-12-29T12:38:00.683Z,20.96
2018-12-29T12:40:26.677Z,20.95
2018-12-29T12:42:52.648Z,20.96
2018-12-29T12:45:18.662Z,20.99
2018-12-29T12:47:44.630Z,20.98
2018-12-29T12:50:10.666Z,20.97
2018-12-29T12:52:36.725Z,20.97
2018-12-29T12:55:02.697Z,20.96
2018-12-29T12:57:28.738Z,20.96
2018-12-29T12:59:54.696Z,20.95
2018-12-29T13:02:20.681Z,20.97
2018-12-29T13:04:46.656Z,20.96
2018-12-29T13:07:12.683Z,20.96
2018-12-29T13:09:38.672Z,20.95
2018-12-29T13:12:04.699Z,20.95
2018-12-29T13:14:30.776Z,20.96
2018-12-29T13:16:56.762Z,20.95
2018-12-29T13:19:28.517Z,20.94
2018-12-29T13:21:48.794Z,20.94
2018-12-29T13:24:14.770Z,20.94
2018-12-29T13:26:40.781Z,20.94
2018-12-29T13:29:06.787Z,20.92
2018-12-29T13:31:32.927Z,20.92
2018-12-29T13:33:58.822Z,20.91
2018-12-29T13:36:24.777Z,20.90
2018-12-29T13:38:50.758Z,20.90
2018-12-29T13:41:16.781Z,20.89
2018-12-29T13:43:42.766Z,20.89
2018-12-29T13:46:08.732Z,20.89
2018-12-29T13:48:34.758Z,20.88
2018-12-29T13:51:00.723Z,20.87
2018-12-29T13:53:26.729Z,20.87
2018-12-29T13:55:52.738Z,20.87
2018-12-29T13:58:18.736Z,20.87
2018-12-29T14:00:44.726Z,20.86
2018-12-29T14:03:10.754Z,20.85
2018-12-29T14:05:36.731Z,20.86
2018-12-29T14:08:02.748Z,20.85
2018-12-29T14:10:28.748Z,20.85
2018-12-29T14:12:54.734Z,20.84
2018-12-29T14:15:20.754Z,20.84
2018-12-29T14:17:46.734Z,20.84
2018-12-29T14:20:12.769Z,20.85
2018-12-29T14:22:38.743Z,20.83
2018-12-29T14:25:04.750Z,20.83
2018-12-29T14:27:30.760Z,20.83
2018-12-29T14:29:56.736Z,20.83
2018-12-29T14:32:22.701Z,20.82
2018-12-29T14:35:04.800Z,20.82
2018-12-29T14:37:30.778Z,20.83
2018-12-29T14:39:57.026Z,20.83
2018-12-29T14:42:22.991Z,20.83
2018-12-29T14:44:50.510Z,20.84
2018-12-29T14:47:16.539Z,20.84
2018-12-29T14:49:42.510Z,20.83
2018-12-29T14:52:08.477Z,20.85
2018-12-29T14:54:34.499Z,20.83
2018-12-29T14:57:00.487Z,20.83
2018-12-29T14:59:26.468Z,20.83
2018-12-29T15:01:52.493Z,20.84
2018-12-29T15:04:18.483Z,20.83
2018-12-29T15:06:44.478Z,20.83
2018-12-29T15:09:11.830Z,20.82
2018-12-29T15:11:36.506Z,20.83
2018-12-29T15:14:02.487Z,20.84
2018-12-29T15:16:28.542Z,20.83
2018-12-29T15:18:54.537Z,20.82
2018-12-29T15:21:20.526Z,20.83
2018-12-29T15:23:46.555Z,20.84
2018-12-29T15:26:12.763Z,20.84
2018-12-29T15:28:38.795Z,20.83
2018-12-29T15:31:04.780Z,20.83
2018-12-29T15:33:30.808Z,20.83
2018-12-29T15:35:57.163Z,20.83
2018-12-29T15:38:23.928Z,20.83
2018-12-29T15:40:50.878Z,20.83
2018-12-29T15:43:16.993Z,20.83
2018-12-29T15:45:42.966Z,20.83
2018-12-29T15:48:08.993Z,20.83
2018-12-29T15:50:35.005Z,20.82
2018-12-29T15:53:00.983Z,20.82
2018-12-29T15:55:27.033Z,20.82
2018-12-29T15:57:53.055Z,20.82
2018-12-29T16:00:19.033Z,20.84
2018-12-29T16:02:45.090Z,20.82
2018-12-29T16:05:11.058Z,20.83
2018-12-29T16:07:37.071Z,20.82
2018-12-29T16:10:03.412Z,20.84
2018-12-29T16:12:29.420Z,20.83
2018-12-29T16:14:56.825Z,20.83
2018-12-29T16:17:22.855Z,20.83
2018-12-29T16:19:49.066Z,20.87
2018-12-29T16:22:15.081Z,20.85
2018-12-29T16:24:41.090Z,20.86
2018-12-29T16:27:07.127Z,20.84
2018-12-29T16:29:33.392Z,20.86
2018-12-29T16:31:59.510Z,20.87
2018-12-29T16:34:25.478Z,20.87
2018-12-29T16:36:51.512Z,20.86
2018-12-29T16:39:17.536Z,20.87
2018-12-29T16:41:43.522Z,20.86
2018-12-29T16:44:09.524Z,20.86
2018-12-29T16:46:35.537Z,20.86
2018-12-29T16:49:06.739Z,20.85
2018-12-29T16:51:27.493Z,20.84
2018-12-29T16:53:53.509Z,20.85
2018-12-29T16:56:19.473Z,20.84
2018-12-29T16:58:45.459Z,20.85
2018-12-29T17:01:11.556Z,20.84
2018-12-29T17:03:37.536Z,20.84
2018-12-29T17:06:03.501Z,20.84
2018-12-29T17:08:29.512Z,20.84
2018-12-29T17:10:55.494Z,20.84
2018-12-29T17:13:21.482Z,20.82
2018-12-29T17:15:47.498Z,20.83
2018-12-29T17:18:13.466Z,20.83
2018-12-29T17:20:39.450Z,20.82
2018-12-29T17:23:05.474Z,20.82
2018-12-29T17:25:31.499Z,20.83
2018-12-29T17:27:57.475Z,20.82
2018-12-29T17:30:23.462Z,20.81
2018-12-29T17:32:49.480Z,20.82
2018-12-29T17:35:15.462Z,20.81
2018-12-29T17:37:41.456Z,20.81
2018-12-29T17:40:07.505Z,20.81
2018-12-29T17:42:33.487Z,20.80
2018-12-29T17:44:59.480Z,20.81
2018-12-29T17:47:26.831Z,20.80
2018-12-29T17:49:51.493Z,20.84
2018-12-29T17:52:17.488Z,20.84
2018-12-29T17:54:43.519Z,20.82
2018-12-29T17:57:09.495Z,20.82
2018-12-29T17:59:35.494Z,20.82
2018-12-29T18:02:01.510Z,20.82
2018-12-29T18:04:27.516Z,20.83
2018-12-29T18:06:53.485Z,20.83
2018-12-29T18:09:19.547Z,20.85
2018-12-29T18:11:45.524Z,20.85
2018-12-29T18:14:11.602Z,20.86
2018-12-29T18:16:37.673Z,20.88
2018-12-29T18:19:04.383Z,20.88
2018-12-29T18:21:30.411Z,20.88
2018-12-29T18:23:56.643Z,20.90
2018-12-29T18:26:22.655Z,20.91
2018-12-29T18:28:48.650Z,20.90
2018-12-29T18:31:14.671Z,20.91
2018-12-29T18:33:40.755Z,20.93
2018-12-29T18:36:06.720Z,20.97
2018-12-29T18:38:32.815Z,20.93
2018-12-29T18:40:58.734Z,20.95
2018-12-29T18:43:24.713Z,20.95
2018-12-29T18:45:50.774Z,20.96
2018-12-29T18:48:16.806Z,20.96
2018-12-29T18:50:42.772Z,20.99
2018-12-29T18:53:08.921Z,21.00
2018-12-29T18:55:34.912Z,20.97
2018-12-29T18:58:00.894Z,21.01
2018-12-29T19:00:26.939Z,20.99
2018-12-29T19:02:52.917Z,20.98
2018-12-29T19:05:18.954Z,20.96
2018-12-29T19:07:44.918Z,21.00
2018-12-29T19:10:10.925Z,21.01
2018-12-29T19:12:37.037Z,20.99
2018-12-29T19:15:03.016Z,21.01
2018-12-29T19:17:28.976Z,21.00
2018-12-29T19:19:55.016Z,21.01
2018-12-29T19:22:21.012Z,21.02
2018-12-29T19:24:46.981Z,21.02
2018-12-29T19:27:13.007Z,21.04
2018-12-29T19:29:38.972Z,21.05
2018-12-29T19:32:04.963Z,21.04
2018-12-29T19:34:31.046Z,21.05
2018-12-29T19:36:57.025Z,21.03
2018-12-29T19:39:22.997Z,21.03
2018-12-29T19:41:54.877Z,21.03
2018-12-29T19:44:15.002Z,21.00
2018-12-29T19:46:40.994Z,21.01
2018-12-29T19:49:07.050Z,21.03
2018-12-29T19:51:33.062Z,21.02
2018-12-29T19:53:59.035Z,21.01
2018-12-29T19:56:25.144Z,21.01
2018-12-29T19:58:51.053Z,21.02
2018-12-29T20:01:17.056Z,21.03
2018-12-29T20:03:43.072Z,21.06
2018-12-29T20:06:11.327Z,21.05
2018-12-29T20:08:35.062Z,21.06
2018-12-29T20:11:01.777Z,21.06
2018-12-29T20:13:28.853Z,21.09
2018-12-29T20:15:53.781Z,21.11
2018-12-29T20:18:19.809Z,21.33
2018-12-29T20:20:45.790Z,21.20
2018-12-29T20:23:11.767Z,21.14
2018-12-29T20:25:37.797Z,21.14
2018-12-29T20:28:03.785Z,21.13
2018-12-29T20:30:29.760Z,21.11
2018-12-29T20:32:59.037Z,21.11
2018-12-29T20:35:21.802Z,21.11
2018-12-29T20:37:47.974Z,21.12
2018-12-29T20:40:13.784Z,21.11
2018-12-29T20:42:39.784Z,21.14
2018-12-29T20:45:06.101Z,21.14
2018-12-29T20:47:32.091Z,21.11
2018-12-29T20:50:00.012Z,21.10
2018-12-29T20:52:26.028Z,21.13
2018-12-29T20:54:52.189Z,21.12
2018-12-29T20:57:18.164Z,21.12
2018-12-29T20:59:44.135Z,21.10
2018-12-29T21:02:12.127Z,21.10
2018-12-29T21:04:36.185Z,21.09
2018-12-29T21:07:02.589Z,21.11
2018-12-29T21:09:28.609Z,21.09
2018-12-29T21:11:54.602Z,21.11
2018-12-29T21:14:20.590Z,21.10
2018-12-29T21:16:49.924Z,21.10
2018-12-29T21:19:16.641Z,21.12
2018-12-29T21:21:42.653Z,21.12
2018-12-29T21:24:13.661Z,21.11
2018-12-29T21:26:39.635Z,21.11
2018-12-29T21:29:11.631Z,21.10
2018-12-29T21:31:38.364Z,21.12
2018-12-29T21:34:06.716Z,21.13
2018-12-29T21:36:37.301Z,21.13
2018-12-29T21:39:03.332Z,21.11
2018-12-29T21:41:29.329Z,21.13
2018-12-29T21:43:55.303Z,21.13
2018-12-29T21:46:21.328Z,21.10
2018-12-29T21:48:47.307Z,21.11
2018-12-29T21:51:13.285Z,21.11
2018-12-29T21:53:39.324Z,21.10
2018-12-29T21:56:05.294Z,21.09
2018-12-29T21:58:31.280Z,21.10
2018-12-29T22:00:57.306Z,21.10
2018-12-29T22:03:23.293Z,21.12
2018-12-29T22:05:49.264Z,21.08
2018-12-29T22:08:15.332Z,21.11
2018-12-29T22:10:41.310Z,21.11
2018-12-29T22:13:07.301Z,21.09
2018-12-29T22:15:33.315Z,21.09
2018-12-29T22:17:59.336Z,21.10
2018-12-29T22:20:33.091Z,21.10
2018-12-29T22:22:51.347Z,21.09
2018-12-29T22:25:17.314Z,21.09
2018-12-29T22:27:43.307Z,21.09
2018-12-29T22:30:09.317Z,21.09
2018-12-29T22:32:35.323Z,21.09
2018-12-29T22:35:01.294Z,21.09
2018-12-29T22:37:27.322Z,21.08
2018-12-29T22:39:53.322Z,21.08
2018-12-29T22:42:19.310Z,21.10
2018-12-29T22:44:45.342Z,21.08
2018-12-29T22:47:11.300Z,21.07
2018-12-29T22:49:37.315Z,21.10
2018-12-29T22:52:03.364Z,21.09
2018-12-29T22:54:29.298Z,21.09
2018-12-29T22:56:55.280Z,21.11
2018-12-29T22:59:21.262Z,21.09
2018-12-29T23:01:47.265Z,21.08
2018-12-29T23:04:13.243Z,21.08
2018-12-29T23:06:39.254Z,21.08
2018-12-29T23:09:05.241Z,21.08
2018-12-29T23:11:31.233Z,21.09
2018-12-29T23:13:57.252Z,21.08
2018-12-29T23:16:23.235Z,21.09
2018-12-29T23:18:49.230Z,21.11
2018-12-29T23:21:15.243Z,21.09
2018-12-29T23:23:41.206Z,21.07
2018-12-29T23:26:07.230Z,21.06
2018-12-29T23:28:33.238Z,21.07
2018-12-29T23:30:59.219Z,21.08
2018-12-29T23:33:25.185Z,21.08
2018-12-29T23:35:51.252Z,21.04
2018-12-29T23:38:17.256Z,21.07
2018-12-29T23:40:43.256Z,21.06
2018-12-29T23:43:09.238Z,21.05
2018-12-29T23:45:35.281Z,21.06
2018-12-29T23:48:01.278Z,21.04
2018-12-29T23:50:27.257Z,21.04
2018-12-29T23:52:53.276Z,21.04
2018-12-29T23:55:19.269Z,21.06
2018-12-29T23:57:45.266Z,21.06
