createdAt,value
2019-05-03T00:01:42.001Z,13.02
2019-05-03T00:04:12.266Z,13.09
2019-05-03T00:06:42.598Z,13.00
2019-05-03T00:09:13.212Z,12.86
2019-05-03T00:11:42.244Z,13.06
2019-05-03T00:14:12.439Z,12.91
2019-05-03T00:16:45.559Z,12.78
2019-05-03T00:19:14.019Z,12.93
2019-05-03T00:21:42.463Z,12.83
2019-05-03T00:24:11.886Z,12.92
2019-05-03T00:26:42.257Z,13.28
2019-05-03T00:29:12.644Z,13.21
2019-05-03T00:31:42.341Z,13.17
2019-05-03T00:34:28.793Z,13.48
2019-05-03T00:36:58.866Z,13.66
2019-05-03T00:39:32.471Z,13.47
2019-05-03T00:42:02.719Z,13.13
2019-05-03T00:44:31.766Z,13.16
2019-05-03T00:47:01.771Z,12.96
2019-05-03T00:49:32.089Z,12.84
2019-05-03T00:52:02.359Z,12.79
2019-05-03T00:54:31.673Z,12.71
2019-05-03T00:57:02.529Z,12.57
2019-05-03T00:59:32.505Z,12.54
2019-05-03T01:02:02.707Z,12.41
2019-05-03T01:04:31.807Z,12.29
2019-05-03T01:07:02.206Z,12.18
2019-05-03T01:09:31.697Z,12.05
2019-05-03T01:12:01.958Z,12.15
2019-05-03T01:14:31.694Z,12.06
2019-05-03T01:17:02.511Z,12.27
2019-05-03T01:19:32.057Z,12.31
2019-05-03T01:22:01.946Z,12.28
2019-05-03T01:24:32.263Z,12.14
2019-05-03T01:27:01.995Z,12.03
2019-05-03T01:29:32.272Z,12.00
2019-05-03T01:32:02.311Z,12.07
2019-05-03T01:34:32.574Z,12.04
2019-05-03T01:37:02.651Z,11.94
2019-05-03T01:39:31.630Z,11.82
2019-05-03T01:42:02.509Z,11.95
2019-05-03T01:44:32.504Z,11.79
2019-05-03T01:47:02.378Z,11.71
2019-05-03T01:49:38.163Z,11.84
2019-05-03T01:52:21.928Z,11.76
2019-05-03T01:54:52.143Z,11.91
2019-05-03T01:57:22.087Z,11.78
2019-05-03T01:59:52.056Z,11.73
2019-05-03T02:02:23.047Z,11.63
2019-05-03T02:04:53.479Z,11.51
2019-05-03T02:07:22.386Z,11.50
2019-05-03T02:09:52.000Z,11.48
2019-05-03T02:12:22.171Z,11.60
2019-05-03T02:14:51.695Z,11.61
2019-05-03T02:17:20.239Z,11.66
2019-05-03T02:19:48.665Z,11.61
2019-05-03T02:22:17.086Z,11.63
2019-05-03T02:24:45.535Z,11.64
2019-05-03T02:27:13.959Z,11.62
2019-05-03T02:29:42.388Z,11.31
2019-05-03T02:32:13.118Z,11.42
2019-05-03T02:34:43.911Z,11.44
2019-05-03T02:37:13.822Z,11.07
2019-05-03T02:39:42.753Z,11.39
2019-05-03T02:42:11.949Z,11.31
2019-05-03T02:44:40.538Z,11.15
2019-05-03T02:47:16.549Z,11.22
2019-05-03T02:49:49.036Z,11.06
2019-05-03T02:52:37.133Z,11.02
2019-05-03T02:55:08.508Z,11.03
2019-05-03T02:57:37.015Z,11.03
2019-05-03T03:00:11.117Z,10.96
2019-05-03T03:02:40.689Z,10.88
2019-05-03T03:05:09.845Z,11.19
2019-05-03T03:07:40.318Z,11.15
2019-05-03T03:10:09.378Z,10.79
2019-05-03T03:12:41.001Z,10.95
2019-05-03T03:15:09.893Z,11.08
2019-05-03T03:17:40.859Z,10.81
2019-05-03T03:20:09.953Z,10.68
2019-05-03T03:22:41.461Z,10.36
2019-05-03T03:25:12.363Z,10.15
2019-05-03T03:27:45.181Z,9.91
2019-05-03T03:30:37.979Z,9.94
2019-05-03T03:33:09.039Z,9.78
2019-05-03T03:35:39.629Z,9.91
2019-05-03T03:38:08.098Z,9.99
2019-05-03T03:40:38.175Z,9.91
2019-05-03T03:43:08.299Z,9.80
2019-05-03T03:45:38.776Z,9.66
2019-05-03T03:48:10.436Z,9.49
2019-05-03T03:50:41.875Z,9.48
2019-05-03T03:53:12.038Z,9.27
2019-05-03T03:55:45.633Z,9.31
2019-05-03T03:58:21.789Z,8.80
2019-05-03T04:00:46.215Z,8.77
2019-05-03T04:03:15.849Z,8.65
2019-05-03T04:05:46.716Z,8.50
2019-05-03T04:08:16.223Z,8.41
2019-05-03T04:10:46.351Z,8.39
2019-05-03T04:13:16.313Z,8.51
2019-05-03T04:15:58.817Z,8.47
2019-05-03T04:18:32.247Z,8.63
2019-05-03T04:21:00.907Z,8.41
2019-05-03T04:23:31.135Z,8.49
2019-05-03T04:25:59.923Z,8.40
2019-05-03T04:28:28.810Z,8.57
2019-05-03T04:30:57.228Z,8.63
2019-05-03T04:33:26.918Z,8.57
2019-05-03T04:35:55.861Z,8.59
2019-05-03T04:38:25.690Z,8.64
2019-05-03T04:40:56.122Z,8.72
2019-05-03T04:43:26.407Z,8.72
2019-05-03T04:46:06.230Z,9.12
2019-05-03T04:48:32.709Z,9.18
2019-05-03T04:51:01.128Z,10.12
2019-05-03T04:53:30.750Z,10.96
2019-05-03T04:55:59.212Z,11.60
2019-05-03T04:58:27.636Z,11.63
2019-05-03T05:00:56.098Z,12.11
2019-05-03T05:03:26.532Z,12.55
2019-05-03T05:05:55.482Z,12.19
2019-05-03T05:08:25.295Z,11.85
2019-05-03T05:10:55.901Z,11.79
2019-05-03T05:13:25.014Z,11.63
2019-05-03T05:15:55.125Z,11.45
2019-05-03T05:18:26.389Z,11.25
2019-05-03T05:21:11.895Z,11.30
2019-05-03T05:23:41.959Z,11.13
2019-05-03T05:26:12.023Z,11.34
2019-05-03T05:28:42.139Z,11.73
2019-05-03T05:31:10.574Z,12.30
2019-05-03T05:33:38.990Z,13.14
2019-05-03T05:36:07.437Z,13.52
2019-05-03T05:38:35.891Z,13.74
2019-05-03T05:41:05.322Z,14.03
2019-05-03T05:43:35.701Z,14.62
2019-05-03T05:46:05.699Z,14.43
2019-05-03T05:48:45.207Z,14.74
2019-05-03T05:51:15.959Z,14.76
2019-05-03T05:53:44.753Z,14.77
2019-05-03T05:56:31.451Z,14.90
2019-05-03T05:59:01.511Z,14.48
2019-05-03T06:01:31.579Z,14.78
2019-05-03T06:04:00.037Z,14.29
2019-05-03T06:06:34.807Z,14.67
2019-05-03T06:09:11.921Z,15.27
2019-05-03T06:11:42.047Z,14.72
2019-05-03T06:14:12.128Z,14.63
2019-05-03T06:16:42.298Z,14.16
2019-05-03T06:19:15.502Z,14.12
2019-05-03T06:21:48.448Z,14.13
2019-05-03T06:24:21.210Z,14.41
2019-05-03T06:26:51.277Z,14.20
2019-05-03T06:29:19.931Z,14.26
2019-05-03T06:31:50.068Z,13.93
2019-05-03T06:34:18.561Z,14.23
2019-05-03T06:36:51.296Z,13.75
2019-05-03T06:39:18.839Z,14.11
2019-05-03T06:41:47.275Z,14.06
2019-05-03T06:44:19.167Z,13.71
2019-05-03T06:46:47.784Z,13.56
2019-05-03T06:49:16.425Z,13.60
2019-05-03T06:51:49.472Z,13.36
2019-05-03T06:54:15.842Z,13.30
2019-05-03T06:56:45.175Z,12.97
2019-05-03T06:59:21.753Z,13.11
2019-05-03T07:01:51.912Z,13.39
2019-05-03T07:04:24.721Z,13.33
2019-05-03T07:07:10.225Z,13.17
2019-05-03T07:09:52.360Z,13.12
2019-05-03T07:12:20.820Z,13.24
2019-05-03T07:14:50.510Z,13.39
2019-05-03T07:17:19.058Z,13.47
2019-05-03T07:19:47.511Z,13.46
2019-05-03T07:22:16.003Z,13.48
2019-05-03T07:24:45.503Z,13.37
2019-05-03T07:27:15.870Z,13.49
2019-05-03T07:29:44.601Z,13.57
2019-05-03T07:32:13.089Z,13.66
2019-05-03T07:34:41.540Z,13.60
2019-05-03T07:37:09.964Z,13.66
2019-05-03T07:39:38.382Z,13.60
2019-05-03T07:42:06.861Z,13.49
2019-05-03T07:44:35.320Z,13.32
2019-05-03T07:47:04.756Z,13.04
2019-05-03T07:49:35.506Z,13.10
2019-05-03T07:52:05.781Z,13.20
2019-05-03T07:54:34.849Z,13.39
2019-05-03T07:57:05.344Z,13.42
2019-05-03T07:59:35.514Z,13.41
2019-05-03T08:02:05.633Z,13.71
2019-05-03T08:04:35.811Z,13.29
2019-05-03T08:07:04.706Z,13.22
2019-05-03T08:09:34.982Z,13.75
2019-05-03T08:12:05.088Z,14.02
2019-05-03T08:14:35.509Z,13.88
2019-05-03T08:17:05.122Z,14.19
2019-05-03T08:19:35.817Z,14.73
2019-05-03T08:22:04.787Z,14.66
2019-05-03T08:24:34.562Z,15.19
2019-05-03T08:27:05.028Z,14.70
2019-05-03T08:29:35.177Z,14.80
2019-05-03T08:32:20.842Z,15.32
2019-05-03T08:34:55.476Z,15.50
2019-05-03T08:37:28.214Z,15.06
2019-05-03T08:39:56.687Z,15.26
2019-05-03T08:42:25.950Z,14.47
2019-05-03T08:44:55.321Z,14.40
2019-05-03T08:47:24.780Z,15.02
2019-05-03T08:49:55.258Z,15.20
2019-05-03T08:52:24.772Z,15.33
2019-05-03T08:54:55.082Z,15.22
2019-05-03T08:57:25.415Z,15.15
2019-05-03T08:59:54.970Z,15.30
2019-05-03T09:02:25.603Z,15.41
2019-05-03T09:04:54.691Z,15.55
2019-05-03T09:07:25.307Z,15.40
2019-05-03T09:10:05.432Z,15.52
2019-05-03T09:12:44.950Z,15.01
2019-05-03T09:15:15.163Z,14.98
2019-05-03T09:17:44.615Z,15.00
2019-05-03T09:20:15.455Z,15.16
2019-05-03T09:22:45.345Z,15.17
2019-05-03T09:25:15.498Z,15.07
2019-05-03T09:27:44.693Z,15.34
2019-05-03T09:30:14.490Z,15.55
2019-05-03T09:32:44.766Z,15.67
2019-05-03T09:35:28.975Z,15.44
2019-05-03T09:37:45.691Z,15.15
2019-05-03T09:40:15.168Z,16.10
2019-05-03T09:42:44.496Z,16.61
2019-05-03T09:45:15.349Z,16.04
2019-05-03T09:47:44.768Z,15.82
2019-05-03T09:50:15.626Z,16.05
2019-05-03T09:52:46.801Z,16.14
2019-05-03T09:55:25.536Z,16.41
2019-05-03T09:57:55.513Z,16.39
2019-05-03T10:00:24.581Z,16.24
2019-05-03T10:02:54.806Z,16.27
2019-05-03T10:05:25.550Z,16.35
2019-05-03T10:07:53.663Z,16.45
2019-05-03T10:10:22.212Z,16.21
2019-05-03T10:12:50.622Z,15.69
2019-05-03T10:15:38.619Z,15.83
2019-05-03T10:18:10.925Z,15.38
2019-05-03T10:20:38.595Z,15.23
2019-05-03T10:23:09.160Z,15.55
2019-05-03T10:25:40.183Z,15.83
2019-05-03T10:28:07.800Z,15.80
2019-05-03T10:30:36.257Z,16.08
2019-05-03T10:33:06.389Z,16.83
2019-05-03T10:35:35.457Z,17.13
2019-05-03T10:38:05.815Z,16.80
2019-05-03T10:40:35.764Z,16.92
2019-05-03T10:43:05.090Z,16.95
2019-05-03T10:45:35.465Z,17.31
2019-05-03T10:48:04.840Z,16.99
2019-05-03T10:50:34.831Z,16.79
2019-05-03T10:53:05.310Z,17.14
2019-05-03T10:55:35.803Z,16.80
2019-05-03T10:58:11.666Z,16.82
2019-05-03T11:00:46.285Z,16.75
2019-05-03T11:03:15.342Z,17.04
2019-05-03T11:05:45.398Z,16.42
2019-05-03T11:08:14.575Z,16.97
2019-05-03T11:10:43.172Z,17.06
2019-05-03T11:13:11.780Z,16.85
2019-05-03T11:15:40.444Z,16.84
2019-05-03T11:18:09.003Z,16.96
2019-05-03T11:20:37.998Z,16.28
2019-05-03T11:23:07.863Z,16.20
2019-05-03T11:25:36.927Z,16.24
2019-05-03T11:28:10.790Z,16.18
2019-05-03T11:30:51.958Z,16.49
2019-05-03T11:33:11.073Z,16.16
2019-05-03T11:35:50.084Z,16.23
2019-05-03T11:38:20.154Z,15.77
2019-05-03T11:40:48.602Z,16.02
2019-05-03T11:43:18.845Z,16.28
2019-05-03T11:45:47.262Z,16.29
2019-05-03T11:48:15.692Z,16.76
2019-05-03T11:50:45.308Z,16.69
2019-05-03T11:53:14.535Z,16.08
2019-05-03T11:55:46.264Z,15.69
2019-05-03T11:58:21.187Z,15.80
2019-05-03T12:00:51.596Z,15.72
2019-05-03T12:03:31.040Z,16.20
2019-05-03T12:06:00.534Z,16.40
2019-05-03T12:08:29.056Z,16.20
2019-05-03T12:11:01.290Z,16.22
2019-05-03T12:13:30.972Z,16.00
2019-05-03T12:16:01.144Z,16.32
2019-05-03T12:18:30.013Z,16.08
2019-05-03T12:20:59.804Z,16.45
2019-05-03T12:23:31.461Z,16.54
2019-05-03T12:25:59.510Z,16.66
2019-05-03T12:28:28.382Z,16.75
2019-05-03T12:30:56.808Z,16.59
2019-05-03T12:33:26.065Z,16.67
2019-05-03T12:35:55.263Z,16.65
2019-05-03T12:38:25.536Z,16.74
2019-05-03T12:40:54.712Z,17.50
2019-05-03T12:43:25.480Z,17.37
2019-05-03T12:45:53.335Z,17.63
2019-05-03T12:48:21.859Z,17.35
2019-05-03T12:50:50.826Z,17.44
2019-05-03T12:53:21.962Z,16.95
2019-05-03T12:55:49.848Z,16.94
2019-05-03T12:58:18.276Z,17.12
2019-05-03T13:00:51.063Z,16.63
2019-05-03T13:03:21.150Z,16.00
2019-05-03T13:05:49.609Z,15.80
2019-05-03T13:08:35.278Z,15.52
2019-05-03T13:11:05.297Z,15.41
2019-05-03T13:13:35.792Z,15.52
2019-05-03T13:16:05.749Z,15.66
2019-05-03T13:18:35.056Z,15.65
2019-05-03T13:21:05.747Z,15.82
2019-05-03T13:23:35.446Z,16.04
2019-05-03T13:26:05.602Z,15.89
2019-05-03T13:28:34.350Z,15.97
2019-05-03T13:31:02.797Z,16.07
2019-05-03T13:33:31.344Z,15.72
2019-05-03T13:35:59.746Z,15.83
2019-05-03T13:38:28.630Z,15.93
2019-05-03T13:40:57.077Z,15.77
2019-05-03T13:43:25.504Z,16.16
2019-05-03T13:45:55.643Z,16.09
2019-05-03T13:48:26.142Z,16.22
2019-05-03T13:50:55.185Z,15.82
2019-05-03T13:53:25.386Z,15.92
2019-05-03T13:55:55.203Z,15.98
2019-05-03T13:58:26.451Z,15.58
2019-05-03T14:00:55.189Z,15.88
2019-05-03T14:03:23.716Z,16.03
2019-05-03T14:05:52.159Z,15.89
2019-05-03T14:08:20.580Z,15.79
2019-05-03T14:10:49.004Z,15.90
2019-05-03T14:13:17.482Z,15.76
2019-05-03T14:15:45.911Z,15.53
2019-05-03T14:18:15.251Z,15.63
2019-05-03T14:20:51.459Z,15.54
2019-05-03T14:23:19.879Z,15.70
2019-05-03T14:25:48.304Z,15.44
2019-05-03T14:28:16.756Z,15.48
2019-05-03T14:30:45.750Z,15.38
2019-05-03T14:33:14.244Z,15.38
2019-05-03T14:35:42.856Z,15.29
2019-05-03T14:38:15.164Z,15.46
2019-05-03T14:40:44.888Z,15.51
2019-05-03T14:43:15.401Z,15.45
2019-05-03T14:45:43.675Z,15.39
2019-05-03T14:48:12.094Z,15.23
2019-05-03T14:50:40.542Z,15.30
2019-05-03T14:53:08.992Z,15.32
2019-05-03T14:55:45.277Z,15.21
2019-05-03T14:58:31.872Z,15.30
2019-05-03T15:01:10.755Z,15.60
2019-05-03T15:03:39.236Z,15.72
2019-05-03T15:06:07.728Z,15.80
2019-05-03T15:08:36.148Z,15.96
2019-05-03T15:11:05.370Z,15.81
2019-05-03T15:13:35.007Z,15.89
2019-05-03T15:16:05.247Z,15.84
2019-05-03T15:18:34.820Z,16.06
2019-05-03T15:21:05.334Z,16.24
2019-05-03T15:23:34.760Z,15.97
2019-05-03T15:26:05.127Z,15.84
2019-05-03T15:28:35.377Z,15.64
2019-05-03T15:31:04.554Z,15.70
2019-05-03T15:33:35.150Z,15.73
2019-05-03T15:36:04.770Z,15.76
2019-05-03T15:38:34.661Z,15.56
2019-05-03T15:41:05.173Z,15.92
2019-05-03T15:43:47.085Z,16.27
2019-05-03T15:46:20.429Z,16.16
2019-05-03T15:48:50.513Z,16.39
2019-05-03T15:51:18.940Z,16.07
2019-05-03T15:53:47.395Z,15.85
2019-05-03T15:56:15.888Z,15.82
2019-05-03T15:58:46.816Z,15.87
2019-05-03T16:01:15.318Z,15.83
2019-05-03T16:03:44.860Z,15.88
2019-05-03T16:06:15.318Z,16.31
2019-05-03T16:08:44.590Z,16.01
2019-05-03T16:11:14.854Z,16.15
2019-05-03T16:13:44.851Z,16.07
2019-05-03T16:16:15.159Z,16.23
2019-05-03T16:18:44.869Z,16.25
2019-05-03T16:21:14.635Z,16.22
2019-05-03T16:23:46.365Z,16.25
2019-05-03T16:26:14.304Z,16.18
2019-05-03T16:28:50.934Z,16.02
2019-05-03T16:31:21.065Z,16.51
2019-05-03T16:33:49.571Z,16.49
2019-05-03T16:36:18.167Z,16.08
2019-05-03T16:38:46.595Z,16.57
2019-05-03T16:41:17.659Z,16.17
2019-05-03T16:43:45.668Z,16.41
2019-05-03T16:46:14.623Z,16.41
2019-05-03T16:48:44.794Z,16.52
2019-05-03T16:51:15.146Z,16.33
2019-05-03T16:53:44.493Z,16.11
2019-05-03T16:56:16.547Z,15.82
2019-05-03T16:58:44.702Z,15.59
2019-05-03T17:01:17.480Z,15.93
2019-05-03T17:03:45.748Z,15.97
2019-05-03T17:06:34.714Z,15.94
2019-05-03T17:09:05.208Z,16.09
2019-05-03T17:11:34.731Z,16.01
2019-05-03T17:14:05.004Z,15.87
2019-05-03T17:16:34.459Z,15.86
2019-05-03T17:19:03.022Z,15.45
2019-05-03T17:21:31.499Z,15.18
2019-05-03T17:23:59.968Z,15.24
2019-05-03T17:26:28.537Z,15.23
2019-05-03T17:28:56.990Z,15.29
2019-05-03T17:31:25.419Z,15.55
2019-05-03T17:33:56.729Z,15.11
2019-05-03T17:36:25.084Z,15.00
2019-05-03T17:38:55.288Z,14.96
2019-05-03T17:41:31.588Z,14.86
2019-05-03T17:44:01.650Z,14.87
2019-05-03T17:46:30.081Z,14.83
2019-05-03T17:48:58.534Z,14.75
2019-05-03T17:51:45.462Z,14.59
2019-05-03T17:54:27.139Z,14.64
2019-05-03T17:57:05.940Z,14.66
2019-05-03T17:59:44.980Z,14.60
2019-05-03T18:02:18.024Z,14.44
2019-05-03T18:05:05.277Z,14.60
2019-05-03T18:07:35.363Z,14.54
2019-05-03T18:10:06.497Z,14.41
2019-05-03T18:12:35.115Z,14.21
2019-05-03T18:15:05.697Z,14.31
2019-05-03T18:17:35.220Z,14.21
2019-05-03T18:20:05.293Z,14.37
2019-05-03T18:22:33.713Z,14.35
2019-05-03T18:25:02.133Z,14.45
2019-05-03T18:27:30.580Z,14.05
2019-05-03T18:29:59.176Z,13.97
2019-05-03T18:32:28.140Z,13.88
2019-05-03T18:34:56.586Z,13.66
2019-05-03T18:37:25.024Z,13.68
2019-05-03T18:39:54.716Z,13.68
2019-05-03T18:42:24.913Z,13.73
2019-05-03T18:44:55.278Z,13.71
2019-05-03T18:47:25.287Z,13.77
2019-05-03T18:49:54.959Z,13.75
2019-05-03T18:52:23.583Z,13.55
2019-05-03T18:54:52.480Z,13.58
2019-05-03T18:57:20.951Z,13.66
2019-05-03T18:59:49.369Z,13.78
2019-05-03T19:02:17.936Z,13.53
2019-05-03T19:04:51.206Z,13.91
2019-05-03T19:07:21.446Z,13.68
2019-05-03T19:09:55.450Z,13.53
2019-05-03T19:12:31.484Z,13.34
2019-05-03T19:14:59.979Z,13.22
2019-05-03T19:17:32.970Z,13.31
2019-05-03T19:20:01.741Z,13.04
2019-05-03T19:22:30.166Z,13.34
2019-05-03T19:24:58.760Z,13.14
2019-05-03T19:27:27.226Z,13.38
2019-05-03T19:29:55.656Z,13.23
2019-05-03T19:32:25.457Z,13.31
2019-05-03T19:34:54.960Z,12.93
2019-05-03T19:37:25.178Z,13.12
2019-05-03T19:39:55.286Z,13.02
2019-05-03T19:42:24.821Z,12.92
2019-05-03T19:44:55.320Z,12.82
2019-05-03T19:47:25.145Z,13.36
2019-05-03T19:49:54.689Z,13.31
2019-05-03T19:52:25.558Z,13.44
2019-05-03T19:54:55.468Z,13.27
2019-05-03T19:57:25.683Z,13.21
2019-05-03T19:59:56.866Z,13.12
2019-05-03T20:02:35.009Z,13.39
2019-05-03T20:05:10.734Z,12.97
2019-05-03T20:07:45.197Z,12.94
2019-05-03T20:10:14.718Z,12.59
2019-05-03T20:12:44.294Z,12.58
2019-05-03T20:15:14.508Z,12.70
2019-05-03T20:17:54.616Z,12.62
2019-05-03T20:20:15.447Z,12.95
2019-05-03T20:22:45.443Z,12.69
2019-05-03T20:25:15.143Z,12.67
2019-05-03T20:27:44.514Z,12.74
2019-05-03T20:30:15.054Z,12.63
2019-05-03T20:32:45.068Z,12.58
2019-05-03T20:35:18.890Z,12.96
2019-05-03T20:37:44.851Z,12.91
2019-05-03T20:40:15.275Z,12.86
2019-05-03T20:42:54.456Z,12.34
2019-05-03T20:45:24.930Z,12.19
2019-05-03T20:47:55.082Z,11.97
2019-05-03T20:50:24.762Z,12.20
2019-05-03T20:52:54.982Z,12.04
2019-05-03T20:55:25.479Z,12.03
2019-05-03T20:57:54.930Z,12.62
2019-05-03T21:00:25.729Z,12.48
2019-05-03T21:02:57.157Z,12.57
2019-05-03T21:05:30.366Z,12.11
2019-05-03T21:07:55.057Z,12.28
2019-05-03T21:10:23.703Z,12.29
2019-05-03T21:12:54.288Z,12.07
2019-05-03T21:15:29.949Z,11.79
2019-05-03T21:18:12.152Z,11.70
2019-05-03T21:20:48.017Z,11.55
2019-05-03T21:23:20.551Z,11.48
2019-05-03T21:26:12.921Z,11.21
2019-05-03T21:28:39.464Z,11.23
2019-05-03T21:31:07.921Z,11.20
2019-05-03T21:33:36.410Z,11.23
2019-05-03T21:36:05.211Z,11.23
2019-05-03T21:38:35.436Z,11.32
2019-05-03T21:41:05.206Z,11.57
2019-05-03T21:43:34.924Z,11.69
2019-05-03T21:46:17.258Z,11.54
2019-05-03T21:48:47.348Z,11.28
2019-05-03T21:51:15.840Z,11.25
2019-05-03T21:53:45.046Z,11.21
2019-05-03T21:56:15.239Z,11.37
2019-05-03T21:58:44.645Z,11.23
2019-05-03T22:01:15.521Z,11.33
2019-05-03T22:03:44.735Z,11.33
2019-05-03T22:06:15.440Z,11.43
2019-05-03T22:08:45.369Z,11.43
2019-05-03T22:11:14.817Z,11.33
2019-05-03T22:13:45.454Z,11.31
2019-05-03T22:16:15.777Z,11.56
2019-05-03T22:18:45.483Z,11.44
2019-05-03T22:21:18.115Z,11.27
2019-05-03T22:24:00.305Z,11.04
2019-05-03T22:26:46.739Z,11.10
2019-05-03T22:29:17.200Z,11.01
2019-05-03T22:31:45.807Z,10.89
2019-05-03T22:34:15.046Z,10.82
2019-05-03T22:36:44.395Z,10.76
2019-05-03T22:39:13.072Z,10.83
2019-05-03T22:41:41.530Z,10.80
2019-05-03T22:44:10.083Z,10.76
2019-05-03T22:46:38.520Z,10.82
2019-05-03T22:49:07.010Z,10.75
2019-05-03T22:51:35.526Z,10.84
2019-05-03T22:54:04.718Z,11.00
2019-05-03T22:56:35.460Z,10.86
2019-05-03T22:59:05.368Z,10.79
2019-05-03T23:01:35.252Z,10.84
2019-05-03T23:04:05.598Z,10.70
2019-05-03T23:06:34.385Z,10.57
2019-05-03T23:09:05.020Z,10.53
2019-05-03T23:11:35.346Z,10.48
2019-05-03T23:14:04.991Z,10.48
2019-05-03T23:16:35.702Z,10.56
2019-05-03T23:19:05.605Z,10.66
2019-05-03T23:21:44.570Z,10.72
2019-05-03T23:24:13.010Z,10.72
2019-05-03T23:26:41.435Z,10.74
2019-05-03T23:29:09.901Z,10.76
2019-05-03T23:31:38.332Z,10.85
2019-05-03T23:34:06.752Z,10.88
2019-05-03T23:36:36.339Z,10.79
2019-05-03T23:39:07.755Z,10.85
2019-05-03T23:41:36.240Z,10.77
2019-05-03T23:44:04.987Z,10.62
2019-05-03T23:46:35.050Z,10.59
2019-05-03T23:49:03.509Z,10.79
2019-05-03T23:51:36.020Z,10.66
2019-05-03T23:54:05.580Z,10.54
2019-05-03T23:56:35.075Z,10.51
2019-05-03T23:59:05.368Z,10.50
