createdAt,value
2019-01-03T00:02:09.310Z,8.10
2019-01-03T00:04:55.065Z,9.70
2019-01-03T00:07:40.828Z,15.17
2019-01-03T00:10:14.224Z,15.70
2019-01-03T00:12:50.719Z,8.70
2019-01-03T00:15:27.285Z,7.63
2019-01-03T00:18:13.218Z,6.70
2019-01-03T00:20:40.790Z,7.17
2019-01-03T00:23:08.360Z,8.87
2019-01-03T00:25:53.892Z,7.27
2019-01-03T00:28:27.066Z,8.50
2019-01-03T00:31:12.786Z,9.77
2019-01-03T00:33:53.265Z,9.13
2019-01-03T00:36:39.097Z,8.03
2019-01-03T00:39:06.667Z,8.47
2019-01-03T00:41:34.257Z,7.03
2019-01-03T00:44:11.067Z,7.13
2019-01-03T00:46:51.159Z,9.33
2019-01-03T00:49:24.731Z,7.83
2019-01-03T00:52:10.862Z,8.53
2019-01-03T00:54:56.646Z,7.00
2019-01-03T00:57:33.256Z,9.33
2019-01-03T01:00:13.515Z,8.00
2019-01-03T01:02:47.955Z,7.80
2019-01-03T01:05:33.986Z,7.73
2019-01-03T01:08:20.503Z,7.57
2019-01-03T01:11:06.138Z,8.03
2019-01-03T01:13:42.980Z,8.27
2019-01-03T01:16:19.461Z,8.10
2019-01-03T01:18:53.140Z,11.30
2019-01-03T01:21:26.400Z,9.13
2019-01-03T01:23:56.771Z,11.38
2019-01-03T01:26:27.140Z,8.87
2019-01-03T01:28:54.709Z,8.17
2019-01-03T01:31:40.133Z,7.77
2019-01-03T01:34:07.710Z,7.10
2019-01-03T01:36:53.319Z,10.33
2019-01-03T01:39:26.471Z,11.60
2019-01-03T01:41:54.064Z,8.47
2019-01-03T01:44:22.396Z,7.33
2019-01-03T01:46:49.986Z,6.93
2019-01-03T01:49:17.568Z,6.70
2019-01-03T01:51:45.935Z,9.33
2019-01-03T01:54:28.426Z,9.00
2019-01-03T01:57:02.130Z,9.07
2019-01-03T01:59:29.692Z,7.17
2019-01-03T02:02:15.284Z,7.03
2019-01-03T02:05:00.953Z,6.17
2019-01-03T02:07:31.334Z,6.80
2019-01-03T02:09:59.680Z,6.40
2019-01-03T02:12:27.232Z,6.43
2019-01-03T02:14:57.705Z,6.50
2019-01-03T02:17:31.141Z,10.27
2019-01-03T02:20:01.722Z,8.37
2019-01-03T02:22:38.942Z,6.23
2019-01-03T02:25:12.466Z,6.17
2019-01-03T02:27:57.873Z,8.27
2019-01-03T02:30:31.344Z,7.10
2019-01-03T02:33:07.704Z,6.57
2019-01-03T02:35:47.558Z,9.17
2019-01-03T02:38:26.940Z,7.60
2019-01-03T02:41:04.555Z,7.73
2019-01-03T02:43:32.128Z,6.50
2019-01-03T02:46:09.563Z,6.47
2019-01-03T02:48:55.460Z,6.67
2019-01-03T02:51:41.664Z,7.77
2019-01-03T02:54:12.066Z,14.55
2019-01-03T02:56:39.643Z,12.60
2019-01-03T02:59:13.130Z,11.00
2019-01-03T03:01:49.397Z,10.17
2019-01-03T03:04:28.867Z,9.57
2019-01-03T03:07:08.307Z,8.27
2019-01-03T03:09:54.224Z,7.70
2019-01-03T03:12:22.034Z,8.67
2019-01-03T03:14:55.514Z,8.40
2019-01-03T03:17:26.273Z,7.07
2019-01-03T03:19:53.845Z,6.83
2019-01-03T03:22:24.220Z,7.43
2019-01-03T03:24:57.737Z,7.43
2019-01-03T03:27:26.064Z,7.40
2019-01-03T03:29:59.672Z,7.33
2019-01-03T03:32:33.390Z,7.23
2019-01-03T03:35:03.602Z,6.70
2019-01-03T03:37:46.714Z,6.43
2019-01-03T03:40:32.370Z,6.57
2019-01-03T03:43:06.099Z,6.27
2019-01-03T03:45:39.808Z,7.07
2019-01-03T03:48:10.434Z,7.13
2019-01-03T03:50:43.961Z,7.20
2019-01-03T03:53:15.124Z,9.77
2019-01-03T03:56:00.936Z,10.80
2019-01-03T03:58:34.783Z,7.73
2019-01-03T04:01:02.357Z,9.43
2019-01-03T04:03:29.929Z,6.60
2019-01-03T04:06:01.113Z,6.97
2019-01-03T04:08:28.690Z,7.27
2019-01-03T04:11:14.745Z,6.80
2019-01-03T04:13:45.726Z,6.60
2019-01-03T04:16:31.676Z,6.57
2019-01-03T04:19:02.784Z,6.83
2019-01-03T04:21:39.388Z,7.10
2019-01-03T04:24:16.381Z,7.03
2019-01-03T04:26:47.594Z,6.57
2019-01-03T04:29:33.383Z,7.07
2019-01-03T04:32:00.990Z,7.70
2019-01-03T04:34:40.621Z,10.10
2019-01-03T04:37:26.183Z,7.40
2019-01-03T04:40:05.793Z,11.40
2019-01-03T04:42:42.173Z,7.30
2019-01-03T04:45:18.398Z,7.57
2019-01-03T04:47:45.966Z,7.63
2019-01-03T04:50:31.625Z,7.53
2019-01-03T04:53:05.552Z,6.60
2019-01-03T04:55:42.256Z,6.87
2019-01-03T04:58:21.498Z,6.43
2019-01-03T05:01:07.615Z,6.90
2019-01-03T05:03:44.363Z,7.10
2019-01-03T05:06:14.862Z,7.23
2019-01-03T05:08:57.400Z,8.17
2019-01-03T05:11:25.295Z,7.60
2019-01-03T05:14:04.943Z,7.60
2019-01-03T05:16:41.723Z,7.80
2019-01-03T05:19:11.985Z,8.20
2019-01-03T05:21:57.850Z,11.48
2019-01-03T05:24:41.064Z,8.87
2019-01-03T05:27:27.259Z,9.10
2019-01-03T05:30:18.252Z,8.57
2019-01-03T05:32:46.746Z,8.77
2019-01-03T05:35:16.884Z,8.40
2019-01-03T05:37:44.453Z,12.10
2019-01-03T05:40:18.687Z,8.27
2019-01-03T05:43:01.858Z,8.67
2019-01-03T05:45:29.463Z,8.23
2019-01-03T05:47:59.696Z,8.13
2019-01-03T05:50:40.270Z,8.43
2019-01-03T05:53:26.031Z,8.53
2019-01-03T05:56:11.811Z,8.80
2019-01-03T05:58:57.249Z,8.80
2019-01-03T06:01:30.453Z,7.50
2019-01-03T06:04:15.863Z,8.23
2019-01-03T06:07:01.387Z,8.73
2019-01-03T06:09:31.740Z,11.37
2019-01-03T06:12:14.269Z,11.95
2019-01-03T06:15:00.213Z,12.82
2019-01-03T06:17:34.413Z,9.90
2019-01-03T06:20:01.934Z,8.33
2019-01-03T06:22:38.821Z,8.47
2019-01-03T06:25:24.222Z,7.90
2019-01-03T06:28:10.007Z,12.05
2019-01-03T06:30:37.575Z,9.40
2019-01-03T06:33:13.882Z,8.83
2019-01-03T06:35:41.447Z,8.20
2019-01-03T06:38:27.779Z,8.20
2019-01-03T06:41:00.861Z,9.50
2019-01-03T06:43:31.004Z,9.20
2019-01-03T06:46:13.629Z,7.37
2019-01-03T06:48:47.598Z,7.90
2019-01-03T06:51:15.163Z,7.90
2019-01-03T06:54:01.030Z,7.20
2019-01-03T06:56:28.606Z,8.10
2019-01-03T06:58:58.654Z,7.53
2019-01-03T07:01:28.735Z,8.83
2019-01-03T07:04:15.192Z,9.00
2019-01-03T07:07:00.933Z,8.10
2019-01-03T07:09:28.500Z,7.73
2019-01-03T07:12:01.626Z,8.30
2019-01-03T07:14:38.041Z,8.90
2019-01-03T07:17:08.367Z,12.13
2019-01-03T07:19:41.975Z,9.77
2019-01-03T07:22:28.213Z,9.70
2019-01-03T07:25:07.661Z,11.07
2019-01-03T07:27:38.408Z,19.20
2019-01-03T07:30:08.675Z,24.10
2019-01-03T07:32:51.463Z,29.80
2019-01-03T07:35:22.715Z,25.90
2019-01-03T07:38:09.246Z,20.87
2019-01-03T07:40:45.858Z,13.27
2019-01-03T07:43:19.747Z,12.77
2019-01-03T07:46:02.445Z,17.73
2019-01-03T07:48:32.859Z,13.70
2019-01-03T07:51:09.422Z,10.93
2019-01-03T07:53:47.181Z,9.83
2019-01-03T07:56:33.145Z,10.03
2019-01-03T07:59:18.592Z,16.52
2019-01-03T08:02:04.936Z,12.40
2019-01-03T08:04:32.536Z,12.13
2019-01-03T08:07:18.131Z,10.70
2019-01-03T08:10:03.855Z,8.67
2019-01-03T08:12:40.154Z,9.43
2019-01-03T08:15:10.795Z,8.37
2019-01-03T08:17:44.253Z,12.23
2019-01-03T08:20:30.269Z,13.20
2019-01-03T08:23:15.847Z,9.80
2019-01-03T08:26:01.492Z,10.37
2019-01-03T08:28:35.426Z,10.10
2019-01-03T08:31:06.307Z,9.33
2019-01-03T08:33:52.202Z,10.47
2019-01-03T08:36:37.894Z,11.00
2019-01-03T08:39:17.441Z,13.88
2019-01-03T08:42:03.421Z,10.93
2019-01-03T08:44:36.836Z,10.97
2019-01-03T08:47:10.431Z,11.10
2019-01-03T08:49:56.353Z,11.83
2019-01-03T08:52:42.198Z,11.20
2019-01-03T08:55:24.632Z,11.77
2019-01-03T08:57:56.088Z,14.33
2019-01-03T09:00:36.496Z,15.53
2019-01-03T09:03:22.726Z,13.83
2019-01-03T09:06:05.139Z,14.80
2019-01-03T09:08:50.792Z,12.90
2019-01-03T09:11:18.364Z,18.37
2019-01-03T09:14:04.433Z,15.03
2019-01-03T09:16:37.767Z,13.97
2019-01-03T09:19:14.555Z,12.97
2019-01-03T09:22:00.676Z,16.98
2019-01-03T09:24:29.333Z,16.05
2019-01-03T09:26:56.905Z,12.20
2019-01-03T09:29:42.699Z,9.90
2019-01-03T09:32:12.922Z,10.50
2019-01-03T09:34:40.498Z,10.03
2019-01-03T09:37:27.213Z,9.33
2019-01-03T09:39:57.282Z,11.20
2019-01-03T09:42:33.702Z,10.90
2019-01-03T09:45:02.337Z,11.27
2019-01-03T09:47:29.936Z,12.40
2019-01-03T09:49:58.278Z,15.80
2019-01-03T09:52:25.893Z,18.23
2019-01-03T09:54:54.229Z,15.60
2019-01-03T09:57:21.800Z,15.70
2019-01-03T09:59:49.400Z,14.13
2019-01-03T10:02:17.747Z,19.23
2019-01-03T10:04:45.337Z,17.13
2019-01-03T10:07:13.672Z,16.03
2019-01-03T10:09:41.334Z,18.57
2019-01-03T10:12:08.910Z,20.90
2019-01-03T10:14:36.485Z,24.17
2019-01-03T10:17:04.856Z,29.83
2019-01-03T10:19:32.438Z,24.20
2019-01-03T10:22:00.780Z,28.80
2019-01-03T10:24:28.377Z,19.27
2019-01-03T10:26:56.713Z,18.03
2019-01-03T10:29:24.290Z,16.63
2019-01-03T10:31:51.892Z,17.40
2019-01-03T10:34:19.463Z,25.87
2019-01-03T10:36:47.039Z,19.77
2019-01-03T10:39:15.233Z,16.70
2019-01-03T10:41:42.819Z,14.70
2019-01-03T10:44:10.391Z,20.33
2019-01-03T10:46:38.644Z,20.73
2019-01-03T10:49:06.224Z,15.40
2019-01-03T10:51:33.797Z,16.50
2019-01-03T10:54:02.182Z,16.27
2019-01-03T10:56:30.519Z,15.70
2019-01-03T10:58:58.090Z,14.67
2019-01-03T11:01:25.684Z,14.13
2019-01-03T11:03:54.025Z,13.97
2019-01-03T11:06:22.005Z,13.63
2019-01-03T11:08:49.577Z,14.93
2019-01-03T11:11:17.147Z,18.90
2019-01-03T11:13:45.522Z,14.83
2019-01-03T11:16:13.097Z,15.10
2019-01-03T11:18:41.751Z,14.97
2019-01-03T11:21:09.318Z,14.27
2019-01-03T11:23:36.902Z,13.90
2019-01-03T11:26:05.268Z,18.87
2019-01-03T11:28:32.845Z,14.47
2019-01-03T11:31:02.131Z,15.20
2019-01-03T11:33:29.596Z,14.80
2019-01-03T11:35:57.428Z,18.60
2019-01-03T11:38:25.026Z,12.87
2019-01-03T11:40:52.606Z,14.93
2019-01-03T11:43:20.992Z,13.43
2019-01-03T11:45:48.569Z,13.27
2019-01-03T11:48:16.145Z,13.93
2019-01-03T11:50:43.740Z,13.43
2019-01-03T11:53:11.349Z,12.97
2019-01-03T11:55:39.982Z,13.50
2019-01-03T11:58:07.556Z,13.97
2019-01-03T12:00:35.130Z,9.47
2019-01-03T12:03:03.492Z,10.80
2019-01-03T12:05:31.098Z,10.23
2019-01-03T12:07:58.728Z,10.90
2019-01-03T12:10:26.295Z,9.53
2019-01-03T12:12:54.639Z,8.47
2019-01-03T12:15:22.227Z,8.40
2019-01-03T12:17:50.362Z,10.27
2019-01-03T12:20:18.028Z,7.63
2019-01-03T12:22:45.601Z,8.37
2019-01-03T12:25:14.790Z,8.37
2019-01-03T12:27:43.252Z,6.33
2019-01-03T12:30:11.558Z,6.00
2019-01-03T12:32:40.804Z,5.10
2019-01-03T12:35:08.337Z,4.60
2019-01-03T12:37:35.905Z,3.67
2019-01-03T12:40:03.607Z,4.10
2019-01-03T12:42:31.148Z,3.33
2019-01-03T12:45:00.624Z,3.90
2019-01-03T12:47:28.190Z,3.67
2019-01-03T12:49:55.760Z,4.47
2019-01-03T12:52:23.354Z,4.43
2019-01-03T12:54:50.943Z,4.07
2019-01-03T12:57:18.549Z,4.00
2019-01-03T12:59:46.114Z,4.23
2019-01-03T13:02:14.452Z,5.87
2019-01-03T13:04:42.041Z,3.50
2019-01-03T13:07:09.611Z,4.93
2019-01-03T13:09:37.228Z,4.57
2019-01-03T13:12:07.759Z,4.07
2019-01-03T13:14:35.333Z,3.90
2019-01-03T13:17:02.966Z,3.87
2019-01-03T13:19:30.540Z,4.90
2019-01-03T13:21:58.459Z,6.23
2019-01-03T13:24:26.029Z,4.40
2019-01-03T13:26:54.432Z,3.10
2019-01-03T13:29:22.027Z,3.20
2019-01-03T13:31:49.596Z,3.10
2019-01-03T13:34:18.049Z,3.07
2019-01-03T13:36:45.615Z,3.67
2019-01-03T13:39:13.192Z,5.87
2019-01-03T13:41:40.779Z,4.40
2019-01-03T13:44:08.350Z,13.00
2019-01-03T13:46:36.510Z,7.33
2019-01-03T13:49:04.079Z,8.70
2019-01-03T13:51:31.651Z,7.10
2019-01-03T13:53:59.248Z,12.50
2019-01-03T13:56:26.811Z,4.17
2019-01-03T13:58:54.726Z,2.10
2019-01-03T14:01:22.283Z,2.53
2019-01-03T14:03:49.858Z,1.73
2019-01-03T14:06:17.453Z,3.37
2019-01-03T14:08:45.022Z,2.30
2019-01-03T14:11:12.620Z,2.40
2019-01-03T14:13:40.180Z,2.40
2019-01-03T14:16:07.746Z,2.17
2019-01-03T14:18:35.822Z,2.70
2019-01-03T14:21:03.389Z,3.40
2019-01-03T14:23:31.047Z,4.43
2019-01-03T14:25:58.621Z,2.53
2019-01-03T14:28:26.196Z,3.13
2019-01-03T14:30:53.788Z,3.50
2019-01-03T14:33:21.364Z,3.30
2019-01-03T14:35:48.979Z,3.30
2019-01-03T14:38:16.535Z,3.10
2019-01-03T14:40:44.098Z,3.50
2019-01-03T14:43:12.507Z,3.93
2019-01-03T14:45:40.029Z,4.03
2019-01-03T14:48:07.631Z,4.22
2019-01-03T14:50:35.206Z,3.67
2019-01-03T14:53:02.775Z,3.60
2019-01-03T14:55:30.365Z,4.10
2019-01-03T14:57:57.933Z,3.33
2019-01-03T15:00:25.790Z,4.23
2019-01-03T15:02:53.357Z,4.47
2019-01-03T15:05:20.925Z,4.90
2019-01-03T15:07:48.516Z,3.87
2019-01-03T15:10:16.856Z,5.03
2019-01-03T15:12:44.464Z,4.30
2019-01-03T15:15:12.798Z,3.87
2019-01-03T15:17:40.358Z,5.00
2019-01-03T15:20:09.049Z,4.90
2019-01-03T15:22:36.624Z,5.20
2019-01-03T15:25:04.231Z,4.00
2019-01-03T15:27:32.613Z,5.37
2019-01-03T15:30:00.207Z,5.07
2019-01-03T15:32:27.755Z,4.67
2019-01-03T15:34:56.471Z,5.70
2019-01-03T15:37:24.040Z,4.60
2019-01-03T15:39:51.631Z,4.40
2019-01-03T15:42:20.013Z,3.87
2019-01-03T15:44:47.579Z,4.00
2019-01-03T15:47:15.153Z,4.30
2019-01-03T15:49:43.064Z,3.77
2019-01-03T15:52:10.652Z,4.30
2019-01-03T15:54:39.001Z,4.40
2019-01-03T15:57:07.640Z,4.17
2019-01-03T15:59:35.216Z,3.80
2019-01-03T16:02:02.773Z,3.30
2019-01-03T16:04:30.679Z,3.47
2019-01-03T16:06:58.247Z,3.23
2019-01-03T16:09:25.816Z,3.90
2019-01-03T16:11:53.774Z,4.87
2019-01-03T16:14:21.375Z,3.53
2019-01-03T16:16:48.926Z,4.80
2019-01-03T16:19:17.304Z,4.75
2019-01-03T16:21:45.636Z,4.07
2019-01-03T16:24:13.244Z,4.03
2019-01-03T16:26:43.957Z,4.77
2019-01-03T16:29:11.518Z,4.53
2019-01-03T16:31:39.087Z,3.70
2019-01-03T16:34:06.995Z,4.10
2019-01-03T16:36:35.357Z,3.57
2019-01-03T16:39:02.938Z,3.70
2019-01-03T16:41:31.291Z,4.27
2019-01-03T16:43:58.837Z,3.80
2019-01-03T16:46:26.404Z,4.30
2019-01-03T16:48:54.033Z,3.57
2019-01-03T16:51:21.612Z,3.50
2019-01-03T16:53:49.295Z,3.37
2019-01-03T16:56:16.905Z,3.47
2019-01-03T16:58:44.470Z,3.53
2019-01-03T17:01:12.049Z,3.50
2019-01-03T17:03:39.973Z,3.47
2019-01-03T17:06:07.592Z,3.50
2019-01-03T17:08:35.182Z,3.77
2019-01-03T17:11:05.106Z,3.40
2019-01-03T17:13:32.677Z,4.22
2019-01-03T17:16:00.262Z,3.87
2019-01-03T17:18:27.907Z,4.07
2019-01-03T17:20:55.479Z,3.47
2019-01-03T17:23:24.211Z,3.83
2019-01-03T17:25:50.701Z,3.90
2019-01-03T17:28:18.294Z,4.60
2019-01-03T17:30:45.883Z,4.00
2019-01-03T17:33:13.593Z,5.50
2019-01-03T17:35:41.173Z,4.90
2019-01-03T17:38:08.743Z,5.57
2019-01-03T17:40:37.578Z,7.13
2019-01-03T17:43:05.927Z,12.55
2019-01-03T17:45:33.498Z,9.87
2019-01-03T17:48:01.118Z,10.03
2019-01-03T17:50:28.710Z,5.83
2019-01-03T17:52:56.300Z,4.57
2019-01-03T17:55:24.693Z,6.13
2019-01-03T17:57:52.270Z,5.70
2019-01-03T18:00:19.874Z,4.77
2019-01-03T18:02:47.478Z,5.40
2019-01-03T18:05:15.082Z,4.97
2019-01-03T18:07:42.655Z,5.17
2019-01-03T18:10:11.089Z,5.20
2019-01-03T18:12:38.661Z,4.60
2019-01-03T18:15:06.233Z,4.60
2019-01-03T18:17:34.141Z,4.73
2019-01-03T18:20:01.719Z,4.60
2019-01-03T18:22:29.282Z,5.20
2019-01-03T18:24:58.255Z,4.17
2019-01-03T18:27:25.826Z,4.77
2019-01-03T18:29:59.447Z,6.30
2019-01-03T18:32:27.311Z,5.23
2019-01-03T18:34:55.641Z,4.43
2019-01-03T18:37:23.217Z,4.30
2019-01-03T18:39:50.874Z,4.67
2019-01-03T18:42:18.445Z,4.37
2019-01-03T18:44:46.294Z,5.57
2019-01-03T18:47:13.967Z,4.43
2019-01-03T18:49:41.506Z,4.50
2019-01-03T18:54:46.133Z,8.30
2019-01-03T18:57:13.695Z,6.40
2019-01-03T18:59:41.274Z,5.60
2019-01-03T19:02:08.882Z,4.73
2019-01-03T19:04:36.472Z,12.43
2019-01-03T19:07:04.046Z,5.20
2019-01-03T19:09:31.652Z,5.47
2019-01-03T19:11:59.216Z,5.60
2019-01-03T19:14:26.791Z,5.50
2019-01-03T19:16:54.737Z,5.20
2019-01-03T19:19:22.313Z,7.07
2019-01-03T19:21:49.883Z,7.60
2019-01-03T19:24:17.497Z,6.13
2019-01-03T19:26:45.064Z,6.50
2019-01-03T19:29:12.639Z,7.00
2019-01-03T19:31:40.666Z,6.23
2019-01-03T19:34:08.997Z,6.10
2019-01-03T19:36:36.575Z,6.10
2019-01-03T19:39:04.537Z,8.30
2019-01-03T19:41:32.114Z,9.32
2019-01-03T19:43:59.688Z,7.50
2019-01-03T19:46:29.371Z,8.17
2019-01-03T19:48:56.946Z,7.93
2019-01-03T19:51:24.516Z,11.00
2019-01-03T19:53:53.179Z,8.70
2019-01-03T19:56:20.765Z,8.50
2019-01-03T19:58:48.340Z,10.70
2019-01-03T20:01:15.960Z,9.40
2019-01-03T20:03:43.528Z,8.20
2019-01-03T20:06:11.124Z,8.80
2019-01-03T20:08:39.775Z,9.70
2019-01-03T20:11:07.365Z,10.63
2019-01-03T20:13:35.703Z,15.63
2019-01-03T20:16:03.319Z,12.10
2019-01-03T20:18:30.900Z,13.80
2019-01-03T20:20:58.466Z,11.07
2019-01-03T20:23:26.078Z,12.00
2019-01-03T20:25:53.656Z,10.17
2019-01-03T20:28:21.239Z,10.07
2019-01-03T20:30:48.874Z,12.63
2019-01-03T20:33:16.432Z,9.93
2019-01-03T20:35:44.000Z,11.27
2019-01-03T20:38:12.385Z,11.73
2019-01-03T20:40:40.724Z,9.10
2019-01-03T20:43:08.296Z,9.37
2019-01-03T20:45:36.466Z,9.73
2019-01-03T20:48:04.042Z,12.93
2019-01-03T20:50:31.637Z,9.57
2019-01-03T20:52:59.259Z,9.07
2019-01-03T20:55:26.823Z,9.57
2019-01-03T20:57:54.396Z,12.40
2019-01-03T21:00:22.787Z,10.03
2019-01-03T21:02:51.128Z,9.53
2019-01-03T21:05:18.690Z,9.50
2019-01-03T21:07:46.315Z,10.03
2019-01-03T21:10:13.888Z,12.13
2019-01-03T21:12:41.456Z,10.40
2019-01-03T21:15:10.663Z,9.97
2019-01-03T21:17:38.238Z,10.80
2019-01-03T21:20:05.828Z,11.03
2019-01-03T21:22:34.893Z,14.27
2019-01-03T21:25:02.496Z,12.67
2019-01-03T21:27:30.088Z,17.70
2019-01-03T21:29:57.676Z,15.03
2019-01-03T21:32:25.246Z,14.90
2019-01-03T21:34:52.814Z,18.37
2019-01-03T21:37:20.983Z,17.80
2019-01-03T21:39:48.568Z,18.17
2019-01-03T21:42:16.909Z,14.87
2019-01-03T21:44:44.801Z,14.57
2019-01-03T21:47:12.382Z,12.43
2019-01-03T21:49:40.004Z,11.73
2019-01-03T21:52:07.636Z,11.50
2019-01-03T21:54:35.214Z,11.93
2019-01-03T21:57:02.792Z,11.40
2019-01-03T21:59:30.409Z,12.17
2019-01-03T22:01:57.989Z,12.20
2019-01-03T22:04:25.565Z,11.67
2019-01-03T22:06:53.205Z,12.33
2019-01-03T22:09:20.773Z,12.03
2019-01-03T22:11:48.343Z,12.77
2019-01-03T22:14:15.983Z,12.47
2019-01-03T22:16:43.560Z,14.23
2019-01-03T22:19:11.133Z,16.87
2019-01-03T22:21:39.026Z,26.77
2019-01-03T22:24:06.600Z,29.63
2019-01-03T22:26:34.177Z,29.43
2019-01-03T22:29:01.786Z,20.07
2019-01-03T22:31:29.358Z,15.77
2019-01-03T22:33:56.925Z,14.80
2019-01-03T22:36:25.308Z,13.73
2019-01-03T22:38:52.888Z,16.27
2019-01-03T22:41:20.465Z,13.77
2019-01-03T22:43:49.118Z,13.43
2019-01-03T22:46:16.698Z,12.77
2019-01-03T22:48:44.271Z,12.83
2019-01-03T22:51:12.933Z,12.73
2019-01-03T22:53:40.506Z,13.23
2019-01-03T22:56:08.099Z,14.23
2019-01-03T22:58:36.707Z,13.63
2019-01-03T23:01:04.281Z,13.50
2019-01-03T23:03:31.863Z,13.17
2019-01-03T23:05:59.867Z,13.00
2019-01-03T23:08:28.506Z,17.83
2019-01-03T23:10:56.374Z,15.13
2019-01-03T23:13:23.985Z,15.27
2019-01-03T23:15:51.559Z,14.37
2019-01-03T23:18:19.132Z,14.03
2019-01-03T23:20:47.045Z,14.03
2019-01-03T23:23:14.614Z,14.27
2019-01-03T23:25:42.189Z,18.47
2019-01-03T23:28:10.577Z,18.80
2019-01-03T23:30:38.923Z,18.42
2019-01-03T23:33:06.498Z,15.10
2019-01-03T23:35:34.382Z,13.80
2019-01-03T23:38:02.722Z,18.30
2019-01-03T23:40:30.294Z,14.70
2019-01-03T23:42:57.893Z,14.40
2019-01-03T23:45:26.234Z,13.87
2019-01-03T23:47:53.815Z,14.13
2019-01-03T23:50:24.282Z,14.03
2019-01-03T23:52:51.853Z,14.20
2019-01-03T23:55:19.430Z,15.37
2019-01-03T23:57:47.032Z,14.67
