createdAt,value
2019-01-04T00:00:01.587Z,3.90
2019-01-04T00:02:34.668Z,3.90
2019-01-04T00:05:09.050Z,3.90
2019-01-04T00:07:42.734Z,3.90
2019-01-04T00:10:17.095Z,3.90
2019-01-04T00:12:50.697Z,4.00
2019-01-04T00:15:24.592Z,4.00
2019-01-04T00:17:59.207Z,4.00
2019-01-04T00:20:32.912Z,4.00
2019-01-04T00:23:06.773Z,4.00
2019-01-04T00:25:40.526Z,4.00
2019-01-04T00:28:15.125Z,3.90
2019-01-04T00:30:49.285Z,3.90
2019-01-04T00:33:23.618Z,3.80
2019-01-04T00:35:57.011Z,3.80
2019-01-04T00:38:31.017Z,3.80
2019-01-04T00:41:05.329Z,3.80
2019-01-04T00:43:38.526Z,3.80
2019-01-04T00:46:12.677Z,3.80
2019-01-04T00:48:47.130Z,3.80
2019-01-04T00:51:21.041Z,3.80
2019-01-04T00:53:54.863Z,3.80
2019-01-04T00:57:05.793Z,3.70
2019-01-04T01:00:12.276Z,3.60
2019-01-04T01:03:16.265Z,3.60
2019-01-04T01:06:32.864Z,3.50
2019-01-04T01:09:44.426Z,3.50
2019-01-04T01:13:17.744Z,3.50
2019-01-04T01:16:31.768Z,3.60
2019-01-04T01:19:34.501Z,3.60
2019-01-04T01:22:48.375Z,3.70
2019-01-04T01:26:29.972Z,3.70
2019-01-04T01:29:40.515Z,3.60
2019-01-04T01:32:45.076Z,3.60
2019-01-04T01:36:09.207Z,3.50
2019-01-04T01:39:28.273Z,3.50
2019-01-04T01:42:45.487Z,3.50
2019-01-04T01:46:03.853Z,3.50
2019-01-04T01:49:18.421Z,3.40
2019-01-04T01:52:04.909Z,3.40
2019-01-04T01:54:40.653Z,3.30
2019-01-04T01:57:17.526Z,3.20
2019-01-04T01:59:54.108Z,3.10
2019-01-04T02:02:29.929Z,3.10
2019-01-04T02:05:06.666Z,3.00
2019-01-04T02:07:39.767Z,3.00
2019-01-04T02:10:14.367Z,2.90
2019-01-04T02:12:47.965Z,2.90
2019-01-04T02:15:22.386Z,2.80
2019-01-04T02:17:56.613Z,2.80
2019-01-04T02:20:31.401Z,2.80
2019-01-04T02:23:05.362Z,2.80
2019-01-04T02:25:38.867Z,2.70
2019-01-04T02:28:12.563Z,2.70
2019-01-04T02:30:48.557Z,2.70
2019-01-04T02:33:21.700Z,2.80
2019-01-04T02:35:56.239Z,2.70
2019-01-04T02:38:30.173Z,2.70
2019-01-04T02:41:03.466Z,2.70
2019-01-04T02:43:37.868Z,2.70
2019-01-04T02:46:12.107Z,2.70
2019-01-04T02:48:45.937Z,2.70
2019-01-04T02:51:20.021Z,2.70
2019-01-04T02:53:53.679Z,2.70
2019-01-04T02:56:27.529Z,2.70
2019-01-04T02:59:01.452Z,2.50
2019-01-04T03:01:36.137Z,2.30
2019-01-04T03:04:09.717Z,2.20
2019-01-04T03:06:43.955Z,2.20
2019-01-04T03:09:18.037Z,2.20
2019-01-04T03:11:52.091Z,2.20
2019-01-04T03:14:26.237Z,2.30
2019-01-04T03:17:00.140Z,2.40
2019-01-04T03:19:33.917Z,2.40
2019-01-04T03:22:08.251Z,2.40
2019-01-04T03:24:41.961Z,2.40
2019-01-04T03:27:15.511Z,2.30
2019-01-04T03:29:49.697Z,2.20
2019-01-04T03:32:24.050Z,2.20
2019-01-04T03:34:58.295Z,2.10
2019-01-04T03:37:32.107Z,2.00
2019-01-04T03:40:06.168Z,2.00
2019-01-04T03:42:39.990Z,1.90
2019-01-04T03:45:15.012Z,1.80
2019-01-04T03:47:48.855Z,1.80
2019-01-04T03:50:22.964Z,1.80
2019-01-04T03:52:56.595Z,1.90
2019-01-04T03:55:31.356Z,1.90
2019-01-04T03:58:05.942Z,1.90
2019-01-04T04:00:38.649Z,1.90
2019-01-04T04:03:13.562Z,2.00
2019-01-04T04:05:47.174Z,2.00
2019-01-04T04:08:20.842Z,1.90
2019-01-04T04:10:55.028Z,1.90
2019-01-04T04:13:29.177Z,1.90
2019-01-04T04:16:05.156Z,1.90
2019-01-04T04:18:38.985Z,1.80
2019-01-04T04:21:12.864Z,1.70
2019-01-04T04:23:47.075Z,1.80
2019-01-04T04:26:18.944Z,1.70
2019-01-04T04:28:52.375Z,1.70
2019-01-04T04:31:26.285Z,1.80
2019-01-04T04:33:59.357Z,1.80
2019-01-04T04:36:34.061Z,1.70
2019-01-04T04:39:08.656Z,1.70
2019-01-04T04:41:40.392Z,1.70
2019-01-04T04:44:12.381Z,1.70
2019-01-04T04:46:44.674Z,1.60
2019-01-04T04:49:16.828Z,1.60
2019-01-04T04:51:50.347Z,1.60
2019-01-04T04:54:23.756Z,1.60
2019-01-04T04:56:57.528Z,1.60
2019-01-04T04:59:32.304Z,1.60
2019-01-04T05:02:05.969Z,1.60
2019-01-04T05:04:40.050Z,1.50
2019-01-04T05:07:14.196Z,1.50
2019-01-04T05:09:48.055Z,1.50
2019-01-04T05:12:22.360Z,1.50
2019-01-04T05:15:12.545Z,1.50
2019-01-04T05:17:45.808Z,1.50
2019-01-04T05:20:18.779Z,1.40
2019-01-04T05:22:51.313Z,1.40
2019-01-04T05:25:24.362Z,1.50
2019-01-04T05:27:57.332Z,1.40
2019-01-04T05:30:30.157Z,1.40
2019-01-04T05:33:03.541Z,1.40
2019-01-04T05:35:41.772Z,1.40
2019-01-04T05:38:18.581Z,1.40
2019-01-04T05:40:51.043Z,1.40
2019-01-04T05:43:23.243Z,1.40
2019-01-04T05:45:55.136Z,1.30
2019-01-04T05:48:27.654Z,1.30
2019-01-04T05:51:01.381Z,1.20
2019-01-04T05:53:33.838Z,1.20
2019-01-04T05:56:05.171Z,1.30
2019-01-04T05:58:37.738Z,1.20
2019-01-04T06:01:09.827Z,1.20
2019-01-04T06:03:42.467Z,1.20
2019-01-04T06:06:13.812Z,1.20
2019-01-04T06:08:46.994Z,1.20
2019-01-04T06:11:19.102Z,1.20
2019-01-04T06:13:51.179Z,1.30
2019-01-04T06:16:23.390Z,1.30
2019-01-04T06:18:55.845Z,1.30
2019-01-04T06:21:27.445Z,1.20
2019-01-04T06:24:01.824Z,1.20
2019-01-04T06:26:33.924Z,1.30
2019-01-04T06:29:06.144Z,1.20
2019-01-04T06:31:37.915Z,1.20
2019-01-04T06:34:12.238Z,1.20
2019-01-04T06:36:50.083Z,1.20
2019-01-04T06:39:22.003Z,1.20
2019-01-04T06:41:54.315Z,1.10
2019-01-04T06:44:26.653Z,1.10
2019-01-04T06:47:15.444Z,1.10
2019-01-04T06:49:48.375Z,1.10
2019-01-04T06:52:21.282Z,1.20
2019-01-04T06:55:40.359Z,1.20
2019-01-04T06:58:12.801Z,1.20
2019-01-04T07:00:44.576Z,1.20
2019-01-04T07:03:16.467Z,1.20
2019-01-04T07:05:48.587Z,1.10
2019-01-04T07:08:20.671Z,1.00
2019-01-04T07:10:52.590Z,0.90
2019-01-04T07:13:24.345Z,0.90
2019-01-04T07:15:56.281Z,0.70
2019-01-04T07:18:28.311Z,0.70
2019-01-04T07:21:00.586Z,0.80
2019-01-04T07:23:32.621Z,0.90
2019-01-04T07:26:05.388Z,0.90
2019-01-04T07:28:37.535Z,1.00
2019-01-04T07:31:10.145Z,1.00
2019-01-04T07:33:43.158Z,1.00
2019-01-04T07:36:18.308Z,1.00
2019-01-04T07:38:50.579Z,0.90
2019-01-04T07:41:23.374Z,0.90
2019-01-04T07:43:56.720Z,1.00
2019-01-04T07:46:28.730Z,0.90
2019-01-04T07:49:05.305Z,0.80
2019-01-04T07:51:54.913Z,0.80
2019-01-04T07:54:27.591Z,0.80
2019-01-04T07:56:59.378Z,0.80
2019-01-04T07:59:32.234Z,0.80
2019-01-04T08:02:38.996Z,0.80
2019-01-04T08:05:17.879Z,0.80
2019-01-04T08:07:53.941Z,0.80
2019-01-04T08:10:25.671Z,0.90
2019-01-04T08:12:57.782Z,1.00
2019-01-04T08:15:36.633Z,1.00
2019-01-04T08:18:18.523Z,1.10
2019-01-04T08:20:54.620Z,1.10
2019-01-04T08:23:35.240Z,1.20
2019-01-04T08:26:08.307Z,1.10
2019-01-04T08:28:39.981Z,1.10
2019-01-04T08:31:21.977Z,1.10
2019-01-04T08:33:54.358Z,1.10
2019-01-04T08:36:27.152Z,1.10
2019-01-04T08:39:33.633Z,1.10
2019-01-04T08:42:06.361Z,1.10
2019-01-04T08:44:51.117Z,1.10
2019-01-04T08:47:23.633Z,1.20
2019-01-04T08:49:55.737Z,1.20
2019-01-04T08:52:35.068Z,1.20
2019-01-04T08:55:08.349Z,1.30
2019-01-04T08:57:47.157Z,1.40
2019-01-04T09:00:26.027Z,1.50
2019-01-04T09:03:04.515Z,1.60
2019-01-04T09:05:44.211Z,1.70
2019-01-04T09:08:24.018Z,1.80
2019-01-04T09:11:03.244Z,1.90
2019-01-04T09:13:43.204Z,2.00
2019-01-04T09:16:21.493Z,2.00
2019-01-04T09:19:01.499Z,2.20
2019-01-04T09:21:41.081Z,2.20
2019-01-04T09:24:19.209Z,2.20
2019-01-04T09:26:59.620Z,2.30
2019-01-04T09:29:38.722Z,2.30
2019-01-04T09:32:18.492Z,2.40
2019-01-04T09:34:57.565Z,2.40
2019-01-04T09:37:36.538Z,2.50
2019-01-04T09:40:10.674Z,2.50
2019-01-04T09:42:46.974Z,2.50
2019-01-04T09:45:20.559Z,2.60
2019-01-04T09:47:53.549Z,2.60
2019-01-04T09:50:26.398Z,2.70
2019-01-04T09:53:02.068Z,2.80
2019-01-04T09:55:43.669Z,2.90
2019-01-04T09:58:23.535Z,3.00
2019-01-04T10:00:57.631Z,3.10
2019-01-04T10:03:29.439Z,3.10
2019-01-04T10:06:01.740Z,3.10
2019-01-04T10:08:32.895Z,3.30
2019-01-04T10:11:04.645Z,3.40
2019-01-04T10:13:36.647Z,3.50
2019-01-04T10:16:07.851Z,3.60
2019-01-04T10:18:38.791Z,3.70
2019-01-04T10:21:10.043Z,3.80
2019-01-04T10:23:42.243Z,3.90
2019-01-04T10:26:14.083Z,4.00
2019-01-04T10:28:48.084Z,4.10
2019-01-04T10:31:19.232Z,4.20
2019-01-04T10:33:49.877Z,4.20
2019-01-04T10:36:22.437Z,4.30
2019-01-04T10:38:54.064Z,4.30
2019-01-04T10:41:26.535Z,4.30
2019-01-04T10:43:58.300Z,4.40
2019-01-04T10:46:30.578Z,4.50
2019-01-04T10:49:16.351Z,4.60
2019-01-04T10:51:47.831Z,4.70
2019-01-04T10:54:20.615Z,4.70
2019-01-04T10:56:55.385Z,4.70
2019-01-04T10:59:26.849Z,4.70
2019-01-04T11:01:59.272Z,4.70
2019-01-04T11:04:31.158Z,4.70
2019-01-04T11:07:02.923Z,4.80
2019-01-04T11:09:34.735Z,4.80
2019-01-04T11:12:07.085Z,4.70
2019-01-04T11:14:39.062Z,4.50
2019-01-04T11:17:11.268Z,4.50
2019-01-04T11:19:43.375Z,4.40
2019-01-04T11:22:50.469Z,4.40
2019-01-04T11:25:58.413Z,4.40
2019-01-04T11:29:13.669Z,4.20
2019-01-04T11:32:11.926Z,4.20
2019-01-04T11:35:35.521Z,4.20
2019-01-04T11:38:43.194Z,4.20
2019-01-04T11:41:46.428Z,4.20
2019-01-04T11:44:59.829Z,4.20
2019-01-04T11:47:48.443Z,4.20
2019-01-04T11:50:53.961Z,4.10
2019-01-04T11:53:25.511Z,4.10
2019-01-04T11:55:56.795Z,4.00
2019-01-04T11:58:29.096Z,3.90
2019-01-04T12:01:02.214Z,4.00
2019-01-04T12:03:34.778Z,3.90
2019-01-04T12:06:06.943Z,3.90
2019-01-04T12:08:45.880Z,4.00
2019-01-04T12:11:17.878Z,4.10
2019-01-04T12:14:09.022Z,4.20
2019-01-04T12:16:47.475Z,4.30
2019-01-04T12:19:19.047Z,4.30
2019-01-04T12:21:57.132Z,4.40
2019-01-04T12:24:33.792Z,4.40
2019-01-04T12:27:13.929Z,4.60
2019-01-04T12:29:56.050Z,4.70
2019-01-04T12:32:36.541Z,4.60
2019-01-04T12:35:17.777Z,4.60
2019-01-04T12:37:56.851Z,4.70
2019-01-04T12:40:35.155Z,4.70
2019-01-04T12:43:14.032Z,4.70
2019-01-04T12:45:52.208Z,4.70
2019-01-04T12:48:29.181Z,4.80
2019-01-04T12:51:08.267Z,5.00
2019-01-04T12:53:46.674Z,5.20
2019-01-04T12:56:26.295Z,5.40
2019-01-04T12:59:05.821Z,5.50
2019-01-04T13:01:45.420Z,5.50
2019-01-04T13:04:25.309Z,5.60
2019-01-04T13:07:03.599Z,5.60
2019-01-04T13:09:42.515Z,5.60
2019-01-04T13:12:21.730Z,5.60
2019-01-04T13:15:00.645Z,5.70
2019-01-04T13:17:39.946Z,5.80
2019-01-04T13:20:13.181Z,5.80
2019-01-04T13:22:53.359Z,5.80
2019-01-04T13:25:33.254Z,5.80
2019-01-04T13:28:12.377Z,5.90
2019-01-04T13:30:52.828Z,6.00
2019-01-04T13:33:31.142Z,6.20
2019-01-04T13:36:10.868Z,6.30
2019-01-04T13:38:50.130Z,6.50
2019-01-04T13:41:28.684Z,6.60
2019-01-04T13:44:18.314Z,6.50
2019-01-04T13:46:57.469Z,6.50
2019-01-04T13:49:37.026Z,6.50
2019-01-04T13:52:16.255Z,6.40
2019-01-04T13:54:55.490Z,6.30
2019-01-04T13:57:35.612Z,6.20
2019-01-04T14:00:15.252Z,6.10
2019-01-04T14:02:54.617Z,6.10
2019-01-04T14:05:34.280Z,6.00
2019-01-04T14:08:13.075Z,5.90
2019-01-04T14:10:52.185Z,5.90
2019-01-04T14:13:47.191Z,5.90
2019-01-04T14:16:26.025Z,5.90
2019-01-04T14:19:04.930Z,5.90
2019-01-04T14:21:43.354Z,5.90
2019-01-04T14:24:21.252Z,5.90
2019-01-04T14:26:59.325Z,5.90
2019-01-04T14:29:36.583Z,5.90
2019-01-04T14:32:14.203Z,5.90
2019-01-04T14:34:51.802Z,5.90
2019-01-04T14:37:29.033Z,5.80
2019-01-04T14:40:08.322Z,5.90
2019-01-04T14:42:45.308Z,5.90
2019-01-04T14:45:22.569Z,5.90
2019-01-04T14:47:59.111Z,5.80
2019-01-04T14:50:37.029Z,5.80
2019-01-04T14:53:14.375Z,5.80
2019-01-04T14:55:53.704Z,5.80
2019-01-04T14:58:30.322Z,5.80
2019-01-04T15:01:07.753Z,5.70
2019-01-04T15:03:45.479Z,5.60
2019-01-04T15:06:23.299Z,5.60
2019-01-04T15:09:00.651Z,5.70
2019-01-04T15:11:38.157Z,5.60
2019-01-04T15:14:15.781Z,5.60
2019-01-04T15:16:54.415Z,5.60
2019-01-04T15:19:35.650Z,5.60
2019-01-04T15:22:09.456Z,5.60
2019-01-04T15:24:46.769Z,5.60
2019-01-04T15:27:25.440Z,5.60
2019-01-04T15:30:03.297Z,5.60
2019-01-04T15:32:40.599Z,5.60
2019-01-04T15:35:18.926Z,5.60
2019-01-04T15:37:56.285Z,5.60
2019-01-04T15:40:33.883Z,5.60
2019-01-04T15:43:11.392Z,5.60
2019-01-04T15:45:48.614Z,5.60
2019-01-04T15:48:26.134Z,5.50
2019-01-04T15:51:03.102Z,5.50
2019-01-04T15:53:40.253Z,5.50
2019-01-04T15:56:17.291Z,5.50
2019-01-04T15:58:55.723Z,5.40
2019-01-04T16:01:34.336Z,5.40
2019-01-04T16:04:11.903Z,5.40
2019-01-04T16:06:50.711Z,5.40
2019-01-04T16:09:28.101Z,5.40
2019-01-04T16:12:07.307Z,5.40
2019-01-04T16:14:45.824Z,5.40
2019-01-04T16:17:23.004Z,5.30
2019-01-04T16:20:01.348Z,5.30
2019-01-04T16:22:39.001Z,5.30
2019-01-04T16:25:18.201Z,5.30
2019-01-04T16:27:54.252Z,5.30
2019-01-04T16:30:31.627Z,5.40
2019-01-04T16:33:09.364Z,5.30
2019-01-04T16:35:45.406Z,5.30
2019-01-04T16:38:23.404Z,5.30
2019-01-04T16:41:00.335Z,5.30
2019-01-04T16:43:38.814Z,5.20
2019-01-04T16:46:16.475Z,5.20
2019-01-04T16:48:53.894Z,5.20
2019-01-04T16:51:32.493Z,5.30
2019-01-04T16:54:08.998Z,5.30
2019-01-04T16:56:46.605Z,5.20
2019-01-04T16:59:23.667Z,5.20
2019-01-04T17:02:01.322Z,5.20
2019-01-04T17:04:39.351Z,5.20
2019-01-04T17:07:16.989Z,5.30
2019-01-04T17:09:54.611Z,5.20
2019-01-04T17:12:31.125Z,5.20
2019-01-04T17:15:08.638Z,5.20
2019-01-04T17:17:46.656Z,5.20
2019-01-04T17:20:23.855Z,5.10
2019-01-04T17:23:01.874Z,5.20
2019-01-04T17:25:38.945Z,5.20
2019-01-04T17:28:17.327Z,5.20
2019-01-04T17:30:54.564Z,5.20
2019-01-04T17:33:31.705Z,5.10
2019-01-04T17:36:09.638Z,5.00
2019-01-04T17:38:46.969Z,5.10
2019-01-04T17:41:25.396Z,5.10
2019-01-04T17:44:02.618Z,5.10
2019-01-04T17:46:41.627Z,5.00
2019-01-04T17:49:19.248Z,5.00
2019-01-04T17:51:57.093Z,5.00
2019-01-04T17:54:34.557Z,5.00
2019-01-04T17:57:11.811Z,5.00
2019-01-04T17:59:50.608Z,5.00
2019-01-04T18:02:28.084Z,5.00
2019-01-04T18:05:05.875Z,5.00
2019-01-04T18:07:44.516Z,5.10
2019-01-04T18:10:22.507Z,5.10
2019-01-04T18:12:58.453Z,5.00
2019-01-04T18:15:36.123Z,5.10
2019-01-04T18:18:13.771Z,5.10
2019-01-04T18:20:51.435Z,5.10
2019-01-04T18:23:29.719Z,5.00
2019-01-04T18:26:07.884Z,5.00
2019-01-04T18:28:46.413Z,5.10
2019-01-04T18:31:24.100Z,5.10
2019-01-04T18:34:01.649Z,5.00
2019-01-04T18:36:39.170Z,5.00
2019-01-04T18:39:18.734Z,5.00
2019-01-04T18:41:56.526Z,5.10
2019-01-04T18:44:38.453Z,5.00
2019-01-04T18:47:13.678Z,5.00
2019-01-04T18:49:50.666Z,5.00
2019-01-04T18:52:28.609Z,5.10
2019-01-04T18:55:06.513Z,5.00
2019-01-04T18:57:42.840Z,5.00
2019-01-04T19:00:20.348Z,5.00
2019-01-04T19:02:58.017Z,5.00
2019-01-04T19:05:36.136Z,5.00
2019-01-04T19:08:13.364Z,5.00
2019-01-04T19:10:52.112Z,5.10
2019-01-04T19:13:31.141Z,5.10
2019-01-04T19:16:10.929Z,5.10
2019-01-04T19:18:45.999Z,5.00
2019-01-04T19:21:22.935Z,5.00
2019-01-04T19:24:00.581Z,5.10
2019-01-04T19:26:38.111Z,5.10
2019-01-04T19:29:15.608Z,5.10
2019-01-04T19:31:53.861Z,5.10
2019-01-04T19:34:31.442Z,5.00
2019-01-04T19:37:08.620Z,5.00
2019-01-04T19:39:46.718Z,5.00
2019-01-04T19:42:44.912Z,5.00
2019-01-04T19:45:17.456Z,5.00
2019-01-04T19:47:49.978Z,5.00
2019-01-04T19:50:24.254Z,5.00
2019-01-04T19:52:58.389Z,5.00
2019-01-04T19:55:37.323Z,5.00
2019-01-04T19:58:15.565Z,5.00
2019-01-04T20:00:52.223Z,5.00
2019-01-04T20:03:30.062Z,4.90
2019-01-04T20:07:12.891Z,4.90
2019-01-04T20:11:02.977Z,4.90
2019-01-04T20:14:43.241Z,4.80
2019-01-04T20:17:44.205Z,4.80
2019-01-04T20:21:01.524Z,4.80
2019-01-04T20:23:59.691Z,4.80
2019-01-04T20:27:03.398Z,4.80
2019-01-04T20:30:11.413Z,4.80
2019-01-04T20:33:12.545Z,4.80
2019-01-04T20:36:09.352Z,4.80
2019-01-04T20:39:20.188Z,4.70
2019-01-04T20:42:10.983Z,4.70
2019-01-04T20:45:08.145Z,4.70
2019-01-04T20:48:11.115Z,4.70
2019-01-04T20:51:02.154Z,4.70
2019-01-04T20:54:06.354Z,4.70
2019-01-04T20:57:00.736Z,4.70
2019-01-04T21:00:18.077Z,4.80
2019-01-04T21:03:10.117Z,4.80
2019-01-04T21:06:02.936Z,4.80
2019-01-04T21:08:52.522Z,4.80
2019-01-04T21:11:43.957Z,4.80
2019-01-04T21:14:53.297Z,4.70
2019-01-04T21:17:51.480Z,4.70
2019-01-04T21:20:48.345Z,4.60
2019-01-04T21:23:54.689Z,4.60
2019-01-04T21:26:44.704Z,4.60
2019-01-04T21:29:38.759Z,4.60
2019-01-04T21:32:42.252Z,4.60
2019-01-04T21:35:34.204Z,4.60
2019-01-04T21:38:32.268Z,4.60
2019-01-04T21:41:28.287Z,4.50
2019-01-04T21:44:23.173Z,4.50
2019-01-04T21:47:30.590Z,4.50
2019-01-04T21:50:22.416Z,4.50
2019-01-04T21:53:22.235Z,4.50
2019-01-04T21:56:13.084Z,4.50
2019-01-04T21:59:16.563Z,4.50
2019-01-04T22:02:15.537Z,4.50
2019-01-04T22:05:12.284Z,4.50
2019-01-04T22:08:30.019Z,4.50
2019-01-04T22:11:30.253Z,4.60
2019-01-04T22:14:21.252Z,4.50
2019-01-04T22:17:15.684Z,4.50
2019-01-04T22:20:14.957Z,4.50
2019-01-04T22:23:11.674Z,4.50
2019-01-04T22:26:08.630Z,4.60
2019-01-04T22:29:07.631Z,4.50
2019-01-04T22:32:05.638Z,4.50
2019-01-04T22:35:09.718Z,4.50
2019-01-04T22:38:08.607Z,4.50
2019-01-04T22:41:00.014Z,4.50
2019-01-04T22:44:11.215Z,4.50
2019-01-04T22:47:15.433Z,4.50
2019-01-04T22:50:06.660Z,4.50
2019-01-04T22:52:56.852Z,4.50
2019-01-04T22:55:57.061Z,4.50
2019-01-04T22:59:04.053Z,4.50
2019-01-04T23:01:55.167Z,4.50
2019-01-04T23:04:55.701Z,4.50
2019-01-04T23:08:03.702Z,4.50
2019-01-04T23:10:53.604Z,4.50
2019-01-04T23:13:50.644Z,4.50
2019-01-04T23:17:00.993Z,4.50
2019-01-04T23:20:13.210Z,4.50
2019-01-04T23:23:13.232Z,4.50
2019-01-04T23:26:05.583Z,4.50
2019-01-04T23:29:04.997Z,4.50
2019-01-04T23:32:10.973Z,4.40
2019-01-04T23:35:15.759Z,4.40
2019-01-04T23:38:19.198Z,4.40
2019-01-04T23:41:14.899Z,4.50
2019-01-04T23:44:05.492Z,4.50
2019-01-04T23:47:12.265Z,4.50
2019-01-04T23:50:07.064Z,4.50
2019-01-04T23:52:56.343Z,4.50
2019-01-04T23:56:22.882Z,4.50
2019-01-04T23:59:21.792Z,4.50
