createdAt,value
2023-01-26T00:00:13.497Z,2.61
2023-01-26T00:03:02.128Z,2.70
2023-01-26T00:05:30.834Z,2.77
2023-01-26T00:07:59.450Z,2.75
2023-01-26T00:10:28.318Z,2.77
2023-01-26T00:12:56.985Z,2.81
2023-01-26T00:15:25.482Z,2.72
2023-01-26T00:17:54.112Z,2.65
2023-01-26T00:20:23.038Z,2.61
2023-01-26T00:22:51.716Z,2.67
2023-01-26T00:25:20.856Z,2.61
2023-01-26T00:27:50.099Z,2.69
2023-01-26T00:30:20.929Z,2.79
2023-01-26T00:32:49.405Z,2.85
2023-01-26T00:35:18.051Z,2.89
2023-01-26T00:37:46.821Z,2.93
2023-01-26T00:40:17.004Z,2.95
2023-01-26T00:42:45.457Z,2.81
2023-01-26T00:45:14.043Z,2.80
2023-01-26T00:47:44.114Z,2.82
2023-01-26T00:50:12.697Z,2.86
2023-01-26T00:52:41.591Z,2.73
2023-01-26T00:55:10.126Z,2.63
2023-01-26T00:57:38.956Z,2.62
2023-01-26T01:00:13.236Z,2.66
2023-01-26T01:02:41.755Z,2.63
2023-01-26T01:05:11.294Z,2.56
2023-01-26T01:07:39.952Z,2.58
2023-01-26T01:10:11.031Z,2.65
2023-01-26T01:12:39.970Z,2.69
2023-01-26T01:15:10.407Z,2.76
2023-01-26T01:17:39.110Z,2.80
2023-01-26T01:20:11.733Z,2.90
2023-01-26T01:22:42.624Z,2.81
2023-01-26T01:25:11.295Z,2.72
2023-01-26T01:27:39.880Z,2.67
2023-01-26T01:30:12.748Z,2.67
2023-01-26T01:32:42.398Z,2.62
2023-01-26T01:35:10.689Z,2.59
2023-01-26T01:37:39.060Z,2.51
2023-01-26T01:40:14.138Z,2.49
2023-01-26T01:42:48.165Z,2.59
2023-01-26T01:45:42.351Z,2.53
2023-01-26T01:48:19.481Z,2.49
2023-01-26T01:50:49.522Z,2.51
2023-01-26T01:53:24.091Z,2.53
2023-01-26T01:55:58.262Z,2.66
2023-01-26T01:58:29.238Z,2.74
2023-01-26T02:00:58.647Z,2.79
2023-01-26T02:03:29.431Z,2.84
2023-01-26T02:06:02.230Z,2.88
2023-01-26T02:08:34.633Z,2.93
2023-01-26T02:11:08.217Z,2.97
2023-01-26T02:13:38.782Z,2.96
2023-01-26T02:16:07.622Z,2.97
2023-01-26T02:18:36.275Z,2.95
2023-01-26T02:21:08.939Z,2.97
2023-01-26T02:23:48.209Z,2.83
2023-01-26T02:26:19.744Z,2.69
2023-01-26T02:28:49.646Z,2.71
2023-01-26T02:31:19.335Z,2.65
2023-01-26T02:33:48.734Z,2.65
2023-01-26T02:36:20.861Z,2.69
2023-01-26T02:38:58.613Z,2.78
2023-01-26T02:41:45.426Z,2.69
2023-01-26T02:44:14.519Z,2.78
2023-01-26T02:46:43.627Z,2.88
2023-01-26T02:49:30.774Z,2.92
2023-01-26T02:51:59.295Z,2.93
2023-01-26T02:54:46.458Z,2.88
2023-01-26T02:57:15.172Z,2.82
2023-01-26T02:59:44.099Z,2.76
2023-01-26T03:02:17.356Z,2.69
2023-01-26T03:04:46.826Z,2.61
2023-01-26T03:07:15.869Z,2.75
2023-01-26T03:09:44.285Z,2.83
2023-01-26T03:12:12.916Z,2.87
2023-01-26T03:14:41.385Z,2.91
2023-01-26T03:17:09.732Z,2.93
2023-01-26T03:19:59.022Z,2.95
2023-01-26T03:22:46.849Z,3.01
2023-01-26T03:25:34.825Z,3.00
2023-01-26T03:28:03.231Z,3.00
2023-01-26T03:30:32.014Z,3.01
2023-01-26T03:33:02.081Z,2.97
2023-01-26T03:35:31.806Z,2.91
2023-01-26T03:38:01.535Z,2.84
2023-01-26T03:40:58.607Z,2.76
2023-01-26T03:43:45.591Z,2.76
2023-01-26T03:46:32.820Z,2.90
2023-01-26T03:49:19.902Z,2.97
2023-01-26T03:52:09.946Z,3.02
2023-01-26T03:54:57.092Z,3.01
2023-01-26T03:57:29.867Z,2.96
2023-01-26T04:00:00.678Z,2.99
2023-01-26T04:02:48.244Z,3.02
2023-01-26T04:05:35.613Z,3.06
2023-01-26T04:08:21.500Z,3.09
2023-01-26T04:10:51.203Z,3.12
2023-01-26T04:13:38.838Z,3.12
2023-01-26T04:16:28.975Z,3.02
2023-01-26T04:19:15.462Z,2.84
2023-01-26T04:21:43.868Z,2.83
2023-01-26T04:24:21.119Z,2.82
2023-01-26T04:26:50.645Z,2.78
2023-01-26T04:29:26.413Z,2.78
2023-01-26T04:31:54.997Z,2.88
2023-01-26T04:34:24.311Z,2.80
2023-01-26T04:36:53.036Z,2.76
2023-01-26T04:39:24.759Z,2.78
2023-01-26T04:41:56.327Z,2.73
2023-01-26T04:44:24.928Z,2.72
2023-01-26T04:46:53.474Z,2.77
2023-01-26T04:49:23.081Z,2.82
2023-01-26T04:51:51.575Z,2.74
2023-01-26T04:54:20.734Z,2.76
2023-01-26T04:56:50.936Z,2.70
2023-01-26T04:59:19.259Z,2.74
2023-01-26T05:01:48.198Z,2.70
2023-01-26T05:04:16.883Z,2.74
2023-01-26T05:06:47.810Z,2.77
2023-01-26T05:09:17.705Z,2.75
2023-01-26T05:11:47.534Z,2.79
2023-01-26T05:14:42.068Z,2.78
2023-01-26T05:17:43.354Z,2.70
2023-01-26T05:20:32.703Z,2.67
2023-01-26T05:23:16.912Z,2.77
2023-01-26T05:26:05.849Z,2.77
2023-01-26T05:28:44.887Z,2.74
2023-01-26T05:31:13.637Z,2.65
2023-01-26T05:33:42.186Z,2.70
2023-01-26T05:36:13.405Z,2.66
2023-01-26T05:38:42.876Z,2.74
2023-01-26T05:41:11.562Z,2.77
2023-01-26T05:44:06.334Z,2.79
2023-01-26T05:46:42.891Z,2.70
2023-01-26T05:49:12.299Z,2.79
2023-01-26T05:51:40.918Z,2.90
2023-01-26T05:54:09.472Z,2.98
2023-01-26T05:56:37.894Z,2.87
2023-01-26T05:59:07.696Z,2.84
2023-01-26T06:01:36.113Z,2.80
2023-01-26T06:04:05.447Z,2.82
2023-01-26T06:06:46.523Z,2.82
2023-01-26T06:09:29.533Z,2.84
2023-01-26T06:12:18.077Z,2.85
2023-01-26T06:14:58.341Z,2.81
2023-01-26T06:17:35.755Z,2.75
2023-01-26T06:20:08.969Z,2.75
2023-01-26T06:22:38.037Z,2.72
2023-01-26T06:25:07.484Z,2.77
2023-01-26T06:27:41.163Z,2.87
2023-01-26T06:30:15.467Z,2.83
2023-01-26T06:32:46.656Z,2.78
2023-01-26T06:35:15.524Z,2.82
2023-01-26T06:37:45.328Z,2.81
2023-01-26T06:40:14.371Z,2.81
2023-01-26T06:42:48.410Z,2.75
2023-01-26T06:45:20.630Z,2.67
2023-01-26T06:47:51.295Z,2.66
2023-01-26T06:50:24.881Z,2.64
2023-01-26T06:52:54.643Z,2.72
2023-01-26T06:55:41.967Z,2.69
2023-01-26T06:58:29.234Z,2.71
2023-01-26T07:01:18.229Z,2.77
2023-01-26T07:03:48.106Z,2.68
2023-01-26T07:06:17.504Z,2.64
2023-01-26T07:08:46.513Z,2.61
2023-01-26T07:11:16.642Z,2.60
2023-01-26T07:13:48.148Z,2.58
2023-01-26T07:16:18.131Z,2.55
2023-01-26T07:18:46.887Z,2.52
2023-01-26T07:21:18.069Z,2.50
2023-01-26T07:23:46.886Z,2.63
2023-01-26T07:26:15.571Z,2.71
2023-01-26T07:28:44.759Z,2.64
2023-01-26T07:31:13.568Z,2.78
2023-01-26T07:33:42.924Z,2.77
2023-01-26T07:36:11.459Z,2.70
2023-01-26T07:38:39.992Z,2.64
2023-01-26T07:41:11.449Z,2.62
2023-01-26T07:43:56.634Z,2.56
2023-01-26T07:46:25.907Z,2.58
2023-01-26T07:48:57.453Z,2.61
2023-01-26T07:51:26.977Z,2.69
2023-01-26T07:53:55.435Z,2.66
2023-01-26T07:56:24.294Z,2.63
2023-01-26T07:58:55.043Z,2.56
2023-01-26T08:01:24.014Z,2.59
2023-01-26T08:03:53.228Z,2.66
2023-01-26T08:06:21.851Z,2.65
2023-01-26T08:08:52.915Z,2.68
2023-01-26T08:11:23.680Z,2.70
2023-01-26T08:13:53.412Z,2.68
2023-01-26T08:16:22.126Z,2.65
2023-01-26T08:18:50.845Z,2.76
2023-01-26T08:21:20.234Z,2.77
2023-01-26T08:23:50.830Z,2.72
2023-01-26T08:26:19.976Z,2.69
2023-01-26T08:28:49.214Z,2.70
2023-01-26T08:31:20.939Z,2.74
2023-01-26T08:33:51.423Z,2.78
2023-01-26T08:36:22.581Z,2.76
2023-01-26T08:38:52.559Z,2.82
2023-01-26T08:41:21.018Z,2.82
2023-01-26T08:43:50.724Z,2.79
2023-01-26T08:46:19.381Z,2.82
2023-01-26T08:48:47.860Z,2.84
2023-01-26T08:51:16.572Z,2.87
2023-01-26T08:53:45.828Z,2.77
2023-01-26T08:56:14.401Z,2.81
2023-01-26T08:58:42.919Z,2.79
2023-01-26T09:01:14.364Z,2.83
2023-01-26T09:03:45.118Z,2.78
2023-01-26T09:06:15.045Z,2.79
2023-01-26T09:08:43.349Z,2.77
2023-01-26T09:11:12.516Z,2.77
2023-01-26T09:13:41.897Z,2.81
2023-01-26T09:16:20.449Z,2.80
2023-01-26T09:18:50.730Z,2.80
2023-01-26T09:21:20.545Z,2.81
2023-01-26T09:23:49.330Z,2.87
2023-01-26T09:26:17.772Z,2.96
2023-01-26T09:28:50.857Z,2.92
2023-01-26T09:31:19.559Z,2.96
2023-01-26T09:33:49.551Z,2.95
2023-01-26T09:36:18.615Z,2.88
2023-01-26T09:38:47.235Z,2.85
2023-01-26T09:41:41.360Z,2.75
2023-01-26T09:44:11.728Z,2.81
2023-01-26T09:46:53.658Z,2.91
2023-01-26T09:49:27.200Z,2.93
2023-01-26T09:52:03.122Z,2.92
2023-01-26T09:54:36.476Z,2.95
2023-01-26T09:57:14.982Z,2.95
2023-01-26T09:59:49.891Z,2.94
2023-01-26T10:02:30.941Z,3.04
2023-01-26T10:05:04.808Z,3.15
2023-01-26T10:07:33.423Z,3.25
2023-01-26T10:10:04.189Z,3.18
2023-01-26T10:12:36.176Z,3.15
2023-01-26T10:15:08.018Z,3.16
2023-01-26T10:17:39.672Z,3.15
2023-01-26T10:20:18.101Z,3.07
2023-01-26T10:22:50.375Z,3.18
2023-01-26T10:25:24.387Z,3.15
2023-01-26T10:27:54.073Z,3.13
2023-01-26T10:30:22.995Z,3.02
2023-01-26T10:32:53.548Z,3.10
2023-01-26T10:35:24.245Z,3.13
2023-01-26T10:37:53.199Z,3.15
2023-01-26T10:40:21.983Z,3.17
2023-01-26T10:42:59.107Z,3.14
2023-01-26T10:45:30.233Z,3.11
2023-01-26T10:48:14.450Z,3.13
2023-01-26T10:50:43.560Z,3.11
2023-01-26T10:53:18.447Z,3.19
2023-01-26T10:56:01.110Z,3.27
2023-01-26T10:58:47.312Z,3.19
2023-01-26T11:01:18.100Z,3.13
2023-01-26T11:04:02.361Z,3.15
2023-01-26T11:06:32.165Z,3.11
2023-01-26T11:09:16.618Z,3.19
2023-01-26T11:11:55.926Z,3.16
2023-01-26T11:14:25.966Z,3.16
2023-01-26T11:16:59.787Z,3.11
2023-01-26T11:19:43.282Z,3.02
2023-01-26T11:22:17.581Z,3.07
2023-01-26T11:24:54.670Z,3.03
2023-01-26T11:27:33.950Z,2.95
2023-01-26T11:30:39.990Z,2.94
2023-01-26T11:33:17.301Z,2.99
2023-01-26T11:35:54.837Z,2.99
2023-01-26T11:38:39.651Z,3.00
2023-01-26T11:41:39.444Z,2.93
2023-01-26T11:44:47.432Z,2.96
2023-01-26T11:47:37.078Z,2.95
2023-01-26T11:50:19.756Z,3.02
2023-01-26T11:52:59.570Z,3.09
2023-01-26T11:55:37.856Z,3.02
2023-01-26T11:58:23.936Z,3.01
2023-01-26T12:00:55.772Z,3.00
2023-01-26T12:03:31.991Z,3.06
2023-01-26T12:06:05.254Z,3.05
2023-01-26T12:08:39.290Z,3.00
2023-01-26T12:11:22.663Z,2.95
2023-01-26T12:14:02.033Z,2.92
2023-01-26T12:16:40.820Z,2.92
2023-01-26T12:19:22.837Z,2.98
2023-01-26T12:21:55.851Z,2.99
2023-01-26T12:25:00.859Z,3.06
2023-01-26T12:27:28.067Z,3.01
2023-01-26T12:30:04.809Z,3.03
2023-01-26T12:32:34.719Z,3.07
2023-01-26T12:35:03.600Z,2.96
2023-01-26T12:37:46.515Z,2.91
2023-01-26T12:40:23.322Z,2.88
2023-01-26T12:43:02.793Z,3.01
2023-01-26T12:45:35.564Z,2.98
2023-01-26T12:48:07.729Z,2.95
2023-01-26T12:50:40.731Z,2.94
2023-01-26T12:53:14.846Z,2.92
2023-01-26T12:55:48.489Z,2.97
2023-01-26T12:58:21.873Z,2.86
2023-01-26T13:01:04.653Z,2.92
2023-01-26T13:03:33.968Z,2.91
2023-01-26T13:06:19.417Z,2.96
2023-01-26T13:08:59.902Z,2.88
2023-01-26T13:11:49.979Z,2.78
2023-01-26T13:14:34.866Z,2.72
2023-01-26T13:17:47.796Z,2.80
2023-01-26T13:20:24.812Z,2.80
2023-01-26T13:22:54.028Z,2.79
2023-01-26T13:25:33.621Z,2.72
2023-01-26T13:28:03.297Z,2.79
2023-01-26T13:30:44.297Z,2.75
2023-01-26T13:33:20.868Z,2.77
2023-01-26T13:35:51.884Z,2.77
2023-01-26T13:38:29.157Z,2.73
2023-01-26T13:40:58.331Z,2.73
2023-01-26T13:43:35.101Z,2.76
2023-01-26T13:46:13.246Z,2.77
2023-01-26T13:48:45.153Z,2.80
2023-01-26T13:51:19.887Z,2.83
2023-01-26T13:53:56.189Z,2.81
2023-01-26T13:56:28.262Z,2.71
2023-01-26T13:59:09.557Z,2.77
2023-01-26T14:01:43.430Z,2.85
2023-01-26T14:04:21.086Z,2.83
2023-01-26T14:06:55.992Z,2.85
2023-01-26T14:09:27.098Z,2.80
2023-01-26T14:12:00.469Z,2.86
2023-01-26T14:14:32.490Z,2.76
2023-01-26T14:17:05.698Z,2.85
2023-01-26T14:19:41.169Z,2.90
2023-01-26T14:22:12.431Z,2.83
2023-01-26T14:24:42.472Z,2.88
2023-01-26T14:27:28.604Z,2.96
2023-01-26T14:29:58.158Z,3.04
2023-01-26T14:32:29.111Z,2.96
2023-01-26T14:34:59.255Z,2.88
2023-01-26T14:37:28.668Z,2.82
2023-01-26T14:40:19.969Z,2.84
2023-01-26T14:42:49.517Z,2.91
2023-01-26T14:45:23.666Z,2.87
2023-01-26T14:47:53.668Z,2.93
2023-01-26T14:50:26.895Z,2.86
2023-01-26T14:52:56.326Z,2.83
2023-01-26T14:55:28.174Z,2.82
2023-01-26T14:57:58.215Z,2.83
2023-01-26T15:00:30.607Z,2.78
2023-01-26T15:03:04.910Z,2.80
2023-01-26T15:05:35.891Z,2.84
2023-01-26T15:08:05.961Z,2.83
2023-01-26T15:10:40.464Z,2.82
2023-01-26T15:13:21.349Z,2.72
2023-01-26T15:16:03.380Z,2.73
2023-01-26T15:18:33.643Z,2.69
2023-01-26T15:21:14.048Z,2.65
2023-01-26T15:23:45.427Z,2.51
2023-01-26T15:26:23.117Z,2.55
2023-01-26T15:28:53.214Z,2.64
2023-01-26T15:31:31.255Z,2.65
2023-01-26T15:34:01.119Z,2.60
2023-01-26T15:36:46.048Z,2.64
2023-01-26T15:39:16.330Z,2.64
2023-01-26T15:41:48.069Z,2.57
2023-01-26T15:44:20.963Z,2.56
2023-01-26T15:46:50.348Z,2.59
2023-01-26T15:49:22.461Z,2.50
2023-01-26T15:51:53.138Z,2.51
2023-01-26T15:54:22.520Z,2.48
2023-01-26T15:56:51.070Z,2.45
2023-01-26T15:59:19.529Z,2.54
2023-01-26T16:01:48.100Z,2.60
2023-01-26T16:04:17.503Z,2.60
2023-01-26T16:06:45.971Z,2.55
2023-01-26T16:09:14.388Z,2.56
2023-01-26T16:11:48.653Z,2.58
2023-01-26T16:14:17.690Z,2.58
2023-01-26T16:16:47.368Z,2.55
2023-01-26T16:19:34.468Z,2.61
2023-01-26T16:22:03.520Z,2.50
2023-01-26T16:24:32.273Z,2.52
2023-01-26T16:27:00.733Z,2.52
2023-01-26T16:29:30.562Z,2.54
2023-01-26T16:32:00.028Z,2.47
2023-01-26T16:34:28.873Z,2.48
2023-01-26T16:36:57.411Z,2.52
2023-01-26T16:39:25.918Z,2.51
2023-01-26T16:41:55.211Z,2.53
2023-01-26T16:44:26.195Z,2.56
2023-01-26T16:46:55.351Z,2.57
2023-01-26T16:49:25.066Z,2.56
2023-01-26T16:51:53.458Z,2.59
2023-01-26T16:54:21.695Z,2.54
2023-01-26T16:56:49.985Z,2.60
2023-01-26T16:59:18.442Z,2.66
2023-01-26T17:01:48.306Z,2.64
2023-01-26T17:04:19.504Z,2.59
2023-01-26T17:06:50.767Z,2.51
2023-01-26T17:09:22.468Z,2.59
2023-01-26T17:11:52.129Z,2.54
2023-01-26T17:14:24.030Z,2.45
2023-01-26T17:16:52.811Z,2.41
2023-01-26T17:19:22.592Z,2.39
2023-01-26T17:21:53.460Z,2.44
2023-01-26T17:24:22.153Z,2.50
2023-01-26T17:26:53.701Z,2.49
2023-01-26T17:29:22.376Z,2.50
2023-01-26T17:31:51.673Z,2.54
2023-01-26T17:34:20.750Z,2.50
2023-01-26T17:36:49.156Z,2.59
2023-01-26T17:39:18.043Z,2.52
2023-01-26T17:41:47.234Z,2.44
2023-01-26T17:44:16.583Z,2.37
2023-01-26T17:46:45.609Z,2.47
2023-01-26T17:49:14.549Z,2.48
2023-01-26T17:51:46.113Z,2.57
2023-01-26T17:54:14.941Z,2.58
2023-01-26T17:56:45.291Z,2.49
2023-01-26T17:59:16.446Z,2.48
2023-01-26T18:01:46.859Z,2.45
2023-01-26T18:04:15.981Z,2.43
2023-01-26T18:06:45.377Z,2.40
2023-01-26T18:09:15.118Z,2.41
2023-01-26T18:11:45.300Z,2.38
2023-01-26T18:14:13.980Z,2.36
2023-01-26T18:16:43.019Z,2.30
2023-01-26T18:19:11.760Z,2.33
2023-01-26T18:21:40.373Z,2.35
2023-01-26T18:24:10.300Z,2.36
2023-01-26T18:26:39.204Z,2.38
2023-01-26T18:29:08.645Z,2.42
2023-01-26T18:31:40.244Z,2.38
2023-01-26T18:34:10.149Z,2.35
2023-01-26T18:36:39.888Z,2.39
2023-01-26T18:39:14.281Z,2.40
2023-01-26T18:41:44.032Z,2.37
2023-01-26T18:44:12.469Z,2.35
2023-01-26T18:46:41.027Z,2.35
2023-01-26T18:49:10.887Z,2.41
2023-01-26T18:51:41.539Z,2.47
2023-01-26T18:54:09.967Z,2.46
2023-01-26T18:56:38.411Z,2.52
2023-01-26T18:59:09.656Z,2.53
2023-01-26T19:01:39.434Z,2.45
2023-01-26T19:04:07.739Z,2.51
2023-01-26T19:06:36.229Z,2.47
2023-01-26T19:09:06.523Z,2.42
2023-01-26T19:11:37.893Z,2.42
2023-01-26T19:14:07.342Z,2.35
2023-01-26T19:16:36.091Z,2.38
2023-01-26T19:19:04.805Z,2.37
2023-01-26T19:21:34.058Z,2.38
2023-01-26T19:24:05.320Z,2.33
2023-01-26T19:26:34.783Z,2.26
2023-01-26T19:29:04.829Z,2.29
2023-01-26T19:31:35.395Z,2.33
2023-01-26T19:34:06.456Z,2.40
2023-01-26T19:36:36.065Z,2.48
2023-01-26T19:39:05.757Z,2.48
2023-01-26T19:41:34.773Z,2.41
2023-01-26T19:44:03.221Z,2.35
2023-01-26T19:46:32.031Z,2.34
2023-01-26T19:49:00.358Z,2.30
2023-01-26T19:51:29.233Z,2.27
2023-01-26T19:53:58.940Z,2.26
2023-01-26T19:56:29.047Z,2.17
2023-01-26T19:58:59.243Z,2.17
2023-01-26T20:01:30.249Z,2.16
2023-01-26T20:04:01.717Z,2.16
2023-01-26T20:06:32.166Z,2.16
2023-01-26T20:09:02.737Z,2.20
2023-01-26T20:11:31.264Z,2.18
2023-01-26T20:14:01.602Z,2.18
2023-01-26T20:16:33.773Z,2.16
2023-01-26T20:19:03.316Z,2.17
2023-01-26T20:21:32.942Z,2.23
2023-01-26T20:24:06.623Z,2.35
2023-01-26T20:26:36.110Z,2.35
2023-01-26T20:29:05.460Z,2.28
2023-01-26T20:31:34.467Z,2.34
2023-01-26T20:34:02.937Z,2.33
2023-01-26T20:36:34.140Z,2.34
2023-01-26T20:39:04.564Z,2.40
2023-01-26T20:41:34.433Z,2.47
2023-01-26T20:44:05.023Z,2.42
2023-01-26T20:46:37.396Z,2.28
2023-01-26T20:49:09.615Z,2.27
2023-01-26T20:51:41.693Z,2.27
2023-01-26T20:54:13.300Z,2.21
2023-01-26T20:56:42.275Z,2.26
2023-01-26T20:59:12.251Z,2.31
2023-01-26T21:01:40.907Z,2.31
2023-01-26T21:04:09.336Z,2.34
2023-01-26T21:06:38.972Z,2.44
2023-01-26T21:09:07.606Z,2.43
2023-01-26T21:11:36.729Z,2.36
2023-01-26T21:14:05.435Z,2.46
2023-01-26T21:16:35.234Z,2.53
2023-01-26T21:19:03.871Z,2.58
2023-01-26T21:21:33.250Z,2.50
2023-01-26T21:24:01.704Z,2.52
2023-01-26T21:26:32.153Z,2.54
2023-01-26T21:29:01.017Z,2.43
2023-01-26T21:31:31.865Z,2.32
2023-01-26T21:34:01.337Z,2.29
2023-01-26T21:36:31.848Z,2.35
2023-01-26T21:39:01.470Z,2.40
2023-01-26T21:41:50.730Z,2.40
2023-01-26T21:44:21.698Z,2.36
2023-01-26T21:46:51.926Z,2.33
2023-01-26T21:49:21.368Z,2.30
2023-01-26T21:52:08.671Z,2.41
2023-01-26T21:54:37.845Z,2.45
2023-01-26T21:57:23.717Z,2.53
2023-01-26T21:59:52.451Z,2.46
2023-01-26T22:02:20.975Z,2.45
2023-01-26T22:04:50.795Z,2.41
2023-01-26T22:07:19.380Z,2.46
2023-01-26T22:09:48.200Z,2.43
2023-01-26T22:12:16.642Z,2.40
2023-01-26T22:14:45.032Z,2.37
2023-01-26T22:17:13.510Z,2.45
2023-01-26T22:19:42.056Z,2.47
2023-01-26T22:22:11.922Z,2.40
2023-01-26T22:24:40.218Z,2.46
2023-01-26T22:27:08.774Z,2.48
2023-01-26T22:29:37.716Z,2.47
2023-01-26T22:32:06.909Z,2.42
2023-01-26T22:34:35.992Z,2.42
2023-01-26T22:37:05.276Z,2.40
2023-01-26T22:39:34.011Z,2.30
2023-01-26T22:42:02.574Z,2.19
2023-01-26T22:44:31.182Z,2.17
2023-01-26T22:47:00.032Z,2.23
2023-01-26T22:49:29.230Z,2.36
2023-01-26T22:51:58.063Z,2.37
2023-01-26T22:54:30.585Z,2.38
2023-01-26T22:57:00.345Z,2.40
2023-01-26T22:59:28.802Z,2.37
2023-01-26T23:01:57.192Z,2.39
2023-01-26T23:04:26.121Z,2.45
2023-01-26T23:06:54.560Z,2.38
2023-01-26T23:09:23.047Z,2.30
2023-01-26T23:12:01.322Z,2.22
2023-01-26T23:14:31.285Z,2.23
2023-01-26T23:17:00.028Z,2.20
2023-01-26T23:19:29.335Z,2.17
2023-01-26T23:21:57.843Z,2.18
2023-01-26T23:24:26.531Z,2.15
2023-01-26T23:26:55.188Z,2.20
2023-01-26T23:29:23.921Z,2.30
2023-01-26T23:31:52.754Z,2.37
2023-01-26T23:34:21.481Z,2.35
2023-01-26T23:36:50.266Z,2.37
2023-01-26T23:39:19.027Z,2.21
2023-01-26T23:41:47.541Z,2.15
2023-01-26T23:44:15.971Z,2.19
2023-01-26T23:46:45.307Z,2.16
2023-01-26T23:49:13.808Z,2.10
2023-01-26T23:51:42.307Z,2.16
2023-01-26T23:54:10.785Z,2.08
2023-01-26T23:56:39.355Z,2.05
2023-01-26T23:59:07.937Z,2.09
