createdAt,value
2019-05-07T00:02:04.133Z,15.88
2019-05-07T00:04:39.387Z,12.88
2019-05-07T00:07:14.624Z,13.62
2019-05-07T00:09:48.849Z,15.25
2019-05-07T00:12:26.445Z,12.23
2019-05-07T00:15:04.549Z,12.63
2019-05-07T00:17:38.190Z,10.45
2019-05-07T00:20:12.832Z,13.60
2019-05-07T00:22:47.162Z,14.95
2019-05-07T00:25:22.860Z,13.38
2019-05-07T00:27:56.463Z,12.98
2019-05-07T00:30:30.370Z,15.48
2019-05-07T00:33:04.282Z,13.65
2019-05-07T00:35:44.793Z,10.70
2019-05-07T00:38:22.414Z,10.18
2019-05-07T00:41:17.643Z,11.12
2019-05-07T00:43:53.791Z,7.65
2019-05-07T00:46:32.187Z,9.23
2019-05-07T00:49:06.205Z,10.03
2019-05-07T00:51:42.391Z,8.60
2019-05-07T00:54:16.773Z,12.23
2019-05-07T00:56:52.121Z,15.05
2019-05-07T00:59:26.469Z,11.48
2019-05-07T01:02:02.233Z,11.00
2019-05-07T01:04:36.034Z,7.37
2019-05-07T01:07:12.097Z,9.58
2019-05-07T01:14:35.428Z,8.10
2019-05-07T01:17:09.835Z,9.60
2019-05-07T01:19:43.833Z,12.07
2019-05-07T01:22:17.613Z,8.00
2019-05-07T01:24:53.253Z,7.37
2019-05-07T01:27:29.215Z,7.10
2019-05-07T01:30:05.076Z,6.90
2019-05-07T01:36:13.090Z,8.10
2019-05-07T01:38:54.848Z,9.05
2019-05-07T01:41:52.417Z,9.73
2019-05-07T01:44:26.949Z,5.87
2019-05-07T01:47:03.012Z,7.40
2019-05-07T01:49:38.494Z,6.20
2019-05-07T01:52:13.475Z,5.83
2019-05-07T01:54:52.249Z,5.92
2019-05-07T01:57:27.444Z,5.67
2019-05-07T02:00:02.799Z,5.70
2019-05-07T02:02:49.236Z,7.15
2019-05-07T02:05:42.278Z,4.92
2019-05-07T02:08:22.250Z,6.05
2019-05-07T02:11:02.090Z,6.58
2019-05-07T02:13:36.667Z,6.35
2019-05-07T02:16:12.510Z,7.15
2019-05-07T02:18:47.805Z,7.33
2019-05-07T02:21:22.137Z,9.05
2019-05-07T02:23:56.417Z,9.15
2019-05-07T02:26:32.133Z,8.68
2019-05-07T02:29:06.638Z,9.30
2019-05-07T02:31:43.753Z,9.60
2019-05-07T02:34:49.449Z,9.15
2019-05-07T02:41:15.792Z,8.43
2019-05-07T02:43:50.060Z,7.20
2019-05-07T02:49:37.486Z,5.75
2019-05-07T02:52:22.977Z,6.58
2019-05-07T02:55:04.238Z,5.83
2019-05-07T02:57:39.366Z,5.28
2019-05-07T03:00:16.789Z,6.72
2019-05-07T03:02:52.853Z,5.90
2019-05-07T03:05:54.649Z,5.12
2019-05-07T03:08:35.928Z,5.55
2019-05-07T03:11:14.701Z,5.42
2019-05-07T03:13:53.499Z,6.30
2019-05-07T03:16:39.899Z,5.80
2019-05-07T03:19:13.582Z,6.05
2019-05-07T03:21:55.383Z,7.87
2019-05-07T03:24:57.508Z,7.22
2019-05-07T03:27:35.258Z,6.42
2019-05-07T03:30:35.554Z,7.00
2019-05-07T03:33:26.504Z,6.28
2019-05-07T03:36:09.495Z,8.35
2019-05-07T03:38:53.670Z,8.78
2019-05-07T03:41:29.762Z,8.08
2019-05-07T03:44:16.164Z,7.80
2019-05-07T03:47:09.717Z,7.47
2019-05-07T03:50:04.745Z,7.08
2019-05-07T03:52:46.676Z,7.25
2019-05-07T03:55:23.389Z,7.55
2019-05-07T03:57:58.333Z,6.10
2019-05-07T04:00:33.433Z,5.47
2019-05-07T04:03:12.728Z,5.53
2019-05-07T04:05:47.518Z,5.28
2019-05-07T04:08:23.599Z,5.50
2019-05-07T04:10:59.208Z,5.15
2019-05-07T04:13:34.057Z,5.17
2019-05-07T04:16:08.231Z,5.15
2019-05-07T04:34:17.489Z,4.08
2019-05-07T04:36:53.454Z,4.58
2019-05-07T04:39:33.501Z,5.25
2019-05-07T04:42:07.849Z,4.70
2019-05-07T04:44:43.782Z,4.30
2019-05-07T04:48:14.119Z,5.40
2019-05-07T04:50:58.099Z,6.00
2019-05-07T04:53:33.722Z,5.00
2019-05-07T04:56:07.450Z,6.17
2019-05-07T04:58:53.048Z,10.63
2019-05-07T05:01:32.677Z,5.08
2019-05-07T05:04:24.432Z,22.48
2019-05-07T05:06:52.877Z,16.48
2019-05-07T05:09:36.705Z,9.83
2019-05-07T05:12:13.023Z,6.10
2019-05-07T05:14:52.409Z,5.08
2019-05-07T05:17:27.147Z,4.95
2019-05-07T05:20:03.653Z,5.17
2019-05-07T05:23:02.447Z,5.58
2019-05-07T05:25:33.718Z,5.08
2019-05-07T05:28:07.674Z,5.58
2019-05-07T05:30:44.381Z,5.83
2019-05-07T05:33:18.387Z,4.80
2019-05-07T05:35:52.663Z,4.80
2019-05-07T05:38:42.357Z,4.75
2019-05-07T05:41:19.592Z,5.12
2019-05-07T05:44:19.614Z,5.35
2019-05-07T05:54:27.872Z,5.95
2019-05-07T05:57:23.152Z,4.60
2019-05-07T06:07:08.795Z,3.90
2019-05-07T06:10:02.535Z,4.15
2019-05-07T06:13:18.287Z,3.50
2019-05-07T06:16:18.034Z,10.48
2019-05-07T06:22:25.780Z,11.48
2019-05-07T06:25:03.791Z,4.40
2019-05-07T06:27:38.266Z,3.50
2019-05-07T06:30:13.360Z,2.60
2019-05-07T06:32:47.193Z,3.50
2019-05-07T06:35:22.968Z,3.67
2019-05-07T06:37:58.782Z,3.50
2019-05-07T06:41:12.056Z,3.10
2019-05-07T06:44:05.553Z,2.92
2019-05-07T06:46:41.949Z,2.98
2019-05-07T06:49:15.867Z,3.58
2019-05-07T06:51:49.757Z,2.70
2019-05-07T06:54:23.626Z,2.92
2019-05-07T06:56:57.449Z,2.87
2019-05-07T06:59:38.418Z,3.27
2019-05-07T07:02:29.513Z,5.97
2019-05-07T07:05:25.364Z,9.05
2019-05-07T07:08:02.590Z,4.20
2019-05-07T07:10:56.496Z,4.33
2019-05-07T07:13:33.851Z,3.85
2019-05-07T07:16:12.574Z,3.55
2019-05-07T07:18:51.860Z,8.00
2019-05-07T07:21:22.029Z,3.55
2019-05-07T07:23:56.965Z,2.65
2019-05-07T07:26:32.756Z,2.35
2019-05-07T07:29:07.532Z,2.72
2019-05-07T07:32:06.071Z,2.45
2019-05-07T07:34:46.589Z,2.58
2019-05-07T07:37:37.461Z,4.03
2019-05-07T07:40:19.643Z,5.92
2019-05-07T07:42:53.493Z,2.65
2019-05-07T07:45:27.222Z,2.27
2019-05-07T07:48:02.274Z,2.02
2019-05-07T07:50:36.324Z,4.30
2019-05-07T07:53:10.143Z,4.00
2019-05-07T07:56:02.903Z,2.92
2019-05-07T07:58:42.519Z,7.65
2019-05-07T08:01:28.742Z,8.30
2019-05-07T08:04:02.929Z,5.30
2019-05-07T08:06:38.818Z,8.30
2019-05-07T08:09:13.046Z,7.05
2019-05-07T08:11:46.868Z,6.92
2019-05-07T08:14:21.975Z,9.63
2019-05-07T08:16:55.987Z,5.80
2019-05-07T08:19:29.675Z,11.28
2019-05-07T08:22:03.335Z,9.63
2019-05-07T08:24:36.997Z,5.92
2019-05-07T08:27:12.846Z,7.85
2019-05-07T08:29:46.979Z,8.95
2019-05-07T08:32:36.072Z,6.85
2019-05-07T08:35:35.257Z,2.92
2019-05-07T08:38:09.065Z,4.90
2019-05-07T08:40:42.841Z,7.05
2019-05-07T08:43:16.518Z,5.10
2019-05-07T08:46:12.086Z,6.65
2019-05-07T08:48:48.505Z,8.18
2019-05-07T08:51:22.445Z,10.48
2019-05-07T08:54:14.756Z,3.00
2019-05-07T08:56:48.403Z,3.83
2019-05-07T08:59:22.402Z,4.53
2019-05-07T09:01:56.173Z,2.50
2019-05-07T09:04:29.951Z,4.15
2019-05-07T09:07:03.674Z,2.83
2019-05-07T09:09:37.335Z,2.50
2019-05-07T09:12:12.381Z,3.08
2019-05-07T09:14:46.525Z,2.52
2019-05-07T09:17:22.777Z,3.17
2019-05-07T09:19:57.257Z,2.12
2019-05-07T09:22:32.334Z,2.05
2019-05-07T09:25:06.950Z,2.35
2019-05-07T09:27:45.953Z,1.82
2019-05-07T09:30:45.571Z,1.95
2019-05-07T09:33:42.290Z,1.95
2019-05-07T09:36:32.139Z,2.20
2019-05-07T09:39:06.984Z,2.12
2019-05-07T09:41:41.797Z,2.33
2019-05-07T09:44:15.567Z,1.82
2019-05-07T09:46:49.382Z,2.10
2019-05-07T09:49:23.034Z,1.92
2019-05-07T09:51:56.613Z,2.55
2019-05-07T09:54:32.140Z,2.67
2019-05-07T09:57:05.537Z,2.02
2019-05-07T09:59:39.193Z,2.60
2019-05-07T10:02:13.068Z,2.80
2019-05-07T10:04:46.961Z,2.30
2019-05-07T10:07:22.315Z,2.20
2019-05-07T10:09:56.771Z,1.95
2019-05-07T10:12:38.160Z,2.05
2019-05-07T10:15:12.401Z,1.42
2019-05-07T10:17:56.830Z,1.70
2019-05-07T10:20:32.553Z,3.30
2019-05-07T10:23:07.642Z,1.90
2019-05-07T10:25:41.385Z,2.00
2019-05-07T10:28:15.179Z,2.20
2019-05-07T10:30:49.363Z,3.35
2019-05-07T10:33:23.969Z,2.77
2019-05-07T10:35:57.925Z,2.33
2019-05-07T10:38:32.120Z,4.12
2019-05-07T10:41:06.072Z,2.10
2019-05-07T10:43:40.086Z,2.50
2019-05-07T10:46:35.987Z,2.05
2019-05-07T10:49:33.233Z,1.22
2019-05-07T10:52:07.581Z,1.70
2019-05-07T10:54:59.039Z,1.37
2019-05-07T10:57:26.873Z,1.62
2019-05-07T11:00:03.018Z,2.92
2019-05-07T11:02:39.280Z,2.17
2019-05-07T11:05:13.375Z,2.30
2019-05-07T11:07:47.080Z,1.70
2019-05-07T11:10:21.947Z,2.12
2019-05-07T11:12:55.743Z,3.10
2019-05-07T11:15:32.557Z,2.40
2019-05-07T11:18:22.882Z,2.42
2019-05-07T11:21:00.248Z,2.40
2019-05-07T11:23:36.108Z,1.82
2019-05-07T11:26:11.814Z,2.85
2019-05-07T11:28:45.600Z,2.30
2019-05-07T11:31:19.574Z,2.87
2019-05-07T11:33:53.585Z,2.15
2019-05-07T11:36:29.114Z,1.75
2019-05-07T11:52:15.718Z,1.32
2019-05-07T11:55:43.791Z,4.50
2019-05-07T12:02:22.783Z,2.60
2019-05-07T12:04:57.045Z,4.80
2019-05-07T12:07:33.106Z,2.30
2019-05-07T12:10:15.862Z,2.77
2019-05-07T12:12:49.723Z,3.00
2019-05-07T12:15:24.162Z,2.47
2019-05-07T12:17:58.016Z,2.05
2019-05-07T12:20:39.225Z,1.80
2019-05-07T12:23:13.144Z,1.90
2019-05-07T12:25:48.733Z,1.45
2019-05-07T12:28:23.476Z,1.60
2019-05-07T12:31:07.678Z,2.10
2019-05-07T12:34:02.567Z,1.90
2019-05-07T12:36:36.543Z,1.42
2019-05-07T12:39:12.740Z,1.12
2019-05-07T12:41:46.522Z,1.90
2019-05-07T12:44:22.044Z,1.47
2019-05-07T12:46:55.245Z,1.90
2019-05-07T12:49:28.751Z,1.62
2019-05-07T12:52:32.049Z,1.30
2019-05-07T12:55:20.381Z,1.65
2019-05-07T12:57:54.000Z,2.30
2019-05-07T13:00:47.370Z,1.90
2019-05-07T13:03:34.878Z,1.80
2019-05-07T13:06:08.460Z,1.80
2019-05-07T13:08:42.119Z,2.20
2019-05-07T13:11:15.864Z,24.30
2019-05-07T13:13:49.623Z,10.65
2019-05-07T13:16:23.187Z,6.90
2019-05-07T13:18:56.934Z,2.65
2019-05-07T13:21:31.991Z,2.05
2019-05-07T13:24:05.917Z,1.95
2019-05-07T13:26:39.589Z,4.53
2019-05-07T13:29:15.102Z,3.80
2019-05-07T13:31:53.921Z,2.60
2019-05-07T13:34:25.817Z,9.05
2019-05-07T13:37:03.967Z,1.98
2019-05-07T13:39:42.989Z,5.15
2019-05-07T13:42:41.919Z,4.95
2019-05-07T13:45:25.323Z,2.02
2019-05-07T13:48:07.422Z,1.70
2019-05-07T13:50:42.056Z,1.62
2019-05-07T13:53:15.889Z,1.72
2019-05-07T13:55:50.243Z,2.60
2019-05-07T13:58:24.444Z,1.80
2019-05-07T14:01:16.975Z,1.72
2019-05-07T14:03:51.058Z,1.70
2019-05-07T14:06:42.955Z,1.90
2019-05-07T14:09:23.902Z,1.95
2019-05-07T14:11:56.759Z,2.37
2019-05-07T14:14:34.169Z,7.50
2019-05-07T14:17:06.917Z,11.70
2019-05-07T14:19:42.170Z,3.17
2019-05-07T14:22:19.016Z,9.53
2019-05-07T14:24:53.082Z,16.23
2019-05-07T14:27:27.218Z,20.80
2019-05-07T14:30:02.677Z,13.38
2019-05-07T14:32:55.815Z,7.75
2019-05-07T14:35:45.652Z,2.58
2019-05-07T14:38:33.658Z,1.80
2019-05-07T14:41:08.362Z,2.42
2019-05-07T14:43:47.288Z,2.50
2019-05-07T14:46:21.404Z,7.58
2019-05-07T14:48:55.632Z,4.15
2019-05-07T14:51:54.081Z,5.62
2019-05-07T14:54:32.267Z,5.67
2019-05-07T14:57:05.615Z,2.10
2019-05-07T14:59:39.532Z,4.15
2019-05-07T15:02:13.935Z,4.75
2019-05-07T15:04:47.929Z,4.78
2019-05-07T15:07:22.635Z,4.40
2019-05-07T15:09:56.731Z,5.22
2019-05-07T15:12:30.354Z,4.92
2019-05-07T15:15:03.963Z,6.12
2019-05-07T15:17:46.931Z,5.17
2019-05-07T15:20:22.537Z,5.47
2019-05-07T15:23:02.662Z,1.98
2019-05-07T15:25:40.308Z,2.15
2019-05-07T15:28:13.943Z,5.00
2019-05-07T15:30:56.736Z,3.98
2019-05-07T15:33:32.294Z,2.83
2019-05-07T15:36:06.774Z,3.10
2019-05-07T15:38:42.908Z,10.70
2019-05-07T15:41:16.790Z,9.45
2019-05-07T15:43:52.157Z,16.87
2019-05-07T15:46:26.160Z,16.23
2019-05-07T15:49:01.798Z,7.65
2019-05-07T15:51:35.493Z,38.60
2019-05-07T15:54:09.267Z,42.08
2019-05-07T15:56:43.012Z,18.37
2019-05-07T15:59:25.406Z,4.60
2019-05-07T16:02:07.933Z,3.25
2019-05-07T16:04:44.915Z,21.10
2019-05-07T16:07:22.462Z,9.73
2019-05-07T16:09:55.791Z,5.25
2019-05-07T16:12:31.831Z,17.73
2019-05-07T16:15:05.129Z,28.87
2019-05-07T16:17:42.903Z,8.33
2019-05-07T16:20:17.458Z,13.72
2019-05-07T16:22:55.114Z,28.05
2019-05-07T16:25:28.830Z,22.05
2019-05-07T16:28:04.855Z,19.20
2019-05-07T16:30:38.634Z,32.42
2019-05-07T16:33:12.926Z,15.13
2019-05-07T16:35:46.854Z,12.60
2019-05-07T16:38:22.120Z,13.28
2019-05-07T16:40:55.777Z,12.10
2019-05-07T16:43:29.510Z,11.18
2019-05-07T16:46:03.210Z,16.57
2019-05-07T16:48:38.958Z,10.10
2019-05-07T16:51:13.735Z,51.25
2019-05-07T16:53:52.416Z,24.43
2019-05-07T16:56:26.257Z,23.27
2019-05-07T16:59:08.898Z,23.35
2019-05-07T17:01:43.048Z,19.25
2019-05-07T17:04:17.002Z,12.78
2019-05-07T17:06:52.194Z,19.32
2019-05-07T17:09:27.518Z,22.85
2019-05-07T17:12:03.361Z,14.65
2019-05-07T17:14:37.229Z,18.27
2019-05-07T17:17:12.079Z,19.82
2019-05-07T17:19:52.047Z,10.15
2019-05-07T17:22:22.910Z,19.15
2019-05-07T17:24:56.625Z,19.57
2019-05-07T17:27:32.171Z,19.37
2019-05-07T17:30:06.465Z,17.12
2019-05-07T17:32:41.984Z,19.90
2019-05-07T17:35:15.950Z,20.45
2019-05-07T17:37:51.855Z,25.80
2019-05-07T17:40:26.933Z,27.70
2019-05-07T17:43:15.494Z,20.17
2019-05-07T17:45:49.015Z,21.35
2019-05-07T17:48:25.231Z,22.58
2019-05-07T17:51:23.629Z,22.75
2019-05-07T17:54:00.365Z,29.57
2019-05-07T17:56:35.828Z,34.55
2019-05-07T17:59:20.461Z,38.73
2019-05-07T18:02:12.873Z,36.60
2019-05-07T18:04:51.487Z,33.35
2019-05-07T18:07:24.331Z,25.37
2019-05-07T18:10:02.402Z,19.80
2019-05-07T18:12:38.363Z,19.82
2019-05-07T18:15:14.581Z,28.12
2019-05-07T18:17:55.335Z,32.25
2019-05-07T18:20:29.304Z,36.80
2019-05-07T18:23:08.665Z,22.93
2019-05-07T18:25:46.276Z,16.97
2019-05-07T18:28:26.009Z,9.60
2019-05-07T18:31:02.068Z,7.92
2019-05-07T18:33:52.474Z,7.50
2019-05-07T18:36:28.610Z,6.50
2019-05-07T18:39:02.478Z,6.15
2019-05-07T18:41:37.934Z,9.93
2019-05-07T19:30:12.549Z,8.98
2019-05-07T19:32:46.547Z,12.58
2019-05-07T19:35:22.564Z,16.60
2019-05-07T19:37:56.020Z,16.90
2019-05-07T19:40:32.467Z,14.25
2019-05-07T19:43:06.640Z,15.53
2019-05-07T19:45:41.871Z,17.42
2019-05-07T19:48:15.824Z,15.40
2019-05-07T19:50:49.657Z,32.80
2019-05-07T19:53:23.724Z,29.90
2019-05-07T19:56:15.974Z,31.80
2019-05-07T19:58:52.635Z,25.97
2019-05-07T20:01:34.055Z,30.50
2019-05-07T20:04:07.968Z,27.70
2019-05-07T20:06:42.917Z,21.15
2019-05-07T20:09:20.249Z,26.10
2019-05-07T20:11:59.175Z,20.90
2019-05-07T20:14:38.289Z,18.15
2019-05-07T20:17:17.245Z,17.90
2019-05-07T20:19:52.713Z,12.63
2019-05-07T20:22:35.387Z,9.68
2019-05-07T20:25:19.093Z,6.75
2019-05-07T20:27:53.459Z,7.67
2019-05-07T20:30:28.292Z,12.37
2019-05-07T20:33:03.096Z,14.13
2019-05-07T20:35:39.343Z,25.77
2019-05-07T20:38:13.552Z,30.75
2019-05-07T20:40:48.566Z,12.75
2019-05-07T20:43:23.085Z,10.48
2019-05-07T20:45:57.183Z,12.70
2019-05-07T20:48:32.444Z,17.57
2019-05-07T20:51:08.181Z,13.68
2019-05-07T20:54:00.412Z,14.63
2019-05-07T20:56:37.393Z,15.65
2019-05-07T20:59:14.375Z,14.65
2019-05-07T21:01:53.558Z,20.62
2019-05-07T21:04:33.253Z,19.80
2019-05-07T21:07:11.733Z,20.60
2019-05-07T21:09:47.507Z,18.90
2019-05-07T21:12:25.779Z,20.10
2019-05-07T21:15:00.270Z,29.87
2019-05-07T21:17:35.056Z,37.50
2019-05-07T21:20:12.130Z,59.13
2019-05-07T21:22:46.100Z,154.97
2019-05-07T21:25:20.155Z,125.90
2019-05-07T21:27:57.075Z,85.05
2019-05-07T21:30:32.766Z,34.53
2019-05-07T21:33:08.673Z,19.95
2019-05-07T21:35:43.004Z,27.87
2019-05-07T21:38:22.358Z,36.20
2019-05-07T21:40:56.210Z,39.35
2019-05-07T21:43:32.496Z,28.67
2019-05-07T21:46:07.505Z,34.83
2019-05-07T21:48:42.370Z,37.65
2019-05-07T21:51:18.680Z,45.05
2019-05-07T21:56:52.280Z,46.85
2019-05-07T21:59:28.596Z,49.30
2019-05-07T22:02:06.476Z,35.33
2019-05-07T22:04:42.139Z,32.73
2019-05-07T22:07:17.972Z,32.70
2019-05-07T22:09:54.347Z,34.40
2019-05-07T22:13:28.357Z,36.35
2019-05-07T22:16:38.532Z,26.82
2019-05-07T22:19:13.617Z,13.90
2019-05-07T22:21:47.409Z,8.98
2019-05-07T22:24:22.432Z,9.43
2019-05-07T22:26:56.482Z,9.28
2019-05-07T22:29:30.273Z,11.25
2019-05-07T22:35:34.132Z,20.12
2019-05-07T22:38:12.258Z,22.37
2019-05-07T22:40:50.690Z,30.02
2019-05-07T22:43:26.148Z,32.33
2019-05-07T22:45:59.964Z,31.00
2019-05-07T22:48:36.110Z,28.00
2019-05-07T22:51:11.987Z,32.28
2019-05-07T22:53:45.245Z,39.20
2019-05-07T22:56:31.995Z,36.20
2019-05-07T22:58:57.851Z,30.95
2019-05-07T23:01:32.042Z,30.95
2019-05-07T23:04:07.164Z,30.82
2019-05-07T23:06:41.553Z,33.63
2019-05-07T23:09:15.868Z,33.75
2019-05-07T23:11:52.608Z,32.42
2019-05-07T23:14:34.549Z,30.10
2019-05-07T23:17:08.483Z,31.62
2019-05-07T23:19:42.430Z,31.52
2019-05-07T23:22:16.207Z,31.52
2019-05-07T23:24:51.986Z,25.72
2019-05-07T23:27:27.742Z,27.77
2019-05-07T23:30:02.609Z,28.57
2019-05-07T23:32:43.664Z,28.07
2019-05-07T23:35:17.733Z,27.60
2019-05-07T23:37:52.960Z,27.22
2019-05-07T23:40:45.719Z,25.80
2019-05-07T23:43:19.735Z,25.62
2019-05-07T23:45:54.280Z,22.95
2019-05-07T23:48:28.076Z,24.57
2019-05-07T23:51:02.267Z,24.23
2019-05-07T23:53:36.288Z,24.90
2019-05-07T23:56:13.081Z,24.57
2019-05-07T23:58:59.162Z,24.45
