createdAt,value
2018-09-26T09:01:48.348Z,19.68
2018-09-26T09:02:20.368Z,19.79
2018-09-26T09:02:52.440Z,19.79
2018-09-26T09:03:24.495Z,19.82
2018-09-26T09:03:56.581Z,19.83
2018-09-26T09:04:28.637Z,19.79
2018-09-26T09:05:00.716Z,19.83
2018-09-26T09:05:32.774Z,19.86
2018-09-26T09:06:04.854Z,19.8
2018-09-26T09:06:37.046Z,19.85
2018-09-26T09:07:09.196Z,19.85
2018-09-26T09:07:41.319Z,19.93
2018-09-26T09:08:13.524Z,19.85
2018-09-26T09:08:45.614Z,19.93
2018-09-26T09:09:17.618Z,19.92
2018-09-26T09:09:49.660Z,19.9
2018-09-26T09:10:21.642Z,19.97
2018-09-26T09:10:53.685Z,20.01
2018-09-26T09:11:25.782Z,20
2018-09-26T09:11:57.965Z,20
2018-09-26T09:12:30.125Z,20.01
2018-09-26T09:13:02.294Z,20.05
2018-09-26T09:13:34.325Z,20.05
2018-09-26T09:14:06.375Z,20.05
2018-09-26T09:14:38.595Z,20.05
2018-09-26T09:15:10.545Z,20.07
2018-09-26T09:15:42.697Z,20.08
2018-09-26T09:16:14.807Z,20.16
2018-09-26T09:16:46.866Z,20.08
2018-09-26T09:17:18.949Z,20.18
2018-09-26T09:17:51.040Z,20.19
2018-09-26T09:18:23.263Z,20.15
2018-09-26T09:18:55.343Z,20.16
2018-09-26T09:19:27.387Z,20.15
2018-09-26T09:19:59.423Z,20.2
2018-09-26T09:20:31.469Z,20.25
2018-09-26T09:21:03.525Z,20.23
2018-09-26T09:21:36.093Z,20.27
2018-09-26T09:22:08.150Z,20.23
2018-09-26T09:22:40.200Z,20.3
2018-09-26T09:23:12.264Z,20.35
2018-09-26T09:23:44.335Z,20.35
2018-09-26T09:24:16.376Z,20.44
2018-09-26T09:24:48.573Z,20.34
2018-09-26T09:25:20.572Z,20.35
2018-09-26T09:25:52.680Z,20.37
2018-09-26T09:26:24.847Z,20.48
2018-09-26T09:26:56.784Z,20.54
2018-09-26T09:27:28.955Z,20.54
2018-09-26T09:28:01.041Z,20.49
2018-09-26T09:28:33.063Z,20.6
2018-09-26T09:29:05.101Z,20.57
2018-09-26T09:29:37.126Z,20.6
2018-09-26T09:30:09.199Z,20.58
2018-09-26T09:30:41.290Z,20.56
2018-09-26T09:31:13.323Z,20.6
2018-09-26T09:31:45.377Z,20.63
2018-09-26T09:32:17.507Z,20.67
2018-09-26T09:32:49.768Z,20.66
2018-09-26T09:33:21.790Z,20.71
2018-09-26T09:33:53.858Z,20.67
2018-09-26T09:34:25.926Z,20.74
2018-09-26T09:34:57.981Z,20.67
2018-09-26T09:35:30.066Z,20.76
2018-09-26T09:36:02.084Z,20.75
2018-09-26T09:36:34.222Z,20.75
2018-09-26T09:37:06.432Z,20.83
2018-09-26T09:37:38.989Z,20.79
2018-09-26T09:38:11.103Z,20.79
2018-09-26T09:38:49.232Z,20.81
