createdAt,value
2019-03-26T00:00:35.435Z,59.59
2019-03-26T00:01:08.528Z,59.21
2019-03-26T00:01:39.754Z,58.19
2019-03-26T00:02:10.930Z,57.43
2019-03-26T00:02:42.129Z,57.01
2019-03-26T00:03:14.269Z,57.09
2019-03-26T00:03:45.460Z,57.49
2019-03-26T00:04:16.613Z,58.04
2019-03-26T00:04:47.819Z,58.64
2019-03-26T00:05:18.959Z,59.31
2019-03-26T00:05:50.172Z,59.94
2019-03-26T00:06:21.315Z,60.83
2019-03-26T00:06:52.613Z,61.72
2019-03-26T00:07:24.011Z,62.54
2019-03-26T00:07:55.223Z,63.58
2019-03-26T00:08:26.367Z,65.02
2019-03-26T00:08:57.567Z,65.66
2019-03-26T00:09:28.736Z,65.84
2019-03-26T00:09:59.931Z,65.63
2019-03-26T00:10:31.071Z,65.25
2019-03-26T00:11:02.678Z,64.70
2019-03-26T00:11:33.961Z,64.03
2019-03-26T00:12:05.316Z,63.22
2019-03-26T00:12:36.581Z,62.60
2019-03-26T00:13:07.767Z,61.90
2019-03-26T00:13:38.932Z,61.33
2019-03-26T00:14:10.134Z,60.82
2019-03-26T00:14:41.307Z,60.22
2019-03-26T00:15:12.493Z,59.65
2019-03-26T00:15:43.663Z,59.25
2019-03-26T00:16:14.904Z,58.52
2019-03-26T00:16:46.139Z,57.82
2019-03-26T00:17:17.391Z,57.46
2019-03-26T00:17:48.597Z,57.55
2019-03-26T00:18:19.776Z,57.85
2019-03-26T00:18:50.997Z,58.33
2019-03-26T00:19:23.153Z,58.90
2019-03-26T00:19:54.359Z,59.51
2019-03-26T00:20:25.510Z,60.20
2019-03-26T00:20:56.969Z,60.96
2019-03-26T00:21:28.168Z,61.75
2019-03-26T00:21:59.382Z,62.53
2019-03-26T00:22:30.540Z,63.39
2019-03-26T00:23:01.758Z,64.70
2019-03-26T00:23:32.898Z,65.27
2019-03-26T00:24:04.106Z,65.52
2019-03-26T00:24:35.242Z,65.32
2019-03-26T00:25:06.462Z,64.78
2019-03-26T00:25:38.614Z,64.23
2019-03-26T00:26:09.827Z,63.54
2019-03-26T00:26:40.981Z,62.69
2019-03-26T00:27:12.164Z,61.96
2019-03-26T00:27:43.358Z,61.28
2019-03-26T00:28:14.556Z,60.74
2019-03-26T00:28:45.724Z,60.20
2019-03-26T00:29:16.956Z,59.58
2019-03-26T00:29:48.106Z,58.70
2019-03-26T00:30:19.345Z,57.90
2019-03-26T00:30:50.494Z,57.51
2019-03-26T00:31:21.689Z,57.52
2019-03-26T00:31:52.843Z,57.79
2019-03-26T00:32:24.208Z,58.23
2019-03-26T00:32:55.378Z,58.75
2019-03-26T00:33:36.383Z,59.47
2019-03-26T00:33:59.621Z,60.04
2019-03-26T00:34:30.833Z,60.83
2019-03-26T00:35:01.991Z,61.46
2019-03-26T00:35:33.179Z,62.13
2019-03-26T00:36:04.325Z,62.82
2019-03-26T00:36:35.542Z,63.76
2019-03-26T00:37:06.701Z,64.76
2019-03-26T00:37:38.905Z,65.46
2019-03-26T00:38:10.082Z,65.44
2019-03-26T00:38:41.425Z,65.33
2019-03-26T00:39:12.867Z,64.80
2019-03-26T00:39:44.102Z,64.04
2019-03-26T00:40:15.342Z,63.37
2019-03-26T00:40:46.612Z,62.62
2019-03-26T00:41:17.882Z,61.91
2019-03-26T00:41:49.116Z,61.29
2019-03-26T00:42:20.365Z,60.70
2019-03-26T00:42:51.593Z,60.12
2019-03-26T00:43:22.793Z,59.62
2019-03-26T00:43:53.959Z,59.16
2019-03-26T00:44:25.167Z,58.33
2019-03-26T00:44:56.531Z,57.52
2019-03-26T00:45:27.689Z,57.21
2019-03-26T00:45:58.884Z,57.27
2019-03-26T00:46:30.153Z,57.61
2019-03-26T00:47:01.328Z,58.12
2019-03-26T00:47:32.545Z,58.65
2019-03-26T00:48:03.692Z,59.38
2019-03-26T00:48:34.887Z,60.13
2019-03-26T00:49:06.054Z,60.93
2019-03-26T00:49:37.256Z,61.58
2019-03-26T00:50:08.436Z,62.40
2019-03-26T00:50:39.742Z,63.37
2019-03-26T00:51:10.907Z,64.77
2019-03-26T00:51:42.112Z,65.29
2019-03-26T00:52:13.280Z,65.58
2019-03-26T00:52:44.498Z,65.52
2019-03-26T00:53:15.772Z,65.07
2019-03-26T00:53:46.960Z,64.56
2019-03-26T00:54:18.118Z,63.93
2019-03-26T00:54:49.322Z,63.32
2019-03-26T00:55:22.741Z,62.75
2019-03-26T00:55:53.632Z,62.14
2019-03-26T00:56:24.807Z,61.70
2019-03-26T00:56:56.007Z,61.19
2019-03-26T00:57:27.158Z,60.65
2019-03-26T00:58:01.405Z,60.18
2019-03-26T00:58:31.430Z,59.84
2019-03-26T00:59:02.614Z,59.34
2019-03-26T00:59:33.795Z,58.66
2019-03-26T01:00:06.073Z,58.02
2019-03-26T01:00:41.074Z,57.75
2019-03-26T01:01:12.233Z,57.85
2019-03-26T01:01:43.417Z,58.33
2019-03-26T01:02:14.669Z,58.82
2019-03-26T01:02:45.881Z,59.39
2019-03-26T01:03:17.058Z,60.11
2019-03-26T01:03:48.262Z,60.92
2019-03-26T01:04:32.125Z,61.60
2019-03-26T01:04:53.662Z,62.44
2019-03-26T01:05:24.847Z,63.45
2019-03-26T01:05:56.094Z,64.71
2019-03-26T01:06:27.310Z,65.49
2019-03-26T01:06:58.491Z,65.47
2019-03-26T01:07:29.680Z,65.45
2019-03-26T01:08:01.888Z,65.09
2019-03-26T01:08:33.088Z,64.46
2019-03-26T01:09:04.951Z,63.76
2019-03-26T01:09:36.162Z,63.07
2019-03-26T01:10:13.002Z,62.48
2019-03-26T01:10:44.207Z,61.90
2019-03-26T01:11:15.365Z,61.37
2019-03-26T01:11:46.620Z,60.71
2019-03-26T01:12:17.784Z,60.17
2019-03-26T01:12:48.984Z,59.69
2019-03-26T01:13:20.141Z,59.15
2019-03-26T01:13:51.344Z,58.39
2019-03-26T01:14:22.514Z,57.65
2019-03-26T01:14:53.702Z,57.38
2019-03-26T01:15:24.847Z,57.43
2019-03-26T01:15:56.032Z,57.69
2019-03-26T01:16:27.230Z,58.25
2019-03-26T01:16:59.456Z,58.85
2019-03-26T01:17:30.687Z,59.48
2019-03-26T01:18:01.925Z,60.17
2019-03-26T01:18:33.139Z,60.95
2019-03-26T01:19:04.332Z,61.75
2019-03-26T01:19:35.558Z,62.48
2019-03-26T01:20:06.907Z,63.46
2019-03-26T01:20:38.140Z,64.78
2019-03-26T01:21:09.370Z,65.31
2019-03-26T01:21:40.589Z,65.68
2019-03-26T01:22:12.119Z,65.51
2019-03-26T01:22:43.335Z,65.20
2019-03-26T01:23:14.549Z,64.59
2019-03-26T01:23:45.763Z,63.89
2019-03-26T01:24:16.944Z,63.10
2019-03-26T01:24:48.182Z,62.44
2019-03-26T01:25:19.412Z,61.74
2019-03-26T01:25:50.655Z,61.16
2019-03-26T01:26:21.880Z,60.56
2019-03-26T01:26:53.101Z,60.10
2019-03-26T01:27:24.341Z,59.60
2019-03-26T01:27:55.941Z,59.11
2019-03-26T01:28:27.181Z,58.35
2019-03-26T01:28:58.369Z,57.66
2019-03-26T01:29:29.508Z,57.29
2019-03-26T01:30:00.717Z,57.28
2019-03-26T01:30:32.869Z,57.55
2019-03-26T01:31:04.077Z,58.11
2019-03-26T01:31:35.230Z,58.65
2019-03-26T01:32:06.443Z,59.21
2019-03-26T01:32:37.599Z,60.09
2019-03-26T01:33:08.813Z,60.76
2019-03-26T01:33:40.050Z,61.49
2019-03-26T01:34:11.784Z,62.20
2019-03-26T01:34:46.152Z,62.94
2019-03-26T01:35:16.030Z,63.95
2019-03-26T01:35:47.188Z,65.05
2019-03-26T01:36:18.401Z,65.56
2019-03-26T01:36:49.565Z,65.70
2019-03-26T01:37:20.784Z,65.47
2019-03-26T01:37:51.965Z,64.87
2019-03-26T01:38:23.488Z,64.19
2019-03-26T01:38:54.661Z,63.47
2019-03-26T01:39:25.868Z,62.61
2019-03-26T01:39:57.025Z,61.80
2019-03-26T01:40:28.226Z,61.22
2019-03-26T01:40:59.377Z,60.51
2019-03-26T01:41:30.658Z,59.92
2019-03-26T01:42:01.847Z,59.38
2019-03-26T01:42:33.044Z,58.62
2019-03-26T01:43:04.202Z,57.79
2019-03-26T01:43:35.502Z,57.39
2019-03-26T01:44:06.679Z,57.36
2019-03-26T01:44:37.922Z,57.74
2019-03-26T01:45:09.559Z,58.08
2019-03-26T01:45:40.804Z,58.63
2019-03-26T01:46:11.969Z,59.21
2019-03-26T01:46:43.152Z,60.01
2019-03-26T01:47:14.318Z,60.62
2019-03-26T01:47:45.475Z,61.26
2019-03-26T01:48:16.676Z,61.95
2019-03-26T01:48:47.861Z,62.73
2019-03-26T01:49:19.046Z,63.69
2019-03-26T01:49:50.226Z,64.64
2019-03-26T01:50:21.411Z,65.26
2019-03-26T01:50:52.585Z,65.49
2019-03-26T01:51:23.761Z,65.15
2019-03-26T01:51:54.951Z,64.54
2019-03-26T01:52:26.427Z,63.87
2019-03-26T01:52:57.610Z,63.07
2019-03-26T01:53:28.791Z,62.24
2019-03-26T01:54:00.084Z,61.49
2019-03-26T01:54:31.265Z,60.75
2019-03-26T01:55:04.951Z,59.95
2019-03-26T01:55:36.180Z,59.39
2019-03-26T01:56:08.374Z,58.44
2019-03-26T01:56:39.568Z,57.63
2019-03-26T01:57:10.761Z,57.22
2019-03-26T01:57:41.957Z,57.12
2019-03-26T01:58:13.185Z,57.45
2019-03-26T01:58:44.375Z,57.74
2019-03-26T01:59:15.562Z,58.22
2019-03-26T01:59:46.755Z,58.84
2019-03-26T02:00:17.991Z,59.40
2019-03-26T02:00:49.250Z,60.03
2019-03-26T02:01:20.578Z,60.65
2019-03-26T02:01:51.852Z,61.38
2019-03-26T02:02:23.086Z,61.96
2019-03-26T02:02:54.319Z,62.64
2019-03-26T02:03:25.547Z,63.57
2019-03-26T02:03:56.978Z,64.56
2019-03-26T02:04:28.266Z,65.16
2019-03-26T02:05:00.583Z,65.22
2019-03-26T02:05:32.074Z,64.81
2019-03-26T02:06:03.229Z,64.14
2019-03-26T02:06:34.429Z,63.45
2019-03-26T02:07:05.567Z,62.66
2019-03-26T02:07:38.935Z,61.86
2019-03-26T02:08:09.829Z,61.18
2019-03-26T02:08:41.039Z,60.44
2019-03-26T02:09:13.202Z,59.72
2019-03-26T02:09:44.428Z,59.10
2019-03-26T02:10:15.591Z,58.09
2019-03-26T02:10:46.820Z,57.22
2019-03-26T02:11:17.983Z,56.88
2019-03-26T02:11:49.169Z,56.85
2019-03-26T02:12:20.313Z,57.14
2019-03-26T02:12:51.533Z,57.61
2019-03-26T02:13:22.757Z,58.13
2019-03-26T02:13:54.189Z,58.77
2019-03-26T02:14:25.355Z,59.42
2019-03-26T02:14:56.573Z,60.00
2019-03-26T02:15:29.507Z,60.67
2019-03-26T02:16:00.725Z,61.37
2019-03-26T02:16:31.891Z,62.17
2019-03-26T02:17:03.088Z,62.87
2019-03-26T02:17:34.268Z,63.84
2019-03-26T02:18:05.419Z,64.97
2019-03-26T02:18:36.562Z,65.52
2019-03-26T02:19:07.747Z,65.54
2019-03-26T02:19:38.931Z,65.31
2019-03-26T02:20:10.074Z,64.75
2019-03-26T02:20:41.278Z,64.07
2019-03-26T02:21:13.743Z,63.40
2019-03-26T02:21:45.049Z,62.62
2019-03-26T02:22:16.224Z,61.77
2019-03-26T02:22:47.419Z,61.20
2019-03-26T02:23:18.616Z,60.37
2019-03-26T02:23:49.810Z,59.76
2019-03-26T02:24:20.957Z,59.14
2019-03-26T02:24:52.152Z,58.23
2019-03-26T02:25:23.289Z,57.47
2019-03-26T02:25:54.515Z,57.24
2019-03-26T02:26:25.753Z,57.21
2019-03-26T02:26:57.120Z,57.58
2019-03-26T02:27:28.274Z,58.04
2019-03-26T02:28:00.468Z,58.55
2019-03-26T02:28:31.636Z,59.24
2019-03-26T02:29:02.841Z,59.86
2019-03-26T02:29:35.020Z,60.55
2019-03-26T02:30:06.230Z,61.36
2019-03-26T02:30:37.482Z,62.05
2019-03-26T02:31:08.719Z,62.75
2019-03-26T02:31:39.973Z,63.68
2019-03-26T02:32:11.168Z,64.79
2019-03-26T02:32:42.314Z,65.33
2019-03-26T02:33:13.534Z,65.41
2019-03-26T02:33:44.724Z,65.02
2019-03-26T02:34:15.926Z,64.49
2019-03-26T02:34:47.112Z,63.79
2019-03-26T02:35:19.332Z,62.91
2019-03-26T02:35:50.753Z,62.25
2019-03-26T02:36:21.927Z,61.44
2019-03-26T02:36:53.122Z,60.72
2019-03-26T02:37:24.293Z,59.89
2019-03-26T02:37:55.481Z,59.29
2019-03-26T02:38:26.665Z,58.36
2019-03-26T02:38:57.828Z,57.43
2019-03-26T02:39:29.014Z,56.96
2019-03-26T02:40:00.671Z,56.89
2019-03-26T02:40:31.970Z,57.01
2019-03-26T02:41:03.165Z,57.46
2019-03-26T02:41:37.792Z,57.90
2019-03-26T02:42:07.600Z,58.41
2019-03-26T02:42:38.792Z,59.10
2019-03-26T02:43:11.088Z,59.64
2019-03-26T02:43:42.283Z,60.34
2019-03-26T02:44:13.506Z,61.12
2019-03-26T02:44:44.811Z,61.65
2019-03-26T02:45:16.006Z,62.21
2019-03-26T02:45:47.168Z,62.80
2019-03-26T02:46:18.374Z,63.82
2019-03-26T02:46:49.531Z,64.85
2019-03-26T02:47:21.037Z,65.42
2019-03-26T02:47:53.466Z,65.46
2019-03-26T02:48:24.636Z,65.03
2019-03-26T02:48:55.789Z,64.40
2019-03-26T02:49:27.107Z,63.54
2019-03-26T02:49:58.393Z,62.95
2019-03-26T02:50:29.615Z,62.12
2019-03-26T02:51:00.791Z,61.32
2019-03-26T02:51:32.011Z,60.56
2019-03-26T02:52:03.177Z,59.82
2019-03-26T02:52:35.359Z,59.17
2019-03-26T02:53:08.659Z,58.15
2019-03-26T02:53:39.643Z,57.17
2019-03-26T02:54:10.899Z,56.65
2019-03-26T02:54:42.123Z,56.53
2019-03-26T02:55:13.329Z,56.80
2019-03-26T02:55:44.534Z,57.35
2019-03-26T02:56:15.740Z,57.83
2019-03-26T02:56:46.908Z,58.34
2019-03-26T02:57:18.122Z,58.86
2019-03-26T02:57:49.275Z,59.62
2019-03-26T02:58:20.482Z,60.42
2019-03-26T02:58:51.639Z,61.04
2019-03-26T02:59:22.868Z,61.68
2019-03-26T02:59:54.042Z,62.42
2019-03-26T03:00:25.238Z,63.20
2019-03-26T03:00:56.408Z,64.45
2019-03-26T03:01:27.587Z,65.15
2019-03-26T03:01:58.783Z,65.29
2019-03-26T03:02:29.988Z,64.97
2019-03-26T03:03:01.155Z,64.39
2019-03-26T03:03:32.354Z,63.75
2019-03-26T03:04:03.501Z,62.93
2019-03-26T03:04:34.700Z,61.92
2019-03-26T03:05:05.874Z,61.12
2019-03-26T03:05:37.083Z,60.32
2019-03-26T03:06:08.539Z,59.52
2019-03-26T03:06:39.745Z,58.50
2019-03-26T03:07:10.949Z,57.50
2019-03-26T03:07:42.168Z,56.98
2019-03-26T03:08:13.331Z,57.02
2019-03-26T03:08:45.537Z,57.20
2019-03-26T03:09:16.734Z,57.47
2019-03-26T03:09:47.999Z,57.92
2019-03-26T03:10:19.187Z,58.50
2019-03-26T03:10:50.437Z,59.07
2019-03-26T03:11:21.618Z,59.61
2019-03-26T03:11:52.845Z,60.15
2019-03-26T03:12:25.074Z,60.84
2019-03-26T03:12:56.393Z,61.56
2019-03-26T03:13:28.548Z,62.09
2019-03-26T03:13:59.741Z,62.64
2019-03-26T03:14:30.909Z,63.45
2019-03-26T03:15:03.902Z,64.47
2019-03-26T03:15:35.183Z,65.06
2019-03-26T03:16:06.361Z,65.08
2019-03-26T03:16:37.557Z,64.64
2019-03-26T03:17:08.736Z,64.03
2019-03-26T03:17:39.932Z,63.27
2019-03-26T03:18:11.106Z,62.51
2019-03-26T03:18:42.274Z,61.56
2019-03-26T03:19:15.924Z,60.80
2019-03-26T03:19:46.567Z,60.14
2019-03-26T03:20:17.726Z,59.33
2019-03-26T03:20:48.986Z,58.34
2019-03-26T03:21:20.161Z,57.27
2019-03-26T03:21:52.366Z,56.59
2019-03-26T03:22:23.590Z,56.43
2019-03-26T03:22:54.768Z,56.57
2019-03-26T03:23:26.397Z,56.94
2019-03-26T03:23:57.608Z,57.40
2019-03-26T03:24:28.790Z,57.80
2019-03-26T03:24:59.969Z,58.39
2019-03-26T03:25:31.284Z,58.88
2019-03-26T03:26:02.476Z,59.38
2019-03-26T03:26:33.629Z,59.93
2019-03-26T03:27:04.845Z,60.47
2019-03-26T03:27:36.083Z,60.96
2019-03-26T03:28:07.284Z,61.53
2019-03-26T03:28:38.428Z,62.16
2019-03-26T03:29:09.640Z,62.77
2019-03-26T03:29:40.821Z,63.62
2019-03-26T03:30:12.892Z,64.75
2019-03-26T03:30:44.085Z,65.32
2019-03-26T03:31:15.433Z,65.37
2019-03-26T03:31:46.794Z,65.02
2019-03-26T03:32:18.086Z,64.37
2019-03-26T03:32:49.457Z,63.68
2019-03-26T03:33:20.763Z,63.00
2019-03-26T03:33:51.997Z,62.16
2019-03-26T03:34:23.467Z,61.49
2019-03-26T03:34:54.802Z,60.73
2019-03-26T03:35:26.028Z,60.12
2019-03-26T03:35:57.244Z,59.48
2019-03-26T03:36:28.453Z,58.61
2019-03-26T03:36:59.670Z,57.73
2019-03-26T03:37:30.961Z,57.27
2019-03-26T03:38:02.215Z,57.19
2019-03-26T03:38:33.367Z,57.33
2019-03-26T03:39:05.880Z,57.81
2019-03-26T03:39:37.234Z,58.14
2019-03-26T03:40:08.422Z,58.85
2019-03-26T03:40:39.581Z,59.57
2019-03-26T03:41:10.793Z,60.19
2019-03-26T03:41:41.955Z,60.94
2019-03-26T03:42:13.256Z,61.83
2019-03-26T03:42:44.435Z,62.49
2019-03-26T03:43:15.644Z,63.40
2019-03-26T03:43:46.833Z,64.72
2019-03-26T03:44:18.045Z,65.56
2019-03-26T03:44:49.226Z,65.78
2019-03-26T03:45:27.197Z,65.67
2019-03-26T03:45:58.380Z,65.54
2019-03-26T03:46:29.620Z,64.89
2019-03-26T03:47:00.850Z,64.34
2019-03-26T03:47:32.046Z,63.69
2019-03-26T03:48:03.243Z,63.08
2019-03-26T03:48:34.421Z,62.41
2019-03-26T03:49:05.585Z,61.83
2019-03-26T03:49:36.797Z,61.35
2019-03-26T03:50:07.981Z,60.69
2019-03-26T03:50:39.162Z,60.39
2019-03-26T03:51:10.407Z,59.77
2019-03-26T03:51:42.263Z,59.44
2019-03-26T03:52:13.486Z,58.64
2019-03-26T03:52:44.639Z,58.05
2019-03-26T03:53:15.950Z,57.89
2019-03-26T03:53:47.107Z,57.91
2019-03-26T03:54:18.398Z,58.21
2019-03-26T03:54:49.542Z,58.63
2019-03-26T03:55:20.752Z,59.31
2019-03-26T03:55:52.525Z,59.95
2019-03-26T03:56:24.231Z,60.73
2019-03-26T03:56:55.780Z,61.60
2019-03-26T03:57:27.109Z,62.36
2019-03-26T03:57:58.760Z,63.42
2019-03-26T03:58:31.266Z,64.90
2019-03-26T03:59:02.433Z,65.78
2019-03-26T03:59:33.731Z,66.14
2019-03-26T04:00:19.010Z,66.20
2019-03-26T04:00:50.238Z,66.24
2019-03-26T04:01:21.420Z,65.54
2019-03-26T04:01:52.733Z,64.93
2019-03-26T04:02:24.184Z,64.01
2019-03-26T04:02:55.410Z,63.31
2019-03-26T04:03:26.636Z,62.80
2019-03-26T04:03:57.901Z,62.07
2019-03-26T04:04:29.361Z,61.52
2019-03-26T04:05:00.641Z,61.04
2019-03-26T04:05:32.552Z,60.67
2019-03-26T04:06:09.385Z,60.27
2019-03-26T04:06:36.831Z,60.02
2019-03-26T04:07:08.068Z,59.60
2019-03-26T04:07:39.290Z,59.30
2019-03-26T04:08:10.524Z,58.59
2019-03-26T04:08:41.745Z,57.96
2019-03-26T04:09:12.979Z,57.78
2019-03-26T04:09:44.211Z,58.08
2019-03-26T04:10:15.420Z,58.48
2019-03-26T04:10:46.649Z,58.95
2019-03-26T04:11:17.881Z,59.68
2019-03-26T04:11:49.082Z,60.28
2019-03-26T04:12:20.332Z,61.06
2019-03-26T04:12:51.665Z,61.80
2019-03-26T04:13:22.903Z,62.67
2019-03-26T04:13:54.273Z,63.66
2019-03-26T04:14:25.500Z,64.83
2019-03-26T04:14:56.881Z,65.62
2019-03-26T04:15:28.109Z,65.87
2019-03-26T04:15:59.343Z,65.74
2019-03-26T04:16:30.555Z,65.39
2019-03-26T04:17:01.705Z,64.77
2019-03-26T04:17:32.920Z,64.26
2019-03-26T04:18:04.112Z,63.63
2019-03-26T04:18:35.323Z,62.87
2019-03-26T04:19:06.672Z,62.33
2019-03-26T04:19:38.003Z,61.87
2019-03-26T04:20:09.220Z,61.36
2019-03-26T04:20:40.434Z,60.91
2019-03-26T04:21:11.580Z,60.32
2019-03-26T04:21:42.985Z,59.98
2019-03-26T04:22:14.142Z,59.58
2019-03-26T04:22:45.377Z,59.33
2019-03-26T04:23:16.515Z,58.68
2019-03-26T04:23:47.724Z,58.13
2019-03-26T04:24:18.890Z,58.05
2019-03-26T04:24:50.100Z,58.12
2019-03-26T04:25:21.358Z,58.48
2019-03-26T04:25:52.626Z,59.04
2019-03-26T04:26:23.999Z,59.79
2019-03-26T04:26:55.200Z,60.53
2019-03-26T04:27:26.501Z,61.53
2019-03-26T04:27:57.717Z,62.34
2019-03-26T04:28:28.873Z,63.33
2019-03-26T04:29:00.076Z,64.63
2019-03-26T04:29:31.235Z,65.52
2019-03-26T04:30:06.748Z,65.84
2019-03-26T04:30:38.003Z,65.77
2019-03-26T04:31:09.207Z,65.54
2019-03-26T04:31:40.388Z,65.16
2019-03-26T04:32:11.629Z,64.60
2019-03-26T04:32:42.952Z,63.80
2019-03-26T04:33:14.185Z,63.25
2019-03-26T04:33:45.414Z,62.78
2019-03-26T04:34:16.731Z,62.27
2019-03-26T04:34:47.996Z,61.94
2019-03-26T04:35:19.252Z,61.55
2019-03-26T04:35:50.471Z,61.15
2019-03-26T04:36:26.003Z,60.77
2019-03-26T04:36:54.808Z,60.58
2019-03-26T04:37:25.981Z,60.24
2019-03-26T04:37:57.190Z,59.89
2019-03-26T04:38:28.363Z,59.67
2019-03-26T04:38:59.588Z,59.34
2019-03-26T04:39:30.747Z,58.75
2019-03-26T04:40:01.994Z,58.25
2019-03-26T04:40:33.225Z,58.05
2019-03-26T04:41:04.439Z,58.21
2019-03-26T04:41:35.690Z,58.67
2019-03-26T04:42:06.862Z,59.33
2019-03-26T04:42:38.036Z,60.03
2019-03-26T04:43:09.228Z,60.86
2019-03-26T04:43:40.404Z,61.71
2019-03-26T04:44:11.589Z,62.59
2019-03-26T04:44:42.761Z,63.62
2019-03-26T04:45:13.970Z,64.96
2019-03-26T04:45:45.127Z,65.57
2019-03-26T04:46:16.328Z,65.86
2019-03-26T04:46:47.527Z,65.60
2019-03-26T04:47:18.735Z,65.41
2019-03-26T04:47:49.988Z,65.02
2019-03-26T04:48:21.216Z,64.50
2019-03-26T04:48:52.398Z,63.92
2019-03-26T04:49:24.683Z,63.48
2019-03-26T04:49:55.946Z,62.96
2019-03-26T04:50:27.200Z,62.42
2019-03-26T04:50:58.388Z,61.96
2019-03-26T04:51:29.981Z,61.31
2019-03-26T04:52:01.159Z,61.00
2019-03-26T04:52:32.408Z,60.53
2019-03-26T04:53:03.613Z,60.07
2019-03-26T04:53:34.853Z,59.66
2019-03-26T04:54:06.086Z,59.40
2019-03-26T04:54:37.317Z,58.84
2019-03-26T04:55:08.553Z,58.28
2019-03-26T04:55:39.779Z,58.23
2019-03-26T04:56:11.002Z,58.33
2019-03-26T04:56:42.252Z,58.71
2019-03-26T04:57:13.467Z,59.20
2019-03-26T04:57:44.742Z,59.91
2019-03-26T04:58:15.948Z,60.56
2019-03-26T04:58:47.201Z,61.58
2019-03-26T04:59:18.404Z,62.43
2019-03-26T04:59:49.579Z,63.49
2019-03-26T05:00:20.789Z,64.77
2019-03-26T05:00:51.964Z,65.62
2019-03-26T05:01:23.545Z,65.85
2019-03-26T05:01:54.709Z,65.59
2019-03-26T05:02:25.918Z,65.39
2019-03-26T05:02:57.116Z,64.90
2019-03-26T05:03:28.347Z,64.43
2019-03-26T05:03:59.488Z,63.92
2019-03-26T05:04:30.720Z,63.51
2019-03-26T05:05:01.988Z,63.00
2019-03-26T05:05:33.184Z,62.41
2019-03-26T05:06:05.434Z,61.85
2019-03-26T05:06:38.137Z,61.51
2019-03-26T05:07:09.612Z,61.10
2019-03-26T05:07:40.867Z,60.60
2019-03-26T05:08:12.100Z,60.27
2019-03-26T05:08:43.350Z,60.07
2019-03-26T05:09:14.588Z,59.73
2019-03-26T05:09:45.812Z,59.43
2019-03-26T05:10:17.046Z,58.92
2019-03-26T05:10:49.313Z,58.33
2019-03-26T05:11:20.706Z,58.15
2019-03-26T05:11:51.936Z,58.26
2019-03-26T05:12:23.425Z,58.63
2019-03-26T05:12:54.588Z,59.13
2019-03-26T05:13:25.870Z,59.86
2019-03-26T05:13:57.052Z,60.59
2019-03-26T05:14:28.261Z,61.42
2019-03-26T05:14:59.427Z,62.40
2019-03-26T05:15:30.648Z,63.38
2019-03-26T05:16:01.806Z,64.58
2019-03-26T05:16:33.019Z,65.60
2019-03-26T05:17:04.174Z,65.99
2019-03-26T05:17:35.385Z,66.03
2019-03-26T05:18:06.552Z,65.76
2019-03-26T05:18:37.748Z,65.29
2019-03-26T05:19:08.928Z,64.71
2019-03-26T05:19:40.106Z,64.15
2019-03-26T05:20:11.261Z,63.56
2019-03-26T05:20:42.433Z,63.07
2019-03-26T05:21:13.592Z,62.49
2019-03-26T05:21:44.753Z,61.95
2019-03-26T05:22:24.125Z,61.38
2019-03-26T05:22:49.027Z,60.96
2019-03-26T05:23:20.169Z,60.60
2019-03-26T05:23:52.070Z,60.21
2019-03-26T05:24:24.430Z,59.90
2019-03-26T05:24:55.636Z,59.60
2019-03-26T05:25:26.805Z,59.38
2019-03-26T05:25:58.016Z,58.85
2019-03-26T05:26:29.174Z,58.28
2019-03-26T05:27:00.378Z,58.10
2019-03-26T05:27:44.837Z,58.25
2019-03-26T05:28:06.452Z,58.61
2019-03-26T05:28:37.637Z,59.40
2019-03-26T05:29:08.817Z,60.17
2019-03-26T05:29:39.998Z,60.91
2019-03-26T05:30:11.170Z,61.57
2019-03-26T05:30:42.359Z,62.47
2019-03-26T05:31:13.545Z,63.43
2019-03-26T05:31:44.719Z,64.57
2019-03-26T05:32:15.879Z,65.54
2019-03-26T05:32:47.061Z,65.95
2019-03-26T05:33:18.239Z,65.98
2019-03-26T05:33:49.425Z,65.72
2019-03-26T05:34:20.599Z,65.29
2019-03-26T05:34:51.769Z,64.71
2019-03-26T05:35:22.943Z,64.05
2019-03-26T05:35:54.125Z,63.45
2019-03-26T05:36:25.301Z,63.12
2019-03-26T05:36:57.502Z,62.71
2019-03-26T05:37:28.705Z,62.27
2019-03-26T05:37:59.897Z,61.98
2019-03-26T05:38:31.075Z,61.63
2019-03-26T05:39:04.488Z,61.10
2019-03-26T05:39:35.666Z,60.75
2019-03-26T05:40:07.245Z,60.41
2019-03-26T05:40:38.438Z,60.13
2019-03-26T05:41:10.779Z,59.69
2019-03-26T05:41:41.992Z,59.37
2019-03-26T05:42:13.158Z,58.87
2019-03-26T05:42:44.376Z,58.41
2019-03-26T05:43:15.554Z,58.42
2019-03-26T05:43:46.752Z,58.57
2019-03-26T05:44:17.950Z,58.96
2019-03-26T05:44:49.180Z,59.60
2019-03-26T05:45:20.344Z,60.27
2019-03-26T05:45:51.578Z,61.03
2019-03-26T05:46:22.714Z,61.85
2019-03-26T05:46:54.355Z,62.82
2019-03-26T05:47:25.711Z,63.90
2019-03-26T05:47:57.021Z,65.13
2019-03-26T05:48:28.165Z,65.68
2019-03-26T05:48:59.383Z,65.93
2019-03-26T05:49:30.580Z,65.87
2019-03-26T05:50:04.066Z,65.50
2019-03-26T05:50:35.255Z,65.14
2019-03-26T05:51:06.469Z,64.57
2019-03-26T05:51:37.671Z,63.94
2019-03-26T05:52:08.847Z,63.37
2019-03-26T05:52:40.035Z,62.87
2019-03-26T05:53:11.231Z,62.39
2019-03-26T05:53:42.410Z,61.90
2019-03-26T05:54:13.634Z,61.43
2019-03-26T05:54:44.803Z,61.00
2019-03-26T05:55:16.023Z,60.66
2019-03-26T05:55:47.176Z,60.25
2019-03-26T05:56:18.385Z,59.91
2019-03-26T05:56:49.524Z,59.70
2019-03-26T05:57:20.748Z,59.45
2019-03-26T05:57:51.940Z,58.77
2019-03-26T05:58:23.145Z,58.22
2019-03-26T05:58:54.314Z,58.11
2019-03-26T05:59:25.543Z,58.11
2019-03-26T05:59:56.697Z,58.46
2019-03-26T06:00:27.934Z,59.06
2019-03-26T06:00:59.186Z,59.80
2019-03-26T06:01:30.428Z,60.61
2019-03-26T06:02:13.438Z,61.35
2019-03-26T06:02:34.698Z,61.96
2019-03-26T06:03:05.881Z,62.69
2019-03-26T06:03:37.114Z,63.73
2019-03-26T06:04:08.338Z,64.98
2019-03-26T06:04:39.587Z,65.65
2019-03-26T06:05:10.800Z,65.83
2019-03-26T06:05:42.051Z,65.57
2019-03-26T06:06:13.294Z,65.17
2019-03-26T06:06:44.521Z,64.70
2019-03-26T06:07:15.767Z,64.14
2019-03-26T06:07:46.981Z,63.24
2019-03-26T06:08:18.195Z,62.50
2019-03-26T06:08:49.365Z,61.86
2019-03-26T06:09:20.585Z,61.19
2019-03-26T06:09:51.833Z,60.79
2019-03-26T06:10:23.054Z,60.32
2019-03-26T06:10:54.257Z,59.92
2019-03-26T06:11:25.470Z,59.50
2019-03-26T06:11:56.644Z,58.90
2019-03-26T06:12:27.855Z,58.25
2019-03-26T06:12:59.008Z,57.93
2019-03-26T06:13:30.238Z,58.04
2019-03-26T06:14:01.431Z,58.42
2019-03-26T06:14:32.716Z,58.83
2019-03-26T06:15:06.576Z,59.62
2019-03-26T06:15:37.795Z,60.10
2019-03-26T06:16:08.963Z,61.17
2019-03-26T06:16:40.166Z,61.93
2019-03-26T06:17:11.324Z,62.74
2019-03-26T06:17:42.536Z,63.72
2019-03-26T06:18:13.827Z,65.02
2019-03-26T06:18:45.029Z,65.80
2019-03-26T06:19:16.216Z,65.92
2019-03-26T06:19:47.459Z,65.71
2019-03-26T06:20:18.602Z,65.16
2019-03-26T06:20:49.800Z,64.68
2019-03-26T06:21:20.962Z,64.07
2019-03-26T06:21:52.160Z,63.42
2019-03-26T06:22:23.639Z,62.69
2019-03-26T06:22:54.919Z,61.96
2019-03-26T06:23:26.093Z,61.36
2019-03-26T06:23:57.347Z,60.89
2019-03-26T06:24:28.583Z,60.37
2019-03-26T06:24:59.815Z,59.90
2019-03-26T06:25:31.048Z,59.60
2019-03-26T06:26:02.279Z,59.27
2019-03-26T06:26:33.567Z,58.75
2019-03-26T06:27:04.796Z,58.19
2019-03-26T06:27:36.035Z,57.98
2019-03-26T06:28:07.269Z,58.06
2019-03-26T06:28:38.569Z,58.53
2019-03-26T06:29:09.728Z,59.15
2019-03-26T06:29:40.935Z,59.84
2019-03-26T06:30:12.094Z,60.62
2019-03-26T06:30:43.294Z,61.45
2019-03-26T06:31:14.450Z,62.13
2019-03-26T06:31:45.670Z,62.70
2019-03-26T06:32:16.828Z,63.74
2019-03-26T06:32:48.064Z,64.93
2019-03-26T06:33:19.220Z,65.67
2019-03-26T06:33:50.432Z,65.86
2019-03-26T06:34:21.591Z,65.75
2019-03-26T06:34:52.803Z,65.31
2019-03-26T06:35:23.953Z,64.60
2019-03-26T06:35:55.172Z,64.02
2019-03-26T06:36:26.464Z,63.35
2019-03-26T06:36:57.727Z,62.83
2019-03-26T06:37:28.905Z,62.28
2019-03-26T06:38:00.131Z,61.79
2019-03-26T06:38:31.333Z,61.32
2019-03-26T06:39:06.022Z,60.86
2019-03-26T06:39:37.186Z,60.41
2019-03-26T06:40:09.000Z,60.05
2019-03-26T06:40:40.157Z,59.91
2019-03-26T06:41:11.377Z,59.58
2019-03-26T06:41:42.527Z,59.36
2019-03-26T06:42:13.726Z,58.72
2019-03-26T06:42:44.870Z,58.18
2019-03-26T06:43:16.091Z,57.94
2019-03-26T06:43:47.275Z,58.10
2019-03-26T06:44:18.527Z,58.57