createdAt,value
2019-01-21T00:02:37.616Z,17.20
2019-01-21T00:05:25.902Z,17.20
2019-01-21T00:08:14.438Z,17.20
2019-01-21T00:11:03.170Z,17.20
2019-01-21T00:13:51.382Z,17.20
2019-01-21T00:16:40.250Z,17.30
2019-01-21T00:19:28.481Z,17.30
2019-01-21T00:22:16.986Z,17.30
2019-01-21T00:25:06.562Z,17.40
2019-01-21T00:27:54.763Z,17.40
2019-01-21T00:30:43.638Z,17.40
2019-01-21T00:33:32.040Z,17.40
2019-01-21T00:36:20.298Z,17.50
2019-01-21T00:39:08.889Z,17.50
2019-01-21T00:41:57.046Z,17.50
2019-01-21T00:44:45.482Z,17.50
2019-01-21T00:47:33.847Z,17.50
2019-01-21T00:50:22.400Z,17.50
2019-01-21T00:53:11.202Z,17.50
2019-01-21T00:55:59.393Z,17.50
2019-01-21T00:58:47.582Z,17.40
2019-01-21T01:01:35.823Z,17.40
2019-01-21T01:04:24.027Z,17.40
2019-01-21T01:07:12.244Z,17.30
2019-01-21T01:10:00.829Z,17.30
2019-01-21T01:12:49.414Z,17.30
2019-01-21T01:15:37.622Z,17.20
2019-01-21T01:18:25.635Z,17.20
2019-01-21T01:21:14.587Z,17.20
2019-01-21T01:24:03.022Z,17.10
2019-01-21T01:26:51.477Z,17.10
2019-01-21T01:29:40.218Z,17.10
2019-01-21T01:32:28.723Z,17.00
2019-01-21T01:35:17.693Z,17.00
2019-01-21T01:38:06.544Z,16.90
2019-01-21T01:40:55.077Z,16.90
2019-01-21T01:43:43.835Z,16.90
2019-01-21T01:46:32.811Z,16.90
2019-01-21T01:49:21.719Z,16.90
2019-01-21T01:52:10.459Z,16.80
2019-01-21T01:54:59.449Z,16.90
2019-01-21T01:57:47.659Z,17.00
2019-01-21T02:00:37.033Z,17.00
2019-01-21T02:03:25.507Z,17.00
2019-01-21T02:06:13.842Z,17.00
2019-01-21T02:09:02.132Z,17.00
2019-01-21T02:11:50.621Z,17.10
2019-01-21T02:14:39.421Z,17.10
2019-01-21T02:17:27.971Z,17.20
2019-01-21T02:20:18.063Z,17.20
2019-01-21T02:23:06.255Z,17.20
2019-01-21T02:25:56.807Z,17.20
2019-01-21T02:29:00.238Z,17.30
2019-01-21T02:32:17.257Z,17.30
2019-01-21T02:35:14.717Z,17.30
2019-01-21T02:38:15.733Z,17.30
2019-01-21T02:41:07.064Z,17.30
2019-01-21T02:44:07.620Z,17.20
2019-01-21T02:46:59.284Z,17.20
2019-01-21T02:50:02.175Z,17.20
2019-01-21T02:53:14.846Z,17.10
2019-01-21T02:56:15.181Z,17.10
2019-01-21T02:59:09.526Z,17.10
2019-01-21T03:02:12.794Z,17.00
2019-01-21T03:05:18.898Z,17.00
2019-01-21T03:08:25.224Z,16.90
2019-01-21T03:11:19.164Z,16.90
2019-01-21T03:14:33.102Z,16.80
2019-01-21T03:17:48.698Z,16.80
2019-01-21T03:20:59.180Z,16.80
2019-01-21T03:24:06.946Z,16.80
2019-01-21T03:27:01.107Z,16.80
2019-01-21T03:30:16.457Z,16.80
2019-01-21T03:33:40.703Z,16.80
2019-01-21T03:36:43.376Z,16.80
2019-01-21T03:39:57.446Z,16.80
2019-01-21T03:42:51.444Z,16.80
2019-01-21T03:45:43.242Z,16.80
2019-01-21T03:48:35.304Z,16.80
2019-01-21T03:51:46.255Z,16.80
2019-01-21T03:54:36.510Z,16.80
2019-01-21T03:57:28.189Z,16.90
2019-01-21T04:00:25.317Z,16.90
2019-01-21T04:03:28.915Z,16.90
2019-01-21T04:06:20.661Z,17.00
2019-01-21T04:09:26.871Z,17.00
2019-01-21T04:12:24.306Z,17.00
2019-01-21T04:15:34.583Z,17.00
2019-01-21T04:18:25.653Z,17.00
2019-01-21T04:21:44.267Z,17.00
2019-01-21T04:25:00.379Z,17.00
2019-01-21T04:28:12.495Z,17.00
2019-01-21T04:31:06.651Z,16.90
2019-01-21T04:33:57.865Z,16.90
2019-01-21T04:37:03.452Z,16.90
2019-01-21T04:40:00.723Z,16.80
2019-01-21T04:43:06.886Z,16.80
2019-01-21T04:45:58.361Z,16.80
2019-01-21T04:49:09.487Z,16.80
2019-01-21T04:52:20.338Z,16.80
2019-01-21T04:55:26.698Z,16.80
2019-01-21T04:58:47.189Z,16.80
2019-01-21T05:01:41.563Z,16.80
2019-01-21T05:04:38.672Z,16.80
2019-01-21T05:07:35.868Z,16.80
2019-01-21T05:10:45.438Z,16.80
2019-01-21T05:13:51.070Z,16.80
2019-01-21T05:16:42.822Z,16.70
2019-01-21T05:19:40.301Z,16.70
2019-01-21T05:22:37.337Z,16.80
2019-01-21T05:25:34.824Z,16.80
2019-01-21T05:28:38.522Z,16.80
2019-01-21T05:31:51.590Z,16.80
2019-01-21T05:34:59.296Z,16.80
2019-01-21T05:38:08.449Z,16.80
2019-01-21T05:41:08.532Z,16.80
2019-01-21T05:44:02.712Z,16.80
2019-01-21T05:47:05.962Z,16.80
2019-01-21T05:50:29.120Z,16.80
2019-01-21T05:53:20.573Z,16.80
2019-01-21T05:56:18.012Z,16.70
2019-01-21T05:59:15.425Z,16.70
2019-01-21T06:02:09.526Z,16.70
2019-01-21T06:05:15.912Z,16.60
2019-01-21T06:08:07.408Z,16.60
2019-01-21T06:11:16.941Z,16.50
2019-01-21T06:14:09.018Z,16.50
2019-01-21T06:17:06.351Z,16.50
2019-01-21T06:20:17.324Z,16.50
2019-01-21T06:23:28.334Z,16.60
2019-01-21T06:26:36.100Z,16.60
2019-01-21T06:29:32.968Z,16.60
2019-01-21T06:32:42.264Z,16.60
2019-01-21T06:35:39.455Z,16.60
2019-01-21T06:38:33.394Z,16.60
2019-01-21T06:41:24.757Z,16.60
2019-01-21T06:44:27.666Z,16.60
2019-01-21T06:47:43.128Z,16.60
2019-01-21T06:50:49.284Z,16.70
2019-01-21T06:53:58.512Z,16.70
2019-01-21T06:57:01.876Z,16.70
2019-01-21T07:00:14.347Z,16.70
2019-01-21T07:03:20.251Z,16.70
2019-01-21T07:06:45.979Z,16.70
2019-01-21T07:10:00.841Z,16.70
2019-01-21T07:12:54.290Z,16.70
2019-01-21T07:16:05.317Z,16.60
2019-01-21T07:19:14.346Z,16.60
2019-01-21T07:22:14.401Z,16.70
2019-01-21T07:25:26.754Z,16.70
2019-01-21T07:28:29.133Z,16.70
2019-01-21T07:31:26.045Z,16.80
2019-01-21T07:34:41.098Z,16.80
2019-01-21T07:37:53.464Z,16.90
2019-01-21T07:41:03.162Z,16.90
2019-01-21T07:44:12.145Z,16.90
2019-01-21T07:47:09.036Z,17.10
2019-01-21T07:50:15.029Z,17.00
2019-01-21T07:53:25.285Z,17.00
2019-01-21T07:56:43.301Z,17.20
2019-01-21T07:59:52.135Z,17.20
2019-01-21T08:02:46.313Z,17.20
2019-01-21T08:05:58.526Z,17.20
2019-01-21T08:08:58.521Z,17.20
2019-01-21T08:11:59.030Z,17.30
2019-01-21T08:14:56.161Z,17.30
2019-01-21T08:18:03.396Z,17.30
2019-01-21T08:21:03.268Z,17.40
2019-01-21T08:23:57.212Z,17.40
2019-01-21T08:26:54.329Z,17.30
2019-01-21T08:29:57.027Z,17.30
2019-01-21T08:32:54.452Z,17.20
2019-01-21T08:35:48.467Z,17.10
2019-01-21T08:38:39.957Z,17.10
2019-01-21T08:41:31.500Z,17.00
2019-01-21T08:44:39.510Z,17.00
2019-01-21T08:47:33.685Z,17.00
2019-01-21T08:50:25.826Z,16.90
2019-01-21T08:53:35.454Z,16.20
2019-01-21T08:56:29.850Z,16.30
2019-01-21T08:59:39.166Z,16.70
2019-01-21T09:02:55.958Z,17.00
2019-01-21T09:06:02.088Z,17.20
2019-01-21T09:12:24.539Z,17.40
2019-01-21T09:15:27.670Z,17.50
2019-01-21T09:18:40.294Z,17.60
2019-01-21T09:21:46.728Z,17.80
2019-01-21T09:24:38.178Z,17.90
2019-01-21T09:27:41.074Z,17.90
2019-01-21T09:30:40.990Z,18.00
2019-01-21T09:33:50.649Z,18.40
2019-01-21T09:36:47.903Z,18.60
2019-01-21T09:39:45.566Z,18.90
2019-01-21T09:42:49.089Z,19.20
2019-01-21T09:45:58.113Z,19.60
2019-01-21T09:48:45.371Z,19.90
2019-01-21T09:51:34.354Z,20.20
2019-01-21T09:54:23.882Z,20.20
2019-01-21T09:57:15.027Z,19.90
2019-01-21T10:00:05.424Z,19.70
2019-01-21T10:02:56.792Z,19.60
2019-01-21T10:05:47.362Z,19.50
2019-01-21T10:08:41.597Z,19.50
2019-01-21T10:11:55.360Z,19.60
2019-01-21T10:15:07.837Z,19.70
2019-01-21T10:18:02.222Z,19.70
2019-01-21T10:20:59.072Z,19.80
2019-01-21T10:24:09.972Z,19.90
2019-01-21T10:27:06.997Z,20.00
2019-01-21T10:30:18.995Z,20.00
2019-01-21T10:33:29.591Z,20.10
2019-01-21T10:36:37.689Z,20.20
2019-01-21T10:39:51.817Z,20.30
2019-01-21T10:42:59.564Z,20.30
2019-01-21T10:45:54.145Z,20.40
2019-01-21T10:48:48.317Z,20.40
2019-01-21T10:51:51.657Z,20.40
2019-01-21T10:54:52.087Z,20.30
2019-01-21T10:57:55.334Z,20.30
2019-01-21T11:00:58.955Z,20.20
2019-01-21T11:03:50.847Z,20.20
2019-01-21T11:06:44.830Z,20.20
2019-01-21T11:09:41.784Z,20.20
2019-01-21T11:12:52.673Z,20.30
2019-01-21T11:15:47.083Z,20.40
2019-01-21T11:18:47.050Z,20.40
2019-01-21T11:21:44.044Z,20.40
2019-01-21T11:24:50.469Z,20.40
2019-01-21T11:27:57.263Z,20.40
2019-01-21T11:30:51.597Z,20.40
2019-01-21T11:33:59.193Z,20.40
2019-01-21T11:36:58.996Z,20.40
2019-01-21T11:39:59.388Z,20.40
2019-01-21T11:43:08.896Z,20.50
2019-01-21T11:46:09.542Z,20.50
2019-01-21T11:49:22.409Z,20.40
2019-01-21T11:52:22.423Z,20.40
2019-01-21T11:55:28.843Z,20.40
2019-01-21T11:58:34.972Z,20.40
2019-01-21T12:01:26.876Z,20.40
2019-01-21T12:04:35.192Z,20.40
2019-01-21T12:07:32.133Z,20.30
2019-01-21T12:10:41.516Z,20.20
2019-01-21T12:13:58.847Z,20.10
2019-01-21T12:17:17.831Z,20.00
2019-01-21T12:20:33.046Z,19.90
2019-01-21T12:23:30.291Z,19.90
2019-01-21T12:26:30.553Z,19.80
2019-01-21T12:29:36.525Z,19.80
2019-01-21T12:32:30.637Z,19.70
2019-01-21T12:35:24.578Z,19.70
2019-01-21T12:38:38.408Z,19.70
2019-01-21T12:41:35.101Z,19.70
2019-01-21T12:44:33.242Z,19.60
2019-01-21T12:47:39.497Z,19.60
2019-01-21T12:50:52.918Z,19.60
2019-01-21T12:53:45.453Z,19.60
2019-01-21T12:56:48.213Z,19.70
2019-01-21T12:59:37.515Z,19.70
2019-01-21T13:02:24.114Z,19.80
2019-01-21T13:04:59.060Z,19.80
2019-01-21T13:07:36.534Z,19.80
2019-01-21T13:10:22.557Z,19.90
2019-01-21T13:13:00.887Z,19.90
2019-01-21T13:15:44.301Z,19.90
2019-01-21T13:18:44.421Z,19.90
2019-01-21T13:21:23.965Z,20.00
2019-01-21T13:23:58.684Z,20.00
2019-01-21T13:26:35.806Z,20.00
2019-01-21T13:29:16.033Z,20.00
2019-01-21T13:31:56.383Z,20.10
2019-01-21T13:34:42.858Z,20.20
2019-01-21T13:37:54.599Z,20.30
2019-01-21T13:41:00.519Z,20.40
2019-01-21T13:44:09.259Z,20.40
2019-01-21T13:47:18.533Z,20.40
2019-01-21T13:50:01.301Z,20.50
2019-01-21T13:52:38.908Z,20.40
2019-01-21T13:55:16.187Z,20.40
2019-01-21T13:58:00.951Z,20.40
2019-01-21T14:00:41.437Z,20.30
2019-01-21T14:03:18.781Z,20.30
2019-01-21T14:06:12.927Z,20.30
2019-01-21T14:09:09.789Z,20.30
2019-01-21T14:12:05.214Z,20.30
2019-01-21T14:14:45.742Z,20.20
2019-01-21T14:17:29.495Z,20.20
2019-01-21T14:20:16.759Z,20.20
2019-01-21T14:22:52.102Z,20.20
2019-01-21T14:25:38.499Z,20.20
2019-01-21T14:28:21.938Z,20.30
2019-01-21T14:31:16.069Z,20.30
2019-01-21T14:34:05.851Z,20.30
2019-01-21T14:36:43.544Z,20.30
2019-01-21T14:39:33.138Z,20.30
2019-01-21T14:42:39.483Z,20.30
2019-01-21T14:45:33.216Z,20.30
2019-01-21T14:48:36.196Z,20.30
2019-01-21T14:51:43.902Z,20.30
2019-01-21T14:54:40.553Z,20.30
2019-01-21T14:57:41.643Z,20.40
2019-01-21T15:00:50.542Z,20.40
2019-01-21T15:04:11.196Z,20.40
2019-01-21T15:07:02.732Z,20.40
2019-01-21T15:09:59.665Z,20.40
2019-01-21T15:13:02.055Z,20.40
2019-01-21T15:16:08.196Z,20.40
2019-01-21T15:19:05.702Z,20.40
2019-01-21T15:22:11.698Z,20.40
2019-01-21T15:25:09.018Z,20.40
2019-01-21T15:28:12.203Z,20.40
2019-01-21T15:31:06.057Z,20.40
2019-01-21T15:34:15.071Z,20.30
2019-01-21T15:37:31.790Z,20.30
2019-01-21T15:40:47.256Z,20.30
2019-01-21T15:43:41.521Z,20.30
2019-01-21T15:46:49.053Z,20.30
2019-01-21T15:49:46.307Z,20.30
2019-01-21T15:52:37.434Z,20.30
2019-01-21T15:55:29.104Z,20.30
2019-01-21T15:58:20.554Z,20.30
2019-01-21T16:01:20.020Z,20.30
2019-01-21T16:04:20.354Z,20.30
2019-01-21T16:07:17.861Z,20.30
2019-01-21T16:10:33.533Z,20.30
2019-01-21T16:13:25.587Z,20.30
2019-01-21T16:16:51.941Z,20.30
2019-01-21T16:19:40.264Z,20.30
2019-01-21T16:22:37.376Z,20.40
2019-01-21T16:25:34.962Z,20.40
2019-01-21T16:28:18.534Z,20.40
2019-01-21T16:31:13.872Z,20.40
2019-01-21T16:34:17.087Z,20.40
2019-01-21T16:37:17.411Z,20.40
2019-01-21T16:40:37.555Z,20.40
2019-01-21T16:43:25.891Z,20.40
2019-01-21T16:46:14.228Z,20.40
2019-01-21T16:49:02.708Z,20.40
2019-01-21T16:51:51.000Z,20.40
2019-01-21T16:54:39.527Z,20.40
2019-01-21T16:57:27.527Z,20.40
2019-01-21T17:00:16.580Z,20.40
2019-01-21T17:03:04.566Z,20.40
2019-01-21T17:05:52.888Z,20.40
2019-01-21T17:08:41.021Z,20.30
2019-01-21T17:11:29.144Z,20.30
2019-01-21T17:14:17.305Z,20.30
2019-01-21T17:17:06.039Z,20.30
2019-01-21T17:19:37.778Z,20.30
2019-01-21T17:22:09.290Z,20.30
2019-01-21T17:24:40.947Z,20.30
2019-01-21T17:27:12.457Z,20.30
2019-01-21T17:29:44.059Z,20.30
2019-01-21T17:32:16.235Z,20.30
2019-01-21T17:34:47.837Z,20.30
2019-01-21T17:37:19.553Z,20.30
2019-01-21T17:39:51.099Z,20.30
2019-01-21T17:42:22.613Z,20.30
2019-01-21T17:44:54.237Z,20.30
2019-01-21T17:47:25.951Z,20.30
2019-01-21T17:49:57.690Z,20.30
2019-01-21T17:52:29.255Z,20.30
2019-01-21T17:55:00.838Z,20.20
2019-01-21T17:57:32.786Z,20.30
2019-01-21T18:00:07.396Z,20.30
2019-01-21T18:02:38.970Z,20.30
2019-01-21T18:05:10.773Z,20.30
2019-01-21T18:07:42.344Z,20.30
2019-01-21T18:10:17.222Z,20.30
2019-01-21T18:12:49.077Z,20.30
2019-01-21T18:15:20.848Z,20.30
2019-01-21T18:17:52.539Z,20.30
2019-01-21T18:20:25.332Z,20.30
2019-01-21T18:22:57.871Z,20.30
2019-01-21T18:25:46.378Z,20.30
2019-01-21T18:28:34.573Z,20.30
2019-01-21T18:31:22.805Z,20.30
2019-01-21T18:34:11.282Z,20.30
2019-01-21T18:36:59.844Z,20.30
2019-01-21T18:39:51.092Z,20.30
2019-01-21T18:42:39.926Z,20.30
2019-01-21T18:45:28.854Z,20.20
2019-01-21T18:48:17.347Z,20.20
2019-01-21T18:51:05.638Z,20.20
2019-01-21T18:53:54.033Z,20.20
2019-01-21T18:56:43.022Z,20.20
2019-01-21T18:59:31.221Z,20.20
2019-01-21T19:02:19.685Z,20.20
2019-01-21T19:05:09.254Z,20.20
2019-01-21T19:07:57.912Z,20.20
2019-01-21T19:10:46.612Z,20.20
2019-01-21T19:13:36.066Z,20.20
2019-01-21T19:16:24.105Z,20.20
2019-01-21T19:19:12.724Z,20.20
2019-01-21T19:22:01.118Z,20.20
2019-01-21T19:24:49.432Z,20.20
2019-01-21T19:27:37.639Z,20.20
2019-01-21T19:30:28.128Z,20.20
2019-01-21T19:33:16.593Z,20.20
2019-01-21T19:36:05.071Z,20.20
2019-01-21T19:38:53.508Z,20.20
2019-01-21T19:41:41.663Z,20.20
2019-01-21T19:44:30.017Z,20.20
2019-01-21T19:47:18.504Z,20.20
2019-01-21T19:50:10.505Z,20.20
2019-01-21T19:52:59.420Z,20.20
2019-01-21T19:55:47.551Z,20.20
2019-01-21T19:58:36.220Z,20.20
2019-01-21T20:01:24.736Z,20.20
2019-01-21T20:04:20.361Z,20.30
2019-01-21T20:06:49.391Z,20.30
2019-01-21T20:09:37.908Z,20.30
2019-01-21T20:12:26.396Z,20.30
2019-01-21T20:15:18.730Z,20.30
2019-01-21T20:18:07.859Z,20.20
2019-01-21T20:20:56.695Z,20.30
2019-01-21T20:23:45.096Z,20.20
2019-01-21T20:26:33.541Z,20.20
2019-01-21T20:29:21.871Z,20.20
2019-01-21T20:32:10.821Z,20.20
2019-01-21T20:34:59.346Z,20.20
2019-01-21T20:37:47.868Z,20.20
2019-01-21T20:40:36.140Z,20.30
2019-01-21T20:43:24.608Z,20.20
2019-01-21T20:46:13.011Z,20.30
2019-01-21T20:49:01.530Z,20.20
2019-01-21T20:51:49.882Z,20.20
2019-01-21T20:54:38.836Z,20.20
2019-01-21T20:57:27.770Z,20.30
2019-01-21T21:00:19.047Z,20.30
2019-01-21T21:03:07.543Z,20.30
2019-01-21T21:05:56.016Z,20.30
2019-01-21T21:08:44.272Z,20.30
2019-01-21T21:11:32.830Z,20.30
2019-01-21T21:14:21.554Z,20.30
2019-01-21T21:17:10.387Z,20.30
2019-01-21T21:20:00.459Z,20.20
2019-01-21T21:22:48.854Z,20.20
2019-01-21T21:25:38.366Z,20.10
2019-01-21T21:28:29.827Z,20.10
2019-01-21T21:31:16.819Z,20.00
2019-01-21T21:34:05.669Z,20.00
2019-01-21T21:36:53.817Z,20.00
2019-01-21T21:39:42.011Z,19.90
2019-01-21T21:42:31.848Z,19.80
2019-01-21T21:45:22.399Z,19.80
2019-01-21T21:48:11.581Z,19.80
2019-01-21T21:50:59.945Z,19.70
2019-01-21T21:53:48.447Z,19.70
2019-01-21T21:56:36.589Z,19.60
2019-01-21T21:59:25.010Z,19.60
2019-01-21T22:02:13.487Z,19.50
2019-01-21T22:05:01.763Z,19.40
2019-01-21T22:07:50.679Z,19.40
2019-01-21T22:10:39.372Z,19.30
2019-01-21T22:13:27.848Z,19.30
2019-01-21T22:16:16.443Z,19.20
2019-01-21T22:19:04.977Z,19.20
2019-01-21T22:21:53.491Z,19.10
2019-01-21T22:24:41.990Z,19.10
2019-01-21T22:27:30.149Z,19.00
2019-01-21T22:30:23.989Z,18.90
2019-01-21T22:33:12.460Z,18.90
2019-01-21T22:36:00.961Z,18.80
2019-01-21T22:38:49.950Z,18.80
2019-01-21T22:41:38.137Z,18.70
2019-01-21T22:44:26.374Z,18.70
2019-01-21T22:47:14.628Z,18.60
2019-01-21T22:50:04.848Z,18.50
2019-01-21T22:52:53.351Z,18.50
2019-01-21T22:55:42.282Z,18.50
2019-01-21T22:58:31.032Z,18.40
2019-01-21T23:01:22.866Z,18.40
2019-01-21T23:04:12.279Z,18.30
2019-01-21T23:07:00.657Z,18.30
2019-01-21T23:09:48.958Z,18.30
2019-01-21T23:12:37.890Z,18.20
2019-01-21T23:15:26.482Z,18.20
2019-01-21T23:18:14.814Z,18.20
2019-01-21T23:21:02.761Z,18.10
2019-01-21T23:23:51.258Z,18.10
2019-01-21T23:26:39.584Z,18.00
2019-01-21T23:29:27.959Z,18.00
2019-01-21T23:32:16.431Z,17.90
2019-01-21T23:35:05.718Z,17.90
2019-01-21T23:37:54.238Z,17.80
2019-01-21T23:40:43.168Z,17.80
2019-01-21T23:43:31.832Z,17.80
2019-01-21T23:46:20.582Z,17.70
2019-01-21T23:49:08.930Z,17.70
2019-01-21T23:51:56.988Z,17.60
2019-01-21T23:54:45.518Z,17.60
2019-01-21T23:57:34.444Z,17.60
