createdAt,value
2019-01-14T00:01:33.166Z,6.70
2019-01-14T00:04:06.893Z,6.70
2019-01-14T00:06:41.505Z,6.70
2019-01-14T00:09:15.316Z,6.70
2019-01-14T00:11:48.925Z,6.60
2019-01-14T00:14:23.444Z,6.50
2019-01-14T00:16:57.165Z,6.50
2019-01-14T00:19:30.868Z,6.60
2019-01-14T00:22:04.595Z,6.60
2019-01-14T00:24:39.200Z,6.80
2019-01-14T00:27:12.900Z,6.80
2019-01-14T00:29:47.506Z,6.90
2019-01-14T00:32:22.008Z,7.00
2019-01-14T00:34:55.646Z,6.90
2019-01-14T00:37:30.259Z,7.10
2019-01-14T00:40:04.037Z,7.00
2019-01-14T00:42:37.759Z,7.10
2019-01-14T00:45:11.581Z,7.00
2019-01-14T00:47:45.337Z,7.00
2019-01-14T00:50:18.948Z,7.10
2019-01-14T00:52:53.608Z,7.00
2019-01-14T00:55:27.329Z,7.00
2019-01-14T00:58:00.975Z,7.00
2019-01-14T01:00:34.712Z,7.00
2019-01-14T01:03:08.621Z,6.90
2019-01-14T01:05:42.468Z,6.90
2019-01-14T01:08:16.277Z,6.90
2019-01-14T01:10:50.060Z,6.90
2019-01-14T01:13:24.695Z,7.10
2019-01-14T01:15:58.396Z,7.10
2019-01-14T01:18:31.976Z,7.10
2019-01-14T01:21:05.849Z,7.10
2019-01-14T01:23:39.706Z,7.10
2019-01-14T01:26:13.635Z,7.10
2019-01-14T01:28:47.392Z,7.10
2019-01-14T01:31:22.020Z,7.10
2019-01-14T01:33:55.740Z,7.10
2019-01-14T01:36:32.008Z,7.00
2019-01-14T01:39:03.196Z,7.00
2019-01-14T01:41:37.000Z,7.00
2019-01-14T01:44:11.483Z,7.10
2019-01-14T01:46:45.974Z,7.10
2019-01-14T01:49:19.752Z,7.10
2019-01-14T01:51:53.592Z,7.10
2019-01-14T01:54:27.436Z,7.10
2019-01-14T01:57:01.156Z,7.10
2019-01-14T01:59:34.907Z,7.10
2019-01-14T02:02:09.449Z,7.10
2019-01-14T02:04:43.904Z,7.10
2019-01-14T02:07:17.680Z,7.00
2019-01-14T02:09:52.292Z,7.10
2019-01-14T02:12:25.993Z,7.10
2019-01-14T02:14:59.756Z,7.10
2019-01-14T02:17:33.444Z,7.30
2019-01-14T02:20:08.048Z,7.20
2019-01-14T02:22:41.866Z,7.20
2019-01-14T02:25:15.850Z,7.10
2019-01-14T02:27:49.723Z,7.10
2019-01-14T02:30:23.590Z,7.10
2019-01-14T02:32:58.296Z,7.10
2019-01-14T02:35:32.032Z,7.10
2019-01-14T02:38:06.632Z,7.10
2019-01-14T02:40:40.342Z,7.10
2019-01-14T02:43:13.943Z,7.00
2019-01-14T02:45:47.612Z,7.00
2019-01-14T02:48:21.453Z,6.90
2019-01-14T02:50:55.283Z,6.90
2019-01-14T02:53:29.016Z,6.90
2019-01-14T02:56:10.841Z,6.80
2019-01-14T02:58:44.678Z,6.80
2019-01-14T03:01:19.292Z,6.80
2019-01-14T03:03:53.787Z,6.70
2019-01-14T03:06:27.547Z,6.70
2019-01-14T03:09:01.211Z,6.70
2019-01-14T03:11:34.918Z,6.70
2019-01-14T03:14:09.364Z,6.70
2019-01-14T03:16:43.152Z,6.70
2019-01-14T03:19:16.859Z,6.70
2019-01-14T03:21:51.476Z,6.70
2019-01-14T03:27:53.559Z,6.50
2019-01-14T03:30:28.226Z,6.50
2019-01-14T03:33:02.734Z,6.50
2019-01-14T03:35:37.236Z,6.50
2019-01-14T03:38:11.080Z,6.50
2019-01-14T03:40:44.945Z,6.40
2019-01-14T03:43:18.574Z,6.40
2019-01-14T03:45:52.478Z,6.30
2019-01-14T03:48:26.321Z,6.30
2019-01-14T03:51:00.872Z,6.20
2019-01-14T03:53:34.788Z,6.20
2019-01-14T03:56:08.489Z,6.10
2019-01-14T03:58:42.149Z,6.10
2019-01-14T04:01:15.832Z,6.10
2019-01-14T04:03:49.548Z,6.10
2019-01-14T04:06:23.336Z,6.00
2019-01-14T04:08:57.980Z,5.90
2019-01-14T04:11:32.480Z,5.90
2019-01-14T04:14:06.973Z,5.90
2019-01-14T04:16:40.588Z,5.80
2019-01-14T04:19:14.964Z,5.90
2019-01-14T04:21:48.824Z,5.80
2019-01-14T04:24:22.589Z,5.90
2019-01-14T04:26:56.291Z,5.90
2019-01-14T04:29:30.066Z,5.90
2019-01-14T04:32:03.736Z,6.00
2019-01-14T04:34:37.424Z,6.00
2019-01-14T04:37:11.259Z,6.00
2019-01-14T04:39:45.080Z,6.00
2019-01-14T04:42:19.566Z,6.10
2019-01-14T04:44:54.124Z,6.10
2019-01-14T04:47:28.744Z,6.10
2019-01-14T04:50:02.513Z,6.10
2019-01-14T04:52:36.198Z,6.10
2019-01-14T04:55:09.986Z,6.00
2019-01-14T04:57:43.836Z,6.10
2019-01-14T05:00:20.808Z,6.10
2019-01-14T05:02:54.485Z,6.10
2019-01-14T05:05:28.223Z,6.00
2019-01-14T05:08:02.893Z,6.30
2019-01-14T05:10:36.559Z,6.30
2019-01-14T05:13:10.260Z,6.30
2019-01-14T05:15:43.979Z,6.30
2019-01-14T05:18:17.691Z,6.40
2019-01-14T05:20:51.404Z,6.20
2019-01-14T05:23:25.148Z,6.20
2019-01-14T05:25:58.894Z,6.20
2019-01-14T05:28:33.413Z,6.10
2019-01-14T05:31:07.116Z,6.10
2019-01-14T05:33:40.796Z,5.90
2019-01-14T05:36:14.548Z,5.90
2019-01-14T05:38:48.252Z,5.80
2019-01-14T05:41:22.133Z,5.70
2019-01-14T05:43:55.898Z,5.70
2019-01-14T05:46:29.676Z,5.70
2019-01-14T05:49:04.191Z,5.80
2019-01-14T05:51:38.006Z,5.80
2019-01-14T05:54:11.864Z,5.80
2019-01-14T05:56:45.557Z,5.80
2019-01-14T05:59:19.336Z,5.80
2019-01-14T06:01:54.020Z,5.80
2019-01-14T06:04:27.829Z,5.80
2019-01-14T06:07:01.591Z,5.80
2019-01-14T06:09:35.306Z,5.80
2019-01-14T06:12:09.092Z,5.80
2019-01-14T06:14:42.954Z,5.80
2019-01-14T06:17:16.626Z,5.80
2019-01-14T06:19:51.056Z,5.90
2019-01-14T06:22:24.816Z,5.90
2019-01-14T06:24:58.608Z,5.90
2019-01-14T06:27:32.448Z,5.90
2019-01-14T06:30:24.634Z,5.80
2019-01-14T06:32:58.441Z,5.90
2019-01-14T06:35:32.980Z,6.00
2019-01-14T06:38:07.592Z,6.00
2019-01-14T06:40:41.312Z,6.00
2019-01-14T06:43:15.233Z,6.00
2019-01-14T06:45:49.058Z,5.90
2019-01-14T06:48:22.761Z,6.00
2019-01-14T06:50:56.493Z,6.00
2019-01-14T06:53:30.097Z,6.00
2019-01-14T06:56:03.792Z,6.00
2019-01-14T06:58:37.517Z,5.90
2019-01-14T07:01:11.252Z,5.90
2019-01-14T07:03:45.017Z,5.80
2019-01-14T07:06:18.832Z,5.80
2019-01-14T07:08:52.781Z,5.80
2019-01-14T07:11:26.537Z,5.80
2019-01-14T07:14:01.194Z,5.80
2019-01-14T07:16:35.764Z,5.80
2019-01-14T07:19:09.509Z,5.80
2019-01-14T07:21:43.281Z,5.90
2019-01-14T07:24:17.056Z,5.90
2019-01-14T07:26:50.890Z,5.90
2019-01-14T07:29:25.483Z,6.00
2019-01-14T07:31:59.193Z,6.00
2019-01-14T07:34:33.074Z,6.00
2019-01-14T07:37:06.607Z,6.10
2019-01-14T07:39:40.372Z,6.00
2019-01-14T07:42:14.072Z,6.00
2019-01-14T07:44:47.760Z,6.00
2019-01-14T07:47:21.559Z,6.10
2019-01-14T07:49:56.109Z,6.00
2019-01-14T07:52:29.848Z,6.00
2019-01-14T07:55:03.516Z,6.00
2019-01-14T07:57:37.252Z,5.90
2019-01-14T08:00:13.100Z,6.00
2019-01-14T08:02:46.680Z,6.00
2019-01-14T08:05:20.407Z,6.00
2019-01-14T08:07:54.334Z,6.00
2019-01-14T08:10:27.997Z,6.10
2019-01-14T08:13:01.599Z,6.00
2019-01-14T08:15:36.006Z,6.00
2019-01-14T08:18:09.769Z,6.00
2019-01-14T08:20:43.554Z,6.00
2019-01-14T08:23:18.136Z,5.90
2019-01-14T08:25:52.008Z,5.90
2019-01-14T08:28:25.692Z,6.00
2019-01-14T08:30:59.498Z,5.90
2019-01-14T08:33:33.302Z,6.00
2019-01-14T08:36:07.071Z,6.00
2019-01-14T08:38:40.765Z,6.00
2019-01-14T08:41:14.546Z,6.00
2019-01-14T08:43:49.017Z,6.10
2019-01-14T08:46:22.729Z,6.00
2019-01-14T08:48:56.348Z,6.10
2019-01-14T08:51:30.816Z,6.10
2019-01-14T08:54:04.586Z,6.10
2019-01-14T08:56:38.456Z,6.10
2019-01-14T08:59:12.189Z,6.00
2019-01-14T09:01:46.904Z,6.10
2019-01-14T09:04:23.354Z,6.10
2019-01-14T09:06:54.496Z,6.20
2019-01-14T09:09:28.277Z,6.20
2019-01-14T09:12:02.208Z,6.20
2019-01-14T09:14:36.041Z,6.20
2019-01-14T09:17:09.948Z,6.30
2019-01-14T09:19:43.875Z,6.30
2019-01-14T09:22:17.698Z,6.20
2019-01-14T09:24:51.452Z,5.80
2019-01-14T09:27:25.176Z,5.40
2019-01-14T09:29:59.133Z,5.30
2019-01-14T09:36:03.149Z,4.90
2019-01-14T09:38:36.715Z,5.20
2019-01-14T09:41:10.255Z,5.30
2019-01-14T09:43:43.976Z,5.50
2019-01-14T09:46:17.757Z,5.40
2019-01-14T09:48:51.421Z,5.20
2019-01-14T09:51:25.901Z,5.20
2019-01-14T09:53:59.610Z,5.20
2019-01-14T09:56:33.513Z,5.10
2019-01-14T09:59:08.089Z,5.20
2019-01-14T10:01:41.882Z,5.10
2019-01-14T10:04:15.694Z,5.10
2019-01-14T10:06:49.389Z,5.40
2019-01-14T10:09:23.236Z,5.50
2019-01-14T10:11:57.691Z,5.50
2019-01-14T10:14:31.412Z,5.40
2019-01-14T10:17:05.180Z,5.20
2019-01-14T10:19:39.729Z,5.40
2019-01-14T10:22:13.412Z,5.30
2019-01-14T10:24:47.045Z,5.50
2019-01-14T10:27:20.960Z,5.30
2019-01-14T10:29:54.568Z,5.20
2019-01-14T10:32:29.057Z,5.00
2019-01-14T10:35:02.737Z,5.00
2019-01-14T10:37:36.439Z,5.30
2019-01-14T10:40:12.669Z,5.40
2019-01-14T10:42:46.512Z,5.40
2019-01-14T10:45:20.354Z,5.50
2019-01-14T10:47:54.144Z,5.50
2019-01-14T10:50:27.840Z,5.70
2019-01-14T10:53:02.276Z,5.70
2019-01-14T10:55:35.982Z,5.60
2019-01-14T10:58:09.765Z,5.50
2019-01-14T11:00:43.596Z,5.30
2019-01-14T11:03:17.219Z,5.30
2019-01-14T11:05:51.043Z,5.50
2019-01-14T11:08:24.804Z,5.60
2019-01-14T11:10:58.656Z,5.70
2019-01-14T11:13:33.341Z,5.90
2019-01-14T11:16:07.172Z,5.90
2019-01-14T11:18:44.767Z,5.90
2019-01-14T11:21:19.181Z,5.80
2019-01-14T11:23:53.071Z,5.80
2019-01-14T11:26:26.753Z,5.70
2019-01-14T11:29:00.514Z,5.70
2019-01-14T11:31:34.287Z,5.60
2019-01-14T11:34:08.092Z,5.70
2019-01-14T11:36:41.777Z,5.70
2019-01-14T11:39:15.538Z,5.80
2019-01-14T11:41:49.233Z,5.90
2019-01-14T11:44:22.917Z,5.80
2019-01-14T11:46:56.600Z,5.80
2019-01-14T11:49:30.316Z,6.00
2019-01-14T11:52:03.987Z,5.70
2019-01-14T11:54:37.695Z,5.60
2019-01-14T11:57:11.392Z,5.60
2019-01-14T11:59:45.134Z,5.60
2019-01-14T12:02:18.969Z,5.60
2019-01-14T12:04:52.837Z,5.70
2019-01-14T12:07:26.585Z,5.80
2019-01-14T12:10:00.383Z,5.80
2019-01-14T12:12:34.080Z,5.80
2019-01-14T12:15:16.487Z,6.00
2019-01-14T12:17:50.217Z,6.10
2019-01-14T12:20:23.872Z,6.20
2019-01-14T12:22:57.598Z,6.20
2019-01-14T12:25:31.348Z,6.10
2019-01-14T12:28:05.008Z,6.00
2019-01-14T12:30:38.709Z,5.90
2019-01-14T12:33:13.356Z,5.90
2019-01-14T12:35:47.148Z,5.90
2019-01-14T12:38:21.027Z,6.00
2019-01-14T12:40:54.801Z,6.10
2019-01-14T12:43:28.513Z,6.20
2019-01-14T12:46:02.157Z,6.20
2019-01-14T12:48:35.824Z,6.40
2019-01-14T12:51:09.597Z,6.50
2019-01-14T12:53:43.174Z,6.60
2019-01-14T12:56:16.877Z,6.60
2019-01-14T12:58:50.708Z,6.50
2019-01-14T13:01:24.422Z,6.60
2019-01-14T13:03:58.821Z,6.50
2019-01-14T13:06:32.477Z,6.40
2019-01-14T13:09:06.180Z,6.40
2019-01-14T13:11:39.890Z,6.40
2019-01-14T13:14:13.756Z,6.40
2019-01-14T13:16:47.433Z,6.40
2019-01-14T13:19:21.289Z,6.20
2019-01-14T13:21:54.986Z,6.20
2019-01-14T13:24:28.785Z,6.10
2019-01-14T13:27:03.449Z,6.00
2019-01-14T13:29:37.166Z,6.00
2019-01-14T13:32:10.913Z,6.00
2019-01-14T13:34:44.922Z,6.00
2019-01-14T13:37:18.392Z,5.90
2019-01-14T13:39:52.694Z,5.90
2019-01-14T13:42:25.884Z,5.80
2019-01-14T13:44:59.489Z,5.90
2019-01-14T13:47:34.124Z,6.20
2019-01-14T13:50:07.866Z,6.20
2019-01-14T13:52:42.337Z,6.30
2019-01-14T13:55:16.085Z,6.30
2019-01-14T13:57:49.905Z,6.50
2019-01-14T14:00:24.399Z,6.70
2019-01-14T14:02:58.892Z,6.50
2019-01-14T14:05:33.393Z,6.50
2019-01-14T14:08:07.175Z,6.40
2019-01-14T14:10:40.922Z,6.40
2019-01-14T14:13:14.755Z,6.50
2019-01-14T14:15:49.252Z,6.60
2019-01-14T14:18:23.034Z,6.50
2019-01-14T14:20:56.741Z,6.60
2019-01-14T14:23:30.488Z,6.60
2019-01-14T14:26:04.292Z,6.40
2019-01-14T14:28:38.199Z,6.30
2019-01-14T14:31:12.022Z,6.30
2019-01-14T14:33:45.772Z,6.30
2019-01-14T14:36:19.425Z,6.30
2019-01-14T14:38:53.249Z,6.20
2019-01-14T14:41:27.882Z,6.20
2019-01-14T14:44:01.538Z,6.30
2019-01-14T14:46:35.264Z,6.30
2019-01-14T14:49:09.081Z,6.30
2019-01-14T14:51:44.312Z,6.20
2019-01-14T14:55:06.555Z,6.20
2019-01-14T15:01:10.414Z,6.20
2019-01-14T15:03:45.689Z,6.20
2019-01-14T15:06:19.372Z,6.20
2019-01-14T15:08:53.178Z,6.10
2019-01-14T15:11:26.853Z,6.20
2019-01-14T15:14:01.873Z,6.20
2019-01-14T15:16:35.618Z,6.20
2019-01-14T15:19:09.585Z,6.20
2019-01-14T15:21:43.400Z,6.10
2019-01-14T15:24:17.789Z,6.00
