createdAt,value
2018-02-13T00:00:11.863Z,-1.50
2018-02-13T00:02:40.071Z,-1.50
2018-02-13T00:05:12.371Z,-1.60
2018-02-13T00:07:39.817Z,-1.50
2018-02-13T00:10:07.288Z,-1.60
2018-02-13T00:12:34.754Z,-1.60
2018-02-13T00:15:02.191Z,-1.60
2018-02-13T00:17:29.733Z,-1.60
2018-02-13T00:19:57.175Z,-1.60
2018-02-13T00:22:24.640Z,-1.60
2018-02-13T00:24:52.080Z,-1.60
2018-02-13T00:27:20.311Z,-1.60
2018-02-13T00:29:49.291Z,-1.60
2018-02-13T00:32:20.650Z,-1.60
2018-02-13T00:34:48.238Z,-1.70
2018-02-13T00:37:16.452Z,-1.70
2018-02-13T00:39:43.908Z,-1.70
2018-02-13T00:42:11.350Z,-1.70
2018-02-13T00:44:38.899Z,-1.70
2018-02-13T00:47:22.076Z,-1.70
2018-02-13T00:49:49.523Z,-1.70
2018-02-13T00:52:16.970Z,-1.70
2018-02-13T00:54:44.472Z,-1.70
2018-02-13T00:57:11.933Z,-1.70
2018-02-13T00:59:39.363Z,-1.70
2018-02-13T01:02:15.948Z,-1.70
2018-02-13T01:04:43.390Z,-1.80
2018-02-13T01:07:10.902Z,-1.80
2018-02-13T01:09:39.106Z,-1.80
2018-02-13T01:12:06.655Z,-1.80
2018-02-13T01:14:34.094Z,-1.80
2018-02-13T01:17:02.292Z,-1.90
2018-02-13T01:19:29.828Z,-1.80
2018-02-13T01:21:58.032Z,-1.90
2018-02-13T01:24:25.498Z,-1.90
2018-02-13T01:26:52.962Z,-1.90
2018-02-13T01:29:20.404Z,-1.90
2018-02-13T01:31:47.999Z,-1.90
2018-02-13T01:34:15.434Z,-1.90
2018-02-13T01:36:42.898Z,-1.90
2018-02-13T01:39:10.339Z,-1.90
2018-02-13T01:41:39.967Z,-1.90
2018-02-13T01:44:07.412Z,-1.90
2018-02-13T01:46:34.999Z,-1.90
2018-02-13T01:49:02.432Z,-2.00
2018-02-13T01:51:32.460Z,-1.90
2018-02-13T01:53:59.905Z,-1.90
2018-02-13T01:56:27.337Z,-1.90
2018-02-13T01:58:58.759Z,-1.90
2018-02-13T02:01:26.198Z,-2.00
2018-02-13T02:03:53.663Z,-2.00
2018-02-13T02:06:21.107Z,-2.00
2018-02-13T02:08:48.659Z,-2.00
2018-02-13T02:11:16.156Z,-2.00
2018-02-13T02:13:44.357Z,-2.00
2018-02-13T02:16:11.825Z,-2.00
2018-02-13T02:18:39.263Z,-2.10
2018-02-13T02:21:06.764Z,-2.00
2018-02-13T02:23:34.204Z,-2.00
2018-02-13T02:26:01.651Z,-2.10
2018-02-13T02:28:40.152Z,-2.10
2018-02-13T02:31:07.607Z,-2.10
2018-02-13T02:33:35.071Z,-2.10
2018-02-13T02:36:02.512Z,-2.10
2018-02-13T02:38:30.739Z,-2.10
2018-02-13T02:40:58.178Z,-2.10
2018-02-13T02:43:29.655Z,-2.20
2018-02-13T02:45:57.315Z,-2.20
2018-02-13T02:48:24.805Z,-2.20
2018-02-13T02:50:53.041Z,-2.20
2018-02-13T02:53:20.491Z,-2.20
2018-02-13T02:55:47.967Z,-2.20
2018-02-13T02:58:15.415Z,-2.20
2018-02-13T03:00:42.860Z,-2.30
2018-02-13T03:03:10.420Z,-2.30
2018-02-13T03:05:37.873Z,-2.30
2018-02-13T03:08:05.312Z,-2.30
2018-02-13T03:10:32.914Z,-2.30
2018-02-13T03:13:01.125Z,-2.40
2018-02-13T03:15:46.236Z,-2.40
2018-02-13T03:18:13.688Z,-2.40
2018-02-13T03:20:41.284Z,-2.40
2018-02-13T03:23:08.724Z,-2.40
2018-02-13T03:25:36.197Z,-2.40
2018-02-13T03:28:03.643Z,-2.40
2018-02-13T03:30:31.109Z,-2.40
2018-02-13T03:32:58.552Z,-2.40
2018-02-13T03:35:26.144Z,-2.40
2018-02-13T03:37:53.590Z,-2.40
2018-02-13T03:40:21.030Z,-2.40
2018-02-13T03:42:48.495Z,-2.40
2018-02-13T03:45:17.201Z,-2.40
2018-02-13T03:47:44.642Z,-2.40
2018-02-13T03:50:13.036Z,-2.40
2018-02-13T03:52:40.983Z,-2.50
2018-02-13T03:55:08.420Z,-2.50
2018-02-13T03:57:35.868Z,-2.50
2018-02-13T04:00:03.319Z,-2.50
2018-02-13T04:02:30.789Z,-2.50
2018-02-13T04:04:58.219Z,-2.50
2018-02-13T04:07:26.443Z,-2.60
2018-02-13T04:09:54.149Z,-2.60
2018-02-13T04:12:22.567Z,-2.60
2018-02-13T04:14:50.017Z,-2.70
2018-02-13T04:17:17.451Z,-2.70
2018-02-13T04:19:45.685Z,-2.70
2018-02-13T04:22:13.140Z,-2.70
2018-02-13T04:24:40.633Z,-2.70
2018-02-13T04:27:08.041Z,-2.70
2018-02-13T04:29:35.472Z,-2.70
2018-02-13T04:32:03.080Z,-2.70
2018-02-13T04:34:30.520Z,-2.70
2018-02-13T04:36:57.984Z,-2.70
2018-02-13T04:39:25.428Z,-2.70
2018-02-13T04:41:52.887Z,-2.60
2018-02-13T04:44:20.332Z,-2.60
2018-02-13T04:46:47.913Z,-2.70
2018-02-13T04:49:21.236Z,-2.60
2018-02-13T04:51:48.731Z,-2.70
2018-02-13T04:54:16.168Z,-2.70
2018-02-13T04:56:44.426Z,-2.70
2018-02-13T04:59:11.855Z,-2.70
2018-02-13T05:01:39.376Z,-2.70
2018-02-13T05:04:06.811Z,-2.70
2018-02-13T05:06:35.247Z,-2.70
2018-02-13T05:09:03.486Z,-2.70
2018-02-13T05:11:31.704Z,-2.70
2018-02-13T05:13:59.160Z,-2.70
2018-02-13T05:16:26.602Z,-2.60
2018-02-13T05:18:56.633Z,-2.60
2018-02-13T05:21:24.076Z,-2.60
2018-02-13T05:23:51.511Z,-2.60
2018-02-13T05:26:19.008Z,-2.60
2018-02-13T05:28:46.463Z,-2.60
2018-02-13T05:31:13.912Z,-2.70
2018-02-13T05:33:41.390Z,-2.70
2018-02-13T05:36:11.747Z,-2.70
2018-02-13T05:38:39.957Z,-2.70
2018-02-13T05:41:07.744Z,-2.70
2018-02-13T05:43:35.209Z,-2.70
2018-02-13T05:46:02.661Z,-2.70
2018-02-13T05:48:30.178Z,-2.70
2018-02-13T05:50:57.646Z,-2.70
2018-02-13T05:53:25.118Z,-2.70
2018-02-13T05:55:52.551Z,-2.70
2018-02-13T05:58:20.361Z,-2.80
2018-02-13T06:00:47.807Z,-2.80
2018-02-13T06:03:15.263Z,-2.80
2018-02-13T06:05:42.709Z,-2.80
2018-02-13T06:08:10.371Z,-2.80
2018-02-13T06:10:37.817Z,-2.80
2018-02-13T06:13:05.248Z,-2.80
2018-02-13T06:15:33.647Z,-2.80
2018-02-13T06:18:01.079Z,-2.80
2018-02-13T06:20:29.307Z,-2.80
2018-02-13T06:22:56.800Z,-2.80
2018-02-13T06:25:24.217Z,-2.80
2018-02-13T06:27:52.008Z,-2.80
2018-02-13T06:30:19.452Z,-2.80
2018-02-13T06:32:47.668Z,-2.80
2018-02-13T06:35:16.083Z,-2.80
2018-02-13T06:37:43.539Z,-2.80
2018-02-13T06:40:10.977Z,-2.70
2018-02-13T06:42:39.223Z,-2.70
2018-02-13T06:45:06.656Z,-2.70
2018-02-13T06:47:34.104Z,-2.70
2018-02-13T06:50:01.608Z,-2.70
2018-02-13T06:52:30.132Z,-2.70
2018-02-13T06:54:57.563Z,-2.70
2018-02-13T06:57:25.764Z,-2.60
2018-02-13T06:59:53.223Z,-2.60
2018-02-13T07:02:20.693Z,-2.60
2018-02-13T07:04:48.187Z,-2.60
2018-02-13T07:07:15.635Z,-2.60
2018-02-13T07:09:52.089Z,-2.60
2018-02-13T07:12:19.519Z,-2.50
2018-02-13T07:14:46.965Z,-2.50
2018-02-13T07:17:14.411Z,-2.50
2018-02-13T07:19:41.909Z,-2.40
2018-02-13T07:22:09.385Z,-2.40
2018-02-13T07:24:36.823Z,-2.40
2018-02-13T07:27:04.409Z,-2.30
2018-02-13T07:29:31.916Z,-2.20
2018-02-13T07:31:59.352Z,-2.20
2018-02-13T07:34:27.584Z,-2.00
2018-02-13T07:36:55.027Z,-2.00
2018-02-13T07:39:22.486Z,-2.00
2018-02-13T07:41:49.971Z,-1.90
2018-02-13T07:44:17.432Z,-1.90
2018-02-13T07:46:44.876Z,-1.90
2018-02-13T07:49:12.343Z,-1.80
2018-02-13T07:51:39.788Z,-1.70
2018-02-13T07:54:07.298Z,-1.70
2018-02-13T07:56:34.751Z,-1.70
2018-02-13T07:59:02.328Z,-1.70
2018-02-13T08:01:29.796Z,-1.70
2018-02-13T08:03:57.246Z,-1.60
2018-02-13T08:06:24.732Z,-1.60
2018-02-13T08:08:52.342Z,-1.50
2018-02-13T08:11:20.585Z,-1.40
2018-02-13T08:13:48.152Z,-1.40
2018-02-13T08:16:17.556Z,-1.30
2018-02-13T08:18:45.017Z,-1.30
2018-02-13T08:21:12.456Z,-1.20
2018-02-13T08:23:39.942Z,-1.10
2018-02-13T08:26:08.192Z,-1.00
2018-02-13T08:28:35.637Z,-1.00
2018-02-13T08:31:03.292Z,-0.90
2018-02-13T08:33:30.740Z,-0.80
2018-02-13T08:35:58.233Z,-0.70
2018-02-13T08:38:25.685Z,-0.70
2018-02-13T08:40:53.120Z,-0.60
2018-02-13T08:43:20.676Z,-0.50
2018-02-13T08:45:48.134Z,-0.50
2018-02-13T08:48:16.353Z,-0.30
2018-02-13T08:50:46.804Z,-0.40
2018-02-13T08:53:15.031Z,-0.20
2018-02-13T08:55:42.480Z,-0.20
2018-02-13T08:58:09.995Z,-0.10
2018-02-13T09:00:37.438Z,-0.10
2018-02-13T09:03:05.659Z,0.00
2018-02-13T09:05:33.094Z,0.00
2018-02-13T09:08:01.666Z,0.10
2018-02-13T09:10:29.872Z,0.20
2018-02-13T09:12:57.456Z,0.20
2018-02-13T09:15:24.891Z,0.30
2018-02-13T09:17:52.351Z,0.30
2018-02-13T09:20:19.843Z,0.40
2018-02-13T09:22:47.237Z,0.40
2018-02-13T09:25:14.672Z,0.50
2018-02-13T09:27:43.021Z,0.70
2018-02-13T09:30:10.452Z,0.60
2018-02-13T09:32:38.113Z,0.70
2018-02-13T09:35:05.553Z,0.80
2018-02-13T09:37:32.991Z,0.80
2018-02-13T09:40:01.204Z,0.90
2018-02-13T09:42:29.816Z,0.90
2018-02-13T09:44:57.243Z,1.00
2018-02-13T09:47:24.703Z,1.10
2018-02-13T09:49:52.167Z,1.10
2018-02-13T09:52:19.596Z,1.20
2018-02-13T09:54:47.069Z,1.30
2018-02-13T09:57:14.528Z,1.30
2018-02-13T09:59:41.963Z,1.40
2018-02-13T10:02:09.480Z,1.50
2018-02-13T10:04:36.909Z,1.60
2018-02-13T10:07:05.152Z,1.70
2018-02-13T10:09:33.383Z,1.70
2018-02-13T10:12:00.820Z,1.80
2018-02-13T10:14:28.284Z,1.80
2018-02-13T10:16:55.725Z,1.90
2018-02-13T10:19:23.164Z,2.00
2018-02-13T10:21:50.713Z,2.00
2018-02-13T10:24:18.918Z,2.20
2018-02-13T10:26:46.514Z,2.20
2018-02-13T10:29:13.940Z,2.30
2018-02-13T10:31:41.395Z,2.40
2018-02-13T10:34:08.836Z,2.40
2018-02-13T10:36:36.378Z,2.50
2018-02-13T10:39:04.587Z,2.70
2018-02-13T10:41:32.048Z,2.60
2018-02-13T10:44:04.354Z,2.70
2018-02-13T10:46:31.880Z,2.80
2018-02-13T10:48:59.693Z,2.80
2018-02-13T10:51:27.121Z,2.90
2018-02-13T10:53:54.592Z,3.00
2018-02-13T10:56:22.106Z,3.00
2018-02-13T10:58:49.537Z,3.10
2018-02-13T11:01:23.387Z,3.20
2018-02-13T11:03:50.834Z,3.10
2018-02-13T11:06:18.292Z,3.20
2018-02-13T11:08:45.728Z,3.30
2018-02-13T11:11:13.301Z,3.30
2018-02-13T11:13:40.729Z,3.40
2018-02-13T11:16:09.079Z,3.50
2018-02-13T11:18:36.507Z,3.50
2018-02-13T11:21:03.994Z,3.50
2018-02-13T11:23:31.424Z,3.60
2018-02-13T11:25:58.860Z,3.70
2018-02-13T11:28:26.432Z,3.70
2018-02-13T11:30:53.851Z,3.70
2018-02-13T11:33:22.064Z,3.80
2018-02-13T11:35:49.652Z,3.80
2018-02-13T11:38:17.092Z,3.80
2018-02-13T11:40:44.752Z,3.90
2018-02-13T11:43:12.182Z,4.00
2018-02-13T11:45:39.610Z,4.00
2018-02-13T11:48:07.080Z,4.10
2018-02-13T11:50:35.277Z,4.10
2018-02-13T11:53:02.709Z,4.10
2018-02-13T11:55:31.012Z,4.20
2018-02-13T11:57:58.520Z,4.10
2018-02-13T12:00:25.977Z,4.20
2018-02-13T12:02:53.408Z,4.20
2018-02-13T12:05:21.088Z,4.30
2018-02-13T12:07:48.520Z,4.30
2018-02-13T12:10:15.948Z,4.30
2018-02-13T12:12:43.685Z,4.30
2018-02-13T12:15:11.139Z,4.40
2018-02-13T12:17:38.571Z,4.40
2018-02-13T12:20:06.051Z,4.50
2018-02-13T12:22:33.488Z,4.60
2018-02-13T12:25:00.978Z,4.60
2018-02-13T12:27:28.418Z,4.60
2018-02-13T12:29:55.841Z,4.70
2018-02-13T12:32:23.300Z,4.80
2018-02-13T12:34:51.510Z,4.80
2018-02-13T12:37:21.174Z,4.70
2018-02-13T12:39:48.620Z,4.70
2018-02-13T12:42:16.335Z,4.70
2018-02-13T12:44:43.761Z,4.70
2018-02-13T12:47:11.964Z,4.60
2018-02-13T12:49:39.424Z,4.60
2018-02-13T12:52:06.845Z,4.60
2018-02-13T12:54:34.365Z,4.50
2018-02-13T12:57:02.564Z,4.40
2018-02-13T12:59:30.024Z,4.40
2018-02-13T13:01:57.461Z,4.50
2018-02-13T13:04:25.684Z,4.60
2018-02-13T13:06:53.129Z,4.60
2018-02-13T13:09:20.729Z,4.60
2018-02-13T13:11:48.169Z,4.60
2018-02-13T13:14:16.998Z,4.60
2018-02-13T13:16:45.216Z,4.50
2018-02-13T13:19:12.959Z,4.40
2018-02-13T13:21:40.417Z,4.40
2018-02-13T13:24:07.867Z,4.30
2018-02-13T13:26:35.528Z,4.30
2018-02-13T13:29:03.740Z,4.30
2018-02-13T13:31:31.193Z,4.30
2018-02-13T13:33:58.629Z,4.30
2018-02-13T13:36:26.056Z,4.30
2018-02-13T13:38:53.516Z,4.40
2018-02-13T13:41:21.801Z,4.30
2018-02-13T13:43:56.002Z,4.30
2018-02-13T13:46:23.448Z,4.20
2018-02-13T13:48:52.520Z,4.20
2018-02-13T13:51:19.961Z,4.20
2018-02-13T13:53:47.424Z,4.30
2018-02-13T13:56:14.860Z,4.40
2018-02-13T13:58:42.389Z,4.50
2018-02-13T14:01:09.854Z,4.50
2018-02-13T14:03:39.020Z,4.50
2018-02-13T14:06:06.463Z,4.50
2018-02-13T14:08:33.952Z,4.50
2018-02-13T14:11:01.411Z,4.50
2018-02-13T14:13:28.853Z,4.60
2018-02-13T14:15:56.703Z,4.50
2018-02-13T14:18:24.127Z,4.50
2018-02-13T14:20:51.566Z,4.50
2018-02-13T14:23:19.792Z,4.50
2018-02-13T14:25:47.258Z,4.50
2018-02-13T14:28:14.664Z,4.60
2018-02-13T14:30:42.116Z,4.60
2018-02-13T14:33:10.322Z,4.70
2018-02-13T14:35:37.814Z,4.70
2018-02-13T14:38:05.271Z,4.80
2018-02-13T14:40:32.700Z,4.80
2018-02-13T14:43:00.123Z,4.80
2018-02-13T14:45:29.775Z,4.90
2018-02-13T14:47:57.214Z,4.80
2018-02-13T14:50:24.884Z,4.80
2018-02-13T14:52:52.329Z,4.70
2018-02-13T14:55:19.780Z,4.60
2018-02-13T14:57:47.217Z,4.60
2018-02-13T15:00:15.444Z,4.40
2018-02-13T15:02:42.905Z,4.40
2018-02-13T15:05:10.345Z,4.30
2018-02-13T15:07:37.928Z,4.20
2018-02-13T15:10:05.360Z,4.10
2018-02-13T15:12:34.061Z,4.00
2018-02-13T15:15:02.465Z,4.00
2018-02-13T15:17:34.392Z,3.90
2018-02-13T15:20:01.817Z,3.90
2018-02-13T15:22:30.095Z,3.80
2018-02-13T15:24:58.285Z,3.70
2018-02-13T15:27:25.756Z,3.70
2018-02-13T15:29:53.184Z,3.70
2018-02-13T15:32:20.616Z,3.60
2018-02-13T15:34:49.784Z,3.60
2018-02-13T15:37:17.218Z,3.50
2018-02-13T15:39:45.631Z,3.50
2018-02-13T15:42:13.103Z,3.40
2018-02-13T15:44:40.945Z,3.40
2018-02-13T15:47:11.253Z,3.30
2018-02-13T15:49:38.681Z,3.30
2018-02-13T15:52:06.908Z,3.20
2018-02-13T15:54:34.336Z,3.20
2018-02-13T15:57:01.920Z,3.10
2018-02-13T15:59:30.313Z,3.10
2018-02-13T16:01:57.808Z,3.00
2018-02-13T16:04:26.016Z,3.00
2018-02-13T16:06:53.445Z,3.00
2018-02-13T16:09:25.519Z,2.90
2018-02-13T16:11:53.462Z,2.90
2018-02-13T16:14:21.780Z,2.80
2018-02-13T16:16:51.722Z,2.80
2018-02-13T16:19:19.149Z,2.70
2018-02-13T16:21:46.717Z,2.70
2018-02-13T16:24:14.208Z,2.60
2018-02-13T16:26:48.608Z,2.60
2018-02-13T16:29:16.823Z,2.50
2018-02-13T16:31:45.278Z,2.40
2018-02-13T16:34:12.805Z,2.40
2018-02-13T16:36:40.283Z,2.40
2018-02-13T16:39:08.688Z,2.30
2018-02-13T16:41:36.488Z,2.30
2018-02-13T16:44:04.688Z,2.20
2018-02-13T16:46:32.125Z,2.20
2018-02-13T16:49:07.386Z,2.20
2018-02-13T16:51:35.576Z,2.10
2018-02-13T16:54:03.003Z,2.10
2018-02-13T16:56:30.459Z,2.00
2018-02-13T16:58:59.829Z,2.00
2018-02-13T17:01:27.309Z,1.90
2018-02-13T17:03:55.568Z,1.90
2018-02-13T17:06:24.740Z,1.80
2018-02-13T17:08:52.325Z,1.80
2018-02-13T17:11:20.555Z,1.70
2018-02-13T17:13:48.009Z,1.70
2018-02-13T17:16:15.495Z,1.70
2018-02-13T17:18:42.952Z,1.70
2018-02-13T17:21:10.400Z,1.60
2018-02-13T17:23:37.826Z,1.60
2018-02-13T17:26:15.408Z,1.50
2018-02-13T17:28:43.600Z,1.40
2018-02-13T17:31:11.283Z,1.40
2018-02-13T17:33:38.717Z,1.40
2018-02-13T17:36:06.170Z,1.40
2018-02-13T17:38:33.656Z,1.30
2018-02-13T17:41:01.303Z,1.30
2018-02-13T17:43:28.804Z,1.30
2018-02-13T17:45:56.537Z,1.20
2018-02-13T17:48:27.684Z,1.20
2018-02-13T17:50:59.065Z,1.20
2018-02-13T17:53:26.538Z,1.10
2018-02-13T17:55:53.957Z,1.10
2018-02-13T17:58:21.439Z,1.10
2018-02-13T18:00:48.872Z,1.00
2018-02-13T18:03:16.889Z,1.00
2018-02-13T18:05:45.180Z,1.00
2018-02-13T18:08:14.912Z,0.90
2018-02-13T18:10:42.389Z,0.90
2018-02-13T18:13:09.828Z,0.90
2018-02-13T18:15:37.265Z,0.80
2018-02-13T18:18:06.692Z,0.80
2018-02-13T18:20:34.130Z,0.80
2018-02-13T18:23:01.608Z,0.70
2018-02-13T18:25:29.041Z,0.70
2018-02-13T18:27:56.507Z,0.70
2018-02-13T18:30:23.945Z,0.60
2018-02-13T18:32:51.386Z,0.60
2018-02-13T18:35:20.225Z,0.50
2018-02-13T18:37:49.349Z,0.50
2018-02-13T18:40:16.775Z,0.50
2018-02-13T18:42:44.291Z,0.50
2018-02-13T18:45:12.567Z,0.40
2018-02-13T18:47:39.973Z,0.40
2018-02-13T18:50:07.413Z,0.40
2018-02-13T18:55:09.096Z,0.30
2018-02-13T18:57:36.512Z,0.30
2018-02-13T19:00:04.731Z,0.30
2018-02-13T19:02:32.191Z,0.30
2018-02-13T19:04:59.625Z,0.30
2018-02-13T19:07:27.213Z,0.30
2018-02-13T19:09:54.661Z,0.30
2018-02-13T19:12:22.108Z,0.20
2018-02-13T19:14:49.564Z,0.20
2018-02-13T19:17:17.020Z,0.20
2018-02-13T19:19:44.452Z,0.20
2018-02-13T19:22:12.736Z,0.10
2018-02-13T19:24:40.294Z,0.10
2018-02-13T19:27:07.728Z,0.10
2018-02-13T19:29:35.147Z,0.10
2018-02-13T19:32:02.759Z,0.10
2018-02-13T19:34:30.964Z,0.00
2018-02-13T19:36:58.389Z,0.00
2018-02-13T19:39:26.914Z,0.00
2018-02-13T19:41:54.347Z,0.00
2018-02-13T19:44:21.772Z,0.00
2018-02-13T19:46:49.239Z,-0.10
2018-02-13T19:49:17.441Z,-0.10
2018-02-13T19:51:45.073Z,-0.10
2018-02-13T19:54:13.276Z,-0.10
2018-02-13T19:56:40.712Z,-0.10
2018-02-13T19:59:09.905Z,-0.10
2018-02-13T20:01:38.148Z,-0.20
2018-02-13T20:04:05.597Z,-0.20
2018-02-13T20:06:33.033Z,-0.10
2018-02-13T20:09:00.589Z,-0.20
2018-02-13T20:11:28.758Z,-0.20
2018-02-13T20:13:56.228Z,-0.20
2018-02-13T20:16:23.660Z,-0.20
2018-02-13T20:18:51.167Z,-0.20
2018-02-13T20:21:18.643Z,-0.20
2018-02-13T20:23:46.073Z,-0.20
2018-02-13T20:26:13.532Z,-0.30
2018-02-13T20:28:40.964Z,-0.30
2018-02-13T20:31:08.421Z,-0.30
2018-02-13T20:33:35.848Z,-0.30
2018-02-13T20:36:04.157Z,-0.30
2018-02-13T20:38:42.496Z,-0.40
2018-02-13T20:41:11.397Z,-0.40
2018-02-13T20:43:38.856Z,-0.40
2018-02-13T20:46:06.288Z,-0.40
2018-02-13T20:48:33.752Z,-0.40
2018-02-13T20:51:01.197Z,-0.40
2018-02-13T20:53:29.700Z,-0.40
2018-02-13T20:55:57.139Z,-0.40
2018-02-13T20:58:24.600Z,-0.40
2018-02-13T21:00:52.047Z,-0.40
2018-02-13T21:03:19.538Z,-0.50
2018-02-13T21:05:46.965Z,-0.50
2018-02-13T21:08:14.407Z,-0.50
2018-02-13T21:10:41.902Z,-0.50
2018-02-13T21:13:09.335Z,-0.50
2018-02-13T21:15:36.803Z,-0.50
2018-02-13T21:18:05.025Z,-0.50
2018-02-13T21:20:32.456Z,-0.50
2018-02-13T21:22:59.940Z,-0.50
2018-02-13T21:25:28.153Z,-0.50
2018-02-13T21:27:55.593Z,-0.60
2018-02-13T21:30:28.311Z,-0.60
2018-02-13T21:32:55.775Z,-0.60
2018-02-13T21:35:23.209Z,-0.60
2018-02-13T21:37:50.669Z,-0.60
2018-02-13T21:40:18.105Z,-0.60
2018-02-13T21:42:45.671Z,-0.60
2018-02-13T21:45:13.100Z,-0.70
2018-02-13T21:47:41.332Z,-0.70
2018-02-13T21:50:26.772Z,-0.70
2018-02-13T21:52:55.022Z,-0.70
2018-02-13T21:55:34.528Z,-0.70
2018-02-13T21:58:02.151Z,-0.70
2018-02-13T22:00:30.349Z,-0.80
2018-02-13T22:02:57.782Z,-0.80
2018-02-13T22:05:26.045Z,-0.80
2018-02-13T22:07:59.123Z,-0.80
2018-02-13T22:10:30.007Z,-0.90
2018-02-13T22:12:58.209Z,-0.90
2018-02-13T22:15:37.722Z,-0.90
2018-02-13T22:18:05.161Z,-0.80
2018-02-13T22:20:32.675Z,-0.90
2018-02-13T22:23:00.096Z,-0.90
2018-02-13T22:25:27.540Z,-0.90
2018-02-13T22:27:54.997Z,-0.90
2018-02-13T22:30:28.561Z,-0.90
2018-02-13T22:32:56.136Z,-0.90
2018-02-13T22:35:24.341Z,-0.90
2018-02-13T22:37:51.805Z,-0.90
2018-02-13T22:40:19.261Z,-0.90
2018-02-13T22:42:46.792Z,-0.90
2018-02-13T22:45:14.995Z,-1.00
2018-02-13T22:47:42.436Z,-1.00
2018-02-13T22:50:10.021Z,-0.90
2018-02-13T22:52:37.477Z,-1.00
2018-02-13T22:55:04.922Z,-1.00
2018-02-13T22:57:32.390Z,-1.00
2018-02-13T23:02:52.452Z,-1.00
2018-02-13T23:05:20.819Z,-1.00
2018-02-13T23:07:48.261Z,-1.00
2018-02-13T23:10:15.783Z,-1.00
2018-02-13T23:12:44.013Z,-1.10
2018-02-13T23:15:11.440Z,-1.10
2018-02-13T23:17:38.887Z,-1.10
2018-02-13T23:20:06.320Z,-1.10
2018-02-13T23:22:33.900Z,-1.10
2018-02-13T23:25:01.332Z,-1.10
2018-02-13T23:27:28.765Z,-1.10
2018-02-13T23:29:56.988Z,-1.10
2018-02-13T23:32:24.452Z,-1.10
2018-02-13T23:34:51.952Z,-1.10
2018-02-13T23:37:19.381Z,-1.10
2018-02-13T23:39:46.893Z,-1.10
2018-02-13T23:42:14.329Z,-1.10
2018-02-13T23:44:42.683Z,-1.10
2018-02-13T23:47:10.135Z,-1.10
2018-02-13T23:49:37.584Z,-1.20
2018-02-13T23:52:05.025Z,-1.20
2018-02-13T23:54:32.453Z,-1.20
2018-02-13T23:57:00.696Z,-1.20
2018-02-13T23:59:29.068Z,-1.20
