createdAt,value
2019-01-02T00:00:26.605Z,49.50
2019-01-02T00:02:54.407Z,49.60
2019-01-02T00:05:22.198Z,49.60
2019-01-02T00:07:52.962Z,49.50
2019-01-02T00:10:21.145Z,49.50
2019-01-02T00:12:49.162Z,49.40
2019-01-02T00:15:17.607Z,49.50
2019-01-02T00:17:45.696Z,49.40
2019-01-02T00:20:14.863Z,49.40
2019-01-02T00:22:42.966Z,49.40
2019-01-02T00:25:10.750Z,49.40
2019-01-02T00:27:41.312Z,49.90
2019-01-02T00:30:09.460Z,49.20
2019-01-02T00:32:37.554Z,49.30
2019-01-02T00:35:06.199Z,49.30
2019-01-02T00:37:34.186Z,49.30
2019-01-02T00:40:01.959Z,49.40
2019-01-02T00:42:30.052Z,49.50
2019-01-02T00:44:57.840Z,49.50
2019-01-02T00:47:26.016Z,49.60
2019-01-02T00:49:53.805Z,49.90
2019-01-02T00:52:21.999Z,49.70
2019-01-02T00:54:52.444Z,49.80
2019-01-02T00:57:23.566Z,49.90
2019-01-02T00:59:52.311Z,49.90
2019-01-02T01:02:20.301Z,49.90
2019-01-02T01:04:51.207Z,49.70
2019-01-02T01:07:22.528Z,49.80
2019-01-02T01:09:53.602Z,49.80
2019-01-02T01:12:21.737Z,49.80
2019-01-02T01:14:52.292Z,49.90
2019-01-02T01:17:23.083Z,49.90
2019-01-02T01:19:53.540Z,49.80
2019-01-02T01:22:21.951Z,49.80
2019-01-02T01:24:50.080Z,49.80
2019-01-02T01:27:22.169Z,49.80
2019-01-02T01:29:49.994Z,49.80
2019-01-02T01:32:18.115Z,49.70
2019-01-02T01:34:46.190Z,49.80
2019-01-02T01:37:13.971Z,49.80
2019-01-02T01:39:41.772Z,49.70
2019-01-02T01:42:09.866Z,50.00
2019-01-02T01:44:37.945Z,50.20
2019-01-02T01:47:06.361Z,50.20
2019-01-02T01:49:34.167Z,50.30
2019-01-02T01:52:01.950Z,50.30
2019-01-02T01:54:30.042Z,50.20
2019-01-02T01:57:00.818Z,50.30
2019-01-02T01:59:29.010Z,50.30
2019-01-02T02:01:59.741Z,50.20
2019-01-02T02:04:27.530Z,50.30
2019-01-02T02:06:55.511Z,50.30
2019-01-02T02:09:26.062Z,50.20
2019-01-02T02:11:54.216Z,50.10
2019-01-02T02:14:24.763Z,50.00
2019-01-02T02:16:52.862Z,50.00
2019-01-02T02:19:21.408Z,50.00
2019-01-02T02:21:51.902Z,49.90
2019-01-02T02:24:19.728Z,49.90
2019-01-02T02:26:50.171Z,49.80
2019-01-02T02:29:19.633Z,49.80
2019-01-02T02:31:49.455Z,49.90
2019-01-02T02:34:20.031Z,50.40
2019-01-02T02:36:51.197Z,49.80
2019-01-02T02:39:19.280Z,49.90
2019-01-02T02:41:50.035Z,50.40
2019-01-02T02:44:18.201Z,50.70
2019-01-02T02:46:46.389Z,50.70
2019-01-02T02:49:14.191Z,50.30
2019-01-02T02:51:44.933Z,50.30
2019-01-02T02:54:16.197Z,50.20
2019-01-02T02:56:50.498Z,50.10
2019-01-02T02:59:21.606Z,50.20
2019-01-02T03:01:52.754Z,49.90
2019-01-02T03:04:20.785Z,49.70
2019-01-02T03:06:53.623Z,49.90
2019-01-02T03:09:23.810Z,50.00
2019-01-02T03:11:51.924Z,49.70
2019-01-02T03:14:22.492Z,49.80
2019-01-02T03:16:53.372Z,49.80
2019-01-02T03:19:21.569Z,50.00
2019-01-02T03:21:49.643Z,49.80
2019-01-02T03:24:20.441Z,49.60
2019-01-02T03:26:50.944Z,49.60
2019-01-02T03:29:20.392Z,51.00
2019-01-02T03:31:51.363Z,50.20
2019-01-02T03:34:19.438Z,50.50
2019-01-02T03:36:50.252Z,49.90
2019-01-02T03:39:18.042Z,50.10
2019-01-02T03:41:51.844Z,50.00
2019-01-02T03:44:19.636Z,50.40
2019-01-02T03:46:50.399Z,50.10
2019-01-02T03:49:20.845Z,50.10
2019-01-02T03:51:50.294Z,50.20
2019-01-02T03:54:20.952Z,50.10
2019-01-02T03:56:50.400Z,50.00
2019-01-02T03:59:20.862Z,50.00
2019-01-02T04:01:50.264Z,50.20
2019-01-02T04:04:18.219Z,49.90
2019-01-02T04:06:45.992Z,49.90
2019-01-02T04:09:13.781Z,49.90
2019-01-02T04:11:41.565Z,50.00
2019-01-02T04:14:09.353Z,49.80
2019-01-02T04:16:37.140Z,50.40
2019-01-02T04:19:04.921Z,50.30
2019-01-02T04:21:32.714Z,50.20
2019-01-02T04:24:00.571Z,50.10
2019-01-02T04:26:28.333Z,50.90
2019-01-02T04:28:56.114Z,50.20
2019-01-02T04:31:23.925Z,50.30
2019-01-02T04:33:51.714Z,50.20
2019-01-02T04:36:19.509Z,50.20
2019-01-02T04:38:49.579Z,50.10
2019-01-02T04:41:19.672Z,50.00
2019-01-02T04:43:50.620Z,50.10
2019-01-02T04:46:20.873Z,50.80
2019-01-02T04:48:50.303Z,50.10
2019-01-02T04:51:18.405Z,50.10
2019-01-02T04:53:46.190Z,50.00
2019-01-02T04:56:13.968Z,50.00
2019-01-02T04:58:44.482Z,50.00
2019-01-02T05:01:12.292Z,50.00
2019-01-02T05:03:40.386Z,50.00
2019-01-02T05:06:08.162Z,50.40
2019-01-02T05:08:35.940Z,50.20
2019-01-02T05:11:03.719Z,50.00
2019-01-02T05:13:31.508Z,50.20
2019-01-02T05:15:59.285Z,50.30
2019-01-02T05:18:29.770Z,50.40
2019-01-02T05:20:57.552Z,50.40
2019-01-02T05:23:25.329Z,50.10
2019-01-02T05:25:53.128Z,50.50
2019-01-02T05:28:23.969Z,50.30
2019-01-02T05:30:51.762Z,50.50
2019-01-02T05:33:19.559Z,50.00
2019-01-02T05:35:49.634Z,50.10
2019-01-02T05:38:20.423Z,50.10
2019-01-02T05:40:50.953Z,50.10
2019-01-02T05:43:21.122Z,49.90
2019-01-02T05:45:54.945Z,49.90
2019-01-02T05:48:25.857Z,49.90
2019-01-02T05:50:53.639Z,49.70
2019-01-02T05:53:24.732Z,50.10
2019-01-02T05:55:52.527Z,49.80
2019-01-02T05:58:23.210Z,49.60
2019-01-02T06:00:51.027Z,49.70
2019-01-02T06:03:21.726Z,49.70
2019-01-02T06:05:49.508Z,50.30
2019-01-02T06:08:20.072Z,50.40
2019-01-02T06:10:50.803Z,50.40
2019-01-02T06:13:21.526Z,50.20
2019-01-02T06:15:52.295Z,49.80
2019-01-02T06:18:20.085Z,50.20
2019-01-02T06:20:50.914Z,50.10
2019-01-02T06:23:21.432Z,50.50
2019-01-02T06:25:49.569Z,50.30
2019-01-02T06:28:20.322Z,50.30
2019-01-02T06:30:51.656Z,49.70
2019-01-02T06:33:22.382Z,49.70
2019-01-02T06:35:50.209Z,49.40
2019-01-02T06:38:21.031Z,48.90
2019-01-02T06:40:51.464Z,49.00
2019-01-02T06:43:22.073Z,49.00
2019-01-02T06:45:52.572Z,49.30
2019-01-02T06:48:20.834Z,49.10
2019-01-02T06:50:51.642Z,48.70
2019-01-02T06:53:22.101Z,48.80
2019-01-02T06:55:50.207Z,49.00
2019-01-02T06:58:21.281Z,48.80
2019-01-02T07:00:51.734Z,48.60
2019-01-02T07:03:22.510Z,48.50
2019-01-02T07:05:50.278Z,48.10
2019-01-02T07:08:21.414Z,47.80
2019-01-02T07:10:49.190Z,48.30
2019-01-02T07:13:20.107Z,47.90
2019-01-02T07:15:52.562Z,47.80
2019-01-02T07:18:20.380Z,48.00
2019-01-02T07:20:51.593Z,47.90
2019-01-02T07:23:19.376Z,48.30
2019-01-02T07:25:48.906Z,48.10
2019-01-02T07:28:17.830Z,47.90
2019-01-02T07:30:45.609Z,47.60
2019-01-02T07:33:13.397Z,47.70
2019-01-02T07:35:45.555Z,47.60
2019-01-02T07:38:14.961Z,47.80
2019-01-02T07:40:53.056Z,47.50
2019-01-02T07:43:22.456Z,47.60
2019-01-02T07:46:03.999Z,47.40
2019-01-02T07:48:44.996Z,47.60
2019-01-02T07:51:23.094Z,47.70
2019-01-02T07:54:08.892Z,47.60
2019-01-02T07:56:43.831Z,47.50
2019-01-02T07:59:15.976Z,47.40
2019-01-02T08:01:54.188Z,47.50
2019-01-02T08:04:26.288Z,47.80
2019-01-02T08:06:58.548Z,47.80
2019-01-02T08:09:33.778Z,47.40
2019-01-02T08:12:05.896Z,47.80
2019-01-02T08:14:51.526Z,47.70
2019-01-02T08:17:27.035Z,47.70
2019-01-02T08:20:08.575Z,48.00
2019-01-02T08:22:38.038Z,47.90
2019-01-02T08:25:19.336Z,47.90
2019-01-02T08:28:05.330Z,48.30
2019-01-02T08:30:35.027Z,48.20
2019-01-02T08:33:07.213Z,47.90
2019-01-02T08:35:39.619Z,47.50
2019-01-02T08:38:29.681Z,47.30
2019-01-02T08:40:59.430Z,47.40
2019-01-02T08:43:34.707Z,47.00
2019-01-02T08:46:06.902Z,46.60
2019-01-02T08:48:36.306Z,46.80
2019-01-02T08:51:08.215Z,46.90
2019-01-02T08:53:46.403Z,47.10
2019-01-02T08:56:21.327Z,47.20
2019-01-02T08:58:50.776Z,47.00
2019-01-02T09:01:26.234Z,47.10
2019-01-02T09:04:01.587Z,47.00
2019-01-02T09:06:34.247Z,47.00
2019-01-02T09:09:04.422Z,47.00
2019-01-02T09:11:42.639Z,47.10
2019-01-02T09:14:20.720Z,47.30
2019-01-02T09:17:25.186Z,47.10
2019-01-02T09:19:57.120Z,47.30
2019-01-02T09:22:41.340Z,47.30
2019-01-02T09:28:36.356Z,47.50
2019-01-02T09:34:27.345Z,47.20
2019-01-02T09:36:56.751Z,47.50
2019-01-02T09:39:28.954Z,47.50
2019-01-02T09:51:42.648Z,47.70
2019-01-02T10:07:08.029Z,47.20
2019-01-02T10:10:03.648Z,47.10
2019-01-02T10:12:38.336Z,47.30
2019-01-02T10:15:08.774Z,47.20
2019-01-02T10:17:38.205Z,47.10
2019-01-02T10:22:57.888Z,46.90
2019-01-02T10:25:33.486Z,47.00
2019-01-02T10:28:12.090Z,47.10
2019-01-02T10:30:50.060Z,46.80
2019-01-02T10:33:22.507Z,46.50
2019-01-02T10:35:52.707Z,46.40
2019-01-02T10:38:24.853Z,46.70
2019-01-02T10:40:57.135Z,46.40
2019-01-02T10:43:32.883Z,46.00
2019-01-02T10:46:02.286Z,46.30
2019-01-02T10:48:40.537Z,46.40
2019-01-02T10:51:19.028Z,46.40
2019-01-02T10:53:48.452Z,46.40
2019-01-02T10:56:26.577Z,46.50
2019-01-02T10:58:58.915Z,46.40
2019-01-02T11:01:37.408Z,46.20
2019-01-02T11:04:18.691Z,46.90
2019-01-02T11:06:56.964Z,46.90
2019-01-02T11:09:42.586Z,46.60
2019-01-02T11:12:12.024Z,46.80
2019-01-02T11:14:56.886Z,46.80
2019-01-02T11:17:42.599Z,46.90
2019-01-02T11:20:12.012Z,46.90
2019-01-02T11:22:44.474Z,46.70
2019-01-02T11:25:22.580Z,46.60
2019-01-02T11:28:04.194Z,46.50
2019-01-02T11:30:36.622Z,46.30
2019-01-02T11:33:14.832Z,46.20
2019-01-02T11:35:49.611Z,46.30
2019-01-02T11:38:35.588Z,46.30
2019-01-02T11:41:20.147Z,46.20
2019-01-02T11:43:55.576Z,46.30
2019-01-02T11:46:26.228Z,46.40
2019-01-02T11:48:55.059Z,46.20
2019-01-02T11:51:25.882Z,46.60
2019-01-02T11:53:56.414Z,46.90
2019-01-02T11:56:26.848Z,46.30
2019-01-02T11:58:54.637Z,46.20
2019-01-02T12:01:25.111Z,46.40
2019-01-02T12:03:56.022Z,46.20
2019-01-02T12:06:24.119Z,46.30
2019-01-02T12:08:51.917Z,46.50
2019-01-02T12:11:22.362Z,46.50
2019-01-02T12:13:53.152Z,46.20
2019-01-02T12:16:21.132Z,46.20
2019-01-02T12:18:55.149Z,45.80
2019-01-02T12:21:25.636Z,45.70
2019-01-02T12:23:53.474Z,45.70
2019-01-02T12:26:24.264Z,45.40
2019-01-02T12:28:55.117Z,45.40
2019-01-02T12:31:22.903Z,45.50
2019-01-02T12:33:50.703Z,46.10
2019-01-02T12:36:21.398Z,45.80
2019-01-02T12:38:49.507Z,45.50
2019-01-02T12:41:19.807Z,45.60
2019-01-02T12:43:50.667Z,45.40
2019-01-02T12:46:18.447Z,45.80
2019-01-02T12:48:46.236Z,45.60
2019-01-02T12:51:14.355Z,46.10
2019-01-02T12:53:43.795Z,45.60
2019-01-02T12:56:11.726Z,45.70
2019-01-02T12:58:39.512Z,45.70
2019-01-02T13:01:07.294Z,45.70
2019-01-02T13:03:39.676Z,45.60
2019-01-02T13:06:12.069Z,45.60
2019-01-02T13:08:56.338Z,45.20
2019-01-02T13:11:25.777Z,45.40
2019-01-02T13:13:58.287Z,45.40
2019-01-02T13:16:36.820Z,46.30
2019-01-02T13:19:09.194Z,46.20
2019-01-02T13:21:38.598Z,46.10
2019-01-02T13:24:10.800Z,46.40
2019-01-02T13:26:40.514Z,45.70
2019-01-02T13:29:12.616Z,46.30
2019-01-02T13:31:59.645Z,45.70
2019-01-02T13:34:35.017Z,46.20
2019-01-02T13:37:07.177Z,45.90
2019-01-02T13:39:42.530Z,45.80
2019-01-02T13:42:28.349Z,45.90
2019-01-02T13:45:00.737Z,45.70
2019-01-02T13:47:46.570Z,45.60
2019-01-02T13:50:32.278Z,45.50
2019-01-02T13:53:00.954Z,45.50
2019-01-02T13:55:28.749Z,45.50
2019-01-02T13:57:56.586Z,45.60
2019-01-02T14:00:27.082Z,45.20
2019-01-02T14:02:54.934Z,45.30
2019-01-02T14:05:23.270Z,45.40
2019-01-02T14:07:51.085Z,45.10
2019-01-02T14:10:24.638Z,45.30
2019-01-02T14:12:52.396Z,45.30
2019-01-02T14:15:23.265Z,45.20
2019-01-02T14:17:53.783Z,45.50
2019-01-02T14:20:21.602Z,45.20
2019-01-02T14:22:52.413Z,45.10
2019-01-02T14:25:20.577Z,45.30
2019-01-02T14:27:51.358Z,45.10
2019-01-02T14:30:22.149Z,45.30
2019-01-02T14:32:52.719Z,45.50
2019-01-02T14:35:22.572Z,45.30
2019-01-02T14:37:49.936Z,45.30
2019-01-02T14:40:17.826Z,45.20
2019-01-02T14:42:45.908Z,45.20
2019-01-02T14:45:17.865Z,45.50
2019-01-02T14:47:45.738Z,44.90
2019-01-02T14:50:16.496Z,45.00
2019-01-02T14:52:49.563Z,44.70
2019-01-02T14:55:18.335Z,44.50
2019-01-02T14:57:49.049Z,44.30
2019-01-02T15:00:17.837Z,44.60
2019-01-02T15:02:45.629Z,44.20
2019-01-02T15:05:13.415Z,44.30
2019-01-02T15:07:44.263Z,44.40
2019-01-02T15:10:12.061Z,44.70
2019-01-02T15:12:42.620Z,44.90
2019-01-02T15:15:10.457Z,45.50
2019-01-02T15:17:41.030Z,45.00
2019-01-02T15:20:09.541Z,44.50
2019-01-02T15:22:40.426Z,44.50
2019-01-02T15:25:11.051Z,44.90
2019-01-02T15:27:39.480Z,44.60
2019-01-02T15:30:08.371Z,44.70
2019-01-02T15:32:39.160Z,44.50
2019-01-02T15:35:07.111Z,44.60
2019-01-02T15:37:37.940Z,44.50
2019-01-02T15:40:07.204Z,44.60
2019-01-02T15:42:37.967Z,44.40
2019-01-02T15:45:06.219Z,44.80
2019-01-02T15:47:36.796Z,44.70
2019-01-02T15:50:06.280Z,44.90
2019-01-02T15:52:35.030Z,44.70
2019-01-02T15:55:02.878Z,44.60
2019-01-02T15:57:33.350Z,44.60
2019-01-02T16:00:01.167Z,44.40
2019-01-02T16:02:28.934Z,44.40
2019-01-02T16:04:59.751Z,44.50
2019-01-02T16:07:30.514Z,44.60
2019-01-02T16:09:58.295Z,44.40
2019-01-02T16:12:28.046Z,44.60
2019-01-02T16:14:59.119Z,44.30
2019-01-02T16:17:27.894Z,44.60
2019-01-02T16:19:56.687Z,44.20
2019-01-02T16:22:25.122Z,44.20
2019-01-02T16:24:53.344Z,43.90
2019-01-02T16:27:21.380Z,43.90
2019-01-02T16:29:49.313Z,44.20
2019-01-02T16:32:19.822Z,43.80
2019-01-02T16:34:52.079Z,44.50
2019-01-02T16:37:20.329Z,44.00
2019-01-02T16:39:51.877Z,43.80
2019-01-02T16:42:20.350Z,43.40
2019-01-02T16:44:51.765Z,43.90
2019-01-02T16:47:20.096Z,43.60
2019-01-02T16:49:49.939Z,43.60
2019-01-02T16:52:20.435Z,43.50
2019-01-02T16:54:51.702Z,43.50
2019-01-02T16:57:20.260Z,43.30
2019-01-02T16:59:51.920Z,43.50
2019-01-02T17:02:22.962Z,44.10
2019-01-02T17:04:51.836Z,43.50
2019-01-02T17:07:20.165Z,43.50
2019-01-02T17:09:52.158Z,43.90
2019-01-02T17:12:20.304Z,43.10
2019-01-02T17:14:48.102Z,43.60
2019-01-02T17:17:20.277Z,43.10
2019-01-02T17:19:52.641Z,43.10
2019-01-02T17:22:23.326Z,43.60
2019-01-02T17:24:53.820Z,42.90
2019-01-02T17:27:21.604Z,43.20
2019-01-02T17:29:49.368Z,43.40
2019-01-02T17:32:20.099Z,42.70
2019-01-02T17:34:50.598Z,42.90
2019-01-02T17:37:21.148Z,42.80
2019-01-02T17:39:54.998Z,43.50
2019-01-02T17:42:23.104Z,43.60
2019-01-02T17:44:51.241Z,43.10
2019-01-02T17:47:22.141Z,43.20
2019-01-02T17:49:50.291Z,42.50
2019-01-02T17:52:19.993Z,42.90
2019-01-02T17:54:50.206Z,43.00
2019-01-02T17:57:20.075Z,43.10
2019-01-02T17:59:48.996Z,43.10
2019-01-02T18:02:20.742Z,42.90
2019-01-02T18:04:50.583Z,42.90
2019-01-02T18:07:18.901Z,43.10
2019-01-02T18:09:49.003Z,42.80
2019-01-02T18:12:18.060Z,42.70
2019-01-02T18:14:48.764Z,43.10
2019-01-02T18:17:19.823Z,43.10
2019-01-02T18:19:48.162Z,42.80
2019-01-02T18:22:20.083Z,43.00
2019-01-02T18:24:49.486Z,42.70
2019-01-02T18:27:20.476Z,43.30
2019-01-02T18:29:49.239Z,42.80
2019-01-02T18:32:17.650Z,42.00
2019-01-02T18:34:48.714Z,42.70
2019-01-02T18:37:16.481Z,42.40
2019-01-02T18:39:49.338Z,42.50
2019-01-02T18:42:18.962Z,42.30
2019-01-02T18:44:47.879Z,42.00
2019-01-02T18:47:18.563Z,42.10
2019-01-02T18:49:46.368Z,41.80
2019-01-02T18:52:14.606Z,42.40
2019-01-02T18:54:43.115Z,42.50
2019-01-02T18:57:11.403Z,41.80
2019-01-02T18:59:41.332Z,42.10
2019-01-02T19:02:10.026Z,41.70
2019-01-02T19:04:38.430Z,42.30
2019-01-02T19:07:07.232Z,42.10
2019-01-02T19:09:36.142Z,42.40
2019-01-02T19:12:04.456Z,41.80
2019-01-02T19:14:34.386Z,42.20
2019-01-02T19:17:02.578Z,41.80
2019-01-02T19:19:38.963Z,42.10
2019-01-02T19:22:07.286Z,42.00
2019-01-02T19:24:38.316Z,41.90
2019-01-02T19:27:08.117Z,41.60
2019-01-02T19:29:36.494Z,41.90
2019-01-02T19:32:04.789Z,42.10
2019-01-02T19:34:34.831Z,41.80
2019-01-02T19:37:03.090Z,42.10
2019-01-02T19:39:34.004Z,42.20
2019-01-02T19:42:02.696Z,42.10
2019-01-02T19:44:31.049Z,42.10
2019-01-02T19:46:59.486Z,42.20
2019-01-02T19:49:28.261Z,42.10
2019-01-02T19:51:57.059Z,42.10
2019-01-02T19:54:26.327Z,42.20
2019-01-02T19:56:54.752Z,42.10
2019-01-02T19:59:26.063Z,42.10
2019-01-02T20:01:54.548Z,42.00
2019-01-02T20:04:25.569Z,42.30
2019-01-02T20:06:57.409Z,42.10
2019-01-02T20:09:29.126Z,42.30
2019-01-02T20:11:58.834Z,41.90
2019-01-02T20:14:27.297Z,42.00
2019-01-02T20:16:55.868Z,42.20
2019-01-02T20:19:23.762Z,42.30
2019-01-02T20:21:54.502Z,42.30
2019-01-02T20:24:25.070Z,42.20
2019-01-02T20:26:55.560Z,42.30
2019-01-02T20:29:22.318Z,42.20
2019-01-02T20:31:50.100Z,42.30
2019-01-02T20:34:19.535Z,42.30
2019-01-02T20:36:50.091Z,41.90
2019-01-02T20:39:19.950Z,42.50
2019-01-02T20:41:47.893Z,42.10
2019-01-02T20:44:18.491Z,42.10
2019-01-02T20:46:46.602Z,42.20
2019-01-02T20:49:14.392Z,42.10
2019-01-02T20:51:42.481Z,42.10
2019-01-02T20:54:10.650Z,42.10
2019-01-02T20:56:38.837Z,42.40
2019-01-02T20:59:06.636Z,42.30
2019-01-02T21:01:34.445Z,42.10
2019-01-02T21:04:02.243Z,42.30
2019-01-02T21:06:30.039Z,42.10
2019-01-02T21:08:57.821Z,42.10
2019-01-02T21:11:25.659Z,42.10
2019-01-02T21:13:53.763Z,41.90
2019-01-02T21:16:21.562Z,42.00
2019-01-02T21:18:52.743Z,42.10
2019-01-02T21:21:20.512Z,42.00
2019-01-02T21:23:51.409Z,42.00
2019-01-02T21:26:21.972Z,42.00
2019-01-02T21:28:50.086Z,42.20
2019-01-02T21:31:19.538Z,42.10
2019-01-02T21:33:48.354Z,42.00
2019-01-02T21:36:16.541Z,42.00
2019-01-02T21:38:44.311Z,42.00
2019-01-02T21:41:12.090Z,42.00
2019-01-02T21:43:42.855Z,42.10
2019-01-02T21:46:10.631Z,42.30
2019-01-02T21:48:41.395Z,42.00
2019-01-02T21:51:10.801Z,42.20
2019-01-02T21:53:38.589Z,42.00
2019-01-02T21:56:09.376Z,41.90
2019-01-02T21:58:37.156Z,41.90
2019-01-02T22:01:08.041Z,42.00
2019-01-02T22:03:35.867Z,42.20
2019-01-02T22:06:03.962Z,42.00
2019-01-02T22:08:32.096Z,42.00
2019-01-02T22:10:59.941Z,42.10
2019-01-02T22:13:27.736Z,42.20
2019-01-02T22:15:55.549Z,42.60
2019-01-02T22:18:24.966Z,42.40
2019-01-02T22:20:53.027Z,42.60
2019-01-02T22:23:22.124Z,42.60
2019-01-02T22:25:53.254Z,42.50
2019-01-02T22:28:21.031Z,42.30
2019-01-02T22:30:49.339Z,42.20
2019-01-02T22:33:20.280Z,42.30
2019-01-02T22:35:48.189Z,42.20
2019-01-02T22:38:18.904Z,42.40
2019-01-02T22:40:48.668Z,42.20
2019-01-02T22:43:16.200Z,42.10
2019-01-02T22:45:44.052Z,42.10
2019-01-02T22:48:12.193Z,42.30
2019-01-02T22:50:40.061Z,42.40
2019-01-02T22:53:07.823Z,42.00
2019-01-02T22:55:35.952Z,41.90
2019-01-02T22:58:03.894Z,42.00
2019-01-02T23:00:36.104Z,42.20
2019-01-02T23:03:05.539Z,42.00
2019-01-02T23:05:34.952Z,42.00
2019-01-02T23:08:19.285Z,41.80
2019-01-02T23:10:48.697Z,41.90
2019-01-02T23:13:29.693Z,41.80
2019-01-02T23:16:13.973Z,42.20
2019-01-02T23:18:45.904Z,41.70
2019-01-02T23:21:21.015Z,41.70
2019-01-02T23:23:59.121Z,41.80
2019-01-02T23:26:29.441Z,41.80
2019-01-02T23:29:01.841Z,42.00
2019-01-02T23:31:47.969Z,42.00
2019-01-02T23:34:20.347Z,41.70
2019-01-02T23:37:07.686Z,41.80
2019-01-02T23:39:37.420Z,41.80
2019-01-02T23:42:18.468Z,41.90
2019-01-02T23:45:03.674Z,41.70
2019-01-02T23:47:42.105Z,41.80
2019-01-02T23:50:14.517Z,41.70
2019-01-02T23:52:55.367Z,41.80
2019-01-02T23:55:42.339Z,41.60
2019-01-02T23:58:28.116Z,41.70
