createdAt,value
2023-03-24T00:00:27.286Z,13.96
2023-03-24T00:01:27.309Z,14.12
2023-03-24T00:02:27.325Z,14.04
2023-03-24T00:03:27.420Z,14.20
2023-03-24T00:04:27.266Z,14.10
2023-03-24T00:05:27.279Z,14.07
2023-03-24T00:06:27.262Z,14.15
2023-03-24T00:07:27.267Z,14.14
2023-03-24T00:08:27.259Z,14.12
2023-03-24T00:09:27.257Z,14.17
2023-03-24T00:10:27.253Z,14.18
2023-03-24T00:11:27.250Z,14.18
2023-03-24T00:12:27.247Z,14.12
2023-03-24T00:13:27.249Z,14.06
2023-03-24T00:14:27.246Z,14.14
2023-03-24T00:15:27.246Z,14.09
2023-03-24T00:16:27.272Z,14.02
2023-03-24T00:17:27.242Z,13.97
2023-03-24T00:18:27.234Z,13.96
2023-03-24T00:19:27.241Z,13.95
2023-03-24T00:20:27.253Z,14.03
2023-03-24T00:21:27.327Z,13.92
2023-03-24T00:22:27.235Z,13.96
2023-03-24T00:23:27.230Z,13.92
2023-03-24T00:24:27.233Z,13.99
2023-03-24T00:25:27.552Z,13.88
2023-03-24T00:26:27.225Z,13.91
2023-03-24T00:27:27.224Z,13.95
2023-03-24T00:28:27.227Z,13.99
2023-03-24T00:29:27.221Z,13.97
2023-03-24T00:30:27.235Z,13.97
2023-03-24T00:31:27.293Z,13.97
2023-03-24T00:32:27.261Z,13.92
2023-03-24T00:33:27.219Z,13.95
2023-03-24T00:34:27.216Z,13.95
2023-03-24T00:35:27.259Z,13.99
2023-03-24T00:36:27.209Z,13.91
2023-03-24T00:37:27.233Z,13.96
2023-03-24T00:38:27.212Z,13.92
2023-03-24T00:39:27.239Z,13.96
2023-03-24T00:40:27.204Z,13.95
2023-03-24T00:41:27.483Z,13.95
2023-03-24T00:42:27.203Z,13.92
2023-03-24T00:43:27.206Z,13.89
2023-03-24T00:44:27.204Z,13.91
2023-03-24T00:45:27.204Z,13.92
2023-03-24T00:46:27.216Z,13.92
2023-03-24T00:47:27.248Z,13.82
2023-03-24T00:48:27.199Z,13.87
2023-03-24T00:49:27.202Z,13.84
2023-03-24T00:50:27.698Z,13.85
2023-03-24T00:51:27.192Z,13.88
2023-03-24T00:52:27.190Z,13.95
2023-03-24T00:53:27.215Z,13.88
2023-03-24T00:54:27.185Z,13.89
2023-03-24T00:55:27.192Z,13.91
2023-03-24T00:56:27.269Z,14.00
2023-03-24T00:57:27.187Z,14.06
2023-03-24T00:58:27.180Z,14.14
2023-03-24T00:59:27.180Z,13.92
2023-03-24T01:00:27.304Z,14.04
2023-03-24T01:01:27.178Z,14.00
2023-03-24T01:02:27.310Z,14.10
2023-03-24T01:03:27.179Z,14.09
2023-03-24T01:04:27.171Z,14.12
2023-03-24T01:05:27.164Z,14.20
2023-03-24T01:06:27.178Z,14.12
2023-03-24T01:07:27.159Z,14.20
2023-03-24T01:08:27.164Z,14.14
2023-03-24T01:09:27.183Z,14.22
2023-03-24T01:10:27.158Z,14.20
2023-03-24T01:11:27.152Z,14.20
2023-03-24T01:12:27.157Z,14.21
2023-03-24T01:13:27.156Z,14.24
2023-03-24T01:14:27.152Z,14.18
2023-03-24T01:15:27.149Z,14.21
2023-03-24T01:16:27.188Z,14.17
2023-03-24T01:17:27.169Z,14.27
2023-03-24T01:18:27.149Z,14.20
2023-03-24T01:19:27.143Z,14.25
2023-03-24T01:20:27.139Z,14.32
2023-03-24T01:21:27.133Z,14.22
2023-03-24T01:22:27.142Z,14.24
2023-03-24T01:23:27.141Z,14.21
2023-03-24T01:24:27.135Z,14.35
2023-03-24T01:25:27.180Z,14.33
2023-03-24T01:26:27.129Z,14.36
2023-03-24T01:27:27.129Z,14.25
2023-03-24T01:28:27.127Z,14.37
2023-03-24T01:29:27.124Z,14.43
2023-03-24T01:30:27.127Z,14.42
2023-03-24T01:31:27.140Z,14.37
2023-03-24T01:32:27.173Z,14.40
2023-03-24T01:33:27.118Z,14.52
2023-03-24T01:34:27.122Z,14.54
2023-03-24T01:35:29.108Z,14.57
2023-03-24T01:36:27.124Z,14.60
2023-03-24T01:37:27.147Z,14.57
2023-03-24T01:38:27.115Z,14.54
2023-03-24T01:39:27.115Z,14.52
2023-03-24T01:40:27.113Z,14.55
2023-03-24T01:41:27.172Z,14.50
2023-03-24T01:42:27.110Z,14.60
2023-03-24T01:43:27.111Z,14.50
2023-03-24T01:44:27.105Z,14.55
2023-03-24T01:45:27.099Z,14.54
2023-03-24T01:46:27.136Z,14.68
2023-03-24T01:47:27.125Z,14.62
2023-03-24T01:48:27.098Z,14.62
2023-03-24T01:49:27.097Z,14.65
2023-03-24T01:50:27.096Z,14.65
2023-03-24T01:51:27.095Z,14.65
2023-03-24T01:52:27.099Z,14.69
2023-03-24T01:53:27.088Z,14.73
2023-03-24T01:54:27.091Z,14.57
2023-03-24T01:55:27.086Z,14.68
2023-03-24T01:56:27.115Z,14.51
2023-03-24T01:57:27.105Z,14.57
2023-03-24T01:58:27.089Z,14.65
2023-03-24T01:59:27.079Z,14.60
2023-03-24T02:00:27.081Z,14.62
2023-03-24T02:01:27.129Z,14.54
2023-03-24T02:02:27.115Z,14.60
2023-03-24T02:03:27.071Z,14.55
2023-03-24T02:04:27.125Z,14.54
2023-03-24T02:05:27.072Z,14.51
2023-03-24T02:06:27.079Z,14.39
2023-03-24T02:07:27.070Z,14.40
2023-03-24T02:08:27.069Z,14.42
2023-03-24T02:09:27.070Z,14.43
2023-03-24T02:10:27.066Z,14.43
2023-03-24T02:11:27.065Z,14.45
2023-03-24T02:12:27.065Z,14.42
2023-03-24T02:13:27.097Z,14.37
2023-03-24T02:14:27.060Z,14.32
2023-03-24T02:15:27.086Z,14.27
2023-03-24T02:16:27.114Z,14.40
2023-03-24T02:17:27.066Z,14.39
2023-03-24T02:18:27.055Z,14.35
2023-03-24T02:19:27.057Z,14.42
2023-03-24T02:20:27.053Z,14.43
2023-03-24T02:21:27.051Z,14.45
2023-03-24T02:22:27.054Z,14.45
2023-03-24T02:23:27.048Z,14.43
2023-03-24T02:24:27.059Z,14.45
2023-03-24T02:25:27.048Z,14.42
2023-03-24T02:26:27.047Z,14.47
2023-03-24T02:27:27.053Z,14.52
2023-03-24T02:28:27.049Z,14.51
2023-03-24T02:29:27.058Z,14.58
2023-03-24T02:30:27.041Z,14.57
2023-03-24T02:31:27.074Z,14.62
2023-03-24T02:32:27.070Z,14.64
2023-03-24T02:33:27.033Z,14.65
2023-03-24T02:34:27.035Z,14.54
2023-03-24T02:35:27.028Z,14.64
2023-03-24T02:36:27.033Z,14.61
2023-03-24T02:37:27.029Z,14.75
2023-03-24T02:38:27.033Z,14.65
2023-03-24T02:39:27.023Z,14.61
2023-03-24T02:40:27.032Z,14.68
2023-03-24T02:41:27.022Z,14.62
2023-03-24T02:42:27.031Z,14.61
2023-03-24T02:43:27.013Z,14.69
2023-03-24T02:44:27.023Z,14.58
2023-03-24T02:45:27.035Z,14.57
2023-03-24T02:46:27.030Z,14.58
2023-03-24T02:47:27.025Z,14.69
2023-03-24T02:48:27.015Z,14.52
2023-03-24T02:49:27.012Z,14.52
2023-03-24T02:50:27.011Z,14.60
2023-03-24T02:51:27.000Z,14.51
2023-03-24T02:52:27.004Z,14.65
2023-03-24T02:53:27.008Z,14.65
2023-03-24T02:54:27.005Z,14.62
2023-03-24T02:55:27.007Z,14.65
2023-03-24T02:56:27.052Z,14.51
2023-03-24T02:57:26.995Z,14.61
2023-03-24T02:58:26.993Z,14.64
2023-03-24T02:59:26.989Z,14.70
2023-03-24T03:00:26.990Z,14.78
2023-03-24T03:01:27.042Z,14.75
2023-03-24T03:02:26.998Z,14.75
2023-03-24T03:03:26.988Z,14.83
2023-03-24T03:04:29.192Z,14.84
2023-03-24T03:05:26.988Z,14.73
2023-03-24T03:06:26.979Z,14.86
2023-03-24T03:07:26.979Z,14.80
2023-03-24T03:08:26.987Z,14.72
2023-03-24T03:09:26.976Z,14.86
2023-03-24T03:10:26.974Z,14.75
2023-03-24T03:11:26.972Z,14.72
2023-03-24T03:12:26.973Z,14.65
2023-03-24T03:13:26.969Z,14.65
2023-03-24T03:14:26.996Z,14.61
2023-03-24T03:15:26.962Z,14.55
2023-03-24T03:16:26.967Z,14.52
2023-03-24T03:17:27.028Z,14.47
2023-03-24T03:18:26.964Z,14.43
2023-03-24T03:19:26.956Z,14.42
2023-03-24T03:20:26.971Z,14.50
2023-03-24T03:21:26.954Z,14.43
2023-03-24T03:22:26.961Z,14.46
2023-03-24T03:23:26.951Z,14.32
2023-03-24T03:24:27.578Z,14.18
2023-03-24T03:25:26.965Z,14.35
2023-03-24T03:26:26.962Z,14.24
2023-03-24T03:27:26.953Z,14.12
2023-03-24T03:28:26.954Z,14.20
2023-03-24T03:29:26.948Z,14.32
2023-03-24T03:30:26.951Z,14.25
2023-03-24T03:31:26.966Z,14.42
2023-03-24T03:32:26.947Z,14.39
2023-03-24T03:33:26.968Z,14.43
2023-03-24T03:34:26.945Z,14.39
2023-03-24T03:35:26.939Z,14.35
2023-03-24T03:36:26.943Z,14.32
2023-03-24T03:37:26.936Z,14.45
2023-03-24T03:38:26.944Z,14.50
2023-03-24T03:39:26.937Z,14.45
2023-03-24T03:40:26.934Z,14.33
2023-03-24T03:41:26.933Z,14.40
2023-03-24T03:42:26.929Z,14.36
2023-03-24T03:43:26.934Z,14.37
2023-03-24T03:44:26.927Z,14.35
2023-03-24T03:45:26.927Z,14.35
2023-03-24T03:46:26.968Z,14.29
2023-03-24T03:47:26.968Z,14.37
2023-03-24T03:48:26.926Z,14.22
2023-03-24T03:49:26.958Z,14.37
2023-03-24T03:50:26.928Z,14.45
2023-03-24T03:51:26.915Z,14.33
2023-03-24T03:52:26.923Z,14.33
2023-03-24T03:53:26.926Z,14.32
2023-03-24T03:54:26.915Z,14.32
2023-03-24T03:55:26.913Z,14.21
2023-03-24T03:56:26.955Z,14.37
2023-03-24T03:57:26.911Z,14.29
2023-03-24T03:58:26.919Z,14.29
2023-03-24T03:59:26.904Z,14.21
2023-03-24T04:00:26.906Z,14.35
2023-03-24T04:01:26.928Z,14.24
2023-03-24T04:02:26.986Z,14.27
2023-03-24T04:03:26.967Z,14.27
2023-03-24T04:04:26.896Z,14.24
2023-03-24T04:05:26.915Z,14.24
2023-03-24T04:06:26.894Z,14.25
2023-03-24T04:07:26.883Z,14.28
2023-03-24T04:08:27.219Z,14.25
2023-03-24T04:09:26.886Z,14.18
2023-03-24T04:10:26.897Z,14.22
2023-03-24T04:11:26.885Z,14.15
2023-03-24T04:12:26.886Z,14.22
2023-03-24T04:13:26.876Z,14.32
2023-03-24T04:14:26.884Z,14.36
2023-03-24T04:15:26.875Z,14.40
2023-03-24T04:16:26.922Z,14.27
2023-03-24T04:17:26.943Z,14.28
2023-03-24T04:18:26.890Z,14.36
2023-03-24T04:19:26.871Z,14.35
2023-03-24T04:20:26.865Z,14.32
2023-03-24T04:21:26.889Z,14.32
2023-03-24T04:22:26.890Z,14.46
2023-03-24T04:23:26.858Z,14.40
2023-03-24T04:24:26.884Z,14.32
2023-03-24T04:25:26.867Z,14.45
2023-03-24T04:26:26.863Z,14.42
2023-03-24T04:27:26.866Z,14.47
2023-03-24T04:28:26.856Z,14.42
2023-03-24T04:29:26.857Z,14.42
2023-03-24T04:30:26.860Z,14.54
2023-03-24T04:31:26.911Z,14.50
2023-03-24T04:32:26.863Z,14.52
2023-03-24T04:33:26.841Z,14.47
2023-03-24T04:34:26.850Z,14.51
2023-03-24T04:35:26.839Z,14.45
2023-03-24T04:36:26.844Z,14.54
2023-03-24T04:37:26.859Z,14.70
2023-03-24T04:38:26.836Z,14.68
2023-03-24T04:39:26.838Z,14.68
2023-03-24T04:40:26.836Z,14.52
2023-03-24T04:41:26.827Z,14.68
2023-03-24T04:42:26.828Z,14.52
2023-03-24T04:43:26.852Z,14.61
2023-03-24T04:44:26.828Z,14.65
2023-03-24T04:45:26.863Z,14.81
2023-03-24T04:46:26.873Z,14.75
2023-03-24T04:47:26.870Z,14.62
2023-03-24T04:48:26.818Z,14.51
2023-03-24T04:49:26.825Z,14.60
2023-03-24T04:50:26.823Z,14.58
2023-03-24T04:51:26.812Z,14.70
2023-03-24T04:52:26.821Z,14.70
2023-03-24T04:53:26.835Z,14.78
2023-03-24T04:54:26.810Z,14.65
2023-03-24T04:55:26.810Z,14.65
2023-03-24T04:56:26.828Z,14.61
2023-03-24T04:57:26.809Z,14.62
2023-03-24T04:58:26.810Z,14.64
2023-03-24T04:59:26.803Z,14.83
2023-03-24T05:00:26.803Z,14.75
2023-03-24T05:01:26.830Z,14.77
2023-03-24T05:02:26.837Z,14.75
2023-03-24T05:03:26.878Z,14.89
2023-03-24T05:04:26.794Z,14.89
2023-03-24T05:05:26.810Z,14.73
2023-03-24T05:06:26.785Z,14.75
2023-03-24T05:07:26.783Z,14.91
2023-03-24T05:08:26.786Z,14.72
2023-03-24T05:09:26.799Z,14.89
2023-03-24T05:10:26.792Z,14.70
2023-03-24T05:11:26.772Z,14.81
2023-03-24T05:12:26.772Z,14.89
2023-03-24T05:13:26.787Z,14.95
2023-03-24T05:14:26.774Z,14.88
2023-03-24T05:15:26.799Z,14.91
2023-03-24T05:16:26.835Z,14.92
2023-03-24T05:17:26.790Z,14.96
2023-03-24T05:18:26.765Z,15.07
2023-03-24T05:19:26.770Z,15.07
2023-03-24T05:20:26.760Z,14.94
2023-03-24T05:21:26.762Z,14.92
2023-03-24T05:22:26.755Z,14.88
2023-03-24T05:23:26.754Z,14.86
2023-03-24T05:24:26.754Z,14.96
2023-03-24T05:25:26.769Z,14.95
2023-03-24T05:26:26.750Z,15.07
2023-03-24T05:27:26.746Z,15.01
2023-03-24T05:28:26.753Z,15.01
2023-03-24T05:29:26.746Z,15.06
2023-03-24T05:30:26.759Z,15.09
2023-03-24T05:31:26.758Z,15.07
2023-03-24T05:32:26.771Z,15.06
2023-03-24T05:33:26.756Z,15.13
2023-03-24T05:34:26.734Z,15.13
2023-03-24T05:35:26.732Z,15.13
2023-03-24T05:36:26.789Z,15.13
2023-03-24T05:37:26.740Z,15.10
2023-03-24T05:38:26.736Z,15.10
2023-03-24T05:39:26.731Z,15.11
2023-03-24T05:40:26.744Z,15.13
2023-03-24T05:41:26.760Z,15.17
2023-03-24T05:42:26.738Z,15.32
2023-03-24T05:43:26.731Z,15.13
2023-03-24T05:44:26.730Z,15.13
2023-03-24T05:45:26.747Z,15.11
2023-03-24T05:46:26.853Z,15.20
2023-03-24T05:47:26.732Z,15.14
2023-03-24T05:48:26.723Z,15.29
2023-03-24T05:49:26.714Z,15.29
2023-03-24T05:50:26.708Z,15.21
2023-03-24T05:51:26.713Z,15.19
2023-03-24T05:52:28.785Z,15.23
2023-03-24T05:53:26.709Z,15.21
2023-03-24T05:54:26.709Z,15.34
2023-03-24T05:55:26.705Z,15.38
2023-03-24T05:56:26.706Z,15.39
2023-03-24T05:57:26.721Z,15.46
2023-03-24T05:58:26.700Z,15.38
2023-03-24T05:59:26.700Z,15.41
2023-03-24T06:00:26.706Z,15.43
2023-03-24T06:01:26.698Z,15.50
2023-03-24T06:02:26.763Z,15.43
2023-03-24T06:03:26.865Z,15.49
2023-03-24T06:04:26.729Z,15.60
2023-03-24T06:05:26.696Z,15.54
2023-03-24T06:06:26.685Z,15.49
2023-03-24T06:07:26.984Z,15.56
2023-03-24T06:08:26.679Z,15.50
2023-03-24T06:09:26.684Z,15.49
2023-03-24T06:10:26.678Z,15.49
2023-03-24T06:11:26.681Z,15.38
2023-03-24T06:12:26.673Z,15.47
2023-03-24T06:13:26.773Z,15.59
2023-03-24T06:14:26.673Z,15.64
2023-03-24T06:15:26.711Z,15.64
2023-03-24T06:16:26.698Z,15.60
2023-03-24T06:17:26.719Z,15.54
2023-03-24T06:18:26.662Z,15.62
2023-03-24T06:19:26.665Z,15.65
2023-03-24T06:20:26.667Z,15.60
2023-03-24T06:21:26.665Z,15.64
2023-03-24T06:22:26.664Z,15.68
2023-03-24T06:23:26.662Z,15.64
2023-03-24T06:24:26.661Z,15.74
2023-03-24T06:25:26.673Z,15.72
2023-03-24T06:26:26.653Z,15.72
2023-03-24T06:27:26.661Z,15.67
2023-03-24T06:28:26.649Z,15.64
2023-03-24T06:29:26.674Z,15.67
2023-03-24T06:30:26.662Z,15.65
2023-03-24T06:31:26.719Z,15.71
2023-03-24T06:32:26.687Z,15.82
2023-03-24T06:33:26.649Z,15.82
2023-03-24T06:34:26.647Z,15.72
2023-03-24T06:35:26.659Z,15.76
2023-03-24T06:36:26.643Z,15.84
2023-03-24T06:37:26.646Z,15.74
2023-03-24T06:38:26.647Z,15.82
2023-03-24T06:39:26.637Z,15.97
2023-03-24T06:40:26.639Z,15.92
2023-03-24T06:41:26.637Z,15.84
2023-03-24T06:42:26.638Z,16.05
2023-03-24T06:43:26.642Z,16.08
2023-03-24T06:44:26.626Z,15.97
2023-03-24T06:45:26.661Z,15.92
2023-03-24T06:46:26.652Z,16.01
2023-03-24T06:47:26.701Z,16.07
2023-03-24T06:48:26.654Z,16.07
2023-03-24T06:49:26.638Z,15.92
2023-03-24T06:50:26.625Z,15.96
2023-03-24T06:51:26.624Z,16.00
2023-03-24T06:52:26.624Z,15.93
2023-03-24T06:53:26.623Z,16.00
2023-03-24T06:54:26.616Z,16.07
2023-03-24T06:55:26.622Z,16.08
2023-03-24T06:56:26.628Z,16.27
2023-03-24T06:57:26.619Z,16.23
2023-03-24T06:58:26.618Z,16.30
2023-03-24T06:59:26.613Z,16.31
2023-03-24T07:00:26.611Z,16.21
2023-03-24T07:01:26.699Z,16.24
2023-03-24T07:02:26.633Z,16.23
2023-03-24T07:03:26.702Z,16.39
2023-03-24T07:04:26.599Z,16.43
2023-03-24T07:05:26.613Z,16.41
2023-03-24T07:06:26.609Z,16.52
2023-03-24T07:07:53.351Z,16.39
2023-03-24T07:08:37.113Z,16.41
2023-03-24T07:09:26.601Z,16.35
2023-03-24T07:10:26.611Z,16.41
2023-03-24T07:11:26.602Z,16.39
2023-03-24T07:12:26.590Z,16.53
2023-03-24T07:13:26.595Z,16.46
2023-03-24T07:14:26.708Z,16.46
2023-03-24T07:15:26.604Z,16.48
2023-03-24T07:16:26.658Z,16.60
2023-03-24T07:17:26.713Z,16.63
2023-03-24T07:18:26.623Z,16.49
2023-03-24T07:19:26.590Z,16.52
2023-03-24T07:20:26.587Z,16.48
2023-03-24T07:21:26.588Z,16.67
2023-03-24T07:22:26.577Z,16.66
2023-03-24T07:23:26.585Z,16.76
2023-03-24T07:24:26.582Z,16.86
2023-03-24T07:25:26.616Z,16.88
2023-03-24T07:26:26.597Z,16.82
2023-03-24T07:27:26.592Z,16.70
2023-03-24T07:28:26.574Z,16.64
2023-03-24T07:29:26.573Z,16.88
2023-03-24T07:30:37.191Z,17.03
2023-03-24T07:31:26.646Z,16.88
2023-03-24T07:32:26.598Z,17.03
2023-03-24T07:33:26.617Z,17.22
2023-03-24T07:34:26.569Z,17.28
2023-03-24T07:35:26.568Z,17.28
2023-03-24T07:36:26.586Z,17.66
2023-03-24T07:37:26.569Z,18.07
2023-03-24T07:38:26.574Z,18.33
2023-03-24T07:39:26.570Z,18.41
2023-03-24T07:40:26.562Z,18.47
2023-03-24T07:41:26.570Z,18.44
2023-03-24T07:42:26.579Z,18.81
2023-03-24T07:43:26.558Z,19.58
2023-03-24T07:44:26.823Z,20.02
2023-03-24T07:45:26.605Z,20.38
2023-03-24T07:46:26.612Z,20.98
2023-03-24T07:47:28.154Z,21.14
2023-03-24T07:48:26.554Z,20.69
2023-03-24T07:49:26.582Z,20.24
2023-03-24T07:50:26.565Z,19.76
2023-03-24T07:51:26.555Z,19.29
2023-03-24T07:52:26.558Z,18.88
2023-03-24T07:53:26.560Z,18.41
2023-03-24T07:54:26.558Z,18.23
2023-03-24T07:55:26.564Z,18.25
2023-03-24T07:56:26.598Z,18.26
2023-03-24T07:57:26.559Z,18.12
2023-03-24T07:58:26.559Z,18.02
2023-03-24T07:59:26.829Z,17.90
2023-03-24T08:00:26.574Z,17.82
2023-03-24T08:01:26.553Z,18.00
2023-03-24T08:02:26.638Z,17.86
2023-03-24T08:03:26.742Z,17.81
2023-03-24T08:04:26.608Z,17.93
2023-03-24T08:05:26.577Z,17.66
2023-03-24T08:06:26.546Z,17.52
2023-03-24T08:07:26.549Z,17.31
2023-03-24T08:08:26.547Z,17.21
2023-03-24T08:09:26.551Z,17.00
2023-03-24T08:10:26.550Z,16.96
2023-03-24T08:11:26.547Z,16.71
2023-03-24T08:12:26.553Z,16.73
2023-03-24T08:13:26.545Z,16.70
2023-03-24T08:14:26.539Z,16.58
2023-03-24T08:15:26.545Z,16.63
2023-03-24T08:16:26.592Z,16.56
2023-03-24T08:17:26.554Z,16.60
2023-03-24T08:18:26.541Z,16.49
2023-03-24T08:19:26.548Z,16.50
2023-03-24T08:20:26.554Z,16.43
2023-03-24T08:21:26.576Z,16.25
2023-03-24T08:22:26.536Z,16.33
2023-03-24T08:23:26.545Z,16.38
2023-03-24T08:24:26.538Z,16.30
2023-03-24T08:25:26.538Z,16.39
2023-03-24T08:26:26.531Z,16.31
2023-03-24T08:27:26.534Z,16.31
2023-03-24T08:28:26.520Z,16.30
2023-03-24T08:29:26.530Z,16.12
2023-03-24T08:30:26.592Z,16.09
2023-03-24T08:31:26.561Z,16.09
2023-03-24T08:32:26.560Z,16.09
2023-03-24T08:33:26.536Z,16.15
2023-03-24T08:34:26.529Z,16.11
2023-03-24T08:35:26.523Z,16.23
2023-03-24T08:36:26.529Z,16.20
2023-03-24T08:37:26.596Z,16.12
2023-03-24T08:38:26.522Z,16.15
2023-03-24T08:39:26.522Z,16.14
2023-03-24T08:40:26.516Z,16.05
2023-03-24T08:41:26.523Z,16.04
2023-03-24T08:42:26.517Z,15.96
2023-03-24T08:43:26.519Z,16.04
2023-03-24T08:44:26.505Z,16.02
2023-03-24T08:45:26.526Z,16.04
2023-03-24T08:46:26.643Z,16.07
2023-03-24T08:47:26.574Z,15.90
2023-03-24T08:48:26.513Z,16.07
2023-03-24T08:49:26.504Z,15.97
2023-03-24T08:50:26.511Z,16.02
2023-03-24T08:51:26.504Z,16.08
2023-03-24T08:52:26.511Z,15.96
2023-03-24T08:53:26.517Z,15.97
2023-03-24T08:54:26.525Z,16.01
2023-03-24T08:55:26.506Z,15.97
2023-03-24T08:56:26.539Z,15.92
2023-03-24T08:57:26.497Z,15.97
2023-03-24T08:58:26.498Z,16.15
2023-03-24T08:59:26.493Z,16.08
2023-03-24T09:00:26.483Z,16.09
2023-03-24T09:01:26.521Z,16.04
2023-03-24T09:02:26.485Z,15.96
2023-03-24T09:03:26.490Z,16.04
2023-03-24T09:04:26.530Z,16.02
2023-03-24T09:05:37.148Z,15.93
2023-03-24T09:06:26.477Z,16.02
2023-03-24T09:07:26.481Z,16.00
2023-03-24T09:08:26.507Z,16.09
2023-03-24T09:09:26.502Z,16.17
2023-03-24T09:10:26.471Z,16.20
2023-03-24T09:11:26.469Z,16.08
2023-03-24T09:12:26.468Z,16.08
2023-03-24T09:13:26.480Z,16.11
2023-03-24T09:14:26.469Z,16.07
2023-03-24T09:15:26.468Z,16.23
2023-03-24T09:16:26.512Z,16.23
2023-03-24T09:17:26.524Z,16.15
2023-03-24T09:18:26.469Z,16.28
2023-03-24T09:19:26.464Z,16.14
2023-03-24T09:20:26.455Z,16.30
2023-03-24T09:21:26.458Z,16.28
2023-03-24T09:22:26.469Z,16.33
2023-03-24T09:23:26.453Z,16.27
2023-03-24T09:24:26.465Z,16.41
2023-03-24T09:25:26.489Z,16.42
2023-03-24T09:26:26.486Z,16.42
2023-03-24T09:27:26.472Z,16.48
2023-03-24T09:28:26.451Z,16.46
2023-03-24T09:29:26.449Z,16.38
2023-03-24T09:30:27.403Z,16.46
2023-03-24T09:31:26.476Z,16.45
2023-03-24T09:32:26.464Z,16.33
2023-03-24T09:33:26.452Z,16.42
2023-03-24T09:34:26.451Z,16.45
2023-03-24T09:35:26.448Z,16.52
2023-03-24T09:36:26.439Z,16.61
2023-03-24T09:37:26.442Z,16.66
2023-03-24T09:38:26.443Z,16.57
2023-03-24T09:39:26.440Z,16.56
2023-03-24T09:40:26.435Z,16.58
2023-03-24T09:41:26.459Z,16.58
2023-03-24T09:42:26.432Z,16.70
2023-03-24T09:43:26.438Z,16.56
2023-03-24T09:44:26.427Z,16.61
2023-03-24T09:45:26.437Z,16.46
2023-03-24T09:46:26.474Z,16.48
2023-03-24T09:47:26.488Z,16.41
2023-03-24T09:48:26.419Z,16.56
2023-03-24T09:49:26.421Z,16.66
2023-03-24T09:50:26.423Z,16.63
2023-03-24T09:51:26.424Z,16.88
2023-03-24T09:52:26.421Z,17.00
2023-03-24T09:53:26.415Z,17.08
2023-03-24T09:54:26.416Z,17.21
2023-03-24T09:55:26.420Z,17.49
2023-03-24T09:56:26.490Z,17.49
2023-03-24T09:57:26.429Z,17.51
2023-03-24T09:58:26.413Z,17.68
2023-03-24T09:59:26.410Z,17.84
2023-03-24T10:00:26.460Z,17.96
2023-03-24T10:01:26.497Z,17.99
2023-03-24T10:02:26.505Z,18.07
2023-03-24T10:03:26.473Z,18.20
2023-03-24T10:04:26.406Z,18.14
2023-03-24T10:05:26.412Z,18.17
2023-03-24T10:06:26.407Z,18.30
2023-03-24T10:07:26.400Z,18.35
2023-03-24T10:08:26.403Z,18.32
2023-03-24T10:09:26.399Z,18.35
2023-03-24T10:10:26.407Z,18.27
2023-03-24T10:11:26.401Z,18.26
2023-03-24T10:12:26.406Z,18.12
2023-03-24T10:13:26.424Z,18.02
2023-03-24T10:14:26.409Z,18.17
2023-03-24T10:15:37.226Z,17.96
2023-03-24T10:16:26.479Z,18.18
2023-03-24T10:17:26.429Z,18.30
2023-03-24T10:18:26.404Z,18.25
2023-03-24T10:19:26.399Z,18.37
2023-03-24T10:20:26.408Z,18.51
2023-03-24T10:21:26.393Z,18.50
2023-03-24T10:22:26.393Z,18.57
2023-03-24T10:23:26.404Z,18.62
2023-03-24T10:24:26.390Z,18.47
2023-03-24T10:25:26.389Z,18.47
2023-03-24T10:26:26.402Z,18.44
2023-03-24T10:27:26.393Z,18.48
2023-03-24T10:28:26.390Z,18.44
2023-03-24T10:29:26.414Z,18.41
2023-03-24T10:30:26.394Z,18.27
2023-03-24T10:31:26.426Z,18.03
2023-03-24T10:32:26.458Z,18.05
2023-03-24T10:33:26.392Z,18.10
2023-03-24T10:34:26.391Z,18.03
2023-03-24T10:35:26.382Z,18.12
2023-03-24T10:36:26.440Z,18.10
2023-03-24T10:37:26.391Z,18.08
2023-03-24T10:38:26.390Z,18.12
2023-03-24T10:39:37.866Z,18.11
2023-03-24T10:40:26.386Z,18.07
2023-03-24T10:41:26.378Z,18.14
2023-03-24T10:42:26.388Z,18.15
2023-03-24T10:43:26.389Z,18.07
2023-03-24T10:44:26.383Z,18.27
2023-03-24T10:45:26.482Z,18.20
2023-03-24T10:46:26.444Z,18.29
2023-03-24T10:47:26.422Z,18.51
2023-03-24T10:48:26.380Z,18.70
2023-03-24T10:49:26.377Z,18.82
2023-03-24T10:50:26.378Z,18.95
2023-03-24T10:51:26.380Z,19.07
2023-03-24T10:52:26.381Z,19.25
2023-03-24T10:53:26.373Z,19.46
2023-03-24T10:54:26.395Z,19.65
2023-03-24T10:55:26.374Z,19.71
2023-03-24T10:56:26.382Z,19.86
2023-03-24T10:57:26.376Z,20.03
2023-03-24T10:58:26.373Z,19.94
2023-03-24T10:59:26.378Z,19.95
2023-03-24T11:00:26.386Z,19.91
2023-03-24T11:01:26.447Z,19.81
2023-03-24T11:02:26.494Z,19.56
2023-03-24T11:03:26.378Z,19.69
2023-03-24T11:04:26.370Z,19.56
2023-03-24T11:05:26.363Z,19.61
2023-03-24T11:06:26.365Z,19.56
2023-03-24T11:07:26.378Z,19.59
2023-03-24T11:08:26.364Z,19.44
2023-03-24T11:09:26.363Z,19.50
2023-03-24T11:10:26.367Z,19.40
2023-03-24T11:11:26.362Z,19.31
2023-03-24T11:12:26.366Z,19.28
2023-03-24T11:13:26.360Z,19.28
2023-03-24T11:14:26.361Z,19.23
2023-03-24T11:15:26.352Z,19.21
2023-03-24T11:16:26.411Z,19.25
2023-03-24T11:17:26.411Z,19.26
2023-03-24T11:18:26.371Z,19.22
2023-03-24T11:19:26.356Z,19.16
2023-03-24T11:20:26.363Z,19.19
2023-03-24T11:21:26.360Z,19.28
2023-03-24T11:22:26.356Z,19.31
2023-03-24T11:23:26.354Z,19.26
2023-03-24T11:24:26.364Z,19.37
2023-03-24T11:25:26.354Z,19.28
2023-03-24T11:26:26.357Z,19.43
2023-03-24T11:27:26.355Z,19.39
2023-03-24T11:28:26.361Z,19.54
2023-03-24T11:29:26.355Z,19.36
2023-03-24T11:30:26.355Z,19.51
2023-03-24T11:31:26.367Z,19.76
2023-03-24T11:32:26.417Z,19.96
2023-03-24T11:33:34.867Z,20.16
2023-03-24T11:34:26.357Z,20.32
2023-03-24T11:35:35.434Z,20.23
2023-03-24T11:36:26.404Z,20.33
2023-03-24T11:37:26.352Z,20.55
2023-03-24T11:38:26.353Z,20.79
2023-03-24T11:39:26.365Z,20.85
2023-03-24T11:40:26.362Z,21.03
2023-03-24T11:41:26.348Z,21.07
2023-03-24T11:42:26.349Z,21.13
2023-03-24T11:43:26.358Z,21.04
2023-03-24T11:44:26.362Z,21.22
2023-03-24T11:45:26.368Z,21.06
2023-03-24T11:46:26.453Z,21.21
2023-03-24T11:47:26.379Z,20.99
2023-03-24T11:48:26.385Z,20.99
2023-03-24T11:49:26.389Z,21.04
2023-03-24T11:50:26.353Z,20.95
2023-03-24T11:51:26.369Z,21.04
2023-03-24T11:52:26.355Z,21.09
2023-03-24T11:53:26.347Z,21.10
2023-03-24T11:54:29.003Z,21.09
2023-03-24T11:55:26.346Z,21.09
2023-03-24T11:56:26.376Z,21.06
2023-03-24T11:57:26.354Z,21.06
2023-03-24T11:58:26.454Z,21.10
2023-03-24T11:59:26.351Z,21.14
2023-03-24T12:00:27.916Z,20.97
2023-03-24T12:01:26.356Z,20.99
2023-03-24T12:02:26.426Z,20.57
2023-03-24T12:03:26.558Z,20.70
2023-03-24T12:04:26.363Z,20.54
2023-03-24T12:05:26.431Z,20.39
2023-03-24T12:06:26.394Z,20.29
2023-03-24T12:07:26.368Z,20.36
2023-03-24T12:08:26.416Z,20.48
2023-03-24T12:09:26.358Z,20.38
2023-03-24T12:10:26.360Z,20.41
2023-03-24T12:11:26.355Z,20.57
2023-03-24T12:12:26.360Z,20.69
2023-03-24T12:13:32.777Z,20.69
2023-03-24T12:14:26.358Z,20.62
2023-03-24T12:15:28.597Z,20.50
2023-03-24T12:16:26.393Z,20.36
2023-03-24T12:17:26.383Z,20.42
2023-03-24T12:18:26.373Z,20.28
2023-03-24T12:19:26.357Z,20.31
2023-03-24T12:20:26.358Z,20.39
2023-03-24T12:21:26.379Z,20.51
2023-03-24T12:22:26.370Z,20.55
2023-03-24T12:23:26.360Z,20.51
2023-03-24T12:24:26.366Z,20.48
2023-03-24T12:25:26.363Z,20.29
2023-03-24T12:26:26.363Z,20.32
2023-03-24T12:27:26.365Z,20.26
2023-03-24T12:28:26.380Z,20.05
2023-03-24T12:29:26.357Z,20.14
2023-03-24T12:30:26.367Z,20.18
2023-03-24T12:31:26.416Z,20.39
2023-03-24T12:32:26.428Z,20.39
2023-03-24T12:33:26.365Z,20.55
2023-03-24T12:34:26.363Z,20.52
2023-03-24T12:35:26.375Z,20.52
2023-03-24T12:36:26.366Z,20.58
2023-03-24T12:37:26.392Z,20.70
2023-03-24T12:38:26.368Z,20.59
2023-03-24T12:39:26.359Z,20.61
2023-03-24T12:40:26.550Z,20.48
2023-03-24T12:41:26.366Z,20.33
2023-03-24T12:42:26.372Z,20.51
2023-03-24T12:43:26.361Z,20.35
2023-03-24T12:44:26.363Z,20.32
2023-03-24T12:45:26.491Z,20.23
2023-03-24T12:46:31.570Z,20.20
2023-03-24T12:47:26.390Z,20.05
2023-03-24T12:48:26.364Z,20.06
2023-03-24T12:49:26.377Z,20.02
2023-03-24T12:50:26.365Z,19.98
2023-03-24T12:51:26.356Z,19.92
2023-03-24T12:52:26.364Z,19.91