createdAt,value
2023-04-16T00:01:41.554Z,13.67
2023-04-16T00:04:09.378Z,13.17
2023-04-16T00:06:37.181Z,14.03
2023-04-16T00:09:04.755Z,14.20
2023-04-16T00:11:37.749Z,15.00
2023-04-16T00:14:05.338Z,16.17
2023-04-16T00:16:33.276Z,15.17
2023-04-16T00:19:00.960Z,15.70
2023-04-16T00:21:28.517Z,16.03
2023-04-16T00:23:56.224Z,14.33
2023-04-16T00:26:23.803Z,15.83
2023-04-16T00:28:51.384Z,15.80
2023-04-16T00:31:25.725Z,15.50
2023-04-16T00:33:53.553Z,15.27
2023-04-16T00:36:21.468Z,15.80
2023-04-16T00:38:49.033Z,15.97
2023-04-16T00:41:16.936Z,16.43
2023-04-16T00:43:47.373Z,16.23
2023-04-16T00:46:16.585Z,16.87
2023-04-16T00:48:45.429Z,17.20
2023-04-16T00:51:16.387Z,17.30
2023-04-16T00:53:45.486Z,17.47
2023-04-16T00:56:13.704Z,18.20
2023-04-16T00:58:41.555Z,16.47
2023-04-16T01:01:09.206Z,17.20
2023-04-16T01:03:41.445Z,17.63
2023-04-16T01:06:09.889Z,18.43
2023-04-16T01:08:40.016Z,18.20
2023-04-16T01:11:11.919Z,17.97
2023-04-16T01:13:39.827Z,18.03
2023-04-16T01:16:09.365Z,18.80
2023-04-16T01:18:40.025Z,18.37
2023-04-16T01:21:08.019Z,17.97
2023-04-16T01:23:35.762Z,17.87
2023-04-16T01:26:03.480Z,18.13
2023-04-16T01:28:31.584Z,18.83
2023-04-16T01:30:59.191Z,17.17
2023-04-16T01:33:26.799Z,17.40
2023-04-16T01:35:54.410Z,18.63
2023-04-16T01:38:22.900Z,18.67
2023-04-16T01:40:50.613Z,18.63
2023-04-16T01:43:19.689Z,17.00
2023-04-16T01:45:47.212Z,19.13
2023-04-16T01:48:14.824Z,19.20
2023-04-16T01:50:42.412Z,20.20
2023-04-16T01:53:09.999Z,19.60
2023-04-16T01:55:37.581Z,19.53
2023-04-16T01:58:10.048Z,18.67
2023-04-16T02:00:37.798Z,20.00
2023-04-16T02:03:05.534Z,20.77
2023-04-16T02:05:33.330Z,19.30
2023-04-16T02:08:03.764Z,19.80
2023-04-16T02:10:31.314Z,19.47
2023-04-16T02:12:58.946Z,19.53
2023-04-16T02:15:26.558Z,19.47
2023-04-16T02:17:56.785Z,19.13
2023-04-16T02:20:24.521Z,19.63
2023-04-16T02:22:52.054Z,18.37
2023-04-16T02:25:19.665Z,18.93
2023-04-16T02:27:47.212Z,16.97
2023-04-16T02:30:14.813Z,17.80
2023-04-16T02:32:42.389Z,16.33
2023-04-16T02:35:09.977Z,16.63
2023-04-16T02:37:37.583Z,16.87
2023-04-16T02:40:05.643Z,16.90
2023-04-16T02:42:33.209Z,18.07
2023-04-16T02:45:03.161Z,15.97
2023-04-16T02:47:31.039Z,15.57
2023-04-16T02:49:58.641Z,15.80
2023-04-16T02:52:26.393Z,15.03
2023-04-16T02:54:54.023Z,16.07
2023-04-16T02:57:21.576Z,15.10
2023-04-16T02:59:52.024Z,14.23
2023-04-16T03:02:22.382Z,14.77
2023-04-16T03:04:49.998Z,15.07
2023-04-16T03:07:18.356Z,14.50
2023-04-16T03:09:46.104Z,13.93
2023-04-16T03:12:13.683Z,14.10
2023-04-16T03:14:41.266Z,14.83
2023-04-16T03:17:08.881Z,14.37
2023-04-16T03:19:36.509Z,14.33
2023-04-16T03:22:05.027Z,14.70
2023-04-16T03:24:32.906Z,15.00
2023-04-16T03:27:01.926Z,15.20
2023-04-16T03:29:29.473Z,14.90
2023-04-16T03:31:57.538Z,14.60
2023-04-16T03:34:25.228Z,14.97
2023-04-16T03:36:52.885Z,14.07
2023-04-16T03:39:20.559Z,14.00
2023-04-16T03:41:48.142Z,13.70
2023-04-16T03:44:15.870Z,14.07
2023-04-16T03:46:43.461Z,14.53
2023-04-16T03:49:14.135Z,14.67
2023-04-16T03:51:41.788Z,13.53
2023-04-16T03:54:09.391Z,13.37
2023-04-16T03:56:36.972Z,13.73
2023-04-16T03:59:04.595Z,13.97
2023-04-16T04:01:37.359Z,13.83
2023-04-16T04:04:05.165Z,14.20
2023-04-16T04:06:33.025Z,14.37
2023-04-16T04:09:03.326Z,14.57
2023-04-16T04:11:31.029Z,14.67
2023-04-16T04:13:58.771Z,14.17
2023-04-16T04:16:26.895Z,14.87
2023-04-16T04:18:57.878Z,14.97
2023-04-16T04:21:28.867Z,14.07
2023-04-16T04:23:56.462Z,15.07
2023-04-16T04:26:24.153Z,14.03
2023-04-16T04:28:55.128Z,14.07
2023-04-16T04:31:22.736Z,13.87
2023-04-16T04:33:50.443Z,15.63
2023-04-16T04:36:17.987Z,15.13
2023-04-16T04:38:45.588Z,16.40
2023-04-16T04:41:13.126Z,14.77
2023-04-16T04:43:40.694Z,15.80
2023-04-16T04:46:08.294Z,15.90
2023-04-16T04:48:35.944Z,15.77
2023-04-16T04:51:05.251Z,16.93
2023-04-16T04:53:32.905Z,17.40
2023-04-16T04:56:12.114Z,18.90
2023-04-16T04:58:41.406Z,17.33
2023-04-16T05:01:09.070Z,16.93
2023-04-16T05:03:36.892Z,18.03
2023-04-16T05:06:07.338Z,18.63
2023-04-16T05:08:34.914Z,17.27
2023-04-16T05:11:02.605Z,17.77
2023-04-16T05:13:30.218Z,18.03
2023-04-16T05:15:59.715Z,16.90
2023-04-16T05:18:27.632Z,17.27
2023-04-16T05:20:55.827Z,16.97
2023-04-16T05:23:23.463Z,16.90
2023-04-16T05:25:51.017Z,16.87
2023-04-16T05:28:18.626Z,17.10
2023-04-16T05:30:46.251Z,15.77
2023-04-16T05:33:13.961Z,15.70
2023-04-16T05:35:41.578Z,17.07
2023-04-16T05:38:09.189Z,15.97
2023-04-16T05:40:36.882Z,15.93
2023-04-16T05:43:04.457Z,15.63
2023-04-16T05:45:33.383Z,16.83
2023-04-16T05:48:01.001Z,16.23
2023-04-16T05:50:28.632Z,15.53
2023-04-16T05:52:56.253Z,15.23
2023-04-16T05:55:23.851Z,16.27
2023-04-16T05:57:51.427Z,15.77
2023-04-16T06:00:19.015Z,15.20
2023-04-16T06:02:46.816Z,16.33
2023-04-16T06:05:14.695Z,14.43
2023-04-16T06:07:42.359Z,14.93
2023-04-16T06:10:10.475Z,14.77
2023-04-16T06:12:38.150Z,14.73
2023-04-16T06:15:06.354Z,13.97
2023-04-16T06:17:34.003Z,13.00
2023-04-16T06:20:01.701Z,11.90
2023-04-16T06:22:31.508Z,11.23
2023-04-16T06:24:59.139Z,11.00
2023-04-16T06:27:29.613Z,10.63
2023-04-16T06:29:58.259Z,9.43
2023-04-16T06:32:26.121Z,8.83
2023-04-16T06:34:53.731Z,8.87
2023-04-16T06:37:21.283Z,9.33
2023-04-16T06:39:48.886Z,9.07
2023-04-16T06:42:16.446Z,9.17
2023-04-16T06:44:44.390Z,8.83
2023-04-16T06:47:12.111Z,9.87
2023-04-16T06:49:40.318Z,10.70
2023-04-16T06:52:08.115Z,11.50
2023-04-16T06:54:36.067Z,12.33
2023-04-16T06:57:03.694Z,12.13
2023-04-16T06:59:31.689Z,12.67
2023-04-16T07:01:59.416Z,13.30
2023-04-16T07:04:27.052Z,13.57
2023-04-16T07:06:54.686Z,15.23
2023-04-16T07:09:22.265Z,13.90
2023-04-16T07:11:49.863Z,13.83
2023-04-16T07:14:17.495Z,14.27
2023-04-16T07:16:45.104Z,14.07
2023-04-16T07:19:12.759Z,15.03
2023-04-16T07:21:42.032Z,15.80
2023-04-16T07:24:11.658Z,14.97
2023-04-16T07:26:39.265Z,15.20
2023-04-16T07:29:06.919Z,15.10
2023-04-16T07:31:34.701Z,14.70
2023-04-16T07:34:02.363Z,15.53
2023-04-16T07:36:30.054Z,15.77
2023-04-16T07:38:57.817Z,14.30
2023-04-16T07:41:25.841Z,13.70
2023-04-16T07:43:53.975Z,13.90
2023-04-16T07:46:21.964Z,14.00
2023-04-16T07:48:49.742Z,13.43
2023-04-16T07:51:17.985Z,14.40
2023-04-16T07:53:45.524Z,14.37
2023-04-16T07:56:13.176Z,13.20
2023-04-16T07:58:40.782Z,14.13
2023-04-16T08:01:08.423Z,14.50
2023-04-16T08:03:36.295Z,14.23
2023-04-16T08:06:04.034Z,14.30
2023-04-16T08:08:31.873Z,14.23
2023-04-16T08:11:00.070Z,15.23
2023-04-16T08:13:27.765Z,15.17
2023-04-16T08:15:55.373Z,16.10
2023-04-16T08:18:22.963Z,15.13
2023-04-16T08:20:53.500Z,16.63
2023-04-16T08:23:24.111Z,14.97
2023-04-16T08:25:52.976Z,16.37
2023-04-16T08:28:20.668Z,15.80
2023-04-16T08:30:48.318Z,15.73
2023-04-16T08:33:16.075Z,17.17
2023-04-16T08:35:43.756Z,16.03
2023-04-16T08:38:11.325Z,17.13
2023-04-16T08:40:41.848Z,15.77
2023-04-16T08:43:14.749Z,16.10
2023-04-16T08:45:43.154Z,16.17
2023-04-16T08:48:12.089Z,15.90
2023-04-16T08:50:41.144Z,15.57
2023-04-16T08:53:12.327Z,14.97
2023-04-16T08:55:43.477Z,15.20
2023-04-16T08:58:23.284Z,14.87
2023-04-16T09:00:51.462Z,15.80
2023-04-16T09:03:22.502Z,15.57
2023-04-16T09:05:50.973Z,17.03
2023-04-16T09:08:18.771Z,15.90
2023-04-16T09:10:46.787Z,16.37
2023-04-16T09:13:16.904Z,15.57
2023-04-16T09:15:44.590Z,17.50
2023-04-16T09:18:12.440Z,17.30
2023-04-16T09:20:40.130Z,18.00
2023-04-16T09:23:08.990Z,15.77
2023-04-16T09:25:37.251Z,18.10
2023-04-16T09:28:04.997Z,17.13
2023-04-16T09:30:33.417Z,16.87
2023-04-16T09:33:34.990Z,17.10
2023-04-16T09:36:02.733Z,17.27
2023-04-16T09:38:50.083Z,16.17
2023-04-16T09:41:18.099Z,16.47
2023-04-16T09:43:57.596Z,17.30
2023-04-16T09:46:37.634Z,17.40
2023-04-16T09:49:16.402Z,17.33
2023-04-16T09:51:52.779Z,16.80
2023-04-16T09:54:20.634Z,16.83
2023-04-16T09:56:48.304Z,17.63
2023-04-16T09:59:19.962Z,20.10
2023-04-16T10:01:49.642Z,18.77
2023-04-16T10:04:17.820Z,18.03
2023-04-16T10:06:48.499Z,19.70
2023-04-16T10:09:16.190Z,17.20
2023-04-16T10:11:43.988Z,18.00
2023-04-16T10:14:11.698Z,18.67
2023-04-16T10:16:41.048Z,18.53
2023-04-16T10:19:09.309Z,17.37
2023-04-16T10:21:37.132Z,16.63
2023-04-16T10:24:05.332Z,17.50
2023-04-16T10:26:33.689Z,17.50
2023-04-16T10:29:02.451Z,17.83
2023-04-16T10:31:31.120Z,19.20
2023-04-16T10:34:03.330Z,18.60
2023-04-16T10:36:31.026Z,18.80
2023-04-16T10:39:00.739Z,17.73
2023-04-16T10:41:28.765Z,17.93
2023-04-16T10:44:06.615Z,18.50
2023-04-16T10:46:38.850Z,17.83
2023-04-16T10:49:23.254Z,17.10
2023-04-16T10:52:07.421Z,17.70
2023-04-16T10:54:39.146Z,17.73
2023-04-16T10:57:14.880Z,17.47
2023-04-16T10:59:44.088Z,17.87
2023-04-16T11:02:17.911Z,17.93
2023-04-16T11:04:47.642Z,19.33
2023-04-16T11:07:17.044Z,17.17
2023-04-16T11:09:46.458Z,18.60
2023-04-16T11:12:16.613Z,18.13
2023-04-16T11:14:48.232Z,19.73
2023-04-16T11:17:16.559Z,18.67
2023-04-16T11:19:44.456Z,18.37
2023-04-16T11:22:17.250Z,19.03
2023-04-16T11:24:46.643Z,17.90
2023-04-16T11:27:15.371Z,18.77
2023-04-16T11:29:45.074Z,19.00
2023-04-16T11:32:22.006Z,19.53
2023-04-16T11:34:50.163Z,19.03
2023-04-16T11:37:37.551Z,18.90
2023-04-16T11:40:12.677Z,19.67
2023-04-16T11:42:41.657Z,20.23
2023-04-16T11:45:11.253Z,20.70
2023-04-16T11:47:51.992Z,19.17
2023-04-16T11:50:23.933Z,20.97
2023-04-16T11:52:56.347Z,21.37
2023-04-16T11:55:24.499Z,19.37
2023-04-16T11:57:52.669Z,20.00
2023-04-16T12:00:21.782Z,20.80
2023-04-16T12:02:54.853Z,21.13
2023-04-16T12:05:39.814Z,20.73
2023-04-16T12:08:12.209Z,19.90
2023-04-16T12:10:56.300Z,20.93
2023-04-16T12:13:24.168Z,21.10
2023-04-16T12:15:56.721Z,20.33
2023-04-16T12:18:29.196Z,19.73
2023-04-16T12:20:56.868Z,20.03
2023-04-16T12:23:24.533Z,19.67
2023-04-16T12:25:52.483Z,20.40
2023-04-16T12:28:36.841Z,20.43
2023-04-16T12:31:05.233Z,19.47
2023-04-16T12:33:32.964Z,19.13
2023-04-16T12:36:01.730Z,19.60
2023-04-16T12:38:29.869Z,19.13
2023-04-16T12:40:58.400Z,23.57
2023-04-16T12:43:26.256Z,23.97
2023-04-16T12:45:54.282Z,24.30
2023-04-16T12:48:21.971Z,19.10
2023-04-16T12:50:50.050Z,19.03
2023-04-16T12:53:17.734Z,18.10
2023-04-16T12:55:45.563Z,19.40
2023-04-16T12:58:13.147Z,18.93
2023-04-16T13:00:40.859Z,18.90
2023-04-16T13:03:08.593Z,19.83
2023-04-16T13:05:37.615Z,18.53
2023-04-16T13:08:05.372Z,18.13
2023-04-16T13:10:32.947Z,19.23
2023-04-16T13:13:03.372Z,17.83
2023-04-16T13:15:31.050Z,19.17
2023-04-16T13:17:58.679Z,17.77
2023-04-16T13:20:26.533Z,17.67
2023-04-16T13:22:54.275Z,17.37
2023-04-16T13:25:21.943Z,17.50
2023-04-16T13:27:49.518Z,16.83
2023-04-16T13:30:17.137Z,17.03
2023-04-16T13:32:44.804Z,18.30
2023-04-16T13:35:12.471Z,17.00
2023-04-16T13:37:40.275Z,18.07
2023-04-16T13:40:08.653Z,18.63
2023-04-16T13:42:36.314Z,17.57
2023-04-16T13:45:04.174Z,16.60
2023-04-16T13:47:31.823Z,17.00
2023-04-16T13:49:59.797Z,17.33
2023-04-16T13:52:27.348Z,17.17
2023-04-16T13:54:54.995Z,16.93
2023-04-16T13:57:22.716Z,17.23
2023-04-16T13:59:50.679Z,16.47
2023-04-16T14:02:18.366Z,17.53
2023-04-16T14:04:46.121Z,18.10
2023-04-16T14:07:14.916Z,15.77
2023-04-16T14:09:42.469Z,18.00
2023-04-16T14:12:10.373Z,17.90
2023-04-16T14:14:37.956Z,16.60
2023-04-16T14:17:05.656Z,17.17
2023-04-16T14:19:33.313Z,16.13
2023-04-16T14:22:00.880Z,19.77
2023-04-16T14:24:31.233Z,16.60
2023-04-16T14:26:58.958Z,16.33
2023-04-16T14:29:26.552Z,16.20
2023-04-16T14:31:54.213Z,15.20
2023-04-16T14:34:21.763Z,15.50
2023-04-16T14:36:51.893Z,16.07
2023-04-16T14:39:19.504Z,14.60
2023-04-16T14:41:47.125Z,15.70
2023-04-16T14:44:14.826Z,14.93
2023-04-16T14:46:43.686Z,14.02
2023-04-16T14:49:12.394Z,13.80
2023-04-16T14:51:40.852Z,13.35
2023-04-16T14:54:08.565Z,13.18
2023-04-16T14:56:36.380Z,13.68
2023-04-16T14:59:04.219Z,13.90
2023-04-16T15:01:32.753Z,13.95
2023-04-16T15:04:02.082Z,13.13
2023-04-16T15:06:30.091Z,15.02
2023-04-16T15:08:58.078Z,14.07
2023-04-16T15:11:25.723Z,14.05
2023-04-16T15:13:53.286Z,14.85
2023-04-16T15:16:21.063Z,15.10
2023-04-16T15:18:50.348Z,13.18
2023-04-16T15:21:17.973Z,14.07
2023-04-16T15:23:45.589Z,14.40
2023-04-16T15:26:15.689Z,14.90
2023-04-16T15:28:43.336Z,14.75
2023-04-16T15:31:11.430Z,13.70
2023-04-16T15:33:39.222Z,13.73
2023-04-16T15:36:07.791Z,14.45
2023-04-16T15:38:38.473Z,14.85
2023-04-16T15:41:06.238Z,13.77
2023-04-16T15:43:33.828Z,14.15
2023-04-16T15:46:01.415Z,15.07
2023-04-16T15:48:29.075Z,15.00
2023-04-16T15:50:56.807Z,15.05
2023-04-16T15:53:24.645Z,15.25
2023-04-16T15:55:53.647Z,14.52
2023-04-16T15:58:21.409Z,16.50
2023-04-16T16:00:50.630Z,15.82
2023-04-16T16:03:22.348Z,16.33
2023-04-16T16:05:50.266Z,16.00
2023-04-16T16:08:18.414Z,16.23
2023-04-16T16:10:46.678Z,15.73
2023-04-16T16:13:17.980Z,16.60
2023-04-16T16:15:45.672Z,16.10
2023-04-16T16:18:13.310Z,16.90
2023-04-16T16:20:40.989Z,16.60
2023-04-16T16:23:08.636Z,15.80
2023-04-16T16:25:36.255Z,16.73
2023-04-16T16:28:06.489Z,16.50
2023-04-16T16:30:34.393Z,16.80
2023-04-16T16:33:02.042Z,16.53
2023-04-16T16:35:32.474Z,15.60
2023-04-16T16:38:01.613Z,16.40
2023-04-16T16:40:29.436Z,18.23
2023-04-16T16:42:57.154Z,15.27
2023-04-16T16:45:26.149Z,13.40
2023-04-16T16:47:54.774Z,13.67
2023-04-16T16:50:22.506Z,13.13
2023-04-16T16:52:50.122Z,12.77
2023-04-16T16:55:18.901Z,12.43
2023-04-16T16:57:46.638Z,12.70
2023-04-16T17:00:16.220Z,12.10
2023-04-16T17:02:44.412Z,11.50
2023-04-16T17:05:12.599Z,12.18
2023-04-16T17:07:40.257Z,11.20
2023-04-16T17:10:13.008Z,10.82
2023-04-16T17:12:40.786Z,10.52
2023-04-16T17:15:09.100Z,11.40
2023-04-16T17:17:36.824Z,12.10
2023-04-16T17:20:09.234Z,12.10
2023-04-16T17:22:38.825Z,12.13
2023-04-16T17:25:08.071Z,11.33
2023-04-16T17:27:35.792Z,13.13
2023-04-16T17:30:05.720Z,12.50
2023-04-16T17:32:33.490Z,12.37
2023-04-16T17:35:03.891Z,12.70
2023-04-16T17:37:31.862Z,12.00
2023-04-16T17:39:59.510Z,11.30
2023-04-16T17:42:27.114Z,11.47
2023-04-16T17:44:54.801Z,11.33
2023-04-16T17:47:22.568Z,12.77
2023-04-16T17:49:57.837Z,11.07
2023-04-16T17:52:25.821Z,12.57
2023-04-16T17:55:01.782Z,11.83
2023-04-16T17:57:32.349Z,14.13
2023-04-16T18:00:00.257Z,15.00
2023-04-16T18:02:27.991Z,13.47
2023-04-16T18:04:56.063Z,15.60
2023-04-16T18:07:23.950Z,13.50
2023-04-16T18:09:51.542Z,12.77
2023-04-16T18:12:19.212Z,13.67
2023-04-16T18:14:46.952Z,12.67
2023-04-16T18:17:14.544Z,12.03
2023-04-16T18:19:44.254Z,12.77
2023-04-16T18:22:13.223Z,12.80
2023-04-16T18:24:40.833Z,12.57
2023-04-16T18:27:08.512Z,12.57
2023-04-16T18:29:39.853Z,13.30
2023-04-16T18:32:12.176Z,11.60
2023-04-16T18:34:40.436Z,12.50
2023-04-16T18:37:08.146Z,12.50
2023-04-16T18:39:36.828Z,12.20
2023-04-16T18:42:05.078Z,11.60
2023-04-16T18:44:32.753Z,12.03
2023-04-16T18:47:00.626Z,11.67
2023-04-16T18:49:28.280Z,12.20
2023-04-16T18:51:56.073Z,13.30
2023-04-16T18:54:23.751Z,12.30
2023-04-16T18:56:51.456Z,12.23
2023-04-16T18:59:24.331Z,11.63
2023-04-16T19:01:51.940Z,12.67
2023-04-16T19:04:19.645Z,12.37
2023-04-16T19:06:48.395Z,12.47
2023-04-16T19:09:17.037Z,12.03
2023-04-16T19:11:44.997Z,12.63
2023-04-16T19:14:12.721Z,12.53
2023-04-16T19:16:40.452Z,13.27
2023-04-16T19:19:08.195Z,12.10
2023-04-16T19:21:38.257Z,12.60
2023-04-16T19:24:06.449Z,12.30
2023-04-16T19:26:34.116Z,12.43
2023-04-16T19:29:01.755Z,11.87
2023-04-16T19:31:32.393Z,11.80
2023-04-16T19:34:01.486Z,12.40
2023-04-16T19:36:29.090Z,11.73
2023-04-16T19:38:56.702Z,11.63
2023-04-16T19:41:25.401Z,11.20
2023-04-16T19:43:54.850Z,10.80
2023-04-16T19:46:22.555Z,12.30
2023-04-16T19:48:50.349Z,10.03
2023-04-16T19:51:17.958Z,11.00
2023-04-16T19:53:45.681Z,10.67
2023-04-16T19:56:13.851Z,11.33
2023-04-16T19:58:41.494Z,11.33
2023-04-16T20:01:10.275Z,10.80
2023-04-16T20:03:38.629Z,11.27
2023-04-16T20:06:07.758Z,10.67
2023-04-16T20:08:38.518Z,11.37
2023-04-16T20:11:08.425Z,10.93
2023-04-16T20:13:37.515Z,11.60
2023-04-16T20:16:05.714Z,11.57
2023-04-16T20:18:38.100Z,12.23
2023-04-16T20:21:05.844Z,11.73
2023-04-16T20:23:33.683Z,10.70
2023-04-16T20:26:01.582Z,11.13
2023-04-16T20:28:29.291Z,12.03
2023-04-16T20:30:57.223Z,11.90
2023-04-16T20:33:25.046Z,11.53
2023-04-16T20:35:56.260Z,11.70
2023-04-16T20:38:24.009Z,11.67
2023-04-16T20:41:06.597Z,11.97
2023-04-16T20:43:43.998Z,11.47
2023-04-16T20:46:12.322Z,12.30
2023-04-16T20:48:40.092Z,12.30
2023-04-16T20:51:09.482Z,12.70
2023-04-16T20:53:37.469Z,10.87
2023-04-16T20:56:06.813Z,12.07
2023-04-16T20:58:34.883Z,11.43
2023-04-16T21:01:02.506Z,11.37
2023-04-16T21:03:30.349Z,12.10
2023-04-16T21:05:58.312Z,12.03
2023-04-16T21:08:26.063Z,10.73
2023-04-16T21:10:53.948Z,11.50
2023-04-16T21:13:21.768Z,11.80
2023-04-16T21:15:49.464Z,12.53
2023-04-16T21:18:18.523Z,11.10
2023-04-16T21:20:46.298Z,12.10
2023-04-16T21:23:14.005Z,11.87
2023-04-16T21:25:41.771Z,11.97
2023-04-16T21:28:09.638Z,12.27
2023-04-16T21:30:37.311Z,12.33
2023-04-16T21:33:04.974Z,12.80
2023-04-16T21:35:33.515Z,12.73
2023-04-16T21:38:01.200Z,12.53
2023-04-16T21:40:28.862Z,12.90
2023-04-16T21:42:56.498Z,12.83
2023-04-16T21:45:24.471Z,12.07
2023-04-16T21:47:52.151Z,12.53
2023-04-16T21:50:19.790Z,13.33
2023-04-16T21:52:47.366Z,13.17
2023-04-16T21:55:15.114Z,13.17
2023-04-16T21:57:45.103Z,12.87
2023-04-16T22:00:14.191Z,12.97
2023-04-16T22:02:43.278Z,13.23
2023-04-16T22:05:11.280Z,13.27
2023-04-16T22:07:39.030Z,13.47
2023-04-16T22:10:08.714Z,12.83
2023-04-16T22:12:37.809Z,13.00
2023-04-16T22:15:09.141Z,13.40
2023-04-16T22:17:36.983Z,13.77
2023-04-16T22:20:11.463Z,13.37
2023-04-16T22:22:42.691Z,12.87
2023-04-16T22:25:11.299Z,11.73
2023-04-16T22:27:38.864Z,11.97
2023-04-16T22:30:08.261Z,12.43
2023-04-16T22:32:36.026Z,11.63
2023-04-16T22:35:03.813Z,12.50
2023-04-16T22:37:31.465Z,12.83
2023-04-16T22:39:59.066Z,12.80
2023-04-16T22:42:27.304Z,13.37
2023-04-16T22:44:54.895Z,12.07
2023-04-16T22:47:22.547Z,12.50
2023-04-16T22:49:50.194Z,12.37
2023-04-16T22:52:17.856Z,12.57
2023-04-16T22:54:45.515Z,12.93
2023-04-16T22:57:13.188Z,12.73
2023-04-16T22:59:40.737Z,12.97
2023-04-16T23:02:08.379Z,12.40
2023-04-16T23:04:35.992Z,12.97
2023-04-16T23:07:03.587Z,13.43
2023-04-16T23:09:31.330Z,12.77
2023-04-16T23:11:58.941Z,13.20
2023-04-16T23:14:26.642Z,13.30
2023-04-16T23:16:54.243Z,12.63
2023-04-16T23:19:21.883Z,11.83
2023-04-16T23:21:49.500Z,13.17
2023-04-16T23:24:17.197Z,12.80
2023-04-16T23:26:44.770Z,13.87
2023-04-16T23:29:12.579Z,14.07
2023-04-16T23:31:40.490Z,14.53
2023-04-16T23:34:08.204Z,13.03
2023-04-16T23:36:35.972Z,13.23
2023-04-16T23:39:03.765Z,13.50
2023-04-16T23:41:31.449Z,14.07
2023-04-16T23:43:59.002Z,12.73
2023-04-16T23:46:26.673Z,13.43
2023-04-16T23:48:55.323Z,13.23
2023-04-16T23:51:22.991Z,13.53
2023-04-16T23:53:50.601Z,13.50
2023-04-16T23:56:20.422Z,13.73
2023-04-16T23:58:48.032Z,14.50
