createdAt,value
2019-05-21T00:01:33.415Z,99.90
2019-05-21T00:04:03.694Z,99.90
2019-05-21T00:06:33.970Z,99.90
2019-05-21T00:09:04.663Z,99.90
2019-05-21T00:11:34.926Z,99.90
2019-05-21T00:14:05.388Z,99.90
2019-05-21T00:16:35.649Z,99.90
2019-05-21T00:19:05.944Z,99.90
2019-05-21T00:21:36.220Z,99.90
2019-05-21T00:24:06.480Z,99.90
2019-05-21T00:26:36.742Z,99.90
2019-05-21T00:30:01.925Z,99.90
2019-05-21T00:33:27.338Z,99.90
2019-05-21T00:36:54.626Z,99.90
2019-05-21T00:40:19.763Z,99.90
2019-05-21T00:42:50.057Z,99.90
2019-05-21T00:45:20.312Z,99.90
2019-05-21T00:47:50.604Z,99.90
2019-05-21T00:50:20.888Z,99.90
2019-05-21T00:52:51.174Z,99.90
2019-05-21T00:55:21.585Z,99.90
2019-05-21T00:57:51.890Z,99.90
2019-05-21T01:00:22.145Z,99.90
2019-05-21T01:02:52.444Z,99.90
2019-05-21T01:05:22.725Z,99.90
2019-05-21T01:07:52.982Z,99.90
2019-05-21T01:10:23.275Z,99.90
2019-05-21T01:12:53.559Z,99.90
2019-05-21T01:15:23.847Z,99.90
2019-05-21T01:17:54.142Z,99.90
2019-05-21T01:20:24.678Z,99.90
2019-05-21T01:22:54.928Z,99.90
2019-05-21T01:25:25.224Z,99.90
2019-05-21T01:27:55.509Z,99.90
2019-05-21T01:30:25.806Z,99.90
2019-05-21T01:32:56.603Z,99.90
2019-05-21T01:35:26.870Z,99.90
2019-05-21T01:37:57.125Z,99.90
2019-05-21T01:40:27.426Z,99.90
2019-05-21T01:42:57.717Z,99.90
2019-05-21T01:45:28.005Z,99.90
2019-05-21T01:47:58.264Z,99.90
2019-05-21T01:50:28.528Z,99.90
2019-05-21T01:52:58.816Z,99.90
2019-05-21T01:55:29.107Z,99.90
2019-05-21T01:57:59.458Z,99.90
2019-05-21T02:00:29.719Z,99.90
2019-05-21T02:02:59.980Z,99.90
2019-05-21T02:05:32.984Z,99.90
2019-05-21T02:08:02.365Z,99.90
2019-05-21T02:10:32.621Z,99.90
2019-05-21T02:13:02.916Z,99.90
2019-05-21T02:15:33.182Z,99.90
2019-05-21T02:18:03.475Z,99.90
2019-05-21T02:20:34.029Z,99.90
2019-05-21T02:23:04.287Z,99.90
2019-05-21T02:25:34.541Z,99.90
2019-05-21T02:28:04.807Z,99.90
2019-05-21T02:30:35.578Z,99.90
2019-05-21T02:33:05.926Z,99.90
2019-05-21T02:35:53.019Z,99.90
2019-05-21T02:38:08.178Z,99.90
2019-05-21T02:40:38.433Z,99.90
2019-05-21T02:43:08.701Z,99.90
2019-05-21T02:45:38.957Z,99.90
2019-05-21T02:48:09.249Z,99.90
2019-05-21T02:50:39.506Z,99.90
2019-05-21T02:53:09.970Z,99.90
2019-05-21T02:55:40.300Z,99.90
2019-05-21T02:58:10.594Z,99.90
2019-05-21T03:00:45.193Z,99.90
2019-05-21T03:03:17.121Z,99.90
2019-05-21T03:05:47.576Z,99.90
2019-05-21T03:08:17.831Z,99.90
2019-05-21T03:10:48.095Z,99.90
2019-05-21T03:13:18.405Z,99.90
2019-05-21T03:15:48.666Z,99.90
2019-05-21T03:18:18.960Z,99.90
2019-05-21T03:20:49.492Z,99.90
2019-05-21T03:23:19.747Z,99.90
2019-05-21T03:25:50.037Z,99.90
2019-05-21T03:28:20.293Z,99.90
2019-05-21T03:30:50.622Z,99.90
2019-05-21T03:33:20.915Z,99.90
2019-05-21T03:35:51.212Z,99.90
2019-05-21T03:38:21.465Z,99.90
2019-05-21T03:40:51.753Z,99.90
2019-05-21T03:43:22.043Z,99.90
2019-05-21T03:45:52.293Z,99.90
2019-05-21T03:48:22.581Z,99.90
2019-05-21T03:50:52.835Z,99.90
2019-05-21T03:53:23.091Z,99.90
2019-05-21T03:55:53.387Z,99.90
2019-05-21T03:58:25.395Z,99.90
2019-05-21T04:00:56.253Z,99.90
2019-05-21T04:03:26.532Z,99.90
2019-05-21T04:05:56.787Z,99.90
2019-05-21T04:08:27.050Z,99.90
2019-05-21T04:10:57.308Z,99.90
2019-05-21T04:13:27.567Z,99.90
2019-05-21T04:15:59.501Z,99.90
2019-05-21T04:18:33.803Z,99.90
2019-05-21T04:21:04.087Z,99.90
2019-05-21T04:23:34.426Z,99.90
2019-05-21T04:26:04.713Z,99.90
2019-05-21T04:28:35.023Z,99.90
2019-05-21T04:31:05.269Z,99.90
2019-05-21T04:33:35.582Z,99.90
2019-05-21T04:36:05.825Z,99.90
2019-05-21T04:38:36.148Z,99.90
2019-05-21T04:41:06.407Z,99.90
2019-05-21T04:43:36.686Z,99.90
2019-05-21T04:46:06.984Z,99.90
2019-05-21T04:48:37.301Z,99.90
2019-05-21T04:51:07.571Z,99.90
2019-05-21T04:53:37.809Z,99.90
2019-05-21T04:56:08.072Z,99.90
2019-05-21T04:58:38.329Z,99.90
2019-05-21T05:01:08.637Z,99.90
2019-05-21T05:03:38.884Z,99.90
2019-05-21T05:06:09.141Z,99.90
2019-05-21T05:08:39.691Z,99.90
2019-05-21T05:11:09.952Z,99.90
2019-05-21T05:13:40.286Z,99.90
2019-05-21T05:16:10.553Z,99.90
2019-05-21T05:18:40.850Z,99.90
2019-05-21T05:21:11.135Z,99.90
2019-05-21T05:23:41.506Z,99.90
2019-05-21T05:26:12.013Z,99.90
2019-05-21T05:28:42.286Z,99.90
2019-05-21T05:31:15.498Z,99.90
2019-05-21T05:33:45.942Z,99.90
2019-05-21T05:36:16.522Z,99.90
2019-05-21T05:38:46.748Z,99.90
2019-05-21T05:41:17.473Z,99.90
2019-05-21T05:43:47.767Z,99.90
2019-05-21T05:46:18.021Z,99.90
2019-05-21T05:48:49.921Z,99.90
2019-05-21T05:51:20.204Z,99.90
2019-05-21T05:53:59.406Z,99.90
2019-05-21T05:56:29.755Z,99.90
2019-05-21T05:59:00.044Z,99.90
2019-05-21T06:01:32.037Z,99.90
2019-05-21T06:04:02.354Z,99.90
2019-05-21T06:06:32.652Z,99.90
2019-05-21T06:09:03.477Z,99.90
2019-05-21T06:11:33.740Z,99.90
2019-05-21T06:14:04.254Z,99.90
2019-05-21T06:16:34.533Z,99.90
2019-05-21T06:19:04.851Z,99.90
2019-05-21T06:21:35.132Z,99.90
2019-05-21T06:24:05.389Z,99.90
2019-05-21T06:26:35.688Z,99.90
2019-05-21T06:29:05.952Z,99.90
2019-05-21T06:31:36.203Z,99.90
2019-05-21T06:34:06.469Z,99.90
2019-05-21T06:36:36.762Z,99.90
2019-05-21T06:39:08.189Z,99.90
2019-05-21T06:41:38.472Z,99.90
2019-05-21T06:44:08.768Z,99.90
2019-05-21T06:46:39.052Z,99.90
2019-05-21T06:49:09.348Z,99.90
2019-05-21T06:51:39.602Z,99.90
2019-05-21T06:54:10.183Z,99.90
2019-05-21T06:56:40.448Z,99.90
2019-05-21T06:59:10.743Z,99.90
2019-05-21T07:01:41.068Z,99.90
2019-05-21T07:04:11.366Z,99.90
2019-05-21T07:06:44.666Z,99.90
2019-05-21T07:09:13.615Z,99.90
2019-05-21T07:11:43.922Z,99.90
2019-05-21T07:14:14.241Z,99.90
2019-05-21T07:16:44.501Z,99.90
2019-05-21T07:19:14.758Z,99.90
2019-05-21T07:21:45.049Z,99.90
2019-05-21T07:24:15.358Z,99.90
2019-05-21T07:26:45.736Z,99.90
2019-05-21T07:29:16.076Z,99.90
2019-05-21T07:31:46.408Z,99.90
2019-05-21T07:34:16.718Z,99.90
2019-05-21T07:36:46.960Z,99.90
2019-05-21T07:39:17.262Z,99.90
2019-05-21T07:41:47.529Z,99.90
2019-05-21T07:44:17.821Z,99.90
2019-05-21T07:46:48.239Z,99.90
2019-05-21T07:49:18.507Z,99.90
2019-05-21T07:51:48.790Z,99.90
2019-05-21T07:54:19.036Z,99.90
2019-05-21T07:56:49.298Z,99.90
2019-05-21T07:59:19.543Z,99.90
2019-05-21T08:01:49.831Z,99.90
2019-05-21T08:04:20.075Z,99.90
2019-05-21T08:06:50.344Z,99.90
2019-05-21T08:09:20.638Z,99.90
2019-05-21T08:11:50.893Z,99.90
2019-05-21T08:14:21.179Z,99.90
2019-05-21T08:16:53.142Z,99.90
2019-05-21T08:19:23.435Z,99.90
2019-05-21T08:21:53.787Z,99.90
2019-05-21T08:24:24.036Z,99.90
2019-05-21T08:26:54.337Z,99.90
2019-05-21T08:29:24.823Z,99.90
2019-05-21T08:31:55.700Z,99.90
2019-05-21T08:34:25.946Z,99.90
2019-05-21T08:36:56.191Z,99.90
2019-05-21T08:39:29.160Z,99.90
2019-05-21T08:41:58.424Z,99.90
2019-05-21T08:44:29.077Z,99.90
2019-05-21T08:46:59.365Z,99.90
2019-05-21T08:49:29.709Z,99.90
2019-05-21T08:51:59.935Z,99.90
2019-05-21T08:54:47.950Z,99.90
2019-05-21T08:57:18.230Z,99.90
2019-05-21T08:59:48.533Z,99.90
2019-05-21T09:02:18.809Z,99.90
2019-05-21T09:04:49.121Z,99.90
2019-05-21T09:07:19.434Z,99.90
2019-05-21T09:09:51.746Z,99.90
2019-05-21T09:12:21.835Z,99.90
2019-05-21T09:14:52.108Z,99.90
2019-05-21T09:17:22.391Z,99.90
2019-05-21T09:19:52.631Z,99.90
2019-05-21T09:22:22.943Z,99.90
2019-05-21T09:24:53.265Z,99.90
2019-05-21T09:27:23.506Z,99.90
2019-05-21T09:29:53.765Z,99.90
2019-05-21T09:32:24.023Z,99.90
2019-05-21T09:34:54.276Z,99.90
2019-05-21T09:37:24.529Z,99.90
2019-05-21T09:39:54.783Z,99.90
2019-05-21T09:42:25.231Z,99.90
2019-05-21T09:44:56.187Z,99.90
2019-05-21T09:47:26.559Z,99.90
2019-05-21T09:49:56.855Z,99.90
2019-05-21T09:52:27.138Z,99.90
2019-05-21T09:54:57.451Z,99.90
2019-05-21T09:57:35.439Z,99.90
2019-05-21T10:00:13.694Z,99.90
2019-05-21T10:02:43.956Z,99.90
2019-05-21T10:05:14.255Z,99.90
2019-05-21T10:07:44.508Z,99.90
2019-05-21T10:10:14.783Z,99.90
2019-05-21T10:12:45.036Z,99.90
2019-05-21T10:15:15.311Z,99.90
2019-05-21T10:17:45.564Z,99.90
2019-05-21T10:20:15.842Z,99.90
2019-05-21T10:22:46.099Z,99.90
2019-05-21T10:25:16.412Z,99.90
2019-05-21T10:27:46.669Z,99.90
2019-05-21T10:30:17.298Z,99.90
2019-05-21T10:32:47.618Z,99.90
2019-05-21T10:35:17.860Z,99.90
2019-05-21T10:37:54.897Z,99.90
2019-05-21T10:40:20.178Z,99.90
2019-05-21T10:42:50.736Z,99.90
2019-05-21T10:45:21.007Z,99.90
2019-05-21T10:47:51.289Z,99.90
2019-05-21T10:50:21.604Z,99.90
2019-05-21T10:52:52.154Z,99.90
2019-05-21T10:55:22.494Z,99.90
2019-05-21T10:57:52.868Z,99.90
2019-05-21T11:00:23.649Z,99.90
2019-05-21T11:03:04.596Z,99.90
2019-05-21T11:05:37.033Z,99.90
2019-05-21T11:08:24.769Z,99.90
2019-05-21T11:10:39.810Z,99.90
2019-05-21T11:13:10.087Z,99.90
2019-05-21T11:15:40.365Z,99.90
2019-05-21T11:18:11.911Z,99.90
2019-05-21T11:20:43.243Z,99.90
2019-05-21T11:23:13.491Z,99.90
2019-05-21T11:25:44.004Z,99.90
2019-05-21T11:28:14.423Z,99.90
2019-05-21T11:30:44.710Z,99.90
2019-05-21T11:33:14.944Z,99.90
2019-05-21T11:35:45.222Z,99.90
2019-05-21T11:38:15.495Z,99.90
2019-05-21T11:40:50.850Z,68.40
2019-05-21T11:43:17.955Z,67.30
2019-05-21T11:45:48.252Z,73.20
2019-05-21T11:48:18.532Z,70.90
2019-05-21T11:50:48.852Z,65.50
2019-05-21T11:53:19.133Z,67.30
2019-05-21T11:55:49.410Z,74.10
2019-05-21T11:58:19.759Z,66.20
2019-05-21T12:00:50.022Z,74.20
2019-05-21T12:03:20.302Z,72.90
2019-05-21T12:05:50.665Z,66.60
2019-05-21T12:08:21.173Z,60.10
2019-05-21T12:10:51.689Z,62.30
2019-05-21T12:13:21.935Z,69.30
2019-05-21T12:15:52.227Z,70.90
2019-05-21T12:18:22.726Z,70.70
2019-05-21T12:20:53.257Z,62.80
2019-05-21T12:23:23.544Z,59.30
2019-05-21T12:25:53.817Z,59.10
2019-05-21T12:28:24.093Z,59.80
2019-05-21T12:30:54.376Z,61.70
2019-05-21T12:33:24.636Z,59.80
2019-05-21T12:35:54.894Z,67.80
2019-05-21T12:38:25.246Z,59.20
2019-05-21T12:40:55.532Z,57.00
2019-05-21T12:43:25.783Z,55.10
2019-05-21T12:45:56.021Z,56.90
2019-05-21T12:48:26.272Z,58.50
2019-05-21T12:50:56.578Z,60.70
2019-05-21T12:53:26.841Z,56.40
2019-05-21T12:55:57.077Z,63.80
2019-05-21T12:58:27.440Z,59.60
2019-05-21T13:00:57.710Z,56.10
2019-05-21T13:03:27.952Z,55.40
2019-05-21T13:05:58.228Z,58.50
2019-05-21T13:08:28.478Z,53.50
2019-05-21T13:10:58.758Z,52.80
2019-05-21T13:13:29.013Z,52.70
2019-05-21T13:15:59.292Z,51.20
2019-05-21T13:18:29.585Z,50.70
2019-05-21T13:20:59.845Z,53.00
2019-05-21T13:23:30.120Z,51.50
2019-05-21T13:26:00.366Z,51.10
2019-05-21T13:28:30.666Z,49.80
2019-05-21T13:31:01.004Z,48.40
2019-05-21T13:33:31.741Z,45.80
2019-05-21T13:36:02.773Z,48.80
2019-05-21T13:38:33.253Z,46.20
2019-05-21T13:41:05.137Z,41.90
2019-05-21T13:43:35.412Z,39.00
2019-05-21T13:46:06.126Z,36.40
2019-05-21T13:48:37.346Z,35.80
2019-05-21T13:51:07.602Z,30.30
2019-05-21T13:53:37.849Z,30.00
2019-05-21T13:56:08.488Z,32.90
2019-05-21T13:58:38.849Z,39.30
2019-05-21T14:01:10.071Z,40.90
2019-05-21T14:03:40.576Z,40.80
2019-05-21T14:06:10.901Z,37.30
2019-05-21T14:08:41.283Z,35.70
2019-05-21T14:11:11.630Z,37.20
2019-05-21T14:13:41.902Z,39.30
2019-05-21T14:16:12.159Z,41.50
2019-05-21T14:18:42.450Z,42.90
2019-05-21T14:21:12.716Z,41.40
2019-05-21T14:23:42.962Z,41.80
2019-05-21T14:26:13.310Z,41.10
2019-05-21T14:28:43.624Z,43.40
2019-05-21T14:31:13.916Z,44.00
2019-05-21T14:33:46.663Z,44.30
2019-05-21T14:36:16.129Z,45.40
2019-05-21T14:38:46.625Z,47.40
2019-05-21T14:41:16.908Z,46.60
2019-05-21T14:43:47.408Z,49.90
2019-05-21T14:46:17.618Z,50.10
2019-05-21T14:48:47.862Z,50.80
2019-05-21T14:51:18.107Z,50.90
2019-05-21T14:53:48.659Z,51.10
2019-05-21T14:56:19.590Z,50.80
2019-05-21T14:58:49.845Z,50.60
2019-05-21T15:01:20.398Z,50.30
2019-05-21T15:03:50.712Z,50.30
2019-05-21T15:06:21.004Z,50.10
2019-05-21T15:08:51.287Z,49.50
2019-05-21T15:11:21.523Z,50.80
2019-05-21T15:13:51.795Z,51.80
2019-05-21T15:16:22.040Z,52.70
2019-05-21T15:18:52.565Z,54.20
2019-05-21T15:21:27.403Z,56.00
2019-05-21T15:23:57.857Z,55.90
2019-05-21T15:26:28.146Z,58.00
2019-05-21T15:28:58.427Z,57.70
2019-05-21T15:31:28.671Z,60.90
2019-05-21T15:33:58.948Z,61.70
2019-05-21T15:36:29.226Z,64.00
2019-05-21T15:38:59.775Z,65.90
2019-05-21T15:41:30.061Z,68.90
2019-05-21T15:44:00.333Z,69.60
2019-05-21T15:46:47.067Z,69.30
2019-05-21T15:49:02.654Z,54.00
2019-05-21T15:51:33.222Z,53.80
2019-05-21T15:54:03.465Z,61.30
2019-05-21T15:56:33.745Z,63.30
2019-05-21T15:59:04.370Z,54.40
2019-05-21T16:01:34.644Z,47.40
2019-05-21T16:04:04.936Z,46.40
2019-05-21T16:06:35.214Z,51.70
2019-05-21T16:09:08.375Z,57.70
2019-05-21T16:11:38.699Z,69.20
2019-05-21T16:14:08.970Z,81.80
2019-05-21T16:16:39.255Z,85.60
2019-05-21T16:19:09.532Z,88.50
2019-05-21T16:21:39.812Z,91.00
2019-05-21T16:24:10.061Z,80.50
2019-05-21T16:26:40.405Z,62.40
2019-05-21T16:29:10.695Z,64.20
2019-05-21T16:31:40.966Z,74.00
2019-05-21T16:34:11.249Z,89.30
2019-05-21T16:36:41.567Z,93.90
2019-05-21T16:39:16.208Z,85.70
2019-05-21T16:41:46.466Z,81.00
2019-05-21T16:44:16.743Z,85.00
2019-05-21T16:46:47.015Z,85.60
2019-05-21T16:49:18.158Z,57.00
2019-05-21T16:51:48.410Z,48.80
2019-05-21T16:54:18.682Z,43.40
2019-05-21T16:56:48.956Z,40.80
2019-05-21T16:59:19.189Z,41.20
2019-05-21T17:01:49.461Z,41.60
2019-05-21T17:04:19.735Z,46.30
2019-05-21T17:06:50.023Z,52.70
2019-05-21T17:09:20.286Z,59.90
2019-05-21T17:11:59.629Z,53.80
2019-05-21T17:14:22.582Z,48.90
2019-05-21T17:16:53.695Z,44.00
2019-05-21T17:19:23.965Z,42.00
2019-05-21T17:21:54.202Z,42.00
2019-05-21T17:24:24.500Z,41.50
2019-05-21T17:26:54.767Z,39.90
2019-05-21T17:29:25.030Z,42.20
2019-05-21T17:31:56.078Z,48.00
2019-05-21T17:34:26.380Z,55.60
2019-05-21T17:36:56.640Z,70.40
2019-05-21T17:39:26.935Z,80.80
2019-05-21T17:41:57.210Z,84.70
2019-05-21T17:44:27.469Z,90.30
2019-05-21T17:46:57.780Z,94.90
2019-05-21T17:49:28.033Z,98.60
2019-05-21T17:51:58.613Z,99.90
2019-05-21T17:54:28.864Z,99.90
2019-05-21T17:56:59.130Z,99.90
2019-05-21T17:59:29.748Z,99.90
2019-05-21T18:02:01.279Z,99.90
2019-05-21T18:04:31.804Z,99.90
2019-05-21T18:07:02.430Z,99.90
2019-05-21T18:09:33.079Z,99.90
2019-05-21T18:12:03.319Z,99.90
2019-05-21T18:14:33.780Z,99.90
2019-05-21T18:17:05.689Z,99.90
2019-05-21T18:19:35.963Z,99.90
2019-05-21T18:22:07.882Z,99.90
2019-05-21T18:24:38.157Z,99.90
2019-05-21T18:27:08.437Z,99.90
2019-05-21T18:29:38.667Z,99.90
2019-05-21T18:32:08.941Z,99.90
2019-05-21T18:34:39.383Z,99.90
2019-05-21T18:37:09.653Z,99.90
2019-05-21T18:39:40.536Z,99.90
2019-05-21T18:42:21.601Z,99.90
2019-05-21T18:44:43.068Z,99.90
2019-05-21T18:47:13.564Z,99.90
2019-05-21T18:49:44.147Z,99.90
2019-05-21T18:52:14.422Z,99.90
2019-05-21T18:54:47.858Z,99.90
2019-05-21T18:57:16.705Z,99.90
2019-05-21T18:59:46.958Z,99.90
2019-05-21T19:02:17.204Z,99.90
2019-05-21T19:04:47.497Z,99.90
2019-05-21T19:07:17.772Z,99.90
2019-05-21T19:09:48.018Z,99.90
2019-05-21T19:12:18.292Z,99.90
2019-05-21T19:14:48.561Z,99.90
2019-05-21T19:17:18.837Z,99.90
2019-05-21T19:19:49.081Z,99.90
2019-05-21T19:22:19.361Z,99.90
2019-05-21T19:24:49.610Z,99.90
2019-05-21T19:27:19.858Z,99.90
2019-05-21T19:29:50.148Z,99.90
2019-05-21T19:32:20.404Z,99.90
2019-05-21T19:34:50.654Z,99.90
2019-05-21T19:37:20.908Z,99.90
2019-05-21T19:39:51.179Z,99.90
2019-05-21T19:42:21.428Z,99.90
2019-05-21T19:44:51.687Z,99.90
2019-05-21T19:47:21.949Z,99.90
2019-05-21T19:49:52.301Z,99.90
2019-05-21T19:52:22.621Z,99.90
2019-05-21T19:54:52.910Z,99.90
2019-05-21T19:57:24.850Z,99.90
2019-05-21T19:59:55.136Z,99.90
2019-05-21T20:02:25.899Z,99.90
2019-05-21T20:04:56.630Z,99.90
2019-05-21T20:07:27.479Z,99.90
2019-05-21T20:09:57.798Z,99.90
2019-05-21T20:12:29.966Z,99.90
2019-05-21T20:15:00.219Z,99.90
2019-05-21T20:17:31.021Z,99.90
2019-05-21T20:20:01.542Z,99.90
2019-05-21T20:22:31.978Z,99.90
2019-05-21T20:25:03.082Z,99.90
2019-05-21T20:27:33.459Z,99.90
2019-05-21T20:30:12.589Z,99.90
2019-05-21T20:32:39.106Z,99.90
2019-05-21T20:35:11.051Z,99.90
2019-05-21T20:37:43.075Z,99.90
2019-05-21T20:40:13.749Z,99.90
2019-05-21T20:42:44.811Z,99.90
2019-05-21T20:45:16.834Z,99.90
2019-05-21T20:47:47.454Z,99.90
2019-05-21T20:50:19.442Z,99.90
2019-05-21T20:52:50.259Z,99.90
2019-05-21T20:55:20.519Z,99.90
2019-05-21T20:57:51.006Z,99.90
2019-05-21T21:00:24.901Z,99.90
2019-05-21T21:02:56.071Z,99.90
2019-05-21T21:05:26.821Z,99.90
2019-05-21T21:07:57.116Z,99.90
2019-05-21T21:10:27.417Z,99.90
2019-05-21T21:12:58.736Z,99.90
2019-05-21T21:15:29.326Z,99.90
2019-05-21T21:18:00.525Z,99.90
2019-05-21T21:20:30.781Z,99.90
2019-05-21T21:23:01.345Z,99.90
2019-05-21T21:25:32.073Z,99.90
2019-05-21T21:28:02.743Z,99.90
2019-05-21T21:30:33.865Z,99.90
2019-05-21T21:33:05.503Z,99.90
2019-05-21T21:35:35.846Z,99.90
2019-05-21T21:38:07.771Z,99.90
2019-05-21T21:40:38.140Z,99.90
2019-05-21T21:43:08.418Z,99.90
2019-05-21T21:45:38.979Z,99.90
2019-05-21T21:48:10.633Z,99.90
2019-05-21T21:50:41.535Z,99.90
2019-05-21T21:53:12.220Z,99.90
2019-05-21T21:55:42.476Z,99.90
2019-05-21T21:58:12.851Z,99.90
2019-05-21T22:01:12.102Z,99.90
2019-05-21T22:03:42.461Z,99.90
2019-05-21T22:06:13.922Z,99.90
2019-05-21T22:08:44.183Z,99.90
2019-05-21T22:11:15.218Z,99.90
2019-05-21T22:13:45.732Z,99.90
2019-05-21T22:16:16.463Z,99.90
2019-05-21T22:18:46.939Z,99.90
2019-05-21T22:21:17.233Z,99.90
2019-05-21T22:23:50.326Z,99.90
2019-05-21T22:26:20.578Z,99.90
2019-05-21T22:28:50.873Z,99.90
2019-05-21T22:31:21.184Z,99.90
2019-05-21T22:33:51.505Z,99.90
2019-05-21T22:36:21.791Z,99.90
2019-05-21T22:38:52.090Z,99.90
2019-05-21T22:41:22.392Z,99.90
2019-05-21T22:43:52.675Z,99.90
2019-05-21T22:46:22.969Z,99.90
2019-05-21T22:48:53.236Z,99.90
2019-05-21T22:51:23.740Z,99.90
2019-05-21T22:53:54.010Z,99.90
2019-05-21T22:56:24.333Z,99.90
2019-05-21T22:58:54.890Z,99.90
2019-05-21T23:01:26.789Z,99.90
2019-05-21T23:03:57.085Z,99.90
2019-05-21T23:06:27.412Z,99.90
2019-05-21T23:08:57.679Z,99.90
2019-05-21T23:11:27.949Z,99.90
2019-05-21T23:13:58.241Z,99.90
2019-05-21T23:16:28.503Z,99.90
2019-05-21T23:18:58.808Z,99.90
2019-05-21T23:21:29.635Z,99.90
2019-05-21T23:24:00.376Z,99.90
2019-05-21T23:26:31.114Z,99.90
2019-05-21T23:29:01.590Z,99.90
2019-05-21T23:31:32.368Z,99.90
2019-05-21T23:34:03.774Z,99.90
2019-05-21T23:36:34.384Z,99.90
2019-05-21T23:39:07.158Z,99.90
2019-05-21T23:41:37.897Z,99.90
2019-05-21T23:44:08.307Z,99.90
2019-05-21T23:46:39.071Z,99.90
2019-05-21T23:49:09.327Z,99.90
2019-05-21T23:51:39.630Z,99.90
2019-05-21T23:54:10.386Z,99.90
2019-05-21T23:56:41.021Z,99.90
2019-05-21T23:59:11.280Z,99.90
