createdAt,value
2022-11-03T00:04:03.490Z,10.45
2022-11-03T00:09:02.658Z,10.52
2022-11-03T00:14:00.684Z,11.13
2022-11-03T00:18:57.595Z,11.00
2022-11-03T00:23:54.808Z,10.68
2022-11-03T00:28:53.420Z,9.73
2022-11-03T00:33:51.883Z,9.82
2022-11-03T00:38:49.068Z,9.95
2022-11-03T00:43:46.035Z,9.23
2022-11-03T00:48:43.660Z,9.05
2022-11-03T00:53:43.392Z,9.38
2022-11-03T00:58:40.409Z,9.40
2022-11-03T01:03:38.911Z,9.68
2022-11-03T01:08:36.760Z,8.55
2022-11-03T01:13:34.660Z,8.18
2022-11-03T01:18:31.723Z,9.43
2022-11-03T01:23:28.526Z,9.38
2022-11-03T01:28:25.593Z,10.13
2022-11-03T01:33:23.237Z,10.82
2022-11-03T01:38:20.244Z,11.77
2022-11-03T01:43:18.446Z,9.57
2022-11-03T01:48:17.502Z,8.80
2022-11-03T01:53:18.024Z,10.35
2022-11-03T01:58:18.526Z,10.13
2022-11-03T02:03:16.746Z,10.65
2022-11-03T02:08:19.732Z,10.13
2022-11-03T02:13:19.467Z,9.40
2022-11-03T02:18:19.805Z,10.05
2022-11-03T02:23:32.884Z,9.10
2022-11-03T02:28:32.754Z,9.38
2022-11-03T02:33:37.655Z,9.63
2022-11-03T02:38:39.101Z,9.57
2022-11-03T02:43:38.802Z,10.98
2022-11-03T02:48:36.052Z,10.52
2022-11-03T02:53:39.570Z,9.80
2022-11-03T02:58:44.177Z,9.98
2022-11-03T03:03:47.473Z,10.07
2022-11-03T03:08:51.038Z,10.68
2022-11-03T03:13:48.713Z,10.25
2022-11-03T03:18:49.906Z,10.60
2022-11-03T03:23:52.086Z,10.65
2022-11-03T03:28:54.043Z,10.45
2022-11-03T03:34:04.544Z,12.27
2022-11-03T03:39:11.366Z,12.07
2022-11-03T03:44:10.437Z,10.13
2022-11-03T03:49:07.808Z,10.98
2022-11-03T03:54:04.712Z,10.32
2022-11-03T03:59:01.667Z,11.07
2022-11-03T04:03:59.313Z,10.23
2022-11-03T04:08:56.209Z,10.15
2022-11-03T04:14:11.189Z,10.57
2022-11-03T04:19:29.400Z,10.10
2022-11-03T04:24:26.523Z,11.55
2022-11-03T04:29:23.428Z,12.23
2022-11-03T04:34:23.204Z,11.27
2022-11-03T04:39:20.205Z,12.32
2022-11-03T04:44:17.603Z,12.27
2022-11-03T04:49:22.482Z,11.98
2022-11-03T04:54:22.930Z,11.93
2022-11-03T04:59:22.724Z,11.45
2022-11-03T05:04:20.332Z,11.20
2022-11-03T05:09:24.813Z,12.68
2022-11-03T05:14:25.047Z,12.53
2022-11-03T05:19:27.381Z,10.70
2022-11-03T05:24:25.434Z,10.05
2022-11-03T05:29:26.163Z,9.90
2022-11-03T05:34:35.079Z,10.45
2022-11-03T05:39:36.849Z,12.25
2022-11-03T05:44:37.349Z,12.70
2022-11-03T05:49:35.102Z,10.30
2022-11-03T05:54:34.495Z,11.02
2022-11-03T05:59:31.328Z,9.48
2022-11-03T06:04:32.724Z,9.90
2022-11-03T06:09:33.949Z,9.25
2022-11-03T06:14:31.778Z,9.63
2022-11-03T06:19:31.251Z,10.18
2022-11-03T06:24:32.386Z,8.93
2022-11-03T06:29:32.239Z,9.50
2022-11-03T06:34:36.731Z,9.85
2022-11-03T06:39:57.920Z,9.77
2022-11-03T06:44:55.120Z,9.55
2022-11-03T06:50:00.641Z,12.93
2022-11-03T06:55:22.613Z,9.20
2022-11-03T07:00:39.886Z,12.65
2022-11-03T07:05:39.224Z,10.63
2022-11-03T07:10:37.651Z,10.82
2022-11-03T07:15:39.111Z,10.32
2022-11-03T07:20:40.138Z,11.38
2022-11-03T07:25:38.790Z,11.45
2022-11-03T07:30:36.765Z,9.15
2022-11-03T07:36:00.363Z,8.88
2022-11-03T07:40:57.789Z,8.55
2022-11-03T07:45:57.954Z,8.10
2022-11-03T07:50:56.736Z,9.02
2022-11-03T07:55:56.295Z,7.82
2022-11-03T08:00:58.965Z,7.95
2022-11-03T08:05:55.971Z,7.20
2022-11-03T08:10:52.879Z,8.50
2022-11-03T08:15:50.341Z,8.52
2022-11-03T08:20:47.367Z,7.32
2022-11-03T08:25:44.223Z,9.55
2022-11-03T08:30:41.037Z,8.00
2022-11-03T08:35:39.098Z,6.65
2022-11-03T08:40:36.091Z,7.00
2022-11-03T08:45:33.197Z,6.68
2022-11-03T08:50:30.238Z,6.82
2022-11-03T08:55:27.809Z,6.72
2022-11-03T09:00:24.858Z,6.90
2022-11-03T09:05:21.697Z,6.80
2022-11-03T09:10:19.362Z,6.60
2022-11-03T09:15:19.033Z,7.57
2022-11-03T09:20:16.876Z,6.72
2022-11-03T09:25:15.243Z,8.13
2022-11-03T09:30:14.585Z,6.68
2022-11-03T09:35:14.073Z,5.80
2022-11-03T09:40:14.669Z,7.80
2022-11-03T09:45:12.438Z,8.43
2022-11-03T09:50:15.871Z,8.85
2022-11-03T09:55:16.425Z,8.40
2022-11-03T10:00:18.400Z,7.55
2022-11-03T10:05:22.614Z,7.15
2022-11-03T10:10:21.491Z,7.43
2022-11-03T10:15:20.038Z,6.05
2022-11-03T10:20:20.920Z,7.95
2022-11-03T10:25:35.851Z,6.53
2022-11-03T10:30:45.301Z,6.50
2022-11-03T10:35:53.398Z,7.00
2022-11-03T10:40:50.419Z,7.72
2022-11-03T10:45:49.054Z,6.50
2022-11-03T10:50:46.013Z,6.28
2022-11-03T10:55:44.245Z,8.63
2022-11-03T11:00:42.378Z,7.00
2022-11-03T11:05:45.859Z,6.13
2022-11-03T11:10:45.377Z,6.10
2022-11-03T11:15:44.600Z,6.80
2022-11-03T11:20:42.123Z,6.32
2022-11-03T11:26:07.358Z,7.13
2022-11-03T11:31:29.315Z,7.38
2022-11-03T11:36:26.289Z,6.55
2022-11-03T11:41:56.396Z,6.55
2022-11-03T11:46:55.905Z,7.53
2022-11-03T11:51:52.781Z,6.20
2022-11-03T11:56:50.292Z,6.85
2022-11-03T12:01:50.649Z,6.15
2022-11-03T12:06:49.127Z,7.30
2022-11-03T12:11:49.219Z,6.90
2022-11-03T12:16:48.413Z,6.85
2022-11-03T12:21:47.933Z,7.25
2022-11-03T12:26:45.918Z,6.85
2022-11-03T12:31:42.966Z,7.65
2022-11-03T12:36:39.882Z,6.82
2022-11-03T12:41:37.496Z,7.22
2022-11-03T12:46:34.509Z,9.20
2022-11-03T12:51:31.983Z,8.68
2022-11-03T12:56:29.755Z,7.43
2022-11-03T13:01:27.503Z,8.05
2022-11-03T13:06:24.556Z,8.40
2022-11-03T13:11:39.432Z,7.22
2022-11-03T13:16:37.289Z,7.20
2022-11-03T13:21:34.318Z,6.85
2022-11-03T13:26:31.390Z,7.57
2022-11-03T13:31:28.324Z,8.15
2022-11-03T13:36:26.082Z,7.95
2022-11-03T13:41:23.167Z,7.75
2022-11-03T13:46:19.998Z,8.82
2022-11-03T13:51:18.374Z,8.40
2022-11-03T13:56:21.336Z,8.57
2022-11-03T14:01:20.056Z,8.68
2022-11-03T14:06:17.237Z,7.60
2022-11-03T14:11:33.638Z,8.45
2022-11-03T14:16:31.658Z,9.02
2022-11-03T14:21:29.149Z,8.38
2022-11-03T14:26:41.600Z,8.05
2022-11-03T14:31:41.558Z,9.45
2022-11-03T14:36:38.914Z,9.68
2022-11-03T14:42:03.500Z,8.27
2022-11-03T14:47:14.028Z,7.78
2022-11-03T14:52:14.644Z,8.50
2022-11-03T14:57:12.085Z,8.40
2022-11-03T15:02:10.633Z,9.73
2022-11-03T15:07:07.788Z,8.98
2022-11-03T15:12:06.119Z,8.32
2022-11-03T15:17:06.934Z,9.02
2022-11-03T15:22:05.522Z,7.97
2022-11-03T15:27:07.171Z,8.85
2022-11-03T15:32:08.110Z,9.48
2022-11-03T15:37:06.603Z,9.55
2022-11-03T15:42:10.944Z,10.05
2022-11-03T15:47:09.340Z,8.38
2022-11-03T15:52:09.831Z,10.85
2022-11-03T15:57:06.971Z,9.20
2022-11-03T16:02:40.184Z,9.82
2022-11-03T16:07:40.859Z,9.23
2022-11-03T16:12:45.310Z,8.90
2022-11-03T16:17:58.637Z,9.00
2022-11-03T16:23:01.740Z,9.77
2022-11-03T16:28:10.433Z,9.73
2022-11-03T16:33:09.675Z,9.38
2022-11-03T16:38:10.054Z,8.90
2022-11-03T16:43:07.665Z,8.95
2022-11-03T16:48:06.363Z,8.52
2022-11-03T16:53:13.961Z,9.25
2022-11-03T16:58:14.202Z,9.75
2022-11-03T17:03:11.175Z,10.70
2022-11-03T17:08:38.629Z,10.00
2022-11-03T17:13:36.296Z,9.93
2022-11-03T17:18:34.196Z,8.60
2022-11-03T17:23:32.789Z,8.23
2022-11-03T17:28:29.821Z,8.35
2022-11-03T17:33:27.842Z,9.18
2022-11-03T17:38:26.428Z,8.88
2022-11-03T17:43:37.789Z,8.02
2022-11-03T17:48:40.074Z,10.52
2022-11-03T17:53:39.669Z,8.70
2022-11-03T17:58:43.182Z,8.30
2022-11-03T18:08:40.256Z,9.40
2022-11-03T18:13:37.932Z,8.35
2022-11-03T18:18:38.160Z,8.23
2022-11-03T18:23:36.369Z,9.93
2022-11-03T18:28:33.704Z,9.43
2022-11-03T18:33:34.747Z,8.75
2022-11-03T18:38:38.771Z,9.32
2022-11-03T18:43:43.052Z,9.77
2022-11-03T18:48:43.028Z,10.05
2022-11-03T18:53:40.554Z,8.77
2022-11-03T18:58:39.279Z,8.73
2022-11-03T19:03:36.303Z,8.65
2022-11-03T19:08:38.183Z,8.50
2022-11-03T19:13:48.261Z,8.32
2022-11-03T19:18:48.416Z,8.65
2022-11-03T19:23:48.071Z,8.50
2022-11-03T19:28:51.506Z,8.77
2022-11-03T19:33:49.752Z,11.85
2022-11-03T19:38:47.430Z,8.27
2022-11-03T19:43:44.907Z,9.10
2022-11-03T19:48:50.258Z,8.57
2022-11-03T19:53:51.931Z,9.73
2022-11-03T19:58:49.202Z,9.10
2022-11-03T20:03:47.219Z,8.77
2022-11-03T20:08:46.754Z,8.70
2022-11-03T20:13:44.124Z,8.77
2022-11-03T20:18:43.473Z,8.55
2022-11-03T20:23:40.859Z,9.98
2022-11-03T20:28:38.909Z,8.98
2022-11-03T20:33:36.519Z,9.75
2022-11-03T20:38:34.161Z,9.43
2022-11-03T20:43:35.247Z,8.60
2022-11-03T20:48:33.268Z,8.00
2022-11-03T20:53:31.816Z,8.35
2022-11-03T20:58:29.654Z,8.88
2022-11-03T21:03:53.507Z,8.10
2022-11-03T21:08:47.165Z,8.57
2022-11-03T21:13:44.332Z,8.50
2022-11-03T21:18:59.415Z,8.57
2022-11-03T21:23:57.530Z,9.00
2022-11-03T21:28:54.673Z,10.25
2022-11-03T21:33:51.762Z,9.25
2022-11-03T21:38:48.846Z,10.07
2022-11-03T21:44:04.726Z,10.38
2022-11-03T21:49:21.752Z,11.57
2022-11-03T21:54:18.731Z,9.10
2022-11-03T21:59:16.494Z,9.45
2022-11-03T22:04:13.558Z,10.73
2022-11-03T22:09:10.722Z,12.50
2022-11-03T22:14:10.452Z,12.85
2022-11-03T22:19:28.188Z,13.93
2022-11-03T22:24:42.815Z,15.90
2022-11-03T22:29:57.903Z,13.13
2022-11-03T22:35:13.852Z,14.45
2022-11-03T22:40:30.610Z,14.65
2022-11-03T22:45:45.470Z,16.77
2022-11-03T22:50:43.912Z,15.90
2022-11-03T22:55:41.012Z,13.60
2022-11-03T23:00:39.815Z,14.52
2022-11-03T23:05:37.218Z,14.30
2022-11-03T23:10:35.289Z,13.20
2022-11-03T23:15:32.831Z,14.07
2022-11-03T23:20:47.495Z,13.60
2022-11-03T23:25:45.507Z,14.57
2022-11-03T23:30:44.848Z,14.50
2022-11-03T23:35:41.837Z,14.68
2022-11-03T23:40:39.091Z,14.70
2022-11-03T23:45:55.158Z,13.30
2022-11-03T23:50:53.078Z,13.40
2022-11-03T23:56:04.496Z,12.73
