createdAt,value
2018-08-23T00:00:14.188Z,998.57
2018-08-23T00:01:14.189Z,998.55
2018-08-23T00:02:14.192Z,998.56
2018-08-23T00:03:14.204Z,998.54
2018-08-23T00:04:14.195Z,998.53
2018-08-23T00:05:14.198Z,998.53
2018-08-23T00:06:14.200Z,998.53
2018-08-23T00:07:14.204Z,998.53
2018-08-23T00:08:14.216Z,998.48
2018-08-23T00:09:14.209Z,998.50
2018-08-23T00:10:14.235Z,998.50
2018-08-23T00:11:14.212Z,998.51
2018-08-23T00:12:14.212Z,998.51
2018-08-23T00:13:14.217Z,998.50
2018-08-23T00:14:14.224Z,998.49
2018-08-23T00:15:14.217Z,998.44
2018-08-23T00:16:14.222Z,998.45
2018-08-23T00:17:14.224Z,998.45
2018-08-23T00:18:14.225Z,998.45
2018-08-23T00:19:14.225Z,998.44
2018-08-23T00:20:14.226Z,998.45
2018-08-23T00:21:14.236Z,998.42
2018-08-23T00:22:14.235Z,998.43
2018-08-23T00:23:14.233Z,998.47
2018-08-23T00:24:14.239Z,998.43
2018-08-23T00:25:14.236Z,998.43
2018-08-23T00:26:14.239Z,998.48
2018-08-23T00:27:14.322Z,998.45
2018-08-23T00:28:14.243Z,998.44
2018-08-23T00:29:14.246Z,998.44
2018-08-23T00:30:14.247Z,998.40
2018-08-23T00:31:14.246Z,998.42
2018-08-23T00:32:14.250Z,998.41
2018-08-23T00:33:14.252Z,998.41
2018-08-23T00:34:14.254Z,998.44
2018-08-23T00:35:14.255Z,998.40
2018-08-23T00:36:14.256Z,998.39
2018-08-23T00:37:14.261Z,998.39
2018-08-23T00:38:14.259Z,998.40
2018-08-23T00:39:14.272Z,998.36
2018-08-23T00:40:14.263Z,998.38
2018-08-23T00:41:14.264Z,998.39
2018-08-23T00:42:14.269Z,998.38
2018-08-23T00:43:14.270Z,998.38
2018-08-23T00:44:14.271Z,998.37
2018-08-23T00:45:14.284Z,998.36
2018-08-23T00:46:14.273Z,998.32
2018-08-23T00:47:14.274Z,998.34
2018-08-23T00:48:14.276Z,998.28
2018-08-23T00:49:14.278Z,998.32
2018-08-23T00:50:14.281Z,998.27
2018-08-23T00:51:14.281Z,998.28
2018-08-23T00:52:14.282Z,998.30
2018-08-23T00:53:14.286Z,998.30
2018-08-23T00:54:14.334Z,998.28
2018-08-23T00:55:14.287Z,998.29
2018-08-23T00:56:14.290Z,998.33
2018-08-23T00:57:14.296Z,998.31
2018-08-23T00:58:14.297Z,998.31
2018-08-23T00:59:14.325Z,998.29
2018-08-23T01:00:14.296Z,998.28
2018-08-23T01:01:14.299Z,998.28
2018-08-23T01:02:14.301Z,998.23
2018-08-23T01:03:14.302Z,998.23
2018-08-23T01:04:14.310Z,998.25
2018-08-23T01:05:14.305Z,998.26
2018-08-23T01:06:14.308Z,998.25
2018-08-23T01:07:14.307Z,998.27
2018-08-23T01:08:14.310Z,998.23
2018-08-23T01:09:14.312Z,998.26
2018-08-23T01:10:14.313Z,998.23
2018-08-23T01:11:14.313Z,998.19
2018-08-23T01:12:14.318Z,998.20
2018-08-23T01:13:14.318Z,998.21
2018-08-23T01:14:14.320Z,998.20
2018-08-23T01:15:14.321Z,998.21
2018-08-23T01:16:14.323Z,998.19
2018-08-23T01:17:14.326Z,998.16
2018-08-23T01:18:14.326Z,998.18
2018-08-23T01:19:14.330Z,998.19
2018-08-23T01:20:14.333Z,998.19
2018-08-23T01:21:14.377Z,998.16
2018-08-23T01:22:14.334Z,998.12
2018-08-23T01:23:14.335Z,998.14
2018-08-23T01:24:14.335Z,998.14
2018-08-23T01:25:14.335Z,998.10
2018-08-23T01:26:14.337Z,998.09
2018-08-23T01:27:14.338Z,998.10
2018-08-23T01:28:14.343Z,998.09
2018-08-23T01:29:14.341Z,998.09
2018-08-23T01:30:14.343Z,998.10
2018-08-23T01:31:14.344Z,998.08
2018-08-23T01:32:14.347Z,998.06
2018-08-23T01:33:14.347Z,998.03
2018-08-23T01:34:14.350Z,998.04
2018-08-23T01:35:14.350Z,998.05
2018-08-23T01:36:14.353Z,998.03
2018-08-23T01:37:14.355Z,998.04
2018-08-23T01:38:14.355Z,998.02
2018-08-23T01:39:14.357Z,998.03
2018-08-23T01:40:14.357Z,998.00
2018-08-23T01:41:14.364Z,998.04
2018-08-23T01:42:14.360Z,998.02
2018-08-23T01:43:14.365Z,998.01
2018-08-23T01:44:14.365Z,998.04
2018-08-23T01:45:14.366Z,998.02
2018-08-23T01:46:14.368Z,997.98
2018-08-23T01:47:14.366Z,998.00
2018-08-23T01:48:14.367Z,998.00
2018-08-23T01:49:14.370Z,998.00
2018-08-23T01:50:14.371Z,997.98
2018-08-23T01:51:14.371Z,998.00
2018-08-23T01:52:14.373Z,997.95
2018-08-23T01:53:14.374Z,997.97
2018-08-23T01:54:14.378Z,997.95
2018-08-23T01:55:14.376Z,997.96
2018-08-23T01:56:14.381Z,997.94
2018-08-23T01:57:14.379Z,997.93
2018-08-23T01:58:14.387Z,997.92
2018-08-23T01:59:14.382Z,997.95
2018-08-23T02:00:14.385Z,997.93
2018-08-23T02:01:14.393Z,997.90
2018-08-23T02:02:14.389Z,997.84
2018-08-23T02:03:14.387Z,997.88
2018-08-23T02:04:14.392Z,997.84
2018-08-23T02:05:14.390Z,997.84
2018-08-23T02:06:14.422Z,997.88
2018-08-23T02:07:14.392Z,997.88
2018-08-23T02:08:14.396Z,997.90
2018-08-23T02:09:14.395Z,997.87
2018-08-23T02:10:14.398Z,997.85
2018-08-23T02:11:14.397Z,997.86
2018-08-23T02:12:14.405Z,997.86
2018-08-23T02:13:14.401Z,997.85
2018-08-23T02:14:14.402Z,997.82
2018-08-23T02:15:14.402Z,997.84
2018-08-23T02:16:14.405Z,997.77
2018-08-23T02:17:14.407Z,997.83
2018-08-23T02:18:14.407Z,997.79
2018-08-23T02:19:14.407Z,997.82
2018-08-23T02:20:14.418Z,997.78
2018-08-23T02:21:14.411Z,997.77
2018-08-23T02:22:14.413Z,997.77
2018-08-23T02:23:14.415Z,997.78
2018-08-23T02:24:14.416Z,997.72
2018-08-23T02:25:14.417Z,997.77
2018-08-23T02:26:14.417Z,997.74
2018-08-23T02:27:14.424Z,997.75
2018-08-23T02:28:14.422Z,997.76
2018-08-23T02:29:14.420Z,997.78
2018-08-23T02:30:14.425Z,997.74
2018-08-23T02:31:14.423Z,997.75
2018-08-23T02:32:14.425Z,997.77
2018-08-23T02:33:14.428Z,997.76
2018-08-23T02:34:14.425Z,997.76
2018-08-23T02:35:14.426Z,997.73
2018-08-23T02:36:14.429Z,997.76
2018-08-23T02:37:14.439Z,997.70
2018-08-23T02:38:14.475Z,997.72
2018-08-23T02:39:14.432Z,997.74
2018-08-23T02:40:14.470Z,997.76
2018-08-23T02:41:14.437Z,997.72
2018-08-23T02:42:14.436Z,997.80
2018-08-23T02:43:14.438Z,997.77
2018-08-23T02:44:14.440Z,997.79
2018-08-23T02:45:14.448Z,997.78
2018-08-23T02:46:14.455Z,997.76
2018-08-23T02:47:14.447Z,997.80
2018-08-23T02:48:14.443Z,997.82
2018-08-23T02:49:14.466Z,997.78
2018-08-23T02:50:14.447Z,997.81
2018-08-23T02:51:14.449Z,997.82
2018-08-23T02:52:14.451Z,997.81
2018-08-23T02:53:14.455Z,997.81
2018-08-23T02:54:14.450Z,997.76
2018-08-23T02:55:14.451Z,997.75
2018-08-23T02:56:14.457Z,997.73
2018-08-23T02:57:14.457Z,997.74
2018-08-23T02:58:14.467Z,997.74
2018-08-23T02:59:14.459Z,997.72
2018-08-23T03:00:14.459Z,997.75
2018-08-23T03:01:14.466Z,997.72
2018-08-23T03:02:14.469Z,997.73
2018-08-23T03:03:14.462Z,997.71
2018-08-23T03:04:14.464Z,997.72
2018-08-23T03:05:14.469Z,997.69
2018-08-23T03:06:14.465Z,997.67
2018-08-23T03:07:14.472Z,997.71
2018-08-23T03:08:14.469Z,997.71
2018-08-23T03:09:14.472Z,997.69
2018-08-23T03:10:14.471Z,997.70
2018-08-23T03:11:14.477Z,997.71
2018-08-23T03:12:14.473Z,997.70
2018-08-23T03:13:14.477Z,997.73
2018-08-23T03:14:14.579Z,997.71
2018-08-23T03:15:14.478Z,997.70
2018-08-23T03:16:14.477Z,997.70
2018-08-23T03:17:14.479Z,997.67
2018-08-23T03:18:36.028Z,997.70
2018-08-23T03:19:14.480Z,997.75
2018-08-23T03:20:14.482Z,997.73
2018-08-23T03:21:14.483Z,997.74
2018-08-23T03:22:14.503Z,997.72
2018-08-23T03:23:14.502Z,997.71
2018-08-23T03:24:14.522Z,997.70
2018-08-23T03:25:14.487Z,997.74
2018-08-23T03:26:14.490Z,997.72
2018-08-23T03:27:14.492Z,997.72
2018-08-23T03:28:14.497Z,997.68
2018-08-23T03:29:14.491Z,997.72
2018-08-23T03:30:14.501Z,997.69
2018-08-23T03:31:14.506Z,997.69
2018-08-23T03:32:14.496Z,997.68
2018-08-23T03:33:14.497Z,997.67
2018-08-23T03:34:14.496Z,997.65
2018-08-23T03:35:14.498Z,997.65
2018-08-23T03:36:14.500Z,997.66
2018-08-23T03:37:14.502Z,997.66
2018-08-23T03:38:14.510Z,997.70
2018-08-23T03:39:14.502Z,997.71
2018-08-23T03:40:14.504Z,997.66
2018-08-23T03:41:14.507Z,997.69
2018-08-23T03:42:14.507Z,997.68
2018-08-23T03:43:14.508Z,997.69
2018-08-23T03:44:14.511Z,997.71
2018-08-23T03:45:14.509Z,997.67
2018-08-23T03:46:14.511Z,997.68
2018-08-23T03:47:14.514Z,997.70
2018-08-23T03:48:14.513Z,997.68
2018-08-23T03:49:14.514Z,997.66
2018-08-23T03:50:14.514Z,997.69
2018-08-23T03:51:14.518Z,997.70
2018-08-23T03:52:14.516Z,997.67
2018-08-23T03:53:14.517Z,997.67
2018-08-23T03:54:14.519Z,997.70
2018-08-23T03:55:14.519Z,997.66
2018-08-23T03:56:14.526Z,997.66
2018-08-23T03:57:14.521Z,997.68
2018-08-23T03:58:14.526Z,997.67
2018-08-23T03:59:14.523Z,997.69
2018-08-23T04:00:14.524Z,997.66
2018-08-23T04:01:14.526Z,997.68
2018-08-23T04:02:14.528Z,997.70
2018-08-23T04:03:14.527Z,997.70
2018-08-23T04:04:14.527Z,997.69
2018-08-23T04:05:14.530Z,997.67
2018-08-23T04:06:14.532Z,997.66
2018-08-23T04:07:14.533Z,997.63
2018-08-23T04:08:14.534Z,997.67
2018-08-23T04:09:14.534Z,997.66
2018-08-23T04:10:14.535Z,997.65
2018-08-23T04:11:14.536Z,997.66
2018-08-23T04:12:14.536Z,997.66
2018-08-23T04:13:14.538Z,997.62
2018-08-23T04:14:14.542Z,997.63
2018-08-23T04:15:14.574Z,997.62
2018-08-23T04:16:14.563Z,997.61
2018-08-23T04:17:14.541Z,997.64
2018-08-23T04:18:14.543Z,997.62
2018-08-23T04:19:14.543Z,997.61
2018-08-23T04:20:14.543Z,997.61
2018-08-23T04:21:14.546Z,997.60
2018-08-23T04:22:14.545Z,997.61
2018-08-23T04:23:14.546Z,997.58
2018-08-23T04:24:14.547Z,997.59
2018-08-23T04:25:14.552Z,997.60
2018-08-23T04:26:14.556Z,997.56
2018-08-23T04:27:14.554Z,997.61
2018-08-23T04:28:14.552Z,997.58
2018-08-23T04:29:14.552Z,997.57
2018-08-23T04:30:14.554Z,997.60
2018-08-23T04:31:14.553Z,997.58
2018-08-23T04:32:14.555Z,997.58
2018-08-23T04:33:14.565Z,997.60
2018-08-23T04:34:14.589Z,997.58
2018-08-23T04:35:14.561Z,997.60
2018-08-23T04:36:14.560Z,997.59
2018-08-23T04:37:14.563Z,997.62
2018-08-23T04:38:14.561Z,997.61
2018-08-23T04:39:14.570Z,997.62
2018-08-23T04:40:14.561Z,997.65
2018-08-23T04:41:14.562Z,997.60
2018-08-23T04:42:14.563Z,997.61
2018-08-23T04:43:14.590Z,997.61
2018-08-23T04:44:14.580Z,997.58
2018-08-23T04:45:14.567Z,997.59
2018-08-23T04:46:14.569Z,997.61
2018-08-23T04:47:14.568Z,997.60
2018-08-23T04:48:14.567Z,997.60
2018-08-23T04:49:14.569Z,997.64
2018-08-23T04:50:14.573Z,997.60
2018-08-23T04:51:14.570Z,997.60
2018-08-23T04:52:14.572Z,997.61
2018-08-23T04:53:14.573Z,997.64
2018-08-23T04:54:14.575Z,997.59
2018-08-23T04:55:14.573Z,997.60
2018-08-23T04:56:14.574Z,997.54
2018-08-23T04:57:14.582Z,997.57
2018-08-23T04:58:14.576Z,997.60
2018-08-23T04:59:14.579Z,997.59
2018-08-23T05:00:14.578Z,997.57
2018-08-23T05:01:14.579Z,997.55
2018-08-23T05:02:14.581Z,997.54
2018-08-23T05:03:14.582Z,997.51
2018-08-23T05:04:14.582Z,997.54
2018-08-23T05:05:14.586Z,997.55
2018-08-23T05:06:14.587Z,997.56
2018-08-23T05:07:14.585Z,997.55
2018-08-23T05:08:14.589Z,997.55
2018-08-23T05:09:14.588Z,997.57
2018-08-23T05:10:14.592Z,997.60
2018-08-23T05:11:14.590Z,997.60
2018-08-23T05:12:14.596Z,997.60
2018-08-23T05:13:14.622Z,997.56
2018-08-23T05:14:14.601Z,997.53
2018-08-23T05:15:14.595Z,997.55
2018-08-23T05:16:14.597Z,997.56
2018-08-23T05:17:14.599Z,997.54
2018-08-23T05:18:14.600Z,997.56
2018-08-23T05:19:14.600Z,997.57
2018-08-23T05:20:14.602Z,997.57
2018-08-23T05:21:14.603Z,997.58
2018-08-23T05:22:14.605Z,997.60
2018-08-23T05:23:14.724Z,997.53
2018-08-23T05:24:14.609Z,997.56
2018-08-23T05:25:14.609Z,997.57
2018-08-23T05:26:14.610Z,997.55
2018-08-23T05:27:14.620Z,997.55
2018-08-23T05:28:14.613Z,997.54
2018-08-23T05:29:14.614Z,997.54
2018-08-23T05:30:14.622Z,997.55
2018-08-23T05:31:14.616Z,997.51
2018-08-23T05:32:14.636Z,997.50
2018-08-23T05:33:14.623Z,997.48
2018-08-23T05:34:14.621Z,997.51
2018-08-23T05:35:14.631Z,997.51
2018-08-23T05:36:14.682Z,997.50
2018-08-23T05:37:14.625Z,997.54
2018-08-23T05:38:14.628Z,997.44
2018-08-23T05:39:14.633Z,997.49
2018-08-23T05:40:14.661Z,997.46
2018-08-23T05:41:14.658Z,997.45
2018-08-23T05:42:14.636Z,997.47
2018-08-23T05:43:14.638Z,997.43
2018-08-23T05:44:14.646Z,997.45
2018-08-23T05:45:14.908Z,997.43
2018-08-23T05:46:14.642Z,997.41
2018-08-23T05:47:14.657Z,997.42
2018-08-23T05:48:14.645Z,997.40
2018-08-23T05:49:14.664Z,997.44
2018-08-23T05:50:14.647Z,997.40
2018-08-23T05:51:14.661Z,997.37
2018-08-23T05:52:14.669Z,997.41
2018-08-23T05:53:14.667Z,997.38
2018-08-23T05:54:14.662Z,997.35
2018-08-23T05:55:14.655Z,997.35
2018-08-23T05:56:14.660Z,997.34
2018-08-23T05:57:14.659Z,997.38
2018-08-23T05:58:14.666Z,997.38
2018-08-23T05:59:14.660Z,997.35
2018-08-23T06:00:14.665Z,997.36
2018-08-23T06:01:14.666Z,997.29
2018-08-23T06:02:14.668Z,997.32
2018-08-23T06:03:14.672Z,997.30
2018-08-23T06:04:14.670Z,997.26
2018-08-23T06:05:14.673Z,997.23
2018-08-23T06:06:14.711Z,997.26
2018-08-23T06:07:14.676Z,997.25
2018-08-23T06:08:14.709Z,997.26
2018-08-23T06:09:14.680Z,997.21
2018-08-23T06:10:14.683Z,997.24
2018-08-23T06:11:14.684Z,997.23
2018-08-23T06:12:14.684Z,997.23
2018-08-23T06:13:14.701Z,997.22
2018-08-23T06:14:14.740Z,997.19
2018-08-23T06:15:14.690Z,997.21
2018-08-23T06:16:14.691Z,997.19
2018-08-23T06:17:14.698Z,997.17
2018-08-23T06:18:14.698Z,997.17
2018-08-23T06:19:14.697Z,997.17
2018-08-23T06:20:14.701Z,997.17
2018-08-23T06:21:14.701Z,997.15
2018-08-23T06:22:14.703Z,997.16
2018-08-23T06:23:14.709Z,997.14
2018-08-23T06:24:14.717Z,997.17
2018-08-23T06:25:15.238Z,997.14
2018-08-23T06:26:15.014Z,997.17
2018-08-23T06:27:14.747Z,997.15
2018-08-23T06:28:14.716Z,997.14
2018-08-23T06:29:14.716Z,997.10
2018-08-23T06:30:14.719Z,997.16
2018-08-23T06:31:14.722Z,997.13
2018-08-23T06:32:14.723Z,997.14
2018-08-23T06:33:14.887Z,997.13
2018-08-23T06:34:14.727Z,997.17
2018-08-23T06:35:14.731Z,997.18
2018-08-23T06:36:14.729Z,997.13
2018-08-23T06:37:14.733Z,997.14
2018-08-23T06:38:14.736Z,997.15
2018-08-23T06:39:14.734Z,997.13
2018-08-23T06:40:14.739Z,997.13
2018-08-23T06:41:14.740Z,997.12
2018-08-23T06:42:14.742Z,997.14
2018-08-23T06:43:14.743Z,997.13
2018-08-23T06:44:14.744Z,997.11
2018-08-23T06:45:14.747Z,997.09
2018-08-23T06:46:14.808Z,997.07
2018-08-23T06:47:14.750Z,997.06
2018-08-23T06:48:14.751Z,997.05
2018-08-23T06:49:14.759Z,997.07
2018-08-23T06:50:14.755Z,997.07
2018-08-23T06:51:14.801Z,997.07
2018-08-23T06:52:14.764Z,997.02
2018-08-23T06:53:14.764Z,997.03
2018-08-23T06:54:14.764Z,996.97
2018-08-23T06:55:14.764Z,997.03
2018-08-23T06:56:14.767Z,996.98
2018-08-23T06:57:14.768Z,997.01
2018-08-23T06:58:14.779Z,997.01
2018-08-23T06:59:14.774Z,996.98
2018-08-23T07:00:14.775Z,996.97
2018-08-23T07:01:14.780Z,996.97
2018-08-23T07:02:14.778Z,996.95
2018-08-23T07:03:14.780Z,996.96
2018-08-23T07:04:14.780Z,996.92
2018-08-23T07:05:14.783Z,996.87
2018-08-23T07:06:14.785Z,996.88
2018-08-23T07:07:14.786Z,996.90
2018-08-23T07:08:14.789Z,996.94
2018-08-23T07:09:14.794Z,996.91
2018-08-23T07:10:14.795Z,996.94
2018-08-23T07:11:14.797Z,996.91
2018-08-23T07:12:14.798Z,996.92
2018-08-23T07:13:14.803Z,996.90
2018-08-23T07:14:14.802Z,996.90
2018-08-23T07:15:14.804Z,996.87
2018-08-23T07:16:14.806Z,996.85
2018-08-23T07:17:14.925Z,996.86
2018-08-23T07:18:14.815Z,996.85
2018-08-23T07:19:14.814Z,996.85
2018-08-23T07:20:14.819Z,996.91
2018-08-23T07:21:14.838Z,996.88
2018-08-23T07:22:14.824Z,996.90
2018-08-23T07:23:14.825Z,996.86
2018-08-23T07:24:14.849Z,996.88
2018-08-23T07:25:14.827Z,996.91
2018-08-23T07:26:14.833Z,996.87
2018-08-23T07:27:14.829Z,996.83
2018-08-23T07:28:14.832Z,996.84
2018-08-23T07:29:14.879Z,996.81
2018-08-23T07:30:14.896Z,996.82
2018-08-23T07:31:14.838Z,996.80
2018-08-23T07:32:14.843Z,996.82
2018-08-23T07:33:14.948Z,996.80
2018-08-23T07:34:14.846Z,996.77
2018-08-23T07:35:14.851Z,996.81
2018-08-23T07:36:14.851Z,996.77
2018-08-23T07:37:14.855Z,996.77
2018-08-23T07:38:14.857Z,996.82
2018-08-23T07:39:14.922Z,996.79
2018-08-23T07:40:14.862Z,996.79
2018-08-23T07:41:14.864Z,996.77
2018-08-23T07:42:14.868Z,996.77
2018-08-23T07:43:14.869Z,996.76
2018-08-23T07:44:14.875Z,996.79
2018-08-23T07:45:14.876Z,996.79
2018-08-23T07:46:14.878Z,996.84
2018-08-23T07:47:14.880Z,996.81
2018-08-23T07:48:14.885Z,996.77
2018-08-23T07:49:14.885Z,996.78
2018-08-23T07:50:14.889Z,996.80
2018-08-23T07:51:14.916Z,996.80
2018-08-23T07:52:14.892Z,996.79
2018-08-23T07:53:14.988Z,996.77
2018-08-23T07:54:14.911Z,996.75
2018-08-23T07:55:14.905Z,996.77
2018-08-23T07:56:14.916Z,996.77
2018-08-23T07:57:14.908Z,996.76
2018-08-23T07:58:14.908Z,996.78
2018-08-23T07:59:14.915Z,996.77
2018-08-23T08:00:14.930Z,996.74
2018-08-23T08:01:14.917Z,996.79
2018-08-23T08:02:14.920Z,996.77
2018-08-23T08:03:14.923Z,996.75
2018-08-23T08:04:14.924Z,996.73
2018-08-23T08:05:14.930Z,996.73
2018-08-23T08:06:14.931Z,996.70
2018-08-23T08:07:14.937Z,996.73
2018-08-23T08:08:14.937Z,996.67
2018-08-23T08:09:14.939Z,996.69
2018-08-23T08:10:14.942Z,996.68
2018-08-23T08:11:14.945Z,996.70
2018-08-23T08:12:15.011Z,996.68
2018-08-23T08:13:14.974Z,996.66
2018-08-23T08:14:15.106Z,996.64
2018-08-23T08:15:15.049Z,996.68
2018-08-23T08:16:14.960Z,996.68
2018-08-23T08:17:14.966Z,996.67
2018-08-23T08:18:14.969Z,996.69
2018-08-23T08:19:14.969Z,996.66
2018-08-23T08:20:15.001Z,996.64
2018-08-23T08:21:14.989Z,996.67
2018-08-23T08:22:14.999Z,996.66
2018-08-23T08:23:14.989Z,996.61
2018-08-23T08:24:15.066Z,996.63
2018-08-23T08:25:14.988Z,996.66
2018-08-23T08:26:15.011Z,996.65
2018-08-23T08:27:15.069Z,996.63
2018-08-23T08:28:15.002Z,996.64
2018-08-23T08:29:15.002Z,996.64
2018-08-23T08:30:15.004Z,996.63
2018-08-23T08:31:15.006Z,996.65
2018-08-23T08:32:15.009Z,996.62
2018-08-23T08:33:15.063Z,996.66
2018-08-23T08:34:15.018Z,996.63
2018-08-23T08:35:15.020Z,996.64
2018-08-23T08:36:15.023Z,996.62
2018-08-23T08:37:15.028Z,996.61
2018-08-23T08:38:15.032Z,996.63
2018-08-23T08:39:15.033Z,996.63
2018-08-23T08:40:15.047Z,996.60
2018-08-23T08:41:15.041Z,996.58
2018-08-23T08:42:15.047Z,996.57
2018-08-23T08:43:15.062Z,996.51
2018-08-23T08:44:15.048Z,996.55
2018-08-23T08:45:15.057Z,996.50
2018-08-23T08:46:15.058Z,996.55
2018-08-23T08:47:15.063Z,996.52
2018-08-23T08:48:15.063Z,996.47
2018-08-23T08:49:15.067Z,996.45
2018-08-23T08:50:15.071Z,996.40
2018-08-23T08:51:15.076Z,996.40
2018-08-23T08:52:15.076Z,996.39
2018-08-23T08:53:15.086Z,996.35
2018-08-23T08:54:15.085Z,996.35
2018-08-23T08:55:15.086Z,996.37
2018-08-23T08:56:15.091Z,996.36
2018-08-23T08:57:15.159Z,996.36
2018-08-23T08:58:15.105Z,996.32
2018-08-23T08:59:15.105Z,996.33
2018-08-23T09:00:15.155Z,996.28
2018-08-23T09:01:15.111Z,996.26
2018-08-23T09:02:15.116Z,996.21
2018-08-23T09:03:15.221Z,996.19
2018-08-23T09:04:15.120Z,996.20
2018-08-23T09:05:15.128Z,996.17
2018-08-23T09:06:15.128Z,996.19
2018-08-23T09:07:15.142Z,996.19
2018-08-23T09:08:15.134Z,996.15
2018-08-23T09:09:15.139Z,996.13
2018-08-23T09:10:15.145Z,996.16
2018-08-23T09:11:15.150Z,996.14
2018-08-23T09:12:15.152Z,996.11
2018-08-23T09:13:15.171Z,996.06
2018-08-23T09:14:15.163Z,996.08
2018-08-23T09:15:15.163Z,996.05
2018-08-23T09:16:15.166Z,996.00
2018-08-23T09:17:15.171Z,995.97
2018-08-23T09:18:15.178Z,995.92
2018-08-23T09:19:15.177Z,995.90
2018-08-23T09:20:15.183Z,995.92
2018-08-23T09:21:15.191Z,995.90
2018-08-23T09:22:15.191Z,995.84
2018-08-23T09:23:15.196Z,995.83
2018-08-23T09:24:15.198Z,995.78
2018-08-23T09:25:15.220Z,995.77
2018-08-23T09:26:15.208Z,995.74
2018-08-23T09:27:15.272Z,995.73
2018-08-23T09:28:15.216Z,995.72
2018-08-23T09:29:15.222Z,995.73
2018-08-23T09:30:15.226Z,995.69
2018-08-23T09:31:15.227Z,995.70
2018-08-23T09:32:15.292Z,995.69
2018-08-23T09:33:15.235Z,995.67
2018-08-23T09:34:15.243Z,995.63
2018-08-23T09:35:15.246Z,995.65
2018-08-23T09:36:15.248Z,995.61
2018-08-23T09:37:15.255Z,995.62
2018-08-23T09:38:15.262Z,995.59
2018-08-23T09:39:15.261Z,995.54
2018-08-23T09:40:15.269Z,995.50
2018-08-23T09:41:15.274Z,995.48
2018-08-23T09:42:15.277Z,995.44
2018-08-23T09:43:15.280Z,995.47
2018-08-23T09:44:15.287Z,995.44
2018-08-23T09:45:15.291Z,995.44
2018-08-23T09:46:15.289Z,995.43
2018-08-23T09:47:15.291Z,995.45
2018-08-23T09:48:15.297Z,995.42
2018-08-23T09:49:15.303Z,995.36
2018-08-23T09:50:15.362Z,995.40
2018-08-23T09:51:15.394Z,995.42
2018-08-23T09:52:15.365Z,995.32
2018-08-23T09:53:15.320Z,995.41
2018-08-23T09:54:15.328Z,995.43
2018-08-23T09:55:15.329Z,995.39
2018-08-23T09:56:15.344Z,995.38
2018-08-23T09:57:15.343Z,995.35
2018-08-23T09:58:15.343Z,995.32
2018-08-23T09:59:15.351Z,995.43
2018-08-23T10:00:15.354Z,995.37
2018-08-23T10:01:15.380Z,995.41
2018-08-23T10:02:15.369Z,995.35
2018-08-23T10:03:15.367Z,995.32
2018-08-23T10:04:15.420Z,995.32
2018-08-23T10:05:15.389Z,995.31
2018-08-23T10:06:15.393Z,995.37
2018-08-23T10:07:15.390Z,995.31
2018-08-23T10:08:15.403Z,995.35
2018-08-23T10:09:15.410Z,995.27
2018-08-23T10:10:15.404Z,995.26
2018-08-23T10:11:15.417Z,995.29
2018-08-23T10:12:15.411Z,995.25
2018-08-23T10:13:15.418Z,995.24
2018-08-23T10:14:15.427Z,995.26
2018-08-23T10:15:15.431Z,995.30
2018-08-23T10:16:15.432Z,995.23
2018-08-23T10:17:15.445Z,995.19
2018-08-23T10:18:15.446Z,995.18
2018-08-23T10:19:15.449Z,995.18
2018-08-23T10:20:15.456Z,995.13
2018-08-23T10:21:15.465Z,995.03
2018-08-23T10:22:15.467Z,995.06
2018-08-23T10:23:15.468Z,995.12
2018-08-23T10:24:15.479Z,995.14
2018-08-23T10:25:15.483Z,995.17
2018-08-23T10:26:15.487Z,995.18
2018-08-23T10:27:15.492Z,995.19
2018-08-23T10:28:15.496Z,995.14
2018-08-23T10:29:15.503Z,995.14
2018-08-23T10:30:15.537Z,995.13
2018-08-23T10:31:15.538Z,995.11
2018-08-23T10:32:15.536Z,995.14
2018-08-23T10:33:15.525Z,995.16
2018-08-23T10:34:15.531Z,995.15
2018-08-23T10:35:15.534Z,995.20
2018-08-23T10:36:15.539Z,995.16
2018-08-23T10:37:15.545Z,995.17
2018-08-23T10:38:15.601Z,995.10
2018-08-23T10:39:15.555Z,995.07
2018-08-23T10:40:15.560Z,995.02
2018-08-23T10:41:15.567Z,995.01
2018-08-23T10:42:15.570Z,995.00
2018-08-23T10:43:15.577Z,995.01
2018-08-23T10:44:15.651Z,995.04
2018-08-23T10:45:15.587Z,995.03
2018-08-23T10:46:15.598Z,995.04
2018-08-23T10:47:15.597Z,995.09
2018-08-23T10:48:15.603Z,995.05
2018-08-23T10:49:15.615Z,995.05
2018-08-23T10:50:15.617Z,995.09
2018-08-23T10:51:15.624Z,994.98
2018-08-23T10:52:15.629Z,994.95
2018-08-23T10:53:15.634Z,994.94
2018-08-23T10:54:15.641Z,994.90
2018-08-23T10:55:15.660Z,994.93
2018-08-23T10:56:15.657Z,994.90
2018-08-23T10:57:15.660Z,994.90
2018-08-23T10:58:15.665Z,994.90
2018-08-23T10:59:15.671Z,994.87
2018-08-23T11:00:15.684Z,994.89
2018-08-23T11:01:15.689Z,994.91
2018-08-23T11:02:15.691Z,994.87
2018-08-23T11:03:15.700Z,994.90
2018-08-23T11:04:15.709Z,994.88
2018-08-23T11:05:15.721Z,994.85
2018-08-23T11:06:15.720Z,994.87
2018-08-23T11:07:16.182Z,994.82
2018-08-23T11:08:15.731Z,994.82
2018-08-23T11:09:15.736Z,994.79
2018-08-23T11:10:15.751Z,994.78
2018-08-23T11:11:15.748Z,994.84
2018-08-23T11:12:15.757Z,994.81
2018-08-23T11:13:15.767Z,994.80
2018-08-23T11:14:15.768Z,994.77
2018-08-23T11:15:15.776Z,994.81
2018-08-23T11:16:15.785Z,994.77
2018-08-23T11:17:15.861Z,994.78
2018-08-23T11:18:15.793Z,994.79
2018-08-23T11:19:15.798Z,994.78
2018-08-23T11:20:15.804Z,994.76
2018-08-23T11:21:15.814Z,994.75
2018-08-23T11:22:15.819Z,994.75
2018-08-23T11:23:15.826Z,994.71
2018-08-23T11:24:15.829Z,994.78
2018-08-23T11:25:15.839Z,994.71
2018-08-23T11:26:15.847Z,994.61
2018-08-23T11:27:15.848Z,994.64
2018-08-23T11:28:15.853Z,994.64
2018-08-23T11:29:15.865Z,994.64
2018-08-23T11:30:15.865Z,994.64
2018-08-23T11:31:15.880Z,994.59
2018-08-23T11:32:15.884Z,994.55
2018-08-23T11:33:15.893Z,994.59
2018-08-23T11:34:15.904Z,994.60
2018-08-23T11:35:15.975Z,994.61
2018-08-23T11:36:15.907Z,994.58
2018-08-23T11:37:15.910Z,994.55
2018-08-23T11:38:15.943Z,994.59
2018-08-23T11:39:15.926Z,994.56
2018-08-23T11:40:15.928Z,994.55
2018-08-23T11:41:15.936Z,994.59
2018-08-23T11:42:15.940Z,994.56
2018-08-23T11:43:15.947Z,994.59
2018-08-23T11:44:15.952Z,994.59
2018-08-23T11:45:15.966Z,994.57
2018-08-23T11:46:15.966Z,994.57
2018-08-23T11:47:15.972Z,994.55
2018-08-23T11:48:15.980Z,994.51
2018-08-23T11:49:15.985Z,994.46
2018-08-23T11:50:15.995Z,994.49
2018-08-23T11:51:16.001Z,994.46
2018-08-23T11:52:16.002Z,994.46
2018-08-23T11:53:16.086Z,994.46
2018-08-23T11:54:16.028Z,994.44
2018-08-23T11:55:16.033Z,994.47
2018-08-23T11:56:16.027Z,994.41
2018-08-23T11:57:16.033Z,994.46
2018-08-23T11:58:16.039Z,994.47
2018-08-23T11:59:16.123Z,994.49
2018-08-23T12:00:16.052Z,994.49
2018-08-23T12:01:16.070Z,994.48
2018-08-23T12:02:16.143Z,994.46
2018-08-23T12:03:16.070Z,994.41
2018-08-23T12:04:16.078Z,994.43
2018-08-23T12:05:16.084Z,994.39
2018-08-23T12:06:16.091Z,994.40
2018-08-23T12:07:16.099Z,994.39
2018-08-23T12:08:16.103Z,994.41
2018-08-23T12:09:16.111Z,994.40
2018-08-23T12:10:16.116Z,994.38
2018-08-23T12:11:16.122Z,994.39
2018-08-23T12:12:16.130Z,994.34
2018-08-23T12:13:16.136Z,994.32
2018-08-23T12:14:16.145Z,994.37
2018-08-23T12:15:16.148Z,994.35
2018-08-23T12:16:16.155Z,994.33
2018-08-23T12:17:16.164Z,994.29
2018-08-23T12:18:16.171Z,994.35
2018-08-23T12:19:16.174Z,994.34
2018-08-23T12:20:16.184Z,994.30
2018-08-23T12:21:16.190Z,994.28
2018-08-23T12:22:16.199Z,994.27
2018-08-23T12:23:16.201Z,994.22
2018-08-23T12:24:16.207Z,994.23
2018-08-23T12:25:16.215Z,994.19
2018-08-23T12:26:16.285Z,994.14
2018-08-23T12:27:16.226Z,994.13
2018-08-23T12:28:16.236Z,994.11