createdAt,value
2022-11-28T00:00:52.915Z,81.08
2022-11-28T00:05:55.011Z,80.69
2022-11-28T00:10:57.257Z,81.11
2022-11-28T00:16:01.138Z,81.25
2022-11-28T00:21:09.425Z,81.49
2022-11-28T00:26:18.305Z,81.24
2022-11-28T00:31:23.739Z,81.52
2022-11-28T00:36:25.893Z,81.24
2022-11-28T00:41:31.148Z,81.49
2022-11-28T00:46:33.512Z,81.35
2022-11-28T00:51:36.194Z,81.43
2022-11-28T00:56:40.182Z,81.14
2022-11-28T01:01:44.247Z,81.54
2022-11-28T01:06:49.087Z,81.48
2022-11-28T01:11:53.526Z,81.21
2022-11-28T01:16:55.791Z,81.48
2022-11-28T01:21:57.886Z,81.41
2022-11-28T01:27:00.008Z,81.71
2022-11-28T01:32:02.239Z,81.38
2022-11-28T01:37:04.496Z,81.79
2022-11-28T01:42:18.723Z,81.81
2022-11-28T01:47:27.116Z,81.88
2022-11-28T01:52:29.351Z,81.92
2022-11-28T01:57:31.625Z,81.65
2022-11-28T02:02:40.105Z,82.19
2022-11-28T02:07:43.714Z,81.91
2022-11-28T02:13:15.203Z,82.08
2022-11-28T02:18:38.662Z,82.05
2022-11-28T02:23:58.947Z,81.84
2022-11-28T02:29:10.590Z,82.12
2022-11-28T02:34:15.628Z,81.81
2022-11-28T02:39:27.996Z,81.83
2022-11-28T02:44:46.214Z,81.60
2022-11-28T02:49:52.442Z,82.21
2022-11-28T02:54:55.217Z,82.07
2022-11-28T02:59:57.419Z,82.01
2022-11-28T03:05:08.405Z,82.20
2022-11-28T03:10:39.824Z,82.40
2022-11-28T03:16:05.042Z,82.09
2022-11-28T03:21:20.656Z,82.35
2022-11-28T03:26:33.356Z,81.84
2022-11-28T03:31:45.868Z,81.93
2022-11-28T03:36:52.634Z,81.39
2022-11-28T03:41:58.723Z,81.49
2022-11-28T03:47:02.691Z,81.44
2022-11-28T03:52:12.902Z,81.77
2022-11-28T03:57:23.585Z,81.88
2022-11-28T04:02:37.145Z,81.73
2022-11-28T04:07:47.169Z,81.59
2022-11-28T04:12:57.641Z,81.52
2022-11-28T04:18:11.784Z,81.41
2022-11-28T04:23:15.909Z,81.42
2022-11-28T04:28:21.786Z,81.37
2022-11-28T04:33:25.363Z,81.54
2022-11-28T04:38:28.936Z,80.83
2022-11-28T04:43:35.249Z,80.96
2022-11-28T04:48:37.539Z,81.09
2022-11-28T04:54:02.334Z,80.84
2022-11-28T04:59:06.238Z,80.64
2022-11-28T05:04:08.465Z,80.85
2022-11-28T05:09:12.139Z,80.79
2022-11-28T05:14:14.438Z,80.92
2022-11-28T05:19:16.829Z,80.58
2022-11-28T05:24:19.165Z,80.96
2022-11-28T05:29:21.285Z,80.61
2022-11-28T05:34:23.474Z,80.61
2022-11-28T05:39:26.020Z,80.80
2022-11-28T05:44:28.292Z,80.88
2022-11-28T05:49:30.541Z,80.81
2022-11-28T05:54:32.690Z,80.64
2022-11-28T05:59:35.041Z,80.16
2022-11-28T06:04:37.379Z,80.72
2022-11-28T06:09:39.504Z,80.67
2022-11-28T06:14:41.649Z,80.14
2022-11-28T06:19:43.906Z,80.89
2022-11-28T06:24:46.234Z,80.85
2022-11-28T06:29:48.464Z,80.27
2022-11-28T06:34:50.788Z,80.94
2022-11-28T06:39:53.835Z,80.87
2022-11-28T06:44:56.062Z,81.04
2022-11-28T06:49:58.310Z,80.90
2022-11-28T06:55:00.462Z,80.90
2022-11-28T07:00:03.079Z,80.92
2022-11-28T07:05:06.305Z,80.87
2022-11-28T07:10:08.737Z,80.75
2022-11-28T07:15:11.586Z,80.74
2022-11-28T07:20:14.247Z,80.88
2022-11-28T07:25:16.634Z,80.57
2022-11-28T07:30:27.879Z,80.60
2022-11-28T07:35:30.067Z,81.00
2022-11-28T07:40:32.230Z,80.75
2022-11-28T07:45:53.929Z,80.51
2022-11-28T07:50:56.584Z,80.77
2022-11-28T07:56:06.359Z,80.57
2022-11-28T08:01:10.230Z,80.67
2022-11-28T08:06:13.044Z,80.54
2022-11-28T08:11:17.187Z,80.56
2022-11-28T08:16:22.119Z,80.79
2022-11-28T08:21:30.124Z,80.69
2022-11-28T08:26:33.150Z,80.52
2022-11-28T08:31:38.387Z,80.64
2022-11-28T08:36:40.635Z,80.47
2022-11-28T08:41:42.988Z,80.70
2022-11-28T08:46:45.118Z,80.78
2022-11-28T08:51:47.309Z,80.49
2022-11-28T08:56:49.671Z,80.13
2022-11-28T09:01:55.438Z,80.58
2022-11-28T09:06:57.652Z,80.41
2022-11-28T09:11:59.931Z,80.37
2022-11-28T09:17:02.276Z,80.39
2022-11-28T09:22:04.548Z,80.36
2022-11-28T09:27:06.656Z,80.14
2022-11-28T09:32:08.832Z,79.87
2022-11-28T09:37:11.261Z,79.59
2022-11-28T09:42:17.238Z,79.82
2022-11-28T09:47:26.209Z,79.67
2022-11-28T09:52:38.954Z,79.89
2022-11-28T09:57:46.812Z,79.74
2022-11-28T10:03:04.117Z,79.57
2022-11-28T10:08:43.106Z,79.06
2022-11-28T10:14:07.802Z,79.43
2022-11-28T10:19:31.602Z,79.43
2022-11-28T10:24:41.817Z,79.41
2022-11-28T10:30:01.518Z,79.26
2022-11-28T10:35:22.747Z,79.38
2022-11-28T10:40:29.118Z,79.09
2022-11-28T10:45:35.051Z,78.81
2022-11-28T10:50:48.085Z,78.85
2022-11-28T10:56:14.840Z,78.35
2022-11-28T11:01:17.252Z,78.87
2022-11-28T11:06:19.419Z,78.52
2022-11-28T11:11:33.922Z,78.48
2022-11-28T11:16:52.413Z,78.38
2022-11-28T11:22:00.032Z,78.57
2022-11-28T11:27:19.879Z,78.42
2022-11-28T11:32:31.013Z,78.36
2022-11-28T11:37:35.593Z,78.30
2022-11-28T11:42:57.849Z,78.05
2022-11-28T11:48:00.841Z,78.16
2022-11-28T11:53:15.531Z,78.10
2022-11-28T11:58:24.160Z,78.17
2022-11-28T12:03:41.690Z,78.11
2022-11-28T12:08:52.258Z,78.24
2022-11-28T12:13:54.621Z,77.86
2022-11-28T12:19:23.565Z,77.81
2022-11-28T12:25:07.723Z,77.70
2022-11-28T12:30:15.893Z,77.76
2022-11-28T12:35:42.416Z,77.69
2022-11-28T12:41:11.562Z,77.31
2022-11-28T12:46:36.946Z,77.65
2022-11-28T12:51:54.278Z,77.53
2022-11-28T12:57:25.847Z,77.29
2022-11-28T13:02:36.026Z,77.31
2022-11-28T13:08:02.985Z,77.36
2022-11-28T13:13:15.110Z,77.16
2022-11-28T13:18:41.910Z,77.10
2022-11-28T13:24:15.135Z,77.01
2022-11-28T13:29:26.532Z,76.98
2022-11-28T13:34:29.205Z,77.01
2022-11-28T13:39:37.453Z,76.95
2022-11-28T13:44:52.120Z,77.08
2022-11-28T13:50:40.890Z,76.75
2022-11-28T13:55:48.291Z,77.00
2022-11-28T14:01:04.586Z,76.96
2022-11-28T14:06:07.455Z,76.81
2022-11-28T14:11:49.924Z,76.70
2022-11-28T14:17:11.816Z,76.97
2022-11-28T14:22:32.450Z,77.17
2022-11-28T14:27:37.147Z,77.13
2022-11-28T14:32:42.548Z,77.05
2022-11-28T14:37:55.292Z,77.15
2022-11-28T14:43:25.515Z,77.22
2022-11-28T14:48:31.140Z,77.42
2022-11-28T14:53:34.598Z,77.36
2022-11-28T14:58:36.855Z,77.16
2022-11-28T15:03:47.701Z,77.28
2022-11-28T15:09:02.163Z,77.12
2022-11-28T15:14:10.831Z,77.26
2022-11-28T15:19:23.981Z,77.34
2022-11-28T15:24:30.984Z,77.35
2022-11-28T15:29:33.586Z,76.75
2022-11-28T15:34:37.255Z,77.23
2022-11-28T15:39:41.155Z,76.97
2022-11-28T15:44:44.511Z,76.67
2022-11-28T15:50:05.843Z,76.77
2022-11-28T15:55:17.592Z,76.52
2022-11-28T16:00:22.273Z,76.89
2022-11-28T16:05:24.769Z,76.42
2022-11-28T16:10:30.852Z,76.47
2022-11-28T16:15:33.114Z,76.45
2022-11-28T16:20:36.427Z,76.80
2022-11-28T16:25:39.234Z,76.40
2022-11-28T16:30:48.795Z,76.43
2022-11-28T16:35:51.056Z,76.46
2022-11-28T16:41:00.055Z,76.42
2022-11-28T16:46:04.657Z,76.80
2022-11-28T16:51:13.021Z,76.94
2022-11-28T16:56:27.237Z,77.01
2022-11-28T17:01:30.914Z,77.21
2022-11-28T17:06:37.178Z,77.30
2022-11-28T17:11:43.755Z,77.38
2022-11-28T17:16:45.971Z,77.46
2022-11-28T17:21:54.251Z,77.85
2022-11-28T17:26:56.381Z,77.69
2022-11-28T17:31:59.660Z,77.62
2022-11-28T17:37:03.127Z,77.85
2022-11-28T17:42:06.245Z,78.09
2022-11-28T17:47:08.513Z,77.75
2022-11-28T17:52:10.850Z,77.59
2022-11-28T17:57:14.439Z,77.90
2022-11-28T18:02:16.953Z,77.86
2022-11-28T18:07:19.415Z,77.73
2022-11-28T18:12:21.688Z,77.71
2022-11-28T18:17:23.922Z,77.69
2022-11-28T18:22:26.944Z,77.37
2022-11-28T18:27:29.834Z,77.55
2022-11-28T18:32:33.824Z,77.82
2022-11-28T18:37:36.472Z,77.69
2022-11-28T18:42:39.144Z,77.91
2022-11-28T18:47:41.426Z,77.69
2022-11-28T18:52:43.809Z,77.72
2022-11-28T18:57:47.252Z,77.60
2022-11-28T19:02:49.836Z,77.78
2022-11-28T19:07:52.955Z,77.93
2022-11-28T19:12:55.396Z,77.74
2022-11-28T19:17:57.805Z,77.67
2022-11-28T19:23:00.005Z,77.55
2022-11-28T19:28:02.270Z,78.00
2022-11-28T19:33:04.965Z,77.88
2022-11-28T19:38:07.310Z,77.88
2022-11-28T19:43:09.997Z,78.04
2022-11-28T19:48:12.545Z,77.89
2022-11-28T19:53:14.713Z,77.86
2022-11-28T19:58:18.339Z,78.01
2022-11-28T20:03:20.897Z,77.94
2022-11-28T20:08:23.801Z,78.08
2022-11-28T20:13:26.420Z,78.15
2022-11-28T20:18:28.910Z,78.05
2022-11-28T20:23:31.157Z,78.07
2022-11-28T20:28:34.940Z,78.10
2022-11-28T20:33:37.414Z,78.29
2022-11-28T20:38:39.800Z,78.57
2022-11-28T20:43:42.284Z,78.24
2022-11-28T20:48:44.834Z,78.22
2022-11-28T20:53:47.165Z,78.36
2022-11-28T20:58:50.201Z,78.27
2022-11-28T21:03:52.802Z,78.22
2022-11-28T21:08:55.103Z,77.96
2022-11-28T21:13:57.486Z,78.26
2022-11-28T21:19:06.583Z,78.35
2022-11-28T21:24:12.806Z,78.44
2022-11-28T21:29:15.193Z,78.31
2022-11-28T21:34:19.423Z,78.31
2022-11-28T21:39:23.164Z,78.52
2022-11-28T21:44:25.327Z,77.86
2022-11-28T21:49:27.636Z,78.09
2022-11-28T21:54:29.865Z,78.26
2022-11-28T21:59:33.668Z,78.03
2022-11-28T22:04:35.958Z,78.14
2022-11-28T22:09:38.203Z,78.20
2022-11-28T22:14:40.392Z,77.83
2022-11-28T22:19:43.019Z,78.10
2022-11-28T22:24:45.302Z,77.76
2022-11-28T22:29:47.853Z,77.75
2022-11-28T22:34:50.284Z,77.91
2022-11-28T22:39:52.873Z,78.06
2022-11-28T22:44:55.166Z,77.67
2022-11-28T22:49:57.901Z,77.49
2022-11-28T22:55:00.144Z,77.66
2022-11-28T23:00:02.637Z,77.43
2022-11-28T23:05:06.323Z,77.44
2022-11-28T23:10:08.952Z,77.41
2022-11-28T23:15:11.299Z,77.54
2022-11-28T23:20:14.675Z,77.27
2022-11-28T23:25:18.481Z,77.37
2022-11-28T23:30:20.789Z,77.32
2022-11-28T23:35:23.087Z,77.32
2022-11-28T23:40:25.725Z,77.13
2022-11-28T23:45:27.965Z,77.38
2022-11-28T23:50:32.130Z,77.41
2022-11-28T23:55:34.548Z,77.25
