createdAt,value
2022-12-25T00:00:07.627Z,100.00
2022-12-25T00:02:35.580Z,100.00
2022-12-25T00:05:02.806Z,100.00
2022-12-25T00:07:30.015Z,100.00
2022-12-25T00:09:57.051Z,100.00
2022-12-25T00:12:24.464Z,100.00
2022-12-25T00:14:51.475Z,100.00
2022-12-25T00:17:18.456Z,100.00
2022-12-25T00:19:45.454Z,100.00
2022-12-25T00:22:12.480Z,100.00
2022-12-25T00:24:40.572Z,100.00
2022-12-25T00:27:07.863Z,100.00
2022-12-25T00:29:35.761Z,100.00
2022-12-25T00:32:02.832Z,100.00
2022-12-25T00:34:30.835Z,100.00
2022-12-25T00:36:57.861Z,100.00
2022-12-25T00:39:25.040Z,100.00
2022-12-25T00:42:11.025Z,100.00
2022-12-25T00:44:38.082Z,100.00
2022-12-25T00:47:05.184Z,100.00
2022-12-25T00:49:32.281Z,100.00
2022-12-25T00:51:59.771Z,100.00
2022-12-25T00:54:26.760Z,100.00
2022-12-25T00:56:53.809Z,100.00
2022-12-25T00:59:20.886Z,100.00
2022-12-25T01:01:48.065Z,100.00
2022-12-25T01:04:15.380Z,100.00
2022-12-25T01:06:42.516Z,100.00
2022-12-25T01:09:30.126Z,100.00
2022-12-25T01:11:57.125Z,100.00
2022-12-25T01:14:24.137Z,100.00
2022-12-25T01:16:51.195Z,100.00
2022-12-25T01:19:18.149Z,100.00
2022-12-25T01:21:45.118Z,100.00
2022-12-25T01:24:13.068Z,100.00
2022-12-25T01:26:40.052Z,100.00
2022-12-25T01:29:07.111Z,100.00
2022-12-25T01:31:34.152Z,100.00
2022-12-25T01:34:01.245Z,100.00
2022-12-25T01:36:28.213Z,100.00
2022-12-25T01:38:56.318Z,100.00
2022-12-25T01:41:25.008Z,100.00
2022-12-25T01:44:14.652Z,100.00
2022-12-25T01:46:43.715Z,100.00
2022-12-25T01:49:16.827Z,100.00
2022-12-25T01:51:55.813Z,100.00
2022-12-25T01:55:04.015Z,100.00
2022-12-25T01:57:36.037Z,100.00
2022-12-25T02:00:06.417Z,100.00
2022-12-25T02:02:34.865Z,100.00
2022-12-25T02:05:25.952Z,100.00
2022-12-25T02:07:57.884Z,100.00
2022-12-25T02:10:26.348Z,100.00
2022-12-25T02:12:53.461Z,100.00
2022-12-25T02:15:30.443Z,100.00
2022-12-25T02:18:16.620Z,100.00
2022-12-25T02:21:33.527Z,100.00
2022-12-25T02:24:56.241Z,100.00
2022-12-25T02:27:44.300Z,100.00
2022-12-25T02:30:12.418Z,100.00
2022-12-25T02:33:24.686Z,100.00
2022-12-25T02:35:57.038Z,100.00
2022-12-25T02:38:39.019Z,100.00
2022-12-25T02:41:15.743Z,100.00
2022-12-25T02:44:22.335Z,100.00
2022-12-25T02:47:09.318Z,100.00
2022-12-25T02:49:58.352Z,100.00
2022-12-25T02:52:48.345Z,100.00
2022-12-25T02:55:43.289Z,100.00
2022-12-25T02:58:34.899Z,100.00
2022-12-25T03:01:35.727Z,100.00
2022-12-25T03:04:30.003Z,100.00
2022-12-25T03:07:16.184Z,100.00
2022-12-25T03:10:10.604Z,100.00
2022-12-25T03:12:46.392Z,100.00
2022-12-25T03:15:32.693Z,100.00
2022-12-25T03:18:05.225Z,100.00
2022-12-25T03:20:52.251Z,100.00
2022-12-25T03:23:45.571Z,100.00
2022-12-25T03:26:31.394Z,100.00
2022-12-25T03:28:58.468Z,100.00
2022-12-25T03:31:51.511Z,100.00
2022-12-25T03:35:07.764Z,100.00
2022-12-25T03:38:13.577Z,100.00
2022-12-25T03:41:37.808Z,100.00
2022-12-25T03:44:43.140Z,100.00
2022-12-25T03:47:37.509Z,100.00
2022-12-25T03:50:37.405Z,100.00
2022-12-25T03:54:06.330Z,100.00
2022-12-25T03:56:54.398Z,100.00
2022-12-25T03:59:42.308Z,100.00
2022-12-25T04:02:28.848Z,100.00
2022-12-25T04:05:14.955Z,100.00
2022-12-25T04:08:00.889Z,100.00
2022-12-25T04:10:46.655Z,100.00
2022-12-25T04:13:33.591Z,100.00
2022-12-25T04:16:19.367Z,100.00
2022-12-25T04:19:05.103Z,100.00
2022-12-25T04:21:50.778Z,100.00
2022-12-25T04:24:36.609Z,100.00
2022-12-25T04:27:22.358Z,100.00
2022-12-25T04:30:07.789Z,100.00
2022-12-25T04:32:54.542Z,100.00
2022-12-25T04:35:43.202Z,100.00
2022-12-25T04:38:12.227Z,100.00
2022-12-25T04:40:39.147Z,100.00
2022-12-25T04:43:06.174Z,100.00
2022-12-25T04:45:35.189Z,100.00
2022-12-25T04:48:02.147Z,100.00
2022-12-25T04:50:29.191Z,100.00
2022-12-25T04:52:56.214Z,100.00
2022-12-25T04:55:23.141Z,100.00
2022-12-25T04:57:50.039Z,100.00
2022-12-25T05:00:17.712Z,100.00
2022-12-25T05:02:44.873Z,100.00
2022-12-25T05:05:11.974Z,100.00
2022-12-25T05:07:38.865Z,100.00
2022-12-25T05:10:06.862Z,100.00
2022-12-25T05:12:33.907Z,100.00
2022-12-25T05:15:00.939Z,100.00
2022-12-25T05:17:27.980Z,100.00
2022-12-25T05:19:55.022Z,100.00
2022-12-25T05:22:22.035Z,100.00
2022-12-25T05:24:49.032Z,100.00
2022-12-25T05:27:16.199Z,100.00
2022-12-25T05:29:43.226Z,100.00
2022-12-25T05:32:10.241Z,100.00
2022-12-25T05:34:37.288Z,100.00
2022-12-25T05:37:04.355Z,100.00
2022-12-25T05:39:31.381Z,100.00
2022-12-25T05:42:00.403Z,100.00
2022-12-25T05:44:28.408Z,100.00
2022-12-25T05:47:20.986Z,100.00
2022-12-25T05:49:48.037Z,100.00
2022-12-25T05:52:15.994Z,100.00
2022-12-25T05:54:44.091Z,100.00
2022-12-25T05:57:11.039Z,100.00
2022-12-25T05:59:39.037Z,100.00
2022-12-25T06:02:06.113Z,100.00
2022-12-25T06:04:33.265Z,100.00
2022-12-25T06:07:00.270Z,100.00
2022-12-25T06:09:27.394Z,100.00
2022-12-25T06:11:54.468Z,100.00
2022-12-25T06:14:21.449Z,100.00
2022-12-25T06:16:52.822Z,100.00
2022-12-25T06:19:21.644Z,100.00
2022-12-25T06:21:48.822Z,100.00
2022-12-25T06:24:20.996Z,100.00
2022-12-25T06:26:48.857Z,100.00
2022-12-25T06:29:16.421Z,100.00
2022-12-25T06:31:43.620Z,100.00
2022-12-25T06:34:10.693Z,100.00
2022-12-25T06:36:38.286Z,100.00
2022-12-25T06:39:05.329Z,100.00
2022-12-25T06:41:33.627Z,100.00
2022-12-25T06:44:02.407Z,100.00
2022-12-25T06:46:30.941Z,100.00
2022-12-25T06:49:00.240Z,100.00
2022-12-25T06:51:33.350Z,100.00
2022-12-25T06:54:04.857Z,100.00
2022-12-25T06:56:33.782Z,100.00
2022-12-25T06:59:05.605Z,100.00
2022-12-25T07:01:53.532Z,100.00
2022-12-25T07:04:38.714Z,100.00
2022-12-25T07:07:09.602Z,100.00
2022-12-25T07:09:42.380Z,100.00
2022-12-25T07:12:23.202Z,100.00
2022-12-25T07:14:54.232Z,100.00
2022-12-25T07:17:22.372Z,100.00
2022-12-25T07:19:51.615Z,100.00
2022-12-25T07:22:18.813Z,100.00
2022-12-25T07:24:45.759Z,100.00
2022-12-25T07:27:13.153Z,100.00
2022-12-25T07:29:40.185Z,100.00
2022-12-25T07:32:07.354Z,100.00
2022-12-25T07:34:34.438Z,100.00
2022-12-25T07:37:01.543Z,100.00
2022-12-25T07:39:28.896Z,100.00
2022-12-25T07:41:55.985Z,100.00
2022-12-25T07:44:26.438Z,100.00
2022-12-25T07:46:53.493Z,100.00
2022-12-25T07:49:20.892Z,100.00
2022-12-25T07:51:48.049Z,100.00
2022-12-25T07:54:15.064Z,100.00
2022-12-25T07:56:42.080Z,100.00
2022-12-25T07:59:10.142Z,100.00
2022-12-25T08:01:39.514Z,100.00
2022-12-25T08:04:08.252Z,100.00
2022-12-25T08:06:38.248Z,100.00
2022-12-25T08:09:12.700Z,100.00
2022-12-25T08:11:45.773Z,100.00
2022-12-25T08:14:13.667Z,100.00
2022-12-25T08:16:42.129Z,100.00
2022-12-25T08:19:09.658Z,100.00
2022-12-25T08:21:37.598Z,100.00
2022-12-25T08:24:04.866Z,100.00
2022-12-25T08:26:31.921Z,100.00
2022-12-25T08:28:59.002Z,100.00
2022-12-25T08:31:29.598Z,100.00
2022-12-25T08:33:58.986Z,100.00
2022-12-25T08:36:26.632Z,100.00
2022-12-25T08:39:00.322Z,100.00
2022-12-25T08:41:31.307Z,100.00
2022-12-25T08:44:22.905Z,100.00
2022-12-25T08:46:50.952Z,100.00
2022-12-25T08:49:18.087Z,100.00
2022-12-25T08:51:45.740Z,100.00
2022-12-25T08:54:12.848Z,100.00
2022-12-25T08:56:40.031Z,100.00
2022-12-25T08:59:07.081Z,100.00
2022-12-25T09:01:34.195Z,100.00
2022-12-25T09:04:03.315Z,100.00
2022-12-25T09:06:34.813Z,99.68
2022-12-25T09:09:01.915Z,99.40
2022-12-25T09:11:28.898Z,98.90
2022-12-25T09:13:55.942Z,98.67
2022-12-25T09:16:24.252Z,98.82
2022-12-25T09:18:51.655Z,98.41
2022-12-25T09:21:19.517Z,98.30
2022-12-25T09:23:46.684Z,97.96
2022-12-25T09:26:17.907Z,97.78
2022-12-25T09:28:51.257Z,97.76
2022-12-25T09:31:22.372Z,97.49
2022-12-25T09:33:51.213Z,97.46
2022-12-25T09:36:18.273Z,97.62
2022-12-25T09:38:48.411Z,97.76
2022-12-25T09:41:33.865Z,97.91
2022-12-25T09:44:20.099Z,97.97
2022-12-25T09:46:55.966Z,98.06
2022-12-25T09:49:23.011Z,98.50
2022-12-25T09:52:02.597Z,98.75
2022-12-25T09:55:04.828Z,99.07
2022-12-25T09:57:32.834Z,99.23
2022-12-25T10:00:01.137Z,99.09
2022-12-25T10:02:56.991Z,99.44
2022-12-25T10:06:01.939Z,99.64
2022-12-25T10:08:54.827Z,99.74
2022-12-25T10:11:57.386Z,100.00
2022-12-25T10:14:33.318Z,100.00
2022-12-25T10:18:08.481Z,100.00
2022-12-25T10:20:56.942Z,100.00
2022-12-25T10:23:35.686Z,100.00
2022-12-25T10:26:12.154Z,100.00
2022-12-25T10:28:47.517Z,100.00
2022-12-25T10:31:21.778Z,100.00
2022-12-25T10:33:52.681Z,100.00
2022-12-25T10:36:27.086Z,100.00
2022-12-25T10:38:54.846Z,100.00
2022-12-25T10:42:00.320Z,100.00
2022-12-25T10:44:27.406Z,100.00
2022-12-25T10:46:59.035Z,100.00
2022-12-25T10:49:34.143Z,100.00
2022-12-25T10:52:02.608Z,100.00
2022-12-25T10:54:35.118Z,100.00
2022-12-25T10:57:29.214Z,100.00
2022-12-25T11:00:01.705Z,100.00
2022-12-25T11:02:36.548Z,100.00
2022-12-25T11:05:19.153Z,100.00
2022-12-25T11:07:54.252Z,100.00
2022-12-25T11:10:26.551Z,100.00
2022-12-25T11:12:54.703Z,100.00
2022-12-25T11:15:45.965Z,100.00
2022-12-25T11:18:26.117Z,100.00
2022-12-25T11:21:02.576Z,100.00
2022-12-25T11:23:33.030Z,100.00
2022-12-25T11:26:07.818Z,100.00
2022-12-25T11:28:40.446Z,100.00
2022-12-25T11:31:19.163Z,100.00
2022-12-25T11:33:53.368Z,100.00
2022-12-25T11:36:29.334Z,100.00
2022-12-25T11:39:09.014Z,100.00
2022-12-25T11:41:38.804Z,100.00
2022-12-25T11:44:33.560Z,100.00
2022-12-25T11:47:13.092Z,100.00
2022-12-25T11:50:00.985Z,100.00
2022-12-25T11:52:37.095Z,100.00
2022-12-25T11:55:18.716Z,100.00
2022-12-25T11:57:54.756Z,100.00
2022-12-25T12:00:22.913Z,100.00
2022-12-25T12:03:02.714Z,100.00
2022-12-25T12:05:43.209Z,100.00
2022-12-25T12:08:11.760Z,100.00
2022-12-25T12:11:39.882Z,100.00
2022-12-25T12:14:43.093Z,100.00
2022-12-25T12:17:14.756Z,100.00
2022-12-25T12:19:42.392Z,100.00
2022-12-25T12:22:36.105Z,100.00
2022-12-25T12:25:07.826Z,100.00
2022-12-25T12:27:40.377Z,100.00
2022-12-25T12:30:31.549Z,100.00
2022-12-25T12:33:04.581Z,100.00
2022-12-25T12:35:37.067Z,100.00
2022-12-25T12:38:15.166Z,100.00
2022-12-25T12:40:53.058Z,100.00
2022-12-25T12:43:36.436Z,100.00
2022-12-25T12:46:30.582Z,100.00
2022-12-25T12:49:20.556Z,100.00
2022-12-25T12:51:48.384Z,100.00
2022-12-25T12:54:22.044Z,100.00
2022-12-25T12:57:22.953Z,100.00
2022-12-25T12:59:50.086Z,100.00
2022-12-25T13:02:53.152Z,100.00
2022-12-25T13:05:48.847Z,100.00
2022-12-25T13:09:02.642Z,100.00
2022-12-25T13:11:38.824Z,100.00
2022-12-25T13:14:06.365Z,100.00
2022-12-25T13:16:39.560Z,100.00
2022-12-25T13:19:14.362Z,100.00
2022-12-25T13:21:55.717Z,100.00
2022-12-25T13:24:27.531Z,100.00
2022-12-25T13:26:55.329Z,100.00
2022-12-25T13:29:38.665Z,100.00
2022-12-25T13:32:19.072Z,100.00
2022-12-25T13:34:46.833Z,100.00
2022-12-25T13:37:17.775Z,100.00
2022-12-25T13:39:53.320Z,100.00
2022-12-25T13:42:27.149Z,100.00
2022-12-25T13:45:06.479Z,100.00
2022-12-25T13:47:40.699Z,100.00
2022-12-25T13:50:23.260Z,100.00
2022-12-25T13:52:52.182Z,100.00
2022-12-25T13:55:26.721Z,100.00
2022-12-25T13:58:03.493Z,100.00
2022-12-25T14:00:45.132Z,100.00
2022-12-25T14:03:48.082Z,100.00
2022-12-25T14:06:26.028Z,100.00
2022-12-25T14:08:56.978Z,100.00
2022-12-25T14:11:28.313Z,100.00
2022-12-25T14:14:07.271Z,100.00
2022-12-25T14:16:35.115Z,100.00
2022-12-25T14:19:32.371Z,100.00
2022-12-25T14:22:12.795Z,100.00
2022-12-25T14:24:40.565Z,100.00
2022-12-25T14:27:22.356Z,100.00
2022-12-25T14:29:56.581Z,100.00
2022-12-25T14:32:27.395Z,100.00
2022-12-25T14:35:02.758Z,100.00
2022-12-25T14:37:33.280Z,100.00
2022-12-25T14:40:19.388Z,100.00
2022-12-25T14:42:59.462Z,100.00
2022-12-25T14:45:38.474Z,100.00
2022-12-25T14:48:25.181Z,100.00
2022-12-25T14:51:05.063Z,100.00
2022-12-25T14:53:49.072Z,100.00
2022-12-25T14:56:21.908Z,100.00
2022-12-25T14:58:53.737Z,100.00
2022-12-25T15:01:33.332Z,100.00
2022-12-25T15:04:15.159Z,100.00
2022-12-25T15:06:55.204Z,100.00
2022-12-25T15:09:23.894Z,100.00
2022-12-25T15:11:56.022Z,100.00
2022-12-25T15:14:24.440Z,100.00
2022-12-25T15:16:56.524Z,100.00
2022-12-25T15:19:36.944Z,100.00
2022-12-25T15:22:05.612Z,100.00
2022-12-25T15:24:32.876Z,100.00
2022-12-25T15:27:02.945Z,100.00
2022-12-25T15:30:07.923Z,100.00
2022-12-25T15:32:21.308Z,100.00
2022-12-25T15:34:49.937Z,100.00
2022-12-25T15:37:18.962Z,100.00
2022-12-25T15:39:46.804Z,100.00
2022-12-25T15:42:19.563Z,100.00
2022-12-25T15:44:46.769Z,100.00
2022-12-25T15:47:17.743Z,100.00
2022-12-25T15:49:44.875Z,100.00
2022-12-25T15:52:16.641Z,100.00
2022-12-25T15:54:44.699Z,100.00
2022-12-25T15:57:22.705Z,100.00
2022-12-25T15:59:49.891Z,100.00
2022-12-25T16:02:20.699Z,100.00
2022-12-25T16:04:51.102Z,100.00
2022-12-25T16:07:23.422Z,100.00
2022-12-25T16:09:52.079Z,100.00
2022-12-25T16:12:21.054Z,100.00
2022-12-25T16:14:52.121Z,100.00
2022-12-25T16:17:21.335Z,100.00
2022-12-25T16:19:48.413Z,100.00
2022-12-25T16:22:26.089Z,100.00
2022-12-25T16:24:53.746Z,100.00
2022-12-25T16:27:21.645Z,100.00
2022-12-25T16:29:48.709Z,100.00
2022-12-25T16:32:16.772Z,100.00
2022-12-25T16:34:44.009Z,100.00
2022-12-25T16:37:12.116Z,100.00
2022-12-25T16:39:39.168Z,100.00
2022-12-25T16:42:07.896Z,100.00
2022-12-25T16:44:37.461Z,100.00
2022-12-25T16:47:04.717Z,100.00
2022-12-25T16:49:33.869Z,100.00
2022-12-25T16:52:00.937Z,100.00
2022-12-25T16:54:28.035Z,100.00
2022-12-25T16:57:01.074Z,100.00
2022-12-25T16:59:30.617Z,100.00
2022-12-25T17:01:57.735Z,100.00
2022-12-25T17:04:25.315Z,100.00
2022-12-25T17:06:52.349Z,100.00
2022-12-25T17:09:19.424Z,100.00
2022-12-25T17:11:46.475Z,100.00
2022-12-25T17:14:13.571Z,100.00
2022-12-25T17:16:40.703Z,100.00
2022-12-25T17:19:21.120Z,100.00
2022-12-25T17:21:48.546Z,100.00
2022-12-25T17:24:16.517Z,100.00
2022-12-25T17:26:44.659Z,100.00
2022-12-25T17:29:17.192Z,100.00
2022-12-25T17:31:48.697Z,100.00
2022-12-25T17:34:15.949Z,100.00
2022-12-25T17:36:44.031Z,100.00
2022-12-25T17:39:15.157Z,100.00
2022-12-25T17:41:42.223Z,100.00
2022-12-25T17:44:12.986Z,100.00
2022-12-25T17:46:41.422Z,100.00
2022-12-25T17:49:15.413Z,100.00
2022-12-25T17:51:42.567Z,100.00
2022-12-25T17:54:10.067Z,100.00
2022-12-25T17:56:37.642Z,100.00
2022-12-25T17:59:08.329Z,100.00
2022-12-25T18:01:38.881Z,100.00
2022-12-25T18:04:10.283Z,100.00
2022-12-25T18:06:40.310Z,100.00
2022-12-25T18:09:07.618Z,100.00
2022-12-25T18:11:40.612Z,100.00
2022-12-25T18:14:12.667Z,100.00
2022-12-25T18:16:43.431Z,100.00
2022-12-25T18:19:17.764Z,100.00
2022-12-25T18:21:44.960Z,100.00
2022-12-25T18:24:14.489Z,100.00
2022-12-25T18:26:41.625Z,100.00
2022-12-25T18:29:10.306Z,100.00
2022-12-25T18:31:37.543Z,100.00
2022-12-25T18:34:04.716Z,100.00
2022-12-25T18:36:32.440Z,100.00
2022-12-25T18:38:59.989Z,100.00
2022-12-25T18:41:28.739Z,100.00
2022-12-25T18:43:56.923Z,100.00
2022-12-25T18:46:27.823Z,100.00
2022-12-25T18:48:59.828Z,100.00
2022-12-25T18:51:33.087Z,100.00
2022-12-25T18:54:04.061Z,100.00
2022-12-25T18:56:31.216Z,100.00
2022-12-25T18:59:04.644Z,100.00
2022-12-25T19:01:31.762Z,100.00
2022-12-25T19:04:04.493Z,100.00
2022-12-25T19:06:33.404Z,100.00
2022-12-25T19:09:00.714Z,100.00
2022-12-25T19:11:27.939Z,100.00
2022-12-25T19:13:57.296Z,100.00
2022-12-25T19:16:24.383Z,100.00
2022-12-25T19:18:54.725Z,100.00
2022-12-25T19:21:24.087Z,100.00
2022-12-25T19:23:54.119Z,100.00
2022-12-25T19:26:22.569Z,100.00
2022-12-25T19:28:49.628Z,100.00
2022-12-25T19:31:16.838Z,100.00
2022-12-25T19:33:44.499Z,100.00
2022-12-25T19:36:15.931Z,100.00
2022-12-25T19:38:44.197Z,100.00
2022-12-25T19:41:19.303Z,100.00
2022-12-25T19:43:52.560Z,100.00
2022-12-25T19:46:28.680Z,100.00
2022-12-25T19:48:57.687Z,100.00
2022-12-25T19:51:49.558Z,100.00
2022-12-25T19:54:20.465Z,100.00
2022-12-25T19:56:49.049Z,100.00
2022-12-25T19:59:16.284Z,100.00
2022-12-25T20:01:43.812Z,100.00
2022-12-25T20:04:11.410Z,100.00
2022-12-25T20:06:45.321Z,100.00
2022-12-25T20:09:21.188Z,100.00
2022-12-25T20:11:48.987Z,100.00
2022-12-25T20:14:17.362Z,100.00
2022-12-25T20:16:44.706Z,100.00
2022-12-25T20:19:13.332Z,100.00
2022-12-25T20:21:41.854Z,100.00
2022-12-25T20:24:12.312Z,100.00
2022-12-25T20:26:39.772Z,100.00
2022-12-25T20:29:07.026Z,100.00
2022-12-25T20:31:35.736Z,100.00
2022-12-25T20:34:13.564Z,100.00
2022-12-25T20:36:43.531Z,100.00
2022-12-25T20:39:13.950Z,100.00
2022-12-25T20:41:42.896Z,100.00
2022-12-25T20:44:10.393Z,100.00
2022-12-25T20:46:38.178Z,100.00
2022-12-25T20:49:05.937Z,100.00
2022-12-25T20:51:33.228Z,100.00
2022-12-25T20:54:01.003Z,100.00
2022-12-25T20:56:30.222Z,100.00
2022-12-25T20:59:00.261Z,100.00
2022-12-25T21:01:30.144Z,100.00
2022-12-25T21:03:59.405Z,100.00
2022-12-25T21:06:27.734Z,100.00
2022-12-25T21:08:55.104Z,100.00
2022-12-25T21:11:22.721Z,100.00
2022-12-25T21:13:50.138Z,100.00
2022-12-25T21:16:22.506Z,100.00
2022-12-25T21:18:53.112Z,100.00
2022-12-25T21:21:21.309Z,100.00
2022-12-25T21:23:48.492Z,100.00
2022-12-25T21:26:23.221Z,100.00
2022-12-25T21:28:55.232Z,100.00
2022-12-25T21:31:22.985Z,100.00
2022-12-25T21:33:57.577Z,100.00
2022-12-25T21:36:30.338Z,100.00
2022-12-25T21:39:06.487Z,100.00
2022-12-25T21:41:36.794Z,100.00
2022-12-25T21:44:05.185Z,100.00
2022-12-25T21:46:32.459Z,100.00
2022-12-25T21:49:00.746Z,100.00
2022-12-25T21:51:50.699Z,100.00
2022-12-25T21:54:20.718Z,100.00
2022-12-25T21:56:49.580Z,100.00
2022-12-25T21:59:21.149Z,100.00
2022-12-25T22:01:51.018Z,100.00
2022-12-25T22:04:22.844Z,100.00
2022-12-25T22:07:08.812Z,100.00
2022-12-25T22:09:36.711Z,100.00
2022-12-25T22:12:22.549Z,100.00
2022-12-25T22:14:54.168Z,100.00
2022-12-25T22:17:47.130Z,100.00
2022-12-25T22:20:30.111Z,100.00
2022-12-25T22:22:58.251Z,100.00
2022-12-25T22:25:25.885Z,100.00
2022-12-25T22:27:53.336Z,100.00
2022-12-25T22:30:28.804Z,100.00
2022-12-25T22:32:57.224Z,100.00
2022-12-25T22:35:24.884Z,100.00
2022-12-25T22:37:55.621Z,100.00
2022-12-25T22:40:22.734Z,100.00
2022-12-25T22:42:49.736Z,100.00
2022-12-25T22:45:16.986Z,100.00
2022-12-25T22:47:44.034Z,100.00
2022-12-25T22:50:14.607Z,100.00
2022-12-25T22:52:43.110Z,100.00
2022-12-25T22:55:10.969Z,100.00
2022-12-25T22:57:38.012Z,100.00
2022-12-25T23:00:08.889Z,100.00
2022-12-25T23:02:36.374Z,100.00
2022-12-25T23:05:04.403Z,100.00
2022-12-25T23:07:31.532Z,100.00
2022-12-25T23:09:59.580Z,100.00
2022-12-25T23:12:45.498Z,100.00
2022-12-25T23:15:12.752Z,100.00
2022-12-25T23:17:58.724Z,100.00
2022-12-25T23:20:44.678Z,100.00
2022-12-25T23:23:35.233Z,100.00
2022-12-25T23:26:09.459Z,100.00
2022-12-25T23:28:59.695Z,100.00
2022-12-25T23:31:38.133Z,100.00
2022-12-25T23:34:06.612Z,100.00
2022-12-25T23:36:34.351Z,100.00
2022-12-25T23:39:09.184Z,100.00
2022-12-25T23:41:39.463Z,100.00
2022-12-25T23:44:07.658Z,100.00
2022-12-25T23:46:35.027Z,100.00
2022-12-25T23:49:02.159Z,100.00
2022-12-25T23:51:29.231Z,100.00
2022-12-25T23:53:56.431Z,100.00
2022-12-25T23:56:24.578Z,100.00
2022-12-25T23:58:51.963Z,100.00
