createdAt,value
2019-04-01T00:01:44.033Z,94518.33
2019-04-01T00:04:13.531Z,94520.47
2019-04-01T00:06:42.876Z,94515.80
2019-04-01T00:09:12.206Z,94514.78
2019-04-01T00:11:41.583Z,94514.56
2019-04-01T00:14:10.931Z,94514.77
2019-04-01T00:16:40.302Z,94518.84
2019-04-01T00:19:09.669Z,94516.13
2019-04-01T00:21:39.029Z,94520.05
2019-04-01T00:24:08.383Z,94522.81
2019-04-01T00:26:37.741Z,94522.52
2019-04-01T00:29:07.107Z,94515.71
2019-04-01T00:31:36.435Z,94520.25
2019-04-01T00:34:05.800Z,94519.29
2019-04-01T00:36:35.121Z,94515.73
2019-04-01T00:39:06.624Z,94515.90
2019-04-01T00:41:41.782Z,94518.83
2019-04-01T00:44:12.799Z,94520.25
2019-04-01T00:46:42.126Z,94518.82
2019-04-01T00:49:11.507Z,94519.28
2019-04-01T00:51:40.818Z,94523.52
2019-04-01T00:54:10.221Z,94517.84
2019-04-01T00:56:39.555Z,94523.20
2019-04-01T00:59:08.915Z,94524.30
2019-04-01T01:01:38.273Z,94519.63
2019-04-01T01:04:07.637Z,94525.27
2019-04-01T01:06:36.997Z,94530.78
2019-04-01T01:09:06.884Z,94525.73
2019-04-01T01:11:36.268Z,94521.88
2019-04-01T01:14:05.733Z,94525.56
2019-04-01T01:16:35.083Z,94525.41
2019-04-01T01:19:04.554Z,94527.03
2019-04-01T01:21:34.781Z,94526.99
2019-04-01T01:24:04.208Z,94528.95
2019-04-01T01:26:33.543Z,94530.53
2019-04-01T01:29:02.897Z,94522.73
2019-04-01T01:31:32.288Z,94525.02
2019-04-01T01:34:01.638Z,94526.43
2019-04-01T01:36:31.065Z,94528.00
2019-04-01T01:39:00.434Z,94534.40
2019-04-01T01:41:29.801Z,94538.95
2019-04-01T01:43:59.251Z,94534.20
2019-04-01T01:46:28.642Z,94533.53
2019-04-01T01:48:58.036Z,94530.56
2019-04-01T01:51:27.444Z,94532.12
2019-04-01T01:53:56.758Z,94531.64
2019-04-01T01:56:26.126Z,94532.58
2019-04-01T01:58:55.479Z,94536.34
2019-04-01T02:01:24.835Z,94533.02
2019-04-01T02:03:54.245Z,94530.63
2019-04-01T02:06:23.627Z,94526.70
2019-04-01T02:08:53.004Z,94527.83
2019-04-01T02:11:22.440Z,94530.58
2019-04-01T02:13:51.755Z,94530.86
2019-04-01T02:16:21.126Z,94530.91
2019-04-01T02:18:50.480Z,94530.39
2019-04-01T02:21:19.839Z,94525.90
2019-04-01T02:23:49.197Z,94527.41
2019-04-01T02:26:18.579Z,94531.81
2019-04-01T02:28:48.025Z,94526.13
2019-04-01T02:31:17.375Z,94529.32
2019-04-01T02:33:46.774Z,94538.67
2019-04-01T02:36:16.159Z,94530.53
2019-04-01T02:38:45.573Z,94537.25
2019-04-01T02:41:14.928Z,94543.37
2019-04-01T02:43:44.286Z,94540.08
2019-04-01T02:46:13.661Z,94543.89
2019-04-01T02:48:43.078Z,94544.28
2019-04-01T02:51:12.393Z,94541.13
2019-04-01T02:53:41.804Z,94544.02
2019-04-01T02:56:11.178Z,94542.23
2019-04-01T02:58:40.559Z,94546.97
2019-04-01T03:01:09.912Z,94542.72
2019-04-01T03:03:39.247Z,94547.85
2019-04-01T03:06:08.609Z,94547.17
2019-04-01T03:08:37.960Z,94545.17
2019-04-01T03:11:10.361Z,94545.14
2019-04-01T03:13:38.469Z,94547.96
2019-04-01T03:16:07.836Z,94551.09
2019-04-01T03:18:37.197Z,94549.41
2019-04-01T03:21:06.598Z,94548.52
2019-04-01T03:23:35.946Z,94549.96
2019-04-01T03:26:05.300Z,94546.47
2019-04-01T03:28:34.657Z,94547.75
2019-04-01T03:31:04.086Z,94549.23
2019-04-01T03:33:33.461Z,94556.30
2019-04-01T03:36:02.825Z,94548.05
2019-04-01T03:38:32.209Z,94557.40
2019-04-01T03:41:01.543Z,94566.48
2019-04-01T03:43:30.910Z,94565.27
2019-04-01T03:46:00.515Z,94563.86
2019-04-01T03:48:29.816Z,94567.23
2019-04-01T03:50:59.233Z,94568.15
2019-04-01T03:53:28.592Z,94564.81
2019-04-01T03:55:57.938Z,94569.67
2019-04-01T03:58:27.307Z,94573.38
2019-04-01T04:00:56.711Z,94570.92
2019-04-01T04:03:26.063Z,94571.19
2019-04-01T04:05:55.427Z,94576.16
2019-04-01T04:08:24.766Z,94581.98
2019-04-01T04:10:54.107Z,94578.22
2019-04-01T04:13:23.535Z,94579.84
2019-04-01T04:15:57.520Z,94587.07
2019-04-01T04:18:24.113Z,94584.31
2019-04-01T04:20:53.962Z,94583.47
2019-04-01T04:23:23.328Z,94594.38
2019-04-01T04:25:52.653Z,94605.98
2019-04-01T04:28:22.045Z,94611.34
2019-04-01T04:30:51.419Z,94604.23
2019-04-01T04:33:20.777Z,94603.95
2019-04-01T04:35:50.212Z,94597.91
2019-04-01T04:38:19.544Z,94609.20
2019-04-01T04:40:48.912Z,94604.45
2019-04-01T04:43:18.304Z,94600.19
2019-04-01T04:45:47.630Z,94602.95
2019-04-01T04:48:16.990Z,94604.99
2019-04-01T04:50:46.359Z,94608.95
2019-04-01T04:53:15.705Z,94609.60
2019-04-01T04:55:45.046Z,94609.25
2019-04-01T04:58:14.417Z,94607.08
2019-04-01T05:00:43.762Z,94607.77
2019-04-01T05:03:13.157Z,94601.32
2019-04-01T05:05:42.665Z,94611.93
2019-04-01T05:08:12.030Z,94616.14
2019-04-01T05:10:41.390Z,94614.50
2019-04-01T05:13:10.747Z,94611.75
2019-04-01T05:15:40.107Z,94622.66
2019-04-01T05:18:09.550Z,94620.76
2019-04-01T05:20:41.131Z,94627.64
2019-04-01T05:23:12.613Z,94624.91
2019-04-01T05:25:42.477Z,94632.05
2019-04-01T05:28:14.509Z,94627.53
2019-04-01T05:30:46.402Z,94626.70
2019-04-01T05:33:18.520Z,94626.66
2019-04-01T05:35:47.837Z,94629.72
2019-04-01T05:38:18.095Z,94622.75
2019-04-01T05:40:47.464Z,94628.23
2019-04-01T05:43:16.852Z,94632.95
2019-04-01T05:45:46.679Z,94632.03
2019-04-01T05:48:17.387Z,94628.08
2019-04-01T05:50:46.736Z,94626.41
2019-04-01T05:53:16.103Z,94627.16
2019-04-01T05:55:45.445Z,94624.02
2019-04-01T05:58:14.823Z,94624.09
2019-04-01T06:00:48.096Z,94624.33
2019-04-01T06:03:17.459Z,94623.44
2019-04-01T06:05:46.929Z,94622.59
2019-04-01T06:08:17.376Z,94621.20
2019-04-01T06:10:46.825Z,94620.78
2019-04-01T06:13:16.591Z,94622.45
2019-04-01T06:15:45.955Z,94618.39
2019-04-01T06:18:15.321Z,94617.12
2019-04-01T06:20:44.785Z,94623.28
2019-04-01T06:23:14.171Z,94624.12
2019-04-01T06:25:43.539Z,94620.17
2019-04-01T06:28:12.860Z,94620.87
2019-04-01T06:30:42.176Z,94622.69
2019-04-01T06:33:11.645Z,94622.12
2019-04-01T06:35:41.038Z,94623.31
2019-04-01T06:38:10.529Z,94617.69
2019-04-01T06:40:39.899Z,94620.78
2019-04-01T06:43:09.525Z,94619.56
2019-04-01T06:45:38.943Z,94626.37
2019-04-01T06:48:08.376Z,94626.23
2019-04-01T06:50:37.733Z,94619.14
2019-04-01T06:53:07.121Z,94620.58
2019-04-01T06:55:36.810Z,94623.02
2019-04-01T06:58:06.265Z,94621.23
2019-04-01T07:00:37.110Z,94623.16
2019-04-01T07:03:06.491Z,94618.47
2019-04-01T07:05:36.303Z,94624.45
2019-04-01T07:08:05.706Z,94630.26
2019-04-01T07:10:35.237Z,94627.61
2019-04-01T07:13:04.626Z,94635.85
2019-04-01T07:15:34.027Z,94626.42
2019-04-01T07:18:03.396Z,94628.78
2019-04-01T07:20:32.817Z,94624.83
2019-04-01T07:23:02.218Z,94633.25
2019-04-01T07:25:34.116Z,94629.33
2019-04-01T07:28:02.758Z,94624.91
2019-04-01T07:30:32.207Z,94629.36
2019-04-01T07:33:01.558Z,94628.09
2019-04-01T07:35:31.801Z,94627.32
2019-04-01T07:38:01.150Z,94627.19
2019-04-01T07:40:30.506Z,94628.83
2019-04-01T07:43:00.159Z,94626.59
2019-04-01T07:45:29.682Z,94628.23
2019-04-01T07:47:59.143Z,94633.73
2019-04-01T07:50:28.594Z,94631.22
2019-04-01T07:52:57.984Z,94634.12
2019-04-01T07:55:27.361Z,94631.80
2019-04-01T07:57:59.572Z,94631.64
2019-04-01T08:00:28.329Z,94630.95
2019-04-01T08:02:57.820Z,94630.70
2019-04-01T08:05:27.385Z,94630.31
2019-04-01T08:07:57.262Z,94635.37
2019-04-01T08:10:26.990Z,94630.97
2019-04-01T08:12:56.578Z,94624.81
2019-04-01T08:15:25.929Z,94622.02
2019-04-01T08:17:55.294Z,94619.52
2019-04-01T08:20:24.683Z,94623.61
2019-04-01T08:22:54.085Z,94615.20
2019-04-01T08:25:23.520Z,94616.01
2019-04-01T08:27:52.993Z,94621.86
2019-04-01T08:30:22.388Z,94617.50
2019-04-01T08:32:52.941Z,94612.09
2019-04-01T08:35:22.367Z,94606.83
2019-04-01T08:37:51.975Z,94606.83
2019-04-01T08:40:21.399Z,94608.22
2019-04-01T08:42:51.169Z,94608.22
2019-04-01T08:45:20.560Z,94604.66
2019-04-01T08:47:49.937Z,94604.66
2019-04-01T08:50:19.722Z,94601.22
2019-04-01T08:52:49.134Z,94598.48
2019-04-01T08:55:18.517Z,94596.06
2019-04-01T08:57:47.921Z,94591.03
2019-04-01T09:00:17.522Z,94586.09
2019-04-01T09:02:46.970Z,94583.64
2019-04-01T09:05:16.304Z,94584.06
2019-04-01T09:07:45.780Z,94584.55
2019-04-01T09:10:15.210Z,94577.69
2019-04-01T09:12:45.194Z,94576.29
2019-04-01T09:15:15.080Z,94575.39
2019-04-01T09:17:44.446Z,94575.08
2019-04-01T09:20:13.935Z,94568.98
2019-04-01T09:22:43.296Z,94571.82
2019-04-01T09:25:12.644Z,94570.77
2019-04-01T09:27:42.012Z,94559.91
2019-04-01T09:30:11.866Z,94565.02
2019-04-01T09:32:41.226Z,94559.66
2019-04-01T09:35:10.986Z,94557.44
2019-04-01T09:37:40.444Z,94553.03
2019-04-01T09:40:10.211Z,94550.02
2019-04-01T09:42:39.724Z,94547.13
2019-04-01T09:45:09.674Z,94549.99
2019-04-01T09:47:39.059Z,94542.53
2019-04-01T09:50:08.665Z,94534.15
2019-04-01T09:52:38.130Z,94531.67
2019-04-01T09:55:07.835Z,94528.32
2019-04-01T09:57:37.199Z,94527.73
2019-04-01T10:00:07.245Z,94524.97
2019-04-01T10:02:36.739Z,94524.56
2019-04-01T10:05:06.598Z,94520.68
2019-04-01T10:07:36.106Z,94522.42
2019-04-01T10:10:06.199Z,94521.86
2019-04-01T10:12:35.551Z,94520.14
2019-04-01T10:15:05.366Z,94516.80
2019-04-01T10:17:34.713Z,94511.28
2019-04-01T10:20:04.368Z,94521.48
2019-04-01T10:22:33.743Z,94513.47
2019-04-01T10:25:03.200Z,94515.38
2019-04-01T10:27:32.578Z,94512.98
2019-04-01T10:30:01.968Z,94506.31
2019-04-01T10:32:31.354Z,94500.50
2019-04-01T10:35:00.743Z,94506.11
2019-04-01T10:37:30.147Z,94510.48
2019-04-01T10:40:00.428Z,94498.62
2019-04-01T10:42:30.194Z,94495.84
2019-04-01T10:44:59.585Z,94501.41
2019-04-01T10:47:29.008Z,94503.70
2019-04-01T10:49:58.628Z,94501.94
2019-04-01T10:52:28.952Z,94496.84
2019-04-01T10:54:58.299Z,94497.50
2019-04-01T10:57:28.014Z,94488.41
2019-04-01T10:59:57.580Z,94495.90
2019-04-01T11:02:26.924Z,94490.77
2019-04-01T11:04:57.454Z,94487.66
2019-04-01T11:07:26.905Z,94486.44
2019-04-01T11:09:56.230Z,94478.23
2019-04-01T11:12:25.570Z,94480.53
2019-04-01T11:14:54.955Z,94472.97
2019-04-01T11:17:24.352Z,94475.44
2019-04-01T11:19:53.755Z,94466.95
2019-04-01T11:22:23.065Z,94468.53
2019-04-01T11:24:52.519Z,94463.72
2019-04-01T11:27:21.846Z,94477.05
2019-04-01T11:29:51.205Z,94471.12
2019-04-01T11:32:20.562Z,94466.31
2019-04-01T11:34:49.894Z,94461.73
2019-04-01T11:37:19.381Z,94463.70
2019-04-01T11:39:48.737Z,94465.00
2019-04-01T11:42:18.133Z,94451.91
2019-04-01T11:44:47.578Z,94455.03
2019-04-01T11:47:16.998Z,94447.30
2019-04-01T11:49:46.701Z,94445.70
2019-04-01T11:52:16.125Z,94445.08
2019-04-01T11:54:45.481Z,94437.05
2019-04-01T11:57:14.831Z,94439.66
2019-04-01T11:59:44.188Z,94441.50
2019-04-01T12:02:13.568Z,94437.02
2019-04-01T12:04:42.944Z,94434.98
2019-04-01T12:07:12.270Z,94434.98
2019-04-01T12:09:41.679Z,94434.52
2019-04-01T12:12:22.702Z,94427.28
2019-04-01T12:14:42.156Z,94428.13
2019-04-01T12:17:11.526Z,94420.92
2019-04-01T12:19:40.960Z,94425.58
2019-04-01T12:22:11.192Z,94417.97
2019-04-01T12:24:40.674Z,94414.70
2019-04-01T12:27:10.645Z,94425.14
2019-04-01T12:29:40.072Z,94424.41
2019-04-01T12:32:09.410Z,94421.12
2019-04-01T12:34:42.057Z,94417.78
2019-04-01T12:37:09.899Z,94415.61
2019-04-01T12:39:39.341Z,94406.37
2019-04-01T12:42:09.530Z,94403.30
2019-04-01T12:44:39.029Z,94409.55
2019-04-01T12:47:08.412Z,94402.91
2019-04-01T12:49:37.789Z,94402.62
2019-04-01T12:52:07.177Z,94401.48
2019-04-01T12:54:36.543Z,94395.09
2019-04-01T12:57:05.936Z,94395.46
2019-04-01T12:59:35.293Z,94395.47
2019-04-01T13:02:04.644Z,94398.80
2019-04-01T13:04:36.104Z,94397.11
2019-04-01T13:07:06.255Z,94402.06
2019-04-01T13:09:35.703Z,94377.17
2019-04-01T13:12:05.260Z,94394.28
2019-04-01T13:14:40.093Z,94389.19
2019-04-01T13:17:08.574Z,94392.83
2019-04-01T13:19:38.126Z,94386.94
2019-04-01T13:22:09.060Z,94386.58
2019-04-01T13:24:39.110Z,94386.41
2019-04-01T13:27:09.274Z,94377.55
2019-04-01T13:29:39.023Z,94383.37
2019-04-01T13:32:08.389Z,94380.34
2019-04-01T13:34:37.850Z,94386.21
2019-04-01T13:37:07.385Z,94383.61
2019-04-01T13:39:36.713Z,94383.63
2019-04-01T13:42:06.119Z,94374.14
2019-04-01T13:44:37.256Z,94381.42
2019-04-01T13:47:06.600Z,94374.98
2019-04-01T13:49:36.002Z,94370.43
2019-04-01T13:52:06.154Z,94373.47
2019-04-01T13:54:35.495Z,94374.69
2019-04-01T13:57:04.887Z,94373.94
2019-04-01T13:59:48.040Z,94372.38
2019-04-01T14:02:05.355Z,94373.81
2019-04-01T14:04:34.734Z,94374.27
2019-04-01T14:07:04.292Z,94379.83
2019-04-01T14:09:33.721Z,94380.87
2019-04-01T14:12:03.110Z,94377.83
2019-04-01T14:14:32.445Z,94380.17
2019-04-01T14:17:01.847Z,94379.47
2019-04-01T14:19:31.288Z,94376.72
2019-04-01T14:22:00.648Z,94377.19
2019-04-01T14:24:30.014Z,94378.98
2019-04-01T14:26:59.410Z,94377.13
2019-04-01T14:29:28.731Z,94370.63
2019-04-01T14:31:58.119Z,94374.98
2019-04-01T14:34:27.541Z,94380.80
2019-04-01T14:36:56.868Z,94373.55
2019-04-01T14:39:26.218Z,94379.22
2019-04-01T14:41:55.702Z,94380.39
2019-04-01T14:44:25.087Z,94378.27
2019-04-01T14:46:54.457Z,94383.11
2019-04-01T14:49:23.862Z,94377.22
2019-04-01T14:51:53.196Z,94377.97
2019-04-01T14:54:22.591Z,94386.81
2019-04-01T14:56:52.016Z,94390.39
2019-04-01T14:59:21.376Z,94385.33
2019-04-01T15:01:50.708Z,94387.35
2019-04-01T15:04:20.149Z,94383.79
2019-04-01T15:06:49.550Z,94385.90
2019-04-01T15:09:19.354Z,94388.66
2019-04-01T15:11:48.827Z,94389.53
2019-04-01T15:14:18.210Z,94394.56
2019-04-01T15:16:47.602Z,94388.45
2019-04-01T15:19:16.951Z,94386.34
2019-04-01T15:21:47.471Z,94390.83
2019-04-01T15:24:17.020Z,94390.30
2019-04-01T15:26:46.399Z,94389.39
2019-04-01T15:29:15.774Z,94387.05
2019-04-01T15:31:45.416Z,94386.03
2019-04-01T15:34:14.734Z,94388.43
2019-04-01T15:36:44.158Z,94387.95
2019-04-01T15:39:15.383Z,94391.14
2019-04-01T15:41:45.442Z,94389.06
2019-04-01T15:44:15.138Z,94395.12
2019-04-01T15:46:44.567Z,94394.52
2019-04-01T15:49:13.984Z,94391.89
2019-04-01T15:51:43.361Z,94396.28
2019-04-01T15:54:13.154Z,94391.13
2019-04-01T15:56:42.544Z,94399.42
2019-04-01T15:59:11.877Z,94391.39
2019-04-01T16:01:41.209Z,94396.65
2019-04-01T16:04:10.669Z,94394.26
2019-04-01T16:06:40.035Z,94396.27
2019-04-01T16:09:09.618Z,94404.29
2019-04-01T16:11:39.044Z,94399.61
2019-04-01T16:14:08.449Z,94402.88
2019-04-01T16:19:06.033Z,94402.81
2019-04-01T16:21:35.429Z,94402.12
2019-04-01T16:24:04.959Z,94414.48
2019-04-01T16:26:34.341Z,94407.97
2019-04-01T16:29:03.984Z,94413.61
2019-04-01T16:31:33.394Z,94410.75
2019-04-01T16:34:02.775Z,94417.63
2019-04-01T16:36:32.232Z,94417.13
2019-04-01T16:39:01.606Z,94414.91
2019-04-01T16:41:31.026Z,94416.25
2019-04-01T16:44:00.459Z,94421.27
2019-04-01T16:46:29.981Z,94423.67
2019-04-01T16:48:59.479Z,94430.91
2019-04-01T16:51:29.001Z,94430.88
2019-04-01T16:53:58.452Z,94431.15
2019-04-01T16:56:27.959Z,94436.35
2019-04-01T16:58:57.426Z,94433.39
2019-04-01T17:01:26.867Z,94438.88
2019-04-01T17:03:56.339Z,94440.48
2019-04-01T17:06:26.134Z,94444.37
2019-04-01T17:08:55.479Z,94447.50
2019-04-01T17:11:24.925Z,94446.33
2019-04-01T17:13:55.677Z,94446.71
2019-04-01T17:16:25.856Z,94450.00
2019-04-01T17:18:57.681Z,94457.20
2019-04-01T17:21:26.492Z,94461.49
2019-04-01T17:23:55.884Z,94466.03
2019-04-01T17:26:25.250Z,94460.27
2019-04-01T17:28:57.449Z,94466.91
2019-04-01T17:31:26.891Z,94469.98
2019-04-01T17:33:56.262Z,94476.98
2019-04-01T17:36:25.701Z,94472.30
2019-04-01T17:38:55.127Z,94479.05
2019-04-01T17:41:24.545Z,94481.88
2019-04-01T17:43:53.956Z,94497.42
2019-04-01T17:46:26.272Z,94498.95
2019-04-01T17:48:54.559Z,94501.81
2019-04-01T17:51:23.955Z,94503.83
2019-04-01T17:53:53.464Z,94506.05
2019-04-01T17:56:22.938Z,94509.45
2019-04-01T17:58:52.377Z,94509.45
2019-04-01T18:01:21.773Z,94516.59
2019-04-01T18:03:51.185Z,94522.91
2019-04-01T18:06:20.945Z,94516.81
2019-04-01T18:08:50.333Z,94524.45
2019-04-01T18:11:19.816Z,94527.84
2019-04-01T18:13:50.142Z,94528.41
2019-04-01T18:16:20.317Z,94534.32
2019-04-01T18:18:49.703Z,94535.81
2019-04-01T18:21:19.090Z,94540.02
2019-04-01T18:23:48.485Z,94551.86
2019-04-01T18:26:18.281Z,94546.78
2019-04-01T18:28:47.828Z,94549.38
2019-04-01T18:31:17.292Z,94557.63
2019-04-01T18:33:56.029Z,94559.85
2019-04-01T18:36:18.797Z,94560.17
2019-04-01T18:38:48.245Z,94561.67
2019-04-01T18:41:17.729Z,94558.17
2019-04-01T18:43:47.340Z,94565.24
2019-04-01T18:46:16.805Z,94560.63
2019-04-01T18:48:46.200Z,94568.70
2019-04-01T18:51:15.646Z,94578.86
2019-04-01T18:53:45.057Z,94582.39
2019-04-01T18:56:14.471Z,94586.49
2019-04-01T18:58:43.839Z,94590.14
2019-04-01T19:01:13.215Z,94588.21
2019-04-01T19:03:43.068Z,94584.08
2019-04-01T19:06:12.826Z,94581.73
2019-04-01T19:08:42.232Z,94585.36
2019-04-01T19:11:11.677Z,94592.72
2019-04-01T19:13:42.250Z,94592.61
2019-04-01T19:16:14.419Z,94593.06
2019-04-01T19:18:43.275Z,94587.72
2019-04-01T19:21:12.727Z,94596.16
2019-04-01T19:23:42.175Z,94593.95
2019-04-01T19:26:11.597Z,94593.64
2019-04-01T19:28:41.087Z,94602.11
2019-04-01T19:31:11.999Z,94605.52
2019-04-01T19:33:41.481Z,94603.20
2019-04-01T19:36:10.882Z,94608.12
2019-04-01T19:38:40.340Z,94611.94
2019-04-01T19:41:09.950Z,94617.44
2019-04-01T19:43:39.295Z,94616.62
2019-04-01T19:46:09.440Z,94619.81
2019-04-01T19:48:39.208Z,94623.94
2019-04-01T19:51:08.673Z,94626.42
2019-04-01T19:53:38.711Z,94628.88
2019-04-01T19:56:08.130Z,94626.00
2019-04-01T19:58:37.574Z,94633.02
2019-04-01T20:01:06.991Z,94631.71
2019-04-01T20:03:36.414Z,94633.11
2019-04-01T20:06:07.412Z,94627.45
2019-04-01T20:08:37.227Z,94626.74
2019-04-01T20:11:06.641Z,94629.05
2019-04-01T20:13:36.157Z,94625.75
2019-04-01T20:16:05.577Z,94633.91
2019-04-01T20:18:35.322Z,94631.55
2019-04-01T20:21:05.850Z,94635.14
2019-04-01T20:23:35.237Z,94631.73
2019-04-01T20:26:05.069Z,94636.66
2019-04-01T20:28:34.439Z,94638.84
2019-04-01T20:31:03.818Z,94635.51
2019-04-01T20:33:33.227Z,94639.20
2019-04-01T20:36:02.756Z,94635.95
2019-04-01T20:38:32.240Z,94640.55
2019-04-01T20:41:01.672Z,94639.72
2019-04-01T20:43:31.065Z,94643.75
2019-04-01T20:46:00.866Z,94649.02
2019-04-01T20:48:30.307Z,94651.75
2019-04-01T20:50:59.641Z,94653.17
2019-04-01T20:53:29.041Z,94649.64
2019-04-01T20:56:00.778Z,94652.93
2019-04-01T20:58:30.135Z,94652.25
2019-04-01T21:00:59.524Z,94650.77
2019-04-01T21:03:30.171Z,94651.34
2019-04-01T21:05:59.639Z,94650.80
2019-04-01T21:08:29.074Z,94649.92
2019-04-01T21:10:58.480Z,94651.52
2019-04-01T21:13:27.939Z,94652.58
2019-04-01T21:15:58.228Z,94651.48
2019-04-01T21:18:28.530Z,94647.38
2019-04-01T21:20:57.934Z,94655.52
2019-04-01T21:23:27.326Z,94657.57
2019-04-01T21:25:56.737Z,94661.17
2019-04-01T21:28:26.118Z,94660.85
2019-04-01T21:30:55.476Z,94663.84
2019-04-01T21:33:24.870Z,94666.20
2019-04-01T21:35:54.353Z,94663.34
2019-04-01T21:38:23.682Z,94662.58
2019-04-01T21:40:53.052Z,94656.44
2019-04-01T21:43:22.406Z,94661.92
2019-04-01T21:45:51.825Z,94662.08
2019-04-01T21:48:21.233Z,94667.48
2019-04-01T21:50:50.642Z,94665.48
2019-04-01T21:53:20.020Z,94675.38
2019-04-01T21:55:49.405Z,94675.45
2019-04-01T21:58:19.138Z,94673.00
2019-04-01T22:00:52.240Z,94666.98
2019-04-01T22:03:21.631Z,94666.80
2019-04-01T22:05:50.976Z,94669.84
2019-04-01T22:08:20.568Z,94663.73
2019-04-01T22:10:49.961Z,94677.16
2019-04-01T22:13:19.300Z,94681.08
2019-04-01T22:15:50.068Z,94678.59
2019-04-01T22:18:19.889Z,94679.14
2019-04-01T22:20:49.305Z,94683.88
2019-04-01T22:23:18.823Z,94683.63
2019-04-01T22:25:48.256Z,94686.23
2019-04-01T22:28:17.611Z,94686.67
2019-04-01T22:30:47.044Z,94683.81
2019-04-01T22:33:16.428Z,94690.39
2019-04-01T22:35:45.848Z,94685.53
2019-04-01T22:38:24.645Z,94687.09
2019-04-01T22:40:46.251Z,94687.95
2019-04-01T22:43:16.051Z,94680.56
2019-04-01T22:45:45.412Z,94681.61
2019-04-01T22:48:14.787Z,94677.12
2019-04-01T22:50:44.198Z,94679.81
2019-04-01T22:53:13.582Z,94680.19
2019-04-01T22:55:42.959Z,94680.91
2019-04-01T22:58:12.406Z,94684.16
2019-04-01T23:00:41.842Z,94684.11
2019-04-01T23:03:11.436Z,94683.63
2019-04-01T23:05:41.252Z,94682.30
2019-04-01T23:08:10.579Z,94686.82
2019-04-01T23:10:39.937Z,94683.48
2019-04-01T23:13:09.333Z,94686.78
2019-04-01T23:15:38.653Z,94687.52
2019-04-01T23:18:08.084Z,94686.99
2019-04-01T23:20:37.490Z,94688.47
2019-04-01T23:23:06.864Z,94681.37
2019-04-01T23:25:36.298Z,94687.62
2019-04-01T23:28:05.677Z,94681.91
2019-04-01T23:30:35.061Z,94683.50
2019-04-01T23:33:04.474Z,94682.88
2019-04-01T23:35:33.836Z,94678.19
2019-04-01T23:38:03.212Z,94683.38
2019-04-01T23:40:32.881Z,94676.44
2019-04-01T23:43:02.365Z,94676.80
2019-04-01T23:45:31.707Z,94673.84
2019-04-01T23:48:01.139Z,94669.91
2019-04-01T23:50:30.536Z,94667.34
2019-04-01T23:53:02.160Z,94663.66
2019-04-01T23:55:31.528Z,94672.45
2019-04-01T23:58:00.930Z,94678.09
