createdAt,value
2018-12-24T00:00:31.484Z,0.90
2018-12-24T00:02:59.993Z,1.00
2018-12-24T00:05:28.548Z,0.83
2018-12-24T00:07:57.065Z,0.93
2018-12-24T00:10:25.614Z,1.00
2018-12-24T00:12:54.135Z,1.00
2018-12-24T00:15:22.685Z,0.93
2018-12-24T00:17:51.235Z,0.97
2018-12-24T00:20:19.775Z,0.90
2018-12-24T00:22:48.321Z,0.87
2018-12-24T00:25:16.864Z,0.90
2018-12-24T00:27:45.417Z,1.00
2018-12-24T00:30:13.934Z,0.90
2018-12-24T00:32:42.490Z,1.00
2018-12-24T00:35:11.011Z,0.90
2018-12-24T00:37:39.574Z,0.90
2018-12-24T00:40:08.101Z,1.00
2018-12-24T00:42:36.651Z,1.00
2018-12-24T00:45:05.354Z,0.90
2018-12-24T00:47:33.986Z,1.00
2018-12-24T00:50:02.517Z,1.00
2018-12-24T00:52:31.081Z,0.90
2018-12-24T00:54:59.622Z,0.90
2018-12-24T00:57:28.154Z,0.80
2018-12-24T00:59:56.671Z,0.80
2018-12-24T01:02:25.247Z,0.90
2018-12-24T01:04:53.765Z,0.90
2018-12-24T01:07:22.582Z,1.00
2018-12-24T01:09:51.129Z,0.97
2018-12-24T01:12:24.489Z,1.00
2018-12-24T01:14:49.983Z,0.83
2018-12-24T01:17:18.506Z,1.00
2018-12-24T01:19:47.122Z,0.80
2018-12-24T01:22:15.680Z,0.90
2018-12-24T01:24:44.240Z,0.90
2018-12-24T01:27:12.766Z,1.00
2018-12-24T01:29:41.321Z,0.90
2018-12-24T01:32:09.849Z,0.90
2018-12-24T01:34:38.456Z,0.90
2018-12-24T01:37:06.981Z,1.00
2018-12-24T01:39:35.519Z,0.90
2018-12-24T01:42:04.050Z,1.10
2018-12-24T01:44:32.591Z,0.73
2018-12-24T01:47:01.138Z,0.90
2018-12-24T01:49:29.748Z,0.90
2018-12-24T01:51:58.282Z,0.90
2018-12-24T01:54:26.828Z,0.97
2018-12-24T01:56:55.360Z,0.80
2018-12-24T01:59:24.094Z,0.80
2018-12-24T02:01:52.699Z,0.80
2018-12-24T02:04:21.226Z,0.90
2018-12-24T02:06:49.770Z,0.83
2018-12-24T02:09:18.299Z,0.80
2018-12-24T02:11:46.849Z,0.80
2018-12-24T02:14:15.367Z,0.90
2018-12-24T02:16:43.907Z,0.90
2018-12-24T02:19:12.430Z,0.90
2018-12-24T02:21:40.979Z,1.00
2018-12-24T02:24:11.138Z,0.80
2018-12-24T02:26:39.697Z,0.90
2018-12-24T02:29:08.212Z,1.00
2018-12-24T02:31:36.768Z,0.90
2018-12-24T02:34:05.563Z,0.93
2018-12-24T02:36:34.102Z,0.80
2018-12-24T02:39:02.806Z,0.90
2018-12-24T02:41:31.360Z,0.90
2018-12-24T02:43:59.886Z,0.80
2018-12-24T02:46:28.441Z,0.80
2018-12-24T02:48:57.005Z,0.80
2018-12-24T02:51:25.541Z,0.80
2018-12-24T02:53:54.078Z,1.00
2018-12-24T02:56:22.637Z,0.80
2018-12-24T02:58:51.164Z,0.80
2018-12-24T03:01:19.752Z,0.80
2018-12-24T03:03:48.380Z,0.80
2018-12-24T03:06:16.901Z,0.80
2018-12-24T03:08:45.456Z,0.75
2018-12-24T03:11:14.090Z,0.80
2018-12-24T03:13:42.721Z,1.00
2018-12-24T03:16:11.309Z,0.80
2018-12-24T03:18:39.977Z,1.05
2018-12-24T03:21:08.510Z,0.90
2018-12-24T03:23:37.072Z,0.80
2018-12-24T03:26:05.701Z,0.80
2018-12-24T03:28:34.252Z,1.20
2018-12-24T03:31:02.781Z,0.90
2018-12-24T03:33:31.332Z,0.80
2018-12-24T03:36:00.062Z,0.80
2018-12-24T03:38:28.652Z,0.82
2018-12-24T03:40:57.286Z,0.90
2018-12-24T03:43:25.810Z,0.80
2018-12-24T03:45:54.372Z,0.80
2018-12-24T03:48:22.894Z,0.80
2018-12-24T03:50:51.463Z,0.80
2018-12-24T03:53:20.055Z,0.80
2018-12-24T03:55:48.615Z,0.90
2018-12-24T03:58:17.128Z,0.80
2018-12-24T04:00:45.669Z,0.80
2018-12-24T04:03:14.186Z,0.80
2018-12-24T04:05:42.722Z,0.70
2018-12-24T04:08:11.240Z,0.90
2018-12-24T04:10:39.779Z,0.80
2018-12-24T04:13:08.318Z,0.80
2018-12-24T04:15:36.859Z,0.80
2018-12-24T04:18:05.400Z,0.80
2018-12-24T04:20:33.924Z,0.85
2018-12-24T04:23:02.455Z,0.82
2018-12-24T04:25:30.981Z,0.80
2018-12-24T04:27:59.519Z,0.78
2018-12-24T04:30:28.035Z,0.80
2018-12-24T04:32:56.571Z,0.80
2018-12-24T04:35:25.116Z,0.80
2018-12-24T04:37:53.647Z,0.80
2018-12-24T04:40:22.170Z,0.80
2018-12-24T04:42:50.781Z,0.90
2018-12-24T04:45:19.291Z,0.90
2018-12-24T04:47:47.841Z,0.80
2018-12-24T04:50:16.447Z,0.90
2018-12-24T04:52:44.987Z,0.90
2018-12-24T04:55:13.575Z,0.80
2018-12-24T04:57:42.213Z,0.90
2018-12-24T05:00:10.819Z,0.80
2018-12-24T05:02:39.335Z,0.80
2018-12-24T05:05:07.876Z,0.88
2018-12-24T05:07:36.394Z,0.80
2018-12-24T05:10:05.072Z,0.80
2018-12-24T05:12:33.592Z,0.90
2018-12-24T05:15:02.134Z,0.80
2018-12-24T05:17:30.650Z,0.80
2018-12-24T05:19:59.188Z,0.70
2018-12-24T05:22:27.707Z,0.80
2018-12-24T05:24:56.256Z,0.80
2018-12-24T05:27:24.775Z,0.80
2018-12-24T05:29:53.311Z,1.00
2018-12-24T05:32:21.836Z,1.50
2018-12-24T05:34:51.927Z,0.80
2018-12-24T05:37:20.455Z,1.00
2018-12-24T05:39:49.008Z,0.90
2018-12-24T05:42:17.554Z,0.80
2018-12-24T05:44:46.068Z,0.90
2018-12-24T05:47:14.608Z,0.90
2018-12-24T05:49:43.123Z,0.80
2018-12-24T05:52:11.654Z,0.90
2018-12-24T05:54:40.174Z,1.20
2018-12-24T05:57:08.716Z,0.90
2018-12-24T05:59:37.230Z,0.80
2018-12-24T06:02:05.783Z,0.90
2018-12-24T06:04:34.307Z,0.80
2018-12-24T06:07:02.838Z,0.90
2018-12-24T06:09:31.351Z,0.88
2018-12-24T06:12:01.435Z,0.90
2018-12-24T06:14:29.945Z,0.80
2018-12-24T06:16:58.514Z,0.80
2018-12-24T06:19:27.031Z,1.00
2018-12-24T06:21:55.582Z,0.90
2018-12-24T06:24:24.091Z,0.90
2018-12-24T06:26:52.626Z,1.10
2018-12-24T06:29:21.171Z,0.88
2018-12-24T06:31:49.762Z,0.80
2018-12-24T06:34:18.310Z,1.10
2018-12-24T06:36:46.826Z,1.00
2018-12-24T06:39:15.604Z,0.90
2018-12-24T06:41:44.126Z,1.20
2018-12-24T06:44:12.675Z,0.90
2018-12-24T06:46:41.190Z,0.95
2018-12-24T06:49:09.750Z,1.00
2018-12-24T06:51:38.266Z,1.07
2018-12-24T06:54:06.831Z,1.00
2018-12-24T06:56:35.405Z,1.00
2018-12-24T06:59:05.368Z,1.10
2018-12-24T07:01:34.067Z,1.07
2018-12-24T07:04:02.608Z,1.20
2018-12-24T07:06:31.123Z,1.10
2018-12-24T07:08:59.683Z,1.10
2018-12-24T07:11:28.231Z,1.30
2018-12-24T07:13:56.755Z,1.10
2018-12-24T07:16:25.295Z,1.05
2018-12-24T07:18:53.814Z,1.10
2018-12-24T07:21:22.360Z,1.00
2018-12-24T07:23:50.877Z,1.00
2018-12-24T07:26:19.425Z,1.20
2018-12-24T07:28:47.946Z,1.20
2018-12-24T07:31:17.865Z,1.10
2018-12-24T07:33:46.616Z,1.27
2018-12-24T07:36:15.158Z,1.20
2018-12-24T07:38:43.667Z,1.00
2018-12-24T07:41:12.211Z,1.50
2018-12-24T07:43:40.779Z,1.10
2018-12-24T07:46:09.366Z,1.47
2018-12-24T07:48:37.896Z,1.37
2018-12-24T07:51:06.429Z,1.15
2018-12-24T07:53:35.315Z,1.27
2018-12-24T07:56:03.977Z,1.12
2018-12-24T07:58:32.516Z,1.22
2018-12-24T08:01:01.048Z,1.67
2018-12-24T08:03:32.355Z,1.37
2018-12-24T08:06:05.447Z,1.90
2018-12-24T08:08:34.080Z,1.67
2018-12-24T08:11:02.618Z,1.10
2018-12-24T08:13:31.172Z,1.20
2018-12-24T08:15:59.681Z,1.25
2018-12-24T08:18:28.216Z,1.52
2018-12-24T08:20:56.762Z,1.20
2018-12-24T08:23:25.350Z,1.20
2018-12-24T08:25:53.894Z,1.17
2018-12-24T08:28:22.439Z,1.20
2018-12-24T08:30:50.958Z,1.30
2018-12-24T08:33:19.512Z,1.20
2018-12-24T08:35:48.025Z,1.45
2018-12-24T08:38:16.611Z,3.50
2018-12-24T08:40:45.130Z,8.15
2018-12-24T08:43:13.647Z,2.83
2018-12-24T08:45:42.210Z,4.70
2018-12-24T08:48:10.730Z,1.50
2018-12-24T08:50:39.266Z,1.10
2018-12-24T08:53:07.795Z,1.12
2018-12-24T08:55:36.367Z,1.20
2018-12-24T08:58:04.892Z,1.40
2018-12-24T09:00:33.446Z,1.30
2018-12-24T09:03:02.034Z,1.30
2018-12-24T09:05:30.585Z,1.50
2018-12-24T09:07:59.111Z,1.50
2018-12-24T09:10:27.648Z,1.50
2018-12-24T09:12:56.183Z,1.30
2018-12-24T09:15:24.724Z,2.00
2018-12-24T09:17:53.256Z,1.75
2018-12-24T09:20:21.787Z,1.17
2018-12-24T09:22:50.318Z,1.20
2018-12-24T09:25:18.872Z,1.02
2018-12-24T09:27:47.464Z,1.25
2018-12-24T09:30:16.644Z,1.02
2018-12-24T09:32:45.201Z,1.30
2018-12-24T09:35:13.711Z,1.50
2018-12-24T09:37:42.429Z,1.77
2018-12-24T09:40:13.487Z,4.33
2018-12-24T09:42:42.054Z,11.38
2018-12-24T09:45:10.598Z,2.15
2018-12-24T09:47:39.158Z,1.65
2018-12-24T09:50:07.683Z,1.30
2018-12-24T09:52:36.243Z,1.20
2018-12-24T09:55:38.263Z,1.17
2018-12-24T09:58:06.698Z,1.10
2018-12-24T10:00:35.144Z,1.20
2018-12-24T10:03:05.310Z,1.32
2018-12-24T10:05:33.775Z,1.10
2018-12-24T10:08:05.344Z,1.05
2018-12-24T10:10:33.771Z,1.12
2018-12-24T10:13:02.207Z,1.10
2018-12-24T10:15:30.637Z,1.10
2018-12-24T10:17:59.063Z,1.10
2018-12-24T10:20:27.492Z,1.07
2018-12-24T10:22:55.960Z,0.90
2018-12-24T10:25:24.381Z,1.10
2018-12-24T10:27:52.799Z,1.57
2018-12-24T10:30:21.250Z,1.20
2018-12-24T10:32:49.665Z,1.10
2018-12-24T10:35:18.107Z,1.52
2018-12-24T10:37:46.532Z,1.15
2018-12-24T10:40:14.969Z,1.72
2018-12-24T10:42:43.406Z,1.20
2018-12-24T10:45:16.429Z,1.30
2018-12-24T10:47:41.974Z,1.10
2018-12-24T10:50:10.428Z,1.10
2018-12-24T10:52:38.852Z,1.00
2018-12-24T10:55:07.301Z,1.00
2018-12-24T10:57:35.707Z,1.00
2018-12-24T11:00:05.438Z,1.00
2018-12-24T11:02:33.875Z,1.10
2018-12-24T11:05:02.311Z,1.20
2018-12-24T11:07:30.780Z,1.12
2018-12-24T11:09:59.217Z,1.50
2018-12-24T11:12:27.718Z,3.08
2018-12-24T11:14:56.134Z,2.25
2018-12-24T11:17:24.584Z,2.37
2018-12-24T11:19:53.804Z,2.30
2018-12-24T11:22:22.409Z,2.55
2018-12-24T11:24:50.835Z,3.90
2018-12-24T11:27:19.272Z,2.45
2018-12-24T11:29:47.703Z,1.90
2018-12-24T11:32:16.148Z,3.05
2018-12-24T11:34:47.518Z,1.60
2018-12-24T11:37:15.954Z,1.42
2018-12-24T11:39:44.393Z,1.90
2018-12-24T11:42:12.860Z,1.15
2018-12-24T11:44:41.271Z,1.10
2018-12-24T11:47:09.733Z,1.10
2018-12-24T11:49:38.151Z,1.10
2018-12-24T11:52:06.613Z,1.60
2018-12-24T11:54:35.520Z,1.00
2018-12-24T11:57:03.957Z,1.05
2018-12-24T11:59:32.395Z,1.10
2018-12-24T12:02:00.876Z,2.10
2018-12-24T12:04:29.314Z,1.22
2018-12-24T12:06:57.727Z,1.77
2018-12-24T12:09:26.185Z,1.50
2018-12-24T12:11:54.594Z,1.60
2018-12-24T12:14:23.030Z,1.10
2018-12-24T12:16:51.456Z,1.45
2018-12-24T12:19:19.883Z,1.40
2018-12-24T12:21:48.307Z,1.25
2018-12-24T12:24:16.742Z,1.82
2018-12-24T12:26:45.154Z,1.62
2018-12-24T12:29:13.608Z,1.52
2018-12-24T12:31:42.166Z,1.20
2018-12-24T12:34:10.596Z,1.55
2018-12-24T12:36:39.035Z,1.20
2018-12-24T12:39:07.794Z,1.05
2018-12-24T12:41:36.253Z,1.20
2018-12-24T12:44:04.661Z,1.15
2018-12-24T12:46:33.111Z,1.20
2018-12-24T12:49:01.535Z,2.17
2018-12-24T12:51:29.985Z,2.35
2018-12-24T12:54:10.176Z,1.67
2018-12-24T12:56:41.474Z,1.60
2018-12-24T13:02:02.197Z,1.27
2018-12-24T13:04:36.387Z,1.00
2018-12-24T13:07:10.745Z,1.00
2018-12-24T13:09:40.702Z,1.37
2018-12-24T13:12:17.512Z,1.10
2018-12-24T13:14:49.466Z,1.65
2018-12-24T13:17:34.770Z,1.95
2018-12-24T13:20:09.079Z,1.52
2018-12-24T13:22:40.315Z,1.35
2018-12-24T13:25:14.536Z,1.00
2018-12-24T13:27:50.430Z,1.35
2018-12-24T13:30:20.375Z,1.90
2018-12-24T13:32:56.973Z,1.20
2018-12-24T13:35:34.187Z,1.20
2018-12-24T13:38:07.670Z,1.30
2018-12-24T13:40:38.716Z,1.67
2018-12-24T13:43:07.153Z,1.20
2018-12-24T13:45:35.571Z,1.90
2018-12-24T13:48:04.023Z,1.75
2018-12-24T13:50:32.451Z,1.22
2018-12-24T13:53:00.902Z,1.00
2018-12-24T13:55:29.330Z,1.07
2018-12-24T13:57:57.858Z,1.35
2018-12-24T14:00:26.290Z,2.30
2018-12-24T14:02:54.723Z,1.10
2018-12-24T14:05:23.221Z,1.12
2018-12-24T14:07:51.652Z,1.25
2018-12-24T14:10:20.100Z,1.00
2018-12-24T14:12:48.526Z,1.20
2018-12-24T14:15:16.998Z,1.12
2018-12-24T14:17:45.471Z,1.45
2018-12-24T14:20:13.927Z,1.45
2018-12-24T14:22:42.340Z,1.02
2018-12-24T14:25:10.878Z,1.17
2018-12-24T14:27:39.362Z,1.20
2018-12-24T14:30:10.179Z,1.30
2018-12-24T14:32:39.142Z,1.57
2018-12-24T14:35:07.585Z,1.70
2018-12-24T14:37:36.049Z,2.47
2018-12-24T14:40:06.267Z,1.62
2018-12-24T14:42:34.691Z,1.32
2018-12-24T14:45:03.170Z,1.50
2018-12-24T14:47:31.589Z,2.20
2018-12-24T14:50:00.007Z,2.10
2018-12-24T14:52:28.478Z,1.57
2018-12-24T14:54:56.971Z,1.60
2018-12-24T14:57:25.407Z,1.57
2018-12-24T14:59:53.854Z,1.42
2018-12-24T15:02:22.334Z,1.50
2018-12-24T15:04:50.763Z,1.50
2018-12-24T15:07:19.202Z,1.65
2018-12-24T15:09:47.622Z,5.47
2018-12-24T15:12:17.610Z,2.27
2018-12-24T15:14:46.031Z,2.05
2018-12-24T15:17:14.475Z,2.25
2018-12-24T15:19:42.900Z,2.37
2018-12-24T15:22:11.334Z,2.80
2018-12-24T15:24:39.747Z,1.98
2018-12-24T15:27:08.180Z,1.62
2018-12-24T15:29:36.623Z,1.80
2018-12-24T15:32:05.078Z,2.22
2018-12-24T15:34:33.490Z,2.00
2018-12-24T15:37:01.923Z,2.02
2018-12-24T15:39:30.342Z,2.35
2018-12-24T15:41:59.374Z,2.25
2018-12-24T15:44:27.789Z,3.30
2018-12-24T15:46:56.216Z,3.00
2018-12-24T15:49:26.193Z,1.90
2018-12-24T15:51:54.614Z,2.52
2018-12-24T15:54:23.050Z,3.35
2018-12-24T15:56:51.523Z,2.33
2018-12-24T15:59:20.113Z,2.80
2018-12-24T16:01:49.150Z,3.27
2018-12-24T16:04:17.595Z,2.27
2018-12-24T16:06:46.007Z,2.12
2018-12-24T16:09:14.444Z,2.00
2018-12-24T16:11:42.857Z,2.70
2018-12-24T16:14:11.278Z,3.05
2018-12-24T16:16:39.719Z,3.00
2018-12-24T16:19:08.163Z,2.08
2018-12-24T16:21:36.589Z,2.12
2018-12-24T16:24:05.036Z,3.30
2018-12-24T16:26:33.459Z,2.15
2018-12-24T16:29:01.882Z,6.53
2018-12-24T16:31:30.338Z,3.90
2018-12-24T16:33:58.781Z,2.02
2018-12-24T16:36:27.269Z,2.55
2018-12-24T16:38:55.687Z,4.00
2018-12-24T16:41:24.152Z,4.03
2018-12-24T16:43:52.566Z,2.62
2018-12-24T16:46:21.007Z,2.55
2018-12-24T16:48:49.445Z,2.87
2018-12-24T16:51:17.878Z,2.10
2018-12-24T16:53:46.299Z,2.33
2018-12-24T16:56:14.722Z,2.37
2018-12-24T16:58:43.145Z,2.55
2018-12-24T17:01:11.595Z,3.87
2018-12-24T17:03:40.022Z,4.08
2018-12-24T17:06:08.437Z,4.15
2018-12-24T17:08:36.887Z,3.95
2018-12-24T17:11:06.857Z,3.00
2018-12-24T17:13:35.288Z,2.72
2018-12-24T17:16:03.736Z,3.75
2018-12-24T17:18:32.179Z,4.95
2018-12-24T17:21:00.602Z,3.25
2018-12-24T17:23:29.029Z,2.95
2018-12-24T17:25:57.467Z,2.80
2018-12-24T17:28:25.898Z,2.30
2018-12-24T17:30:54.542Z,2.60
2018-12-24T17:33:22.997Z,2.27
2018-12-24T17:35:51.483Z,2.05
2018-12-24T17:38:19.931Z,2.80
2018-12-24T17:40:48.351Z,2.20
2018-12-24T17:43:16.798Z,2.77
2018-12-24T17:45:45.218Z,2.50
2018-12-24T17:48:13.746Z,2.40
2018-12-24T17:50:43.718Z,2.50
2018-12-24T17:53:12.131Z,2.52
2018-12-24T17:55:40.567Z,2.45
2018-12-24T17:58:08.998Z,2.80
2018-12-24T18:00:37.419Z,2.50
2018-12-24T18:03:05.925Z,3.00
2018-12-24T18:05:34.358Z,3.20
2018-12-24T18:08:02.802Z,3.52
2018-12-24T18:10:31.219Z,3.37
2018-12-24T18:12:59.637Z,2.98
2018-12-24T18:15:28.080Z,3.45
2018-12-24T18:17:56.623Z,4.55
2018-12-24T18:20:25.071Z,6.35
2018-12-24T18:22:53.483Z,4.20
2018-12-24T18:25:21.915Z,3.70
2018-12-24T18:27:50.420Z,4.42
2018-12-24T18:30:18.958Z,3.60
2018-12-24T18:32:47.380Z,3.12
2018-12-24T18:35:15.832Z,3.77
2018-12-24T18:37:44.241Z,3.37
2018-12-24T18:40:12.690Z,3.83
2018-12-24T18:42:41.118Z,3.52
2018-12-24T18:45:09.577Z,3.80
2018-12-24T18:47:37.985Z,4.58
2018-12-24T18:50:07.483Z,4.62
2018-12-24T18:52:36.175Z,6.42
2018-12-24T18:55:05.149Z,8.03
2018-12-24T18:57:33.566Z,5.80
2018-12-24T19:00:02.036Z,5.75
2018-12-24T19:02:30.479Z,4.22
2018-12-24T19:04:58.895Z,4.25
2018-12-24T19:07:27.338Z,3.33
2018-12-24T19:09:55.753Z,3.52
2018-12-24T19:12:24.270Z,3.40
2018-12-24T19:14:52.698Z,3.45
2018-12-24T19:17:21.142Z,3.75
2018-12-24T19:19:49.566Z,3.83
2018-12-24T19:22:18.003Z,4.62
2018-12-24T19:24:46.450Z,5.45
2018-12-24T19:27:14.906Z,6.60
2018-12-24T19:29:43.343Z,5.92
2018-12-24T19:32:11.771Z,4.87
2018-12-24T19:34:40.191Z,4.45
2018-12-24T19:37:08.631Z,3.50
2018-12-24T19:39:37.054Z,4.30
2018-12-24T19:42:05.513Z,3.72
2018-12-24T19:44:33.934Z,3.75
2018-12-24T19:47:02.346Z,3.72
2018-12-24T19:49:30.787Z,4.70
2018-12-24T19:51:59.210Z,4.10
2018-12-24T19:54:27.633Z,4.53
2018-12-24T19:56:56.045Z,4.70
2018-12-24T19:59:24.505Z,4.15
2018-12-24T20:01:54.402Z,4.72
2018-12-24T20:04:23.031Z,5.03
2018-12-24T20:06:51.464Z,4.05
2018-12-24T20:09:20.003Z,7.37
2018-12-24T20:11:48.486Z,5.70
2018-12-24T20:14:29.006Z,5.85
2018-12-24T20:16:58.973Z,5.83
2018-12-24T20:19:27.443Z,5.33
2018-12-24T20:22:05.053Z,4.85
2018-12-24T20:24:36.291Z,4.85
2018-12-24T20:27:11.845Z,5.37
2018-12-24T20:29:45.968Z,6.20
2018-12-24T20:32:16.267Z,9.45
2018-12-24T20:34:45.293Z,7.90
2018-12-24T20:37:13.746Z,8.40
2018-12-24T20:39:52.324Z,10.65
2018-12-24T20:42:25.890Z,9.60
2018-12-24T20:45:09.480Z,8.15
2018-12-24T20:47:30.864Z,8.90
2018-12-24T20:49:59.297Z,8.10
2018-12-24T20:52:29.354Z,7.60
2018-12-24T20:54:57.791Z,6.60
2018-12-24T20:57:26.282Z,7.20
2018-12-24T20:59:54.694Z,5.95
2018-12-24T21:02:24.672Z,7.20
2018-12-24T21:04:53.083Z,6.53
2018-12-24T21:07:21.538Z,7.78
2018-12-24T21:09:49.967Z,8.65
2018-12-24T21:12:18.394Z,8.70
2018-12-24T21:14:46.890Z,9.38
2018-12-24T21:17:15.354Z,10.03
2018-12-24T21:19:43.786Z,9.08
2018-12-24T21:22:13.851Z,8.33
2018-12-24T21:24:42.275Z,9.70
2018-12-24T21:27:10.733Z,10.32
2018-12-24T21:29:39.195Z,7.83
2018-12-24T21:32:07.644Z,8.18
2018-12-24T21:34:36.087Z,7.80
2018-12-24T21:37:04.520Z,8.73
2018-12-24T21:39:32.955Z,8.55
2018-12-24T21:42:01.361Z,8.35
2018-12-24T21:44:29.811Z,8.58
2018-12-24T21:46:58.279Z,10.18
2018-12-24T21:49:26.699Z,10.03
2018-12-24T21:51:55.142Z,11.88
2018-12-24T21:54:23.620Z,11.20
2018-12-24T21:56:52.050Z,10.53
2018-12-24T21:59:20.485Z,9.40
2018-12-24T22:01:48.919Z,8.08
2018-12-24T22:04:17.365Z,7.22
2018-12-24T22:06:45.796Z,7.03
2018-12-24T22:09:14.250Z,6.58
2018-12-24T22:11:42.680Z,6.75
2018-12-24T22:14:11.115Z,7.05
2018-12-24T22:16:39.550Z,6.65
2018-12-24T22:19:07.995Z,6.30
2018-12-24T22:21:36.443Z,6.67
2018-12-24T22:24:04.863Z,7.25
2018-12-24T22:26:33.302Z,6.83
2018-12-24T22:29:01.707Z,6.10
2018-12-24T22:31:30.162Z,6.92
2018-12-24T22:33:58.587Z,7.20
2018-12-24T22:36:27.028Z,6.65
2018-12-24T22:38:55.459Z,6.90
2018-12-24T22:41:24.175Z,6.78
2018-12-24T22:43:52.612Z,7.45
2018-12-24T22:46:21.056Z,9.98
2018-12-24T22:48:49.486Z,14.00
2018-12-24T22:51:17.949Z,13.85
2018-12-24T22:53:46.553Z,10.13
2018-12-24T22:56:15.040Z,9.50
2018-12-24T22:58:43.464Z,7.78
2018-12-24T23:01:11.980Z,8.73
2018-12-24T23:03:40.428Z,8.78
2018-12-24T23:06:08.864Z,8.95
2018-12-24T23:08:37.314Z,9.60
2018-12-24T23:11:05.750Z,11.70
2018-12-24T23:13:34.205Z,26.62
2018-12-24T23:16:02.636Z,43.50
2018-12-24T23:18:33.427Z,58.25
2018-12-24T23:21:01.847Z,42.60
2018-12-24T23:23:31.546Z,30.85
2018-12-24T23:25:59.980Z,20.45
2018-12-24T23:28:28.436Z,13.75
2018-12-24T23:30:56.861Z,14.60
2018-12-24T23:33:25.309Z,12.00
2018-12-24T23:35:53.871Z,9.43
2018-12-24T23:38:22.414Z,10.65
2018-12-24T23:40:50.883Z,10.08
2018-12-24T23:43:19.317Z,9.65
2018-12-24T23:45:47.847Z,10.43
2018-12-24T23:48:16.330Z,10.80
2018-12-24T23:50:44.748Z,11.57
2018-12-24T23:53:13.173Z,9.13
2018-12-24T23:55:41.622Z,10.40
2018-12-24T23:58:10.059Z,10.65
