createdAt,value
2023-04-06T00:03:31.766Z,54.56
2023-04-06T00:07:34.575Z,55.02
2023-04-06T00:11:34.973Z,54.68
2023-04-06T00:15:38.503Z,54.89
2023-04-06T00:19:38.801Z,54.83
2023-04-06T00:23:41.863Z,55.43
2023-04-06T00:27:43.157Z,55.73
2023-04-06T00:31:46.141Z,55.27
2023-04-06T00:35:46.780Z,55.64
2023-04-06T00:39:47.249Z,56.30
2023-04-06T00:43:47.857Z,55.73
2023-04-06T00:47:51.175Z,55.50
2023-04-06T00:51:51.731Z,55.83
2023-04-06T00:55:52.463Z,55.55
2023-04-06T00:59:53.964Z,54.86
2023-04-06T01:03:57.439Z,54.09
2023-04-06T01:07:57.866Z,53.88
2023-04-06T01:12:03.503Z,53.63
2023-04-06T01:16:07.020Z,53.27
2023-04-06T01:20:27.537Z,53.12
2023-04-06T01:24:31.014Z,52.85
2023-04-06T01:28:40.216Z,52.62
2023-04-06T01:32:51.475Z,52.57
2023-04-06T01:37:02.082Z,52.38
2023-04-06T01:41:07.286Z,52.39
2023-04-06T01:45:19.434Z,52.16
2023-04-06T01:49:21.018Z,51.86
2023-04-06T01:53:26.737Z,51.57
2023-04-06T01:57:36.426Z,51.28
2023-04-06T02:01:51.216Z,51.15
2023-04-06T02:05:52.566Z,51.45
2023-04-06T02:10:05.410Z,51.07
2023-04-06T02:14:14.183Z,50.72
2023-04-06T02:18:21.311Z,51.49
2023-04-06T02:22:22.023Z,51.34
2023-04-06T02:26:22.567Z,51.36
2023-04-06T02:30:25.706Z,51.89
2023-04-06T02:34:26.378Z,52.01
2023-04-06T02:38:28.404Z,52.47
2023-04-06T02:42:28.775Z,52.80
2023-04-06T02:46:32.831Z,52.56
2023-04-06T02:50:33.559Z,53.18
2023-04-06T02:54:37.904Z,53.17
2023-04-06T02:58:38.804Z,53.64
2023-04-06T03:02:42.314Z,53.64
2023-04-06T03:06:46.841Z,54.45
2023-04-06T03:10:56.866Z,54.47
2023-04-06T03:15:06.039Z,54.65
2023-04-06T03:19:09.879Z,54.97
2023-04-06T03:23:10.973Z,55.00
2023-04-06T03:27:14.925Z,55.38
2023-04-06T03:31:16.030Z,55.38
2023-04-06T03:35:38.104Z,55.67
2023-04-06T03:39:39.252Z,55.76
2023-04-06T03:43:40.139Z,56.23
2023-04-06T03:47:41.307Z,55.58
2023-04-06T03:51:45.961Z,55.97
2023-04-06T03:55:46.637Z,55.21
2023-04-06T03:59:47.320Z,55.61
2023-04-06T04:03:50.984Z,55.68
2023-04-06T04:07:54.928Z,55.54
2023-04-06T04:11:59.044Z,55.21
2023-04-06T04:15:59.684Z,55.07
2023-04-06T04:20:00.710Z,55.28
2023-04-06T04:24:03.686Z,55.17
2023-04-06T04:28:06.855Z,54.90
2023-04-06T04:32:08.730Z,54.72
2023-04-06T04:36:11.346Z,54.68
2023-04-06T04:40:19.123Z,55.36
2023-04-06T04:44:31.430Z,55.46
2023-04-06T04:48:32.388Z,55.62
2023-04-06T04:52:38.446Z,55.37
2023-04-06T04:56:53.942Z,55.58
2023-04-06T05:01:08.513Z,55.91
2023-04-06T05:05:10.689Z,55.83
2023-04-06T05:09:12.525Z,55.64
2023-04-06T05:13:18.626Z,56.28
2023-04-06T05:17:21.756Z,56.92
2023-04-06T05:21:23.377Z,56.71
2023-04-06T05:25:30.955Z,57.87
2023-04-06T05:29:39.915Z,57.25
2023-04-06T05:33:41.328Z,56.43
2023-04-06T05:37:47.440Z,55.93
2023-04-06T05:41:48.387Z,55.36
2023-04-06T05:45:54.100Z,55.61
2023-04-06T05:49:55.213Z,55.28
2023-04-06T05:54:05.282Z,55.29
2023-04-06T05:58:09.377Z,55.00
2023-04-06T06:02:13.233Z,54.79
2023-04-06T06:06:17.676Z,54.12
2023-04-06T06:10:39.365Z,53.93
2023-04-06T06:14:41.943Z,53.63
2023-04-06T06:18:45.278Z,53.63
2023-04-06T06:22:46.151Z,53.15
2023-04-06T06:26:53.571Z,52.99
2023-04-06T06:30:57.141Z,52.45
2023-04-06T06:35:02.218Z,51.93
2023-04-06T06:39:05.675Z,51.42
2023-04-06T06:43:06.839Z,51.02
2023-04-06T06:47:23.515Z,50.45
2023-04-06T06:51:26.571Z,49.79
2023-04-06T06:55:27.935Z,49.65
2023-04-06T06:59:28.635Z,49.49
2023-04-06T07:03:29.262Z,48.82
2023-04-06T07:07:32.767Z,48.83
2023-04-06T07:11:33.593Z,47.61
2023-04-06T07:15:35.019Z,45.90
2023-04-06T07:19:35.992Z,46.07
2023-04-06T07:23:39.179Z,45.14
2023-04-06T07:27:41.191Z,43.93
2023-04-06T07:31:41.820Z,43.61
2023-04-06T07:35:42.854Z,43.18
2023-04-06T07:39:47.861Z,42.73
2023-04-06T07:43:48.841Z,42.56
2023-04-06T07:47:51.247Z,42.00
2023-04-06T07:51:52.025Z,41.70
2023-04-06T07:55:55.130Z,41.46
2023-04-06T07:59:55.940Z,39.83
2023-04-06T08:03:56.925Z,39.63
2023-04-06T08:07:57.692Z,38.42
2023-04-06T08:12:01.006Z,37.48
2023-04-06T08:16:06.993Z,36.42
2023-04-06T08:20:08.292Z,35.52
2023-04-06T08:24:10.174Z,34.75
2023-04-06T08:28:14.241Z,34.34
2023-04-06T08:32:16.196Z,33.55
2023-04-06T08:36:23.838Z,32.88
2023-04-06T08:40:25.732Z,32.46
2023-04-06T08:44:30.937Z,30.76
2023-04-06T08:48:35.189Z,30.53
2023-04-06T08:52:39.865Z,31.18
2023-04-06T08:56:45.333Z,30.27
2023-04-06T09:00:49.000Z,29.24
2023-04-06T09:04:52.652Z,29.14
2023-04-06T09:08:53.174Z,28.23
2023-04-06T09:12:54.521Z,27.23
2023-04-06T09:17:01.119Z,27.41
2023-04-06T09:21:11.932Z,25.19
2023-04-06T09:25:22.042Z,25.46
2023-04-06T09:29:30.048Z,25.19
2023-04-06T09:33:33.264Z,24.16
2023-04-06T09:37:33.715Z,23.08
2023-04-06T09:41:37.020Z,23.29
2023-04-06T09:45:41.638Z,23.68
2023-04-06T09:49:45.053Z,26.90
2023-04-06T09:53:56.958Z,24.53
2023-04-06T09:58:08.855Z,22.29
2023-04-06T10:02:17.303Z,22.27
2023-04-06T10:06:28.497Z,23.70
2023-04-06T10:10:30.618Z,24.65
2023-04-06T10:14:31.896Z,24.34
2023-04-06T10:18:33.189Z,22.85
2023-04-06T10:22:58.041Z,23.05
2023-04-06T10:27:12.387Z,23.90
2023-04-06T10:31:13.502Z,22.35
2023-04-06T10:35:19.541Z,20.65
2023-04-06T10:39:30.609Z,18.70
2023-04-06T10:43:39.367Z,18.43
2023-04-06T10:47:44.875Z,18.46
2023-04-06T10:51:48.952Z,18.41
2023-04-06T10:55:54.803Z,16.99
2023-04-06T10:59:59.062Z,17.49
2023-04-06T11:04:04.274Z,17.69
2023-04-06T11:08:07.848Z,17.52
2023-04-06T11:12:11.921Z,17.01
2023-04-06T11:16:18.635Z,16.97
2023-04-06T11:20:20.949Z,16.17
2023-04-06T11:24:26.670Z,17.98
2023-04-06T11:28:30.251Z,18.15
2023-04-06T11:32:30.924Z,17.04
2023-04-06T11:36:32.654Z,17.77
2023-04-06T11:40:35.491Z,16.81
2023-04-06T11:44:41.572Z,17.20
2023-04-06T11:48:49.455Z,15.48
2023-04-06T11:53:03.994Z,14.99
2023-04-06T11:57:07.247Z,16.15
2023-04-06T12:01:13.489Z,17.16
2023-04-06T12:05:14.799Z,17.86
2023-04-06T12:09:15.219Z,19.65
2023-04-06T12:13:16.139Z,20.23
2023-04-06T12:17:19.500Z,20.03
2023-04-06T12:21:20.327Z,20.33
2023-04-06T12:25:24.072Z,20.09
2023-04-06T12:29:26.139Z,18.78
2023-04-06T12:33:31.999Z,17.54
2023-04-06T12:37:32.782Z,17.11
2023-04-06T12:41:36.055Z,15.20
2023-04-06T12:45:38.243Z,14.61
2023-04-06T12:49:44.167Z,14.69
2023-04-06T12:53:46.626Z,15.81
2023-04-06T12:57:49.672Z,16.17
2023-04-06T13:01:53.826Z,16.37
2023-04-06T13:05:57.219Z,15.82
2023-04-06T13:09:57.884Z,15.09
2023-04-06T13:14:01.534Z,14.49
2023-04-06T13:18:02.157Z,14.36
2023-04-06T13:22:05.638Z,16.59
2023-04-06T13:26:11.537Z,17.72
2023-04-06T13:30:16.404Z,17.77
2023-04-06T13:34:18.069Z,17.19
2023-04-06T13:38:21.952Z,17.35
2023-04-06T13:42:22.733Z,16.77
2023-04-06T13:46:25.382Z,17.01
2023-04-06T13:50:26.045Z,17.85
2023-04-06T13:54:31.727Z,18.21
2023-04-06T13:58:37.472Z,17.30
2023-04-06T14:02:38.178Z,16.35
2023-04-06T14:06:39.024Z,17.93
2023-04-06T14:10:45.994Z,17.87
2023-04-06T14:14:46.837Z,17.59
2023-04-06T14:18:51.931Z,16.52
2023-04-06T14:22:54.103Z,17.19
2023-04-06T14:26:57.866Z,18.78
2023-04-06T14:31:01.500Z,19.01
2023-04-06T14:35:02.804Z,18.73
2023-04-06T14:39:04.416Z,17.29
2023-04-06T14:43:07.892Z,17.75
2023-04-06T14:47:08.943Z,18.09
2023-04-06T14:51:09.766Z,17.41
2023-04-06T14:55:11.314Z,16.31
2023-04-06T14:59:14.699Z,16.85
2023-04-06T15:03:21.611Z,17.34
2023-04-06T15:07:22.477Z,16.79
2023-04-06T15:11:23.113Z,16.11
2023-04-06T15:15:28.086Z,16.75
2023-04-06T15:19:29.129Z,17.22
2023-04-06T15:23:31.443Z,17.44
2023-04-06T15:27:33.233Z,17.36
2023-04-06T15:31:38.130Z,17.95
2023-04-06T15:35:43.934Z,17.80
2023-04-06T15:39:44.631Z,19.33
2023-04-06T15:43:49.124Z,20.09
2023-04-06T15:47:54.514Z,19.53
2023-04-06T15:51:55.588Z,19.98
2023-04-06T15:56:02.041Z,19.95
2023-04-06T16:00:03.453Z,18.34
2023-04-06T16:04:15.121Z,18.44
2023-04-06T16:08:16.111Z,18.10
2023-04-06T16:12:16.788Z,18.37
2023-04-06T16:16:21.340Z,18.50
2023-04-06T16:20:25.384Z,17.85
2023-04-06T16:24:25.775Z,17.96
2023-04-06T16:28:26.169Z,18.31
2023-04-06T16:32:30.078Z,18.62
2023-04-06T16:36:34.854Z,20.10
2023-04-06T16:40:35.242Z,21.75
2023-04-06T16:44:38.823Z,22.39
2023-04-06T16:53:08.362Z,23.08
2023-04-06T16:57:08.857Z,23.57
2023-04-06T17:01:09.243Z,23.27
2023-04-06T17:05:10.521Z,23.20
2023-04-06T17:09:13.526Z,23.38
2023-04-06T17:13:13.863Z,23.16
2023-04-06T17:17:14.116Z,23.29
2023-04-06T17:21:14.724Z,23.41
2023-04-06T17:25:17.865Z,24.56
2023-04-06T17:29:18.209Z,25.07
2023-04-06T17:33:19.253Z,25.20
2023-04-06T17:37:19.464Z,25.97
2023-04-06T17:41:22.976Z,26.76
2023-04-06T17:45:23.414Z,27.61
2023-04-06T17:49:23.597Z,28.43
2023-04-06T17:53:24.126Z,29.72
2023-04-06T17:57:27.260Z,30.63
2023-04-06T18:01:27.560Z,31.05
2023-04-06T18:05:28.967Z,31.69
2023-04-06T18:09:29.468Z,32.20
2023-04-06T18:13:32.555Z,32.73
2023-04-06T18:17:33.038Z,33.21
2023-04-06T18:21:34.574Z,34.54
2023-04-06T18:25:34.997Z,35.12
2023-04-06T18:29:37.925Z,35.99
2023-04-06T18:33:38.136Z,36.22
2023-04-06T18:37:38.496Z,37.31
2023-04-06T18:41:39.429Z,37.77
2023-04-06T18:45:43.723Z,38.37
2023-04-06T18:49:44.011Z,38.28
2023-04-06T18:53:44.464Z,39.47
2023-04-06T18:57:44.702Z,39.73
2023-04-06T19:01:51.380Z,40.08
2023-04-06T19:05:53.181Z,41.04
2023-04-06T19:09:53.885Z,41.84
2023-04-06T19:13:54.456Z,42.20
2023-04-06T19:17:57.998Z,42.67
2023-04-06T19:22:00.854Z,43.29
2023-04-06T19:26:01.125Z,43.99
2023-04-06T19:30:01.723Z,43.72
2023-04-06T19:34:04.906Z,44.46
2023-04-06T19:38:05.458Z,44.48
2023-04-06T19:42:06.254Z,44.44
2023-04-06T19:46:09.258Z,44.76
2023-04-06T19:50:13.024Z,44.98
2023-04-06T19:54:13.312Z,45.19
2023-04-06T19:58:14.491Z,45.52
2023-04-06T20:02:15.282Z,46.25
2023-04-06T20:06:19.405Z,46.08
2023-04-06T20:10:20.856Z,45.88
2023-04-06T20:14:22.738Z,46.66
2023-04-06T20:18:23.637Z,46.48
2023-04-06T20:22:26.579Z,46.90
2023-04-06T20:26:27.310Z,47.12
2023-04-06T20:30:27.808Z,47.71
2023-04-06T20:34:29.152Z,47.72
2023-04-06T20:38:42.931Z,48.22
2023-04-06T20:42:43.418Z,48.43
2023-04-06T20:46:46.093Z,48.22
2023-04-06T20:50:46.714Z,48.05
2023-04-06T20:54:51.042Z,48.50
2023-04-06T20:58:52.130Z,49.06
2023-04-06T21:02:52.639Z,49.87
2023-04-06T21:06:53.609Z,50.23
2023-04-06T21:10:56.594Z,50.86
2023-04-06T21:14:59.451Z,50.74
2023-04-06T21:18:59.783Z,50.07
2023-04-06T21:23:00.297Z,49.63
2023-04-06T21:27:03.396Z,50.41
2023-04-06T21:31:04.182Z,50.98
2023-04-06T21:35:05.404Z,51.04
2023-04-06T21:39:05.823Z,50.95
2023-04-06T21:43:09.276Z,51.33
2023-04-06T21:47:09.686Z,51.67
2023-04-06T21:51:10.456Z,51.94
2023-04-06T21:55:12.271Z,52.54
2023-04-06T21:59:16.235Z,52.33
2023-04-06T22:03:16.902Z,52.20
2023-04-06T22:07:17.732Z,52.10
2023-04-06T22:11:18.262Z,52.20
2023-04-06T22:15:21.949Z,52.92
2023-04-06T22:19:22.233Z,52.58
2023-04-06T22:23:22.764Z,53.40
2023-04-06T22:27:23.055Z,52.91
2023-04-06T22:31:26.282Z,53.06
2023-04-06T22:35:26.627Z,53.44
2023-04-06T22:39:26.970Z,53.32
2023-04-06T22:43:27.190Z,53.50
2023-04-06T22:47:30.032Z,53.34
2023-04-06T22:51:30.569Z,53.18
2023-04-06T22:55:32.290Z,53.48
2023-04-06T22:59:32.498Z,53.23
2023-04-06T23:03:35.328Z,53.54
2023-04-06T23:07:35.811Z,54.34
2023-04-06T23:11:36.019Z,54.23
2023-04-06T23:15:36.466Z,54.36
2023-04-06T23:19:39.428Z,54.94
2023-04-06T23:23:39.993Z,55.34
2023-04-06T23:27:40.194Z,55.51
2023-04-06T23:31:40.514Z,55.49
2023-04-06T23:35:43.494Z,55.20
2023-04-06T23:39:44.999Z,55.24
2023-04-06T23:43:45.319Z,55.36
2023-04-06T23:47:46.094Z,55.31
2023-04-06T23:51:49.061Z,54.98
2023-04-06T23:55:49.355Z,55.44
2023-04-06T23:59:49.654Z,55.56
