createdAt,value
2023-04-01T00:00:41.130Z,22.9
2023-04-01T00:02:41.143Z,22.4
2023-04-01T00:04:41.480Z,25.3
2023-04-01T00:06:41.037Z,55.6
2023-04-01T00:08:41.437Z,36.2
2023-04-01T00:10:41.392Z,32.3
2023-04-01T00:12:42.184Z,29.4
2023-04-01T00:14:40.959Z,31.7
2023-04-01T00:16:41.084Z,49.4
2023-04-01T00:18:41.020Z,63.8
2023-04-01T00:20:44.385Z,31.3
2023-04-01T00:22:40.952Z,32.8
2023-04-01T00:24:40.892Z,34.1
2023-04-01T00:26:40.969Z,27
2023-04-01T00:28:42.108Z,39.6
2023-04-01T00:30:40.869Z,31.9
2023-04-01T00:32:40.802Z,37.3
2023-04-01T00:34:41.341Z,36.6
2023-04-01T00:36:40.671Z,34.3
2023-04-01T00:38:41.478Z,41.3
2023-04-01T00:40:43.221Z,51.9
2023-04-01T00:42:40.518Z,52.5
2023-04-01T00:44:41.557Z,36.5
2023-04-01T00:46:40.502Z,33.9
2023-04-01T00:48:44.302Z,27.7
2023-04-01T00:50:43.955Z,31.7
2023-04-01T00:52:40.573Z,33.1
2023-04-01T00:54:43.905Z,25.5
2023-04-01T00:56:45.364Z,20.9
2023-04-01T00:56:54.350Z,20.9
2023-04-01T00:57:00.311Z,20.9
2023-04-01T00:58:47.865Z,18.8
2023-04-01T01:00:42.073Z,18.9
2023-04-01T01:02:43.296Z,16.7
2023-04-01T01:04:40.591Z,16
2023-04-01T01:06:50.789Z,13.6
2023-04-01T01:08:56.014Z,14.4
2023-04-01T01:10:40.314Z,13.5
2023-04-01T01:12:45.124Z,11.6
2023-04-01T01:14:53.221Z,13.9
2023-04-01T01:16:44.618Z,13.6
2023-04-01T01:18:50.781Z,11.7
2023-04-01T01:21:05.208Z,11.1
2023-04-01T01:23:03.910Z,11
2023-04-01T01:24:53.729Z,10.7
2023-04-01T01:26:50.262Z,10.9
2023-04-01T01:28:52.643Z,12.2
2023-04-01T01:30:49.161Z,15.1
2023-04-01T01:32:56.217Z,11
2023-04-01T01:34:50.256Z,11.9
2023-04-01T01:36:43.771Z,11
2023-04-01T01:38:39.755Z,11.1
2023-04-01T01:40:43.268Z,12.3
2023-04-01T01:42:44.832Z,12.2
2023-04-01T01:44:42.597Z,11.3
2023-04-01T01:46:41.818Z,12.8
2023-04-01T01:48:41.693Z,10.6
2023-04-01T01:50:41.942Z,12.4
2023-04-01T01:52:39.243Z,10.8
2023-04-01T01:54:48.297Z,12.8
2023-04-01T01:56:39.549Z,10.8
2023-04-01T01:58:45.693Z,10.7
2023-04-01T02:00:40.748Z,11.9
2023-04-01T02:02:39.666Z,12.2
2023-04-01T02:04:42.909Z,10.9
2023-04-01T02:06:46.180Z,10.1
2023-04-01T02:08:43.281Z,8.6
2023-04-01T02:10:44.622Z,10.8
2023-04-01T02:12:40.992Z,11.5
2023-04-01T02:14:43.946Z,9.3
2023-04-01T02:16:42.836Z,9.5
2023-04-01T02:18:39.769Z,11.9
2023-04-01T02:20:40.117Z,11.3
2023-04-01T02:22:43.542Z,10.1
2023-04-01T02:24:40.475Z,10.4
2023-04-01T02:26:39.309Z,10.3
2023-04-01T02:28:41.383Z,10.9
2023-04-01T02:30:41.434Z,11.3
2023-04-01T02:32:39.670Z,11.3
2023-04-01T02:34:38.992Z,11.6
2023-04-01T02:36:38.958Z,11.2
2023-04-01T02:38:38.438Z,10.2
2023-04-01T02:40:48.620Z,9.6
2023-04-01T02:42:38.234Z,11
2023-04-01T02:44:38.140Z,11.1
2023-04-01T02:46:38.972Z,11.2
2023-04-01T02:48:37.989Z,11.1
2023-04-01T02:50:37.962Z,10.9
2023-04-01T02:52:38.063Z,11.3
2023-04-01T02:54:38.550Z,11.4
2023-04-01T02:56:37.883Z,11
2023-04-01T02:58:37.767Z,15
2023-04-01T03:00:37.892Z,11
2023-04-01T03:02:38.623Z,12.3
2023-04-01T03:04:37.694Z,10.9
2023-04-01T03:06:37.683Z,11.7
2023-04-01T03:08:37.998Z,10.8
2023-04-01T03:10:37.846Z,12.5
2023-04-01T03:12:37.896Z,11.1
2023-04-01T03:14:37.468Z,14.2
2023-04-01T03:16:37.540Z,13.3
2023-04-01T03:18:37.387Z,11
2023-04-01T03:20:37.309Z,12.4
2023-04-01T03:22:39.270Z,11.7
2023-04-01T03:24:37.454Z,10.5
2023-04-01T03:26:37.864Z,12.9
2023-04-01T03:28:37.401Z,13
2023-04-01T03:30:37.229Z,13.3
2023-04-01T03:32:37.248Z,11.7
2023-04-01T03:34:37.153Z,12
2023-04-01T03:36:37.155Z,12.9
2023-04-01T03:38:37.148Z,12.9
2023-04-01T03:40:37.034Z,13.1
2023-04-01T03:42:37.060Z,13.1
2023-04-01T03:44:37.202Z,14.2
2023-04-01T03:46:37.055Z,13.9
2023-04-01T03:48:37.861Z,12.7
2023-04-01T03:50:36.924Z,13
2023-04-01T03:52:37.103Z,14.4
2023-04-01T03:54:36.828Z,15
2023-04-01T03:56:36.906Z,12.7
2023-04-01T03:58:37.346Z,13.7
2023-04-01T04:00:36.939Z,12.3
2023-04-01T04:02:37.955Z,12.4
2023-04-01T04:04:36.921Z,14.5
2023-04-01T04:06:36.602Z,12
2023-04-01T04:08:36.767Z,12.4
2023-04-01T04:10:36.512Z,13.5
2023-04-01T04:12:36.688Z,14.4
2023-04-01T04:14:37.644Z,13.9
2023-04-01T04:16:37.181Z,12.9
2023-04-01T04:18:36.889Z,14.3
2023-04-01T04:20:36.713Z,13.1
2023-04-01T04:22:37.679Z,13
2023-04-01T04:24:41.992Z,13
2023-04-01T04:26:37.008Z,12.4
2023-04-01T04:28:36.944Z,13.7
2023-04-01T04:30:37.792Z,14.6
2023-04-01T04:32:37.085Z,14.8
2023-04-01T04:34:36.626Z,14.9
2023-04-01T04:36:36.378Z,15.2
2023-04-01T04:38:36.438Z,14.9
2023-04-01T04:40:37.013Z,14.5
2023-04-01T04:42:40.626Z,14.8
2023-04-01T04:44:36.418Z,15.6
2023-04-01T04:46:44.291Z,17.1
2023-04-01T04:48:36.732Z,16.8
2023-04-01T04:50:36.610Z,17.5
2023-04-01T04:52:36.425Z,17.9
2023-04-01T04:54:37.793Z,18.8
2023-04-01T04:56:39.962Z,24.4
2023-04-01T04:58:36.908Z,19.8
2023-04-01T05:00:40.308Z,18.6
2023-04-01T05:02:36.780Z,18
2023-04-01T05:04:37.273Z,23
2023-04-01T05:06:36.472Z,20.4
2023-04-01T05:08:36.931Z,26.5
2023-04-01T05:13:58.191Z,21.7
2023-04-01T05:14:41.422Z,22.3
2023-04-01T05:16:36.356Z,18.7
2023-04-01T05:18:36.350Z,23.6
2023-04-01T05:20:36.460Z,18.4
2023-04-01T05:22:36.907Z,20.3
2023-04-01T05:24:37.033Z,22
2023-04-01T05:26:36.893Z,38.9
2023-04-01T05:28:37.019Z,19.6
2023-04-01T05:30:55.418Z,19.3
2023-04-01T05:32:36.751Z,36.3
2023-04-01T05:34:36.521Z,47.1
2023-04-01T05:36:37.073Z,28.9
2023-04-01T05:38:36.688Z,49.5
2023-04-01T05:40:37.265Z,108.8
2023-04-01T05:42:38.125Z,112.1
2023-04-01T05:44:36.834Z,59.5
2023-04-01T05:46:44.380Z,48.9
2023-04-01T05:48:37.758Z,45.1
2023-04-01T05:50:37.852Z,55.9
2023-04-01T05:52:36.837Z,80.5
2023-04-01T05:54:36.842Z,111.1
2023-04-01T05:56:36.874Z,77.6
2023-04-01T05:58:37.636Z,80.4
2023-04-01T06:00:36.961Z,69.6
2023-04-01T06:02:36.886Z,53.4
2023-04-01T06:04:40.493Z,43.2
2023-04-01T06:06:41.037Z,16.3
2023-04-01T06:08:36.927Z,41.3
2023-04-01T06:10:45.522Z,58.5
2023-04-01T06:12:48.412Z,99.1
2023-04-01T06:14:46.966Z,96.3
2023-04-01T06:16:47.572Z,43.4
2023-04-01T06:18:50.311Z,46.2
2023-04-01T06:20:46.497Z,85.6
2023-04-01T06:22:54.899Z,34
2023-04-01T06:24:47.330Z,18.8
2023-04-01T06:26:44.378Z,15.8
2023-04-01T06:29:08.503Z,21.5
2023-04-01T06:30:44.756Z,39.6
2023-04-01T06:32:52.723Z,29.9
2023-04-01T06:34:56.669Z,33.6
2023-04-01T06:36:51.336Z,21
2023-04-01T06:38:50.395Z,8
2023-04-01T06:40:56.127Z,12.2
2023-04-01T06:43:07.021Z,26.4
2023-04-01T06:45:04.571Z,21.8
2023-04-01T06:47:02.303Z,10.8
2023-04-01T06:49:08.874Z,23.1
2023-04-01T06:51:03.012Z,12.9
2023-04-01T06:53:02.063Z,6.7
2023-04-01T06:54:40.485Z,7.3
2023-04-01T06:56:47.410Z,6.2
2023-04-01T06:58:42.087Z,6.4
2023-04-01T07:00:41.231Z,5.5
2023-04-01T07:02:42.435Z,4.8
2023-04-01T07:04:43.855Z,7
2023-04-01T07:06:43.646Z,5.7
2023-04-01T07:08:42.775Z,5.1
2023-04-01T07:11:01.274Z,5.4
2023-04-01T07:13:04.160Z,7
2023-04-01T07:14:42.295Z,5.5
2023-04-01T07:16:41.771Z,5.9
2023-04-01T07:18:42.561Z,7.9
2023-04-01T07:20:39.038Z,6.5
2023-04-01T07:22:49.996Z,5.7
2023-04-01T07:24:43.157Z,6.4
2023-04-01T07:26:40.903Z,3.6
2023-04-01T07:29:09.147Z,3.3
2023-04-01T07:30:50.693Z,3.8
2023-04-01T07:32:47.792Z,8.8
2023-04-01T07:34:51.220Z,4.5
2023-04-01T07:35:54.004Z,4.5
2023-04-01T07:36:03.530Z,4.5
2023-04-01T07:36:42.691Z,4.8
2023-04-01T07:38:55.061Z,4.1
2023-04-01T07:40:48.717Z,3.4
2023-04-01T07:42:50.746Z,5.4
2023-04-01T07:44:51.518Z,6.9
2023-04-01T07:46:51.321Z,3.4
2023-04-01T07:48:47.635Z,4.2
2023-04-01T07:50:46.015Z,5.2
2023-04-01T07:52:55.028Z,7.1
2023-04-01T07:54:44.882Z,6.1
2023-04-01T07:56:48.422Z,3.7
2023-04-01T07:59:09.786Z,5.4
2023-04-01T08:00:53.648Z,4.2
2023-04-01T08:02:56.745Z,5.4
2023-04-01T08:04:53.734Z,4.3
2023-04-01T08:06:45.852Z,3.1
2023-04-01T08:09:07.221Z,3.9
2023-04-01T08:11:03.224Z,3
2023-04-01T08:13:03.314Z,2.8
2023-04-01T08:15:03.888Z,4.4
2023-04-01T08:16:56.538Z,9.9
2023-04-01T08:18:46.745Z,3.7
2023-04-01T08:20:46.437Z,6.9
2023-04-01T08:22:52.232Z,3.7
2023-04-01T08:24:47.606Z,4.1
2023-04-01T08:26:46.488Z,3.7
2023-04-01T08:28:46.861Z,12.3
2023-04-01T08:30:44.209Z,4.2
2023-04-01T08:32:45.604Z,5.7
2023-04-01T08:34:52.142Z,4.3
2023-04-01T08:36:48.104Z,7.4
2023-04-01T08:38:44.322Z,32.1
2023-04-01T08:40:58.601Z,22.4
2023-04-01T08:42:59.677Z,15.3
2023-04-01T08:45:14.264Z,13.2
2023-04-01T08:47:05.692Z,9.9
2023-04-01T08:48:57.648Z,5.7
2023-04-01T08:51:09.131Z,8.9
2023-04-01T08:52:51.512Z,19.2
2023-04-01T08:55:04.430Z,29
2023-04-01T08:56:51.376Z,14
2023-04-01T08:59:19.730Z,6.2
2023-04-01T09:01:00.123Z,4
2023-04-01T09:03:04.181Z,3.4
2023-04-01T09:05:18.880Z,5.8
2023-04-01T09:06:52.852Z,5.1
2023-04-01T09:08:59.921Z,3.8
2023-04-01T09:11:14.916Z,3.8
2023-04-01T09:13:03.983Z,5.1
2023-04-01T09:15:01.874Z,3.2
2023-04-01T09:17:08.508Z,4.1
2023-04-01T09:19:06.588Z,4.5
2023-04-01T09:21:09.157Z,3.9
2023-04-01T09:22:56.758Z,3.4
2023-04-01T09:24:58.883Z,4
2023-04-01T09:27:01.135Z,3.2
2023-04-01T09:28:53.960Z,3.7
2023-04-01T09:31:06.212Z,9.2
2023-04-01T09:33:10.805Z,4.2
2023-04-01T09:34:54.414Z,5.1
2023-04-01T09:36:47.049Z,5.6
2023-04-01T09:38:56.032Z,5
2023-04-01T09:40:53.880Z,4.4
2023-04-01T09:42:55.860Z,4.2
2023-04-01T09:44:49.866Z,5.4
2023-04-01T09:47:01.412Z,5.5
2023-04-01T09:49:14.631Z,6.3
2023-04-01T09:50:53.252Z,4.3
2023-04-01T09:52:55.224Z,4.2
2023-04-01T09:54:58.566Z,4.3
2023-04-01T09:57:04.505Z,3.2
2023-04-01T09:59:26.784Z,3.5
2023-04-01T10:01:01.805Z,3.2
2023-04-01T10:03:12.442Z,3.7
2023-04-01T10:05:18.350Z,3.4
2023-04-01T10:07:13.469Z,4.3
2023-04-01T10:09:07.834Z,4.2
2023-04-01T10:11:02.654Z,3.4
2023-04-01T10:13:05.776Z,3.5
2023-04-01T10:15:11.028Z,3.5
2023-04-01T10:17:08.580Z,4.1
2023-04-01T10:19:06.010Z,4.1
2023-04-01T10:21:08.621Z,5.4
2023-04-01T10:22:57.797Z,4
2023-04-01T10:25:11.351Z,4.7
2023-04-01T10:27:19.135Z,6
2023-04-01T10:29:10.057Z,4.4
2023-04-01T10:31:15.488Z,5.8
2023-04-01T10:33:05.015Z,5.4
2023-04-01T10:35:04.098Z,4.6
2023-04-01T10:37:05.566Z,8.1
2023-04-01T10:39:09.283Z,5.5
2023-04-01T10:41:27.537Z,6.3
2023-04-01T10:43:14.902Z,5.1
2023-04-01T10:45:11.304Z,5.3
2023-04-01T10:47:03.355Z,4.6
2023-04-01T10:49:10.995Z,5.8
2023-04-01T10:51:05.179Z,4.3
2023-04-01T10:53:25.751Z,5.8
2023-04-01T10:55:03.084Z,13.4
2023-04-01T10:57:07.101Z,7.3
2023-04-01T10:59:36.187Z,6.3
2023-04-01T11:01:29.820Z,8
2023-04-01T11:03:32.071Z,6.1
2023-04-01T11:05:25.117Z,12.1
2023-04-01T11:07:20.021Z,10.1
2023-04-01T11:09:16.846Z,6.9
2023-04-01T11:11:14.516Z,6.4
2023-04-01T11:13:15.480Z,7.5
2023-04-01T11:15:12.032Z,8.1
2023-04-01T11:17:08.393Z,6.3
2023-04-01T11:19:16.094Z,8.3
2023-04-01T11:21:09.659Z,8.8
2023-04-01T11:23:02.788Z,6.7
2023-04-01T11:25:13.445Z,7.9
2023-04-01T11:27:02.983Z,6
2023-04-01T11:29:03.495Z,7.2
2023-04-01T11:31:08.379Z,5.3
2023-04-01T11:32:54.240Z,5.7
2023-04-01T11:35:01.961Z,5.3
2023-04-01T11:36:59.907Z,6
2023-04-01T11:39:23.071Z,6.3
2023-04-01T11:41:08.127Z,6
2023-04-01T11:43:17.286Z,7.7
2023-04-01T11:45:05.711Z,5.1
2023-04-01T11:47:03.528Z,7.8
2023-04-01T11:48:58.510Z,10.7
2023-04-01T11:51:05.221Z,8
2023-04-01T11:53:14.766Z,9.5
2023-04-01T11:55:05.964Z,13.6
2023-04-01T11:56:58.972Z,15.4
2023-04-01T11:59:01.724Z,26.3
2023-04-01T12:00:58.955Z,14.7
2023-04-01T12:03:06.519Z,19.3
2023-04-01T12:05:02.746Z,28.9
2023-04-01T12:06:57.912Z,43.3
2023-04-01T12:08:55.561Z,29.4
2023-04-01T12:10:55.812Z,19.2
2023-04-01T12:13:01.176Z,26.3
2023-04-01T12:14:58.136Z,21.9
2023-04-01T12:16:57.280Z,19.8
2023-04-01T12:18:54.881Z,12.6
2023-04-01T12:20:56.130Z,14
2023-04-01T12:22:59.464Z,11.8
2023-04-01T12:24:53.266Z,32.7
2023-04-01T12:27:02.084Z,33.1
2023-04-01T12:29:06.529Z,28.7
2023-04-01T12:30:53.363Z,26.5
2023-04-01T12:33:02.675Z,13
2023-04-01T12:35:02.794Z,21.1
2023-04-01T12:36:59.611Z,21.1
2023-04-01T12:39:01.036Z,16.1
2023-04-01T12:41:02.573Z,22.3
2023-04-01T12:43:05.801Z,24.6
2023-04-01T12:45:01.641Z,35
2023-04-01T12:47:01.146Z,16.7
2023-04-01T12:49:20.515Z,26.5
2023-04-01T12:51:09.772Z,19.2
2023-04-01T12:53:04.828Z,44
2023-04-01T12:55:04.047Z,41.7
2023-04-01T12:56:58.773Z,26
2023-04-01T12:59:17.686Z,19.5
2023-04-01T13:01:06.559Z,34
2023-04-01T13:03:04.707Z,60
2023-04-01T13:05:15.935Z,61.8
2023-04-01T13:07:03.413Z,25.5
2023-04-01T13:08:57.793Z,32.1
2023-04-01T13:11:07.085Z,20.5
2023-04-01T13:13:12.663Z,37.7
2023-04-01T13:15:06.370Z,42.2
2023-04-01T13:16:56.479Z,42.1
2023-04-01T13:18:58.922Z,60.6
2023-04-01T13:20:58.363Z,49.7
2023-04-01T13:23:04.069Z,33.8
2023-04-01T13:24:59.092Z,48.3
2023-04-01T13:26:58.869Z,27.3
2023-04-01T13:28:58.580Z,19.2
2023-04-01T13:30:59.289Z,22.2
2023-04-01T13:32:58.425Z,22.7
2023-04-01T13:35:04.410Z,29.2
2023-04-01T13:37:00.200Z,20.4
2023-04-01T13:39:13.671Z,17.1
2023-04-01T13:41:02.970Z,16.4
2023-04-01T13:42:54.333Z,14.3
2023-04-01T13:44:56.294Z,28
2023-04-01T13:47:08.375Z,33.4
2023-04-01T13:49:08.411Z,28
2023-04-01T13:51:16.393Z,54.6
2023-04-01T13:53:05.390Z,28.7
2023-04-01T13:55:05.731Z,25.3
2023-04-01T13:57:06.883Z,22.6
2023-04-01T13:59:03.133Z,19.9
2023-04-01T14:01:00.777Z,17.5
2023-04-01T14:03:10.503Z,27.2
2023-04-01T14:05:08.151Z,19.3
2023-04-01T14:07:01.122Z,20.7
2023-04-01T14:09:11.784Z,18.1
2023-04-01T14:10:59.594Z,17.6
2023-04-01T14:13:00.353Z,21.3
2023-04-01T14:15:08.795Z,22
2023-04-01T14:17:02.518Z,16.9
2023-04-01T14:19:03.819Z,17.9
2023-04-01T14:21:08.313Z,22.6
2023-04-01T14:23:09.546Z,19
2023-04-01T14:25:15.114Z,13.2
2023-04-01T14:27:21.362Z,12.8
2023-04-01T14:29:03.053Z,13.3
2023-04-01T14:31:13.249Z,15.2
2023-04-01T14:33:01.478Z,17.6
2023-04-01T14:35:09.644Z,18.5
2023-04-01T14:37:15.407Z,23.3
2023-04-01T14:39:08.487Z,15.7
2023-04-01T14:40:56.820Z,17.3
2023-04-01T14:43:09.954Z,26.7
2023-04-01T14:45:07.877Z,18.8
2023-04-01T14:47:06.873Z,21.1
2023-04-01T14:48:56.464Z,17.6
2023-04-01T14:50:54.164Z,20
2023-04-01T14:52:59.192Z,19.2
2023-04-01T14:54:53.182Z,19.5
2023-04-01T14:57:09.658Z,15.8
2023-04-01T14:58:58.279Z,17
2023-04-01T15:01:02.887Z,16.6
2023-04-01T15:02:59.358Z,15.6
2023-04-01T15:04:58.969Z,17.5
2023-04-01T15:07:05.094Z,17.8
2023-04-01T15:08:56.826Z,19.7
2023-04-01T15:11:15.037Z,19.8
2023-04-01T15:13:00.726Z,18.1
2023-04-01T15:15:20.608Z,15.9
2023-04-01T15:17:02.956Z,14.4
2023-04-01T15:19:01.388Z,14.7
2023-04-01T15:21:09.536Z,13.8
2023-04-01T15:23:06.882Z,13.7
2023-04-01T15:25:05.573Z,14.1
2023-04-01T15:27:07.617Z,16.6
2023-04-01T15:29:03.394Z,13.5
2023-04-01T15:30:58.028Z,15.2
2023-04-01T15:33:07.222Z,16.4
2023-04-01T15:35:09.409Z,18.4
2023-04-01T15:36:58.295Z,15.4
2023-04-01T15:39:00.255Z,17.9
2023-04-01T15:40:58.950Z,16.7
2023-04-01T15:43:06.302Z,18.9
2023-04-01T15:45:02.075Z,17.1
2023-04-01T15:46:52.875Z,15.7
2023-04-01T15:49:03.684Z,15.6
2023-04-01T15:51:11.992Z,14.2
2023-04-01T15:53:08.222Z,16.4
2023-04-01T15:55:12.263Z,13.3
2023-04-01T15:57:06.166Z,16.1
2023-04-01T15:59:06.691Z,15.1
2023-04-01T16:01:04.364Z,14.3
2023-04-01T16:03:10.585Z,14.9
2023-04-01T16:04:59.407Z,14.6
2023-04-01T16:07:10.102Z,13.2
2023-04-01T16:09:08.791Z,13.9
2023-04-01T16:11:06.638Z,15
2023-04-01T16:13:09.123Z,16.4
2023-04-01T16:15:09.443Z,14.4
2023-04-01T16:17:05.483Z,15.8
2023-04-01T16:19:09.350Z,16.4
2023-04-01T16:20:59.270Z,14.2
2023-04-01T16:22:59.001Z,16
2023-04-01T16:24:59.953Z,15.3
2023-04-01T16:27:00.123Z,15.7
2023-04-01T16:28:57.716Z,17.1
2023-04-01T16:31:00.134Z,16.9
2023-04-01T16:32:59.911Z,15.6
2023-04-01T16:35:05.843Z,15.7
2023-04-01T16:37:00.176Z,14.6
2023-04-01T16:39:16.784Z,16.4
2023-04-01T16:41:05.555Z,17.1
2023-04-01T16:42:56.475Z,18
2023-04-01T16:44:59.828Z,24.8
2023-04-01T16:46:56.473Z,28.4
2023-04-01T16:49:03.070Z,28.8
2023-04-01T16:50:58.790Z,27.6
2023-04-01T16:53:02.812Z,25.9
2023-04-01T16:54:58.409Z,26.6
2023-04-01T16:57:02.120Z,25.4
2023-04-01T16:59:03.702Z,20.8
2023-04-01T17:01:01.704Z,17.9
2023-04-01T17:03:08.774Z,20.8
2023-04-01T17:05:01.298Z,19.2
2023-04-01T17:07:01.529Z,16.2
2023-04-01T17:09:06.990Z,12.8
2023-04-01T17:10:57.505Z,13.7
2023-04-01T17:13:15.290Z,13.1
2023-04-01T17:15:01.937Z,14.2
2023-04-01T17:17:15.121Z,15.2
2023-04-01T17:19:05.838Z,14.6
2023-04-01T17:21:00.467Z,16.4
2023-04-01T17:22:56.005Z,13.7
2023-04-01T17:25:04.049Z,15.6
2023-04-01T17:27:00.430Z,12.1
2023-04-01T17:29:00.387Z,11.8
2023-04-01T17:30:58.933Z,12.7
2023-04-01T17:33:10.854Z,12.4
2023-04-01T17:35:00.445Z,16.7
2023-04-01T17:37:04.729Z,17.3
2023-04-01T17:39:11.887Z,16.4
2023-04-01T17:41:01.911Z,31
2023-04-01T17:43:00.476Z,15.1
2023-04-01T17:45:03.314Z,13.3
2023-04-01T17:47:12.502Z,12.3
2023-04-01T17:49:01.912Z,12.9
2023-04-01T17:51:05.558Z,13.3
2023-04-01T17:53:08.169Z,12.6
2023-04-01T17:54:59.533Z,13.2
2023-04-01T17:57:08.670Z,11.8
2023-04-01T17:59:02.057Z,13.9
2023-04-01T18:01:09.853Z,16.1
2023-04-01T18:03:10.263Z,17.8
2023-04-01T18:05:12.504Z,12.6
2023-04-01T18:07:14.816Z,11.9
2023-04-01T18:09:00.656Z,11.9
2023-04-01T18:11:01.047Z,16.9
2023-04-01T18:13:12.124Z,16.6
2023-04-01T18:15:21.215Z,15.9
2023-04-01T18:17:06.308Z,14.9
2023-04-01T18:19:01.997Z,13.8
2023-04-01T18:21:01.510Z,39.6
2023-04-01T18:22:58.711Z,42.4
2023-04-01T18:25:01.962Z,19
2023-04-01T18:27:03.764Z,13.6
2023-04-01T18:28:58.162Z,15.4
2023-04-01T18:30:58.016Z,16.3
2023-04-01T18:33:00.450Z,15.3
2023-04-01T18:35:00.720Z,15.3
2023-04-01T18:36:59.664Z,18.7
2023-04-01T18:38:57.399Z,16.2
2023-04-01T18:41:06.682Z,14.4
2023-04-01T18:43:02.525Z,14.3
2023-04-01T18:45:00.322Z,12.5
2023-04-01T18:47:03.269Z,14.2
2023-04-01T18:49:06.625Z,12.7
2023-04-01T18:50:58.097Z,13.2
2023-04-01T18:52:59.974Z,14.1
2023-04-01T18:55:24.391Z,13.6
2023-04-01T18:57:04.600Z,15.5
2023-04-01T18:58:59.888Z,16.3
2023-04-01T19:01:06.800Z,12.9
2023-04-01T19:03:01.075Z,13.1
2023-04-01T19:05:02.484Z,13.5
2023-04-01T19:06:56.661Z,13.5
2023-04-01T19:08:53.992Z,12.6
2023-04-01T19:11:03.784Z,15.4
2023-04-01T19:13:10.788Z,15.5
2023-04-01T19:15:09.176Z,14.3
2023-04-01T19:17:03.000Z,13.8
2023-04-01T19:19:09.747Z,12.9
2023-04-01T19:20:59.762Z,14.5
2023-04-01T19:23:22.326Z,13.1
2023-04-01T19:25:10.114Z,16.6
2023-04-01T19:27:02.890Z,17.3
2023-04-01T19:29:00.218Z,16.8
2023-04-01T19:30:57.996Z,15.6
2023-04-01T19:33:07.450Z,16.7
2023-04-01T19:35:06.905Z,15.3
2023-04-01T19:36:59.533Z,15.5
2023-04-01T19:39:03.823Z,16.8
2023-04-01T19:40:59.197Z,14.7
2023-04-01T19:43:02.889Z,15.6
2023-04-01T19:45:07.611Z,14.6
2023-04-01T19:46:58.679Z,14.7
2023-04-01T19:49:10.450Z,16.9
2023-04-01T19:51:00.291Z,15.9
2023-04-01T19:52:59.551Z,16.9
2023-04-01T19:54:59.591Z,16.8
2023-04-01T19:57:03.766Z,16.7
2023-04-01T19:59:00.273Z,16.7
2023-04-01T20:00:58.621Z,17.4
2023-04-01T20:03:05.127Z,17.7
2023-04-01T20:04:56.411Z,18.2
2023-04-01T20:07:00.435Z,20.5
2023-04-01T20:09:07.390Z,17.8
2023-04-01T20:11:06.677Z,16.9
2023-04-01T20:13:03.302Z,17.5
2023-04-01T20:14:57.992Z,17.8
2023-04-01T20:17:02.049Z,18.4
2023-04-01T20:18:58.667Z,19.9
2023-04-01T20:20:58.163Z,16.7
2023-04-01T20:23:06.501Z,17.2
2023-04-01T20:25:00.167Z,17.1
2023-04-01T20:27:03.762Z,19.5
2023-04-01T20:29:19.226Z,19.2
2023-04-01T20:31:18.694Z,20.5
2023-04-01T20:33:11.071Z,18.9
2023-04-01T20:35:13.538Z,19.2
2023-04-01T20:37:11.291Z,20.2
2023-04-01T20:39:18.218Z,20.5
2023-04-01T20:41:03.184Z,18
2023-04-01T20:43:24.014Z,20.7
2023-04-01T20:45:09.102Z,19.5
2023-04-01T20:47:03.278Z,21.1
2023-04-01T20:49:15.255Z,21.3
2023-04-01T20:50:58.458Z,18.6
2023-04-01T20:53:01.838Z,19.4
2023-04-01T20:55:13.654Z,20.9
2023-04-01T20:57:05.850Z,21.1
2023-04-01T20:59:03.204Z,22.4
2023-04-01T21:01:08.364Z,20.2
2023-04-01T21:03:11.078Z,20.2
2023-04-01T21:05:27.536Z,21.8
2023-04-01T21:07:08.334Z,21.2
2023-04-01T21:09:08.286Z,21.2
2023-04-01T21:11:03.787Z,21.3
2023-04-01T21:13:04.246Z,23.7
2023-04-01T21:15:25.109Z,22.4
2023-04-01T21:17:04.700Z,22.8
2023-04-01T21:19:07.743Z,22.8
2023-04-01T21:21:14.192Z,24.1
2023-04-01T21:23:09.772Z,24.8
2023-04-01T21:25:15.276Z,22.9
2023-04-01T21:27:06.895Z,22.5
2023-04-01T21:29:13.721Z,24.9
2023-04-01T21:31:10.906Z,22.1
2023-04-01T21:33:15.172Z,24.6
2023-04-01T21:35:02.243Z,23.2
2023-04-01T21:37:14.308Z,24.6
2023-04-01T21:39:14.108Z,23.8
2023-04-01T21:41:08.379Z,24.9
2023-04-01T21:43:05.533Z,26.3
2023-04-01T21:45:11.590Z,28.7
2023-04-01T21:47:09.035Z,29.2
2023-04-01T21:49:13.897Z,26.9
2023-04-01T21:51:23.587Z,28.8
2023-04-01T21:53:19.447Z,31.2
2023-04-01T21:55:29.484Z,32.4
2023-04-01T21:57:19.893Z,33.4
2023-04-01T21:59:32.569Z,33.3
2023-04-01T22:01:06.638Z,34
2023-04-01T22:03:27.279Z,35.1
2023-04-01T22:05:03.813Z,31.5
2023-04-01T22:07:02.530Z,29.3
2023-04-01T22:09:03.611Z,34.8
2023-04-01T22:11:04.950Z,32.4
2023-04-01T22:13:04.077Z,34.4
2023-04-01T22:15:04.025Z,33.7
2023-04-01T22:16:58.328Z,36.7
2023-04-01T22:19:04.870Z,38.9
2023-04-01T22:21:00.919Z,40.2
2023-04-01T22:23:12.100Z,36.4
2023-04-01T22:25:05.423Z,36.5
2023-04-01T22:27:03.288Z,33.2
2023-04-01T22:29:03.388Z,39.7
2023-04-01T22:30:59.952Z,39.9
2023-04-01T22:33:05.888Z,37.7
2023-04-01T22:35:04.483Z,37.5
2023-04-01T22:37:03.911Z,42.4
2023-04-01T22:39:09.275Z,39.1
2023-04-01T22:41:01.992Z,45.7
2023-04-01T22:43:01.257Z,44.9
2023-04-01T22:45:06.289Z,44.6
2023-04-01T22:47:03.402Z,45.5
2023-04-01T22:49:03.617Z,44.5
2023-04-01T22:50:59.959Z,44.4
2023-04-01T22:53:05.978Z,38.5
2023-04-01T22:55:00.573Z,37
2023-04-01T22:57:00.585Z,34.9
2023-04-01T22:59:00.360Z,40.6
2023-04-01T23:00:58.783Z,35.8
2023-04-01T23:03:13.160Z,38.2
2023-04-01T23:04:59.387Z,36.7
2023-04-01T23:07:00.734Z,39.7
2023-04-01T23:09:14.665Z,39.4
2023-04-01T23:10:58.719Z,38.8
2023-04-01T23:13:00.538Z,35.5
2023-04-01T23:14:58.515Z,39.2
2023-04-01T23:17:07.924Z,37.6
2023-04-01T23:19:00.317Z,39.6
2023-04-01T23:21:09.626Z,42.7
2023-04-01T23:23:08.512Z,42
2023-04-01T23:25:05.182Z,40.6
2023-04-01T23:27:02.595Z,39
2023-04-01T23:28:57.530Z,40.4
2023-04-01T23:30:56.144Z,43.9
2023-04-01T23:33:09.611Z,44.4
2023-04-01T23:34:58.985Z,46.6
2023-04-01T23:36:59.536Z,41.7
2023-04-01T23:38:56.595Z,40.9
2023-04-01T23:40:56.305Z,43.2
2023-04-01T23:42:56.088Z,42.7
2023-04-01T23:44:58.838Z,46.7
2023-04-01T23:46:57.953Z,46.1
2023-04-01T23:48:56.501Z,45.4
2023-04-01T23:50:57.237Z,47.2
2023-04-01T23:53:01.130Z,46.4
2023-04-01T23:54:58.897Z,50.5
2023-04-01T23:56:57.482Z,47
2023-04-01T23:58:57.747Z,51.5
