createdAt,value
2024-04-30T04:15:05.012Z,20.80
2024-04-30T04:16:05.128Z,20.80
2024-04-30T04:17:05.281Z,20.80
2024-04-30T04:18:05.485Z,20.83
2024-04-30T04:19:05.555Z,20.84
2024-04-30T04:20:05.663Z,20.87
2024-04-30T04:21:05.792Z,20.91
2024-04-30T04:22:05.978Z,20.91
2024-04-30T04:23:06.091Z,20.96
2024-04-30T04:24:06.200Z,20.98
2024-04-30T04:25:06.397Z,21.01
2024-04-30T04:26:06.474Z,21.02
2024-04-30T04:27:06.668Z,21.04
2024-04-30T04:28:06.794Z,21.06
2024-04-30T04:29:06.892Z,21.08
2024-04-30T04:30:07.049Z,21.08
2024-04-30T04:31:07.184Z,21.09
2024-04-30T04:32:07.535Z,21.13
2024-04-30T04:33:07.491Z,21.13
2024-04-30T04:34:07.594Z,21.16
2024-04-30T04:35:07.689Z,21.14
2024-04-30T04:36:07.828Z,21.16
2024-04-30T04:37:08.029Z,21.16
2024-04-30T04:38:08.075Z,21.17
2024-04-30T04:39:08.251Z,21.17
2024-04-30T04:40:08.549Z,21.19
2024-04-30T04:41:08.518Z,21.17
2024-04-30T04:42:08.687Z,21.20
2024-04-30T04:43:09.874Z,21.20
2024-04-30T04:44:09.827Z,21.20
2024-04-30T04:45:09.044Z,21.20
2024-04-30T04:46:09.212Z,21.20
2024-04-30T04:47:09.492Z,21.23
2024-04-30T04:48:09.473Z,21.23
2024-04-30T04:49:09.586Z,21.23
2024-04-30T04:50:09.658Z,21.21
2024-04-30T04:51:09.788Z,21.23
2024-04-30T04:52:09.947Z,21.23
2024-04-30T04:53:10.146Z,21.24
2024-04-30T04:54:10.167Z,21.24
2024-04-30T04:55:10.303Z,21.23
2024-04-30T04:56:10.435Z,21.23
2024-04-30T04:57:10.581Z,21.23
2024-04-30T04:58:10.771Z,21.26
2024-04-30T04:59:10.857Z,21.26
2024-04-30T05:00:10.980Z,21.27
2024-04-30T05:01:12.740Z,21.26
2024-04-30T05:02:11.358Z,21.26
2024-04-30T05:03:11.429Z,21.27
2024-04-30T05:04:11.712Z,21.26
2024-04-30T05:05:11.646Z,21.27
2024-04-30T05:06:11.775Z,21.29
2024-04-30T05:07:11.951Z,21.27
2024-04-30T05:08:12.050Z,21.27
2024-04-30T05:09:12.242Z,21.29
2024-04-30T05:10:12.357Z,21.29
2024-04-30T05:11:12.460Z,21.30
2024-04-30T05:12:12.579Z,21.29
2024-04-30T05:13:13.691Z,21.29
2024-04-30T05:14:12.852Z,21.30
2024-04-30T05:15:12.964Z,21.30
2024-04-30T05:16:13.135Z,21.30
2024-04-30T05:17:13.253Z,21.32
2024-04-30T05:18:13.375Z,21.32
2024-04-30T05:19:13.462Z,21.29
2024-04-30T05:20:13.597Z,21.30
2024-04-30T05:21:14.659Z,21.30
2024-04-30T05:22:13.897Z,21.30
2024-04-30T05:23:14.511Z,21.34
2024-04-30T05:24:14.106Z,21.30
2024-04-30T05:25:14.235Z,21.32
2024-04-30T05:26:15.288Z,21.32
2024-04-30T05:27:14.444Z,21.32
2024-04-30T05:28:14.583Z,21.34
2024-04-30T05:29:14.741Z,21.32
2024-04-30T05:30:14.821Z,21.34
2024-04-30T05:31:14.967Z,21.34
2024-04-30T05:32:15.039Z,21.35
2024-04-30T05:33:15.315Z,21.34
2024-04-30T05:34:15.321Z,21.35
2024-04-30T05:35:15.420Z,21.35
2024-04-30T05:36:15.510Z,21.35
2024-04-30T05:37:15.731Z,21.32
2024-04-30T05:38:15.770Z,21.36
2024-04-30T05:39:15.902Z,21.35
2024-04-30T05:40:16.055Z,21.35
2024-04-30T05:41:16.147Z,21.36
2024-04-30T05:42:16.262Z,21.36
2024-04-30T05:43:16.514Z,21.38
2024-04-30T05:44:16.608Z,21.38
2024-04-30T05:45:16.657Z,21.38
2024-04-30T05:46:16.928Z,21.36
2024-04-30T05:47:16.916Z,21.39
2024-04-30T05:48:17.051Z,21.39
2024-04-30T05:49:17.200Z,21.39
2024-04-30T05:50:18.122Z,21.38
2024-04-30T05:51:17.548Z,21.41
2024-04-30T05:52:17.686Z,21.39
2024-04-30T05:53:17.720Z,21.42
2024-04-30T05:54:17.866Z,21.42
2024-04-30T05:55:18.021Z,21.42
2024-04-30T05:56:18.099Z,21.44
2024-04-30T05:57:18.237Z,21.42
2024-04-30T05:58:18.778Z,21.44
2024-04-30T05:59:19.087Z,21.45
2024-04-30T06:00:18.886Z,21.44
2024-04-30T06:01:18.998Z,21.46
2024-04-30T06:02:19.799Z,21.45
2024-04-30T06:03:19.154Z,21.46
2024-04-30T06:04:20.268Z,21.46
2024-04-30T06:05:20.491Z,21.46
2024-04-30T06:06:19.494Z,21.45
2024-04-30T06:07:20.404Z,21.46
2024-04-30T06:08:19.694Z,21.46
2024-04-30T06:09:19.853Z,21.50
2024-04-30T06:10:20.900Z,21.50
2024-04-30T06:11:20.236Z,21.48
2024-04-30T06:12:20.250Z,21.50
2024-04-30T06:13:21.314Z,21.51
2024-04-30T06:14:23.258Z,21.53
2024-04-30T06:15:20.666Z,21.53
2024-04-30T06:16:21.775Z,21.53
2024-04-30T06:17:21.107Z,21.56
2024-04-30T06:18:21.897Z,21.56
2024-04-30T06:19:21.204Z,21.57
2024-04-30T06:20:22.172Z,21.57
2024-04-30T06:21:30.894Z,21.59
2024-04-30T06:22:22.605Z,21.59
2024-04-30T06:23:21.630Z,21.60
2024-04-30T06:24:23.574Z,21.61
2024-04-30T06:25:22.789Z,21.59
2024-04-30T06:26:22.113Z,21.60
2024-04-30T06:27:22.212Z,21.61
2024-04-30T06:28:22.581Z,21.63
2024-04-30T06:29:24.886Z,21.61
2024-04-30T06:30:23.503Z,21.63
2024-04-30T06:31:23.473Z,21.63
2024-04-30T06:32:23.760Z,21.63
2024-04-30T06:33:23.003Z,21.61
2024-04-30T06:34:23.055Z,21.64
2024-04-30T06:35:25.645Z,21.66
2024-04-30T06:36:23.286Z,21.66
2024-04-30T06:37:23.796Z,21.67
2024-04-30T06:38:24.547Z,21.69
2024-04-30T06:39:23.725Z,21.69
2024-04-30T06:40:27.300Z,21.71
2024-04-30T06:41:25.036Z,21.72
2024-04-30T06:42:24.932Z,21.74
2024-04-30T06:43:24.309Z,21.74
2024-04-30T06:44:25.234Z,21.75
2024-04-30T06:45:24.678Z,21.76
2024-04-30T06:46:24.719Z,21.78
2024-04-30T06:47:26.392Z,21.81
2024-04-30T06:48:25.103Z,21.79
2024-04-30T06:49:26.723Z,21.82
2024-04-30T06:50:25.296Z,21.82
2024-04-30T06:51:25.442Z,21.85
2024-04-30T06:52:25.525Z,21.85
2024-04-30T06:53:26.638Z,21.83
2024-04-30T06:54:25.807Z,21.88
2024-04-30T06:55:26.804Z,21.88
2024-04-30T06:56:26.997Z,21.90
2024-04-30T06:57:28.083Z,21.90
2024-04-30T06:58:27.241Z,21.91
2024-04-30T06:59:28.906Z,21.92
2024-04-30T07:00:27.982Z,21.94
2024-04-30T07:01:27.614Z,21.92
2024-04-30T07:02:26.795Z,21.95
2024-04-30T07:03:26.950Z,21.94
2024-04-30T07:04:27.060Z,21.97
2024-04-30T07:05:27.241Z,21.97
2024-04-30T07:06:27.318Z,21.98
2024-04-30T07:07:28.699Z,21.99
2024-04-30T07:08:27.733Z,22.01
2024-04-30T07:09:27.833Z,21.99
2024-04-30T07:10:28.046Z,22.01
2024-04-30T07:11:28.038Z,22.04
2024-04-30T07:12:28.205Z,22.01
2024-04-30T07:13:28.347Z,22.06
2024-04-30T07:14:28.516Z,22.04
2024-04-30T07:15:29.478Z,22.04
2024-04-30T07:16:28.747Z,22.07
2024-04-30T07:17:28.872Z,22.07
2024-04-30T07:18:29.088Z,22.07
2024-04-30T07:19:29.083Z,22.09
2024-04-30T07:20:30.095Z,22.10
2024-04-30T07:21:29.270Z,22.12
2024-04-30T07:22:29.500Z,22.10
2024-04-30T07:23:29.536Z,22.12
2024-04-30T07:24:29.715Z,22.12
2024-04-30T07:25:32.313Z,22.13
2024-04-30T07:26:30.877Z,22.12
2024-04-30T07:27:30.993Z,22.14
2024-04-30T07:28:30.350Z,22.14
2024-04-30T07:29:30.359Z,22.14
2024-04-30T07:30:32.373Z,22.17
2024-04-30T07:31:30.596Z,22.16
2024-04-30T07:32:31.488Z,22.16
2024-04-30T07:33:31.599Z,22.19
2024-04-30T07:34:31.772Z,22.20
2024-04-30T07:35:31.034Z,22.20
2024-04-30T07:36:31.270Z,22.22
2024-04-30T07:37:32.259Z,22.22
2024-04-30T07:38:31.461Z,22.23
2024-04-30T07:39:31.614Z,22.23
2024-04-30T07:40:32.402Z,22.25
2024-04-30T07:41:32.576Z,22.25
2024-04-30T07:42:32.743Z,22.23
2024-04-30T07:43:32.228Z,22.27
2024-04-30T07:44:32.537Z,22.27
2024-04-30T07:45:32.405Z,22.27
2024-04-30T07:46:32.680Z,22.28
2024-04-30T07:47:33.745Z,22.29
2024-04-30T07:48:33.712Z,22.29
2024-04-30T07:49:32.974Z,22.31
2024-04-30T07:50:32.968Z,22.32
2024-04-30T07:51:33.178Z,22.34
2024-04-30T07:52:33.329Z,22.32
2024-04-30T07:53:33.374Z,22.32
2024-04-30T07:54:33.503Z,22.35
2024-04-30T07:55:33.719Z,22.37
2024-04-30T07:56:33.780Z,22.37
2024-04-30T07:57:34.352Z,22.39
2024-04-30T07:58:34.875Z,22.39
2024-04-30T07:59:35.626Z,22.39
2024-04-30T08:00:34.410Z,22.43
2024-04-30T08:01:34.461Z,22.43
2024-04-30T08:02:35.489Z,22.44
2024-04-30T08:03:34.633Z,22.44
2024-04-30T08:04:36.195Z,22.46
2024-04-30T08:05:42.659Z,22.47
2024-04-30T08:06:36.813Z,22.49
2024-04-30T08:07:36.016Z,22.49
2024-04-30T08:08:35.258Z,22.50
2024-04-30T08:09:37.299Z,22.53
2024-04-30T08:10:38.037Z,22.53
2024-04-30T08:11:35.702Z,22.54
2024-04-30T08:12:36.511Z,22.54
2024-04-30T08:13:35.982Z,22.56
2024-04-30T08:14:36.666Z,22.59
2024-04-30T08:15:37.052Z,22.59
2024-04-30T08:16:36.949Z,22.60
2024-04-30T08:17:36.695Z,22.60
2024-04-30T08:18:38.079Z,22.62
2024-04-30T08:19:38.770Z,22.62
2024-04-30T08:20:36.838Z,22.65
2024-04-30T08:21:37.038Z,22.67
2024-04-30T08:22:37.408Z,22.67
2024-04-30T08:23:38.031Z,22.68
2024-04-30T08:24:38.195Z,22.68
2024-04-30T08:25:37.638Z,22.69
2024-04-30T08:26:37.746Z,22.71
2024-04-30T08:27:39.193Z,22.71
2024-04-30T08:28:37.977Z,22.72
2024-04-30T08:29:40.499Z,22.72
2024-04-30T08:30:38.902Z,22.75
2024-04-30T08:31:39.367Z,22.77
2024-04-30T08:32:38.402Z,22.77
2024-04-30T08:33:38.655Z,22.78
2024-04-30T08:34:41.075Z,22.80
2024-04-30T08:35:39.670Z,22.80
2024-04-30T08:36:39.814Z,22.80
2024-04-30T08:37:47.517Z,22.80
2024-04-30T08:38:40.126Z,22.80
2024-04-30T08:39:39.196Z,22.78
2024-04-30T08:40:40.398Z,22.78
2024-04-30T08:41:39.575Z,22.77
2024-04-30T08:42:39.670Z,22.78
2024-04-30T08:43:40.709Z,22.78
2024-04-30T08:44:39.964Z,22.80
2024-04-30T08:45:39.960Z,22.80
2024-04-30T08:46:41.070Z,22.82
2024-04-30T08:47:41.029Z,22.82
2024-04-30T08:48:42.803Z,22.82
2024-04-30T08:49:46.906Z,22.80
2024-04-30T08:50:41.700Z,22.82
2024-04-30T08:51:41.714Z,22.84
2024-04-30T08:52:40.971Z,22.86
2024-04-30T08:53:41.787Z,22.86
2024-04-30T08:54:41.967Z,22.86
2024-04-30T08:55:43.231Z,22.87
2024-04-30T08:56:42.396Z,22.89
2024-04-30T08:57:41.501Z,22.89
2024-04-30T08:58:41.779Z,22.92
2024-04-30T08:59:44.440Z,22.90
2024-04-30T09:00:42.892Z,22.93
2024-04-30T09:01:43.049Z,22.93
2024-04-30T09:02:42.237Z,22.93
2024-04-30T09:03:44.833Z,22.96
2024-04-30T09:04:43.334Z,22.96
2024-04-30T09:05:44.951Z,22.96
2024-04-30T09:06:42.790Z,22.96
2024-04-30T09:07:45.328Z,22.96
2024-04-30T09:08:45.900Z,23.01
2024-04-30T09:09:43.954Z,22.99
2024-04-30T09:10:45.705Z,23.02
2024-04-30T09:11:45.871Z,23.01
2024-04-30T09:12:44.336Z,23.04
2024-04-30T09:13:44.584Z,23.04
2024-04-30T09:14:44.628Z,23.02
2024-04-30T09:15:44.791Z,23.04
2024-04-30T09:16:45.018Z,23.04
2024-04-30T09:17:45.210Z,23.05
2024-04-30T09:18:45.000Z,23.07
2024-04-30T09:19:46.984Z,23.07
2024-04-30T09:20:44.530Z,23.09
2024-04-30T09:21:48.250Z,23.09
2024-04-30T09:22:46.825Z,23.09
2024-04-30T09:23:47.328Z,23.11
2024-04-30T09:24:45.019Z,23.11
2024-04-30T09:25:46.655Z,23.14
2024-04-30T09:26:46.035Z,23.15
2024-04-30T09:27:46.181Z,23.15
2024-04-30T09:28:46.373Z,23.17
2024-04-30T09:29:46.505Z,23.17
2024-04-30T09:30:45.792Z,23.19
2024-04-30T09:31:45.912Z,23.19
2024-04-30T09:32:46.056Z,23.20
2024-04-30T09:33:46.283Z,23.20
2024-04-30T09:34:46.316Z,23.23
2024-04-30T09:35:46.593Z,23.23
2024-04-30T09:36:46.503Z,23.23
2024-04-30T09:37:46.663Z,23.24
2024-04-30T09:38:46.779Z,23.24
2024-04-30T09:39:46.888Z,23.24
2024-04-30T09:40:47.093Z,23.26
2024-04-30T09:41:47.169Z,23.26
2024-04-30T09:42:47.983Z,23.27
2024-04-30T09:43:48.407Z,23.29
2024-04-30T09:44:47.563Z,23.31
2024-04-30T09:45:47.733Z,23.32
2024-04-30T09:46:48.201Z,23.34
2024-04-30T09:47:47.931Z,23.34
2024-04-30T09:48:48.422Z,23.35
2024-04-30T09:49:48.723Z,23.38
2024-04-30T09:50:50.124Z,23.38
2024-04-30T09:51:50.279Z,23.40
2024-04-30T09:52:49.974Z,23.42
2024-04-30T09:53:48.642Z,23.42
2024-04-30T09:54:49.683Z,23.45
2024-04-30T09:55:49.928Z,23.46
2024-04-30T09:56:48.988Z,23.47
2024-04-30T09:57:49.143Z,23.49
2024-04-30T09:58:50.243Z,23.49
2024-04-30T09:59:50.365Z,23.50
2024-04-30T10:00:50.279Z,23.50
2024-04-30T10:01:52.192Z,23.52
2024-04-30T10:02:49.812Z,23.53
2024-04-30T10:03:49.958Z,23.57
2024-04-30T10:04:50.227Z,23.55
2024-04-30T10:05:50.355Z,23.55
2024-04-30T10:06:52.338Z,23.58
2024-04-30T10:07:50.578Z,23.60
2024-04-30T10:08:50.545Z,23.60
2024-04-30T10:09:51.595Z,23.61
2024-04-30T10:10:51.664Z,23.61
2024-04-30T10:11:51.552Z,23.62
2024-04-30T10:12:53.479Z,23.64
2024-04-30T10:13:51.224Z,23.67
2024-04-30T10:14:52.185Z,23.68
2024-04-30T10:15:51.448Z,23.70
2024-04-30T10:16:52.403Z,23.70
2024-04-30T10:17:51.788Z,23.72
2024-04-30T10:30:05.972Z,23.64
2024-04-30T10:30:30.767Z,23.64
2024-04-30T10:31:30.155Z,23.65
2024-04-30T10:32:30.235Z,23.67
2024-04-30T10:33:33.320Z,23.71
2024-04-30T10:34:31.099Z,23.75
2024-04-30T10:35:30.344Z,23.79
2024-04-30T10:36:30.409Z,23.79
2024-04-30T10:37:30.760Z,23.83
2024-04-30T10:38:30.683Z,23.87
2024-04-30T10:39:31.887Z,23.89
2024-04-30T10:40:31.823Z,23.94
2024-04-30T10:41:31.960Z,23.95
2024-04-30T10:42:31.854Z,23.98
2024-04-30T10:43:32.404Z,24.00
2024-04-30T10:44:31.478Z,24.02
2024-04-30T10:45:31.565Z,24.04
2024-04-30T10:46:33.316Z,24.07
2024-04-30T10:47:31.782Z,24.07
2024-04-30T10:48:32.271Z,24.08
2024-04-30T10:49:32.118Z,24.13
2024-04-30T10:50:32.103Z,24.13
2024-04-30T10:51:33.134Z,24.16
2024-04-30T10:52:32.348Z,24.17
2024-04-30T10:53:33.207Z,24.19
2024-04-30T10:54:35.607Z,24.19
2024-04-30T10:55:33.511Z,24.19
2024-04-30T10:56:32.876Z,24.20
2024-04-30T10:57:33.400Z,24.22
2024-04-30T10:58:33.354Z,24.24
2024-04-30T10:59:34.065Z,24.24
2024-04-30T11:00:33.429Z,24.26
2024-04-30T11:01:34.702Z,24.27
2024-04-30T11:02:33.749Z,24.27
2024-04-30T11:03:34.874Z,24.31
2024-04-30T11:04:34.148Z,24.32
2024-04-30T11:05:34.178Z,24.34
2024-04-30T11:06:34.294Z,24.37
2024-04-30T11:07:34.391Z,24.39
2024-04-30T11:08:34.443Z,24.39
2024-04-30T11:09:42.496Z,24.41
2024-04-30T11:10:35.056Z,24.42
2024-04-30T11:11:36.493Z,24.45
2024-04-30T11:12:37.888Z,24.47
2024-04-30T11:13:35.288Z,24.49
2024-04-30T11:14:35.884Z,24.49
2024-04-30T11:15:35.650Z,24.53
2024-04-30T11:16:35.873Z,24.53
2024-04-30T11:17:35.700Z,24.56
2024-04-30T11:18:35.911Z,24.59
2024-04-30T11:20:52.189Z,24.63
2024-04-30T11:21:55.767Z,24.64
2024-04-30T11:22:53.341Z,24.64
2024-04-30T11:23:53.494Z,24.68
2024-04-30T11:24:52.720Z,24.71
2024-04-30T11:25:52.837Z,24.73
2024-04-30T11:26:52.930Z,24.75
2024-04-30T11:27:53.086Z,24.77
2024-04-30T11:29:03.516Z,24.77
2024-04-30T11:29:54.317Z,24.77
2024-04-30T11:30:53.505Z,24.80
2024-04-30T11:31:54.247Z,24.83
2024-04-30T11:32:54.165Z,24.87
2024-04-30T11:33:53.847Z,24.90
2024-04-30T11:34:53.862Z,24.91
2024-04-30T11:35:54.646Z,24.92
2024-04-30T11:36:54.109Z,24.95
2024-04-30T11:37:54.295Z,24.95
2024-04-30T11:38:54.368Z,24.97
2024-04-30T11:39:54.495Z,25.01
2024-04-30T11:40:54.635Z,25.01
2024-04-30T11:42:01.892Z,25.05
2024-04-30T11:42:56.792Z,25.06
2024-04-30T11:43:56.430Z,25.06
2024-04-30T11:44:57.086Z,25.09
2024-04-30T11:45:55.258Z,25.12
2024-04-30T11:46:55.392Z,25.13
2024-04-30T11:47:55.545Z,25.15
2024-04-30T11:48:55.654Z,25.19
2024-04-30T11:49:55.872Z,25.20
2024-04-30T11:50:56.789Z,25.22
2024-04-30T11:51:56.032Z,25.24
2024-04-30T11:52:56.377Z,25.27
2024-04-30T11:53:58.706Z,25.27
2024-04-30T11:54:57.174Z,25.31
2024-04-30T11:55:56.576Z,25.32
2024-04-30T11:56:57.727Z,25.35
2024-04-30T11:57:56.808Z,25.37
2024-04-30T11:58:56.966Z,25.39
2024-04-30T11:59:57.034Z,25.43
2024-04-30T12:00:57.211Z,25.43
2024-04-30T12:01:57.404Z,25.47
2024-04-30T12:02:57.402Z,25.49
2024-04-30T12:03:58.437Z,25.53
2024-04-30T12:04:58.820Z,25.53
2024-04-30T12:05:57.815Z,25.56
2024-04-30T12:06:57.820Z,25.57
2024-04-30T12:07:57.948Z,25.62
2024-04-30T12:08:58.124Z,25.65
2024-04-30T12:09:59.139Z,25.65
2024-04-30T12:10:58.460Z,25.69
2024-04-30T12:11:58.491Z,25.72
2024-04-30T12:12:59.282Z,25.72
2024-04-30T12:13:59.774Z,25.77
2024-04-30T12:14:58.954Z,25.79
2024-04-30T12:15:59.167Z,25.83
2024-04-30T12:16:59.425Z,25.84
2024-04-30T12:17:59.911Z,25.87
2024-04-30T12:18:59.421Z,25.89
2024-04-30T12:20:00.432Z,25.91
2024-04-30T12:21:00.561Z,25.93
2024-04-30T12:22:01.744Z,25.98
2024-04-30T12:23:01.916Z,25.99
2024-04-30T12:24:02.527Z,26.02
2024-04-30T12:25:00.962Z,26.06
2024-04-30T12:26:01.279Z,26.11
2024-04-30T12:27:00.545Z,26.12
2024-04-30T12:28:01.435Z,26.15
2024-04-30T12:29:00.826Z,26.20
2024-04-30T12:30:00.932Z,26.24
2024-04-30T12:31:01.906Z,26.25
2024-04-30T12:32:01.121Z,26.28
2024-04-30T12:33:02.048Z,26.32
2024-04-30T12:34:02.182Z,26.36
2024-04-30T12:35:02.301Z,26.40
2024-04-30T12:36:02.460Z,26.44
2024-04-30T12:37:01.877Z,26.47
2024-04-30T12:38:01.797Z,26.54
2024-04-30T12:39:02.058Z,26.58
2024-04-30T12:40:05.890Z,26.64
2024-04-30T12:41:05.805Z,26.69
2024-04-30T12:42:02.414Z,26.74
2024-04-30T12:43:02.582Z,26.77
2024-04-30T12:44:03.824Z,26.83
2024-04-30T12:45:02.909Z,26.92
2024-04-30T12:46:05.350Z,26.99
2024-04-30T12:47:03.097Z,27.09
2024-04-30T12:48:03.264Z,27.14
2024-04-30T12:49:03.432Z,27.23
2024-04-30T12:50:03.424Z,27.32
2024-04-30T12:51:05.970Z,27.41
2024-04-30T12:52:03.754Z,27.50
2024-04-30T12:53:05.736Z,27.59
2024-04-30T12:54:03.923Z,27.73
2024-04-30T12:55:04.962Z,27.82
2024-04-30T12:56:04.160Z,27.95
2024-04-30T12:57:05.258Z,28.07
2024-04-30T12:58:04.430Z,28.22
2024-04-30T12:59:06.963Z,28.40
2024-04-30T13:00:04.659Z,28.51
2024-04-30T13:01:07.369Z,28.70
2024-04-30T13:02:04.997Z,28.87
2024-04-30T13:03:06.107Z,29.06
2024-04-30T13:04:06.915Z,29.23
2024-04-30T13:05:05.529Z,29.43
2024-04-30T13:06:05.419Z,29.59
2024-04-30T13:07:06.604Z,29.74
2024-04-30T13:08:08.174Z,29.92
2024-04-30T13:09:06.718Z,30.08
2024-04-30T13:10:06.175Z,30.23
2024-04-30T13:11:07.163Z,30.37
2024-04-30T13:12:08.644Z,30.53
2024-04-30T13:13:06.521Z,30.67
2024-04-30T13:14:06.499Z,30.80
2024-04-30T13:15:06.630Z,30.90
2024-04-30T13:16:07.703Z,31.01
2024-04-30T13:17:06.849Z,31.11
2024-04-30T13:18:08.939Z,31.23
2024-04-30T13:19:07.176Z,31.31
2024-04-30T13:20:07.239Z,31.40
2024-04-30T13:21:08.313Z,31.48
2024-04-30T13:22:07.575Z,31.55
2024-04-30T13:23:07.606Z,31.64
2024-04-30T13:24:07.682Z,31.70
2024-04-30T13:25:07.858Z,31.77
2024-04-30T13:26:08.000Z,31.82
2024-04-30T13:27:12.232Z,31.88
2024-04-30T13:28:09.032Z,31.98
2024-04-30T13:29:09.139Z,32.02
2024-04-30T13:30:08.430Z,32.06
2024-04-30T13:31:09.537Z,32.11
2024-04-30T13:32:08.787Z,32.17
2024-04-30T13:33:09.627Z,32.21
2024-04-30T13:34:09.720Z,32.25
2024-04-30T13:35:09.840Z,32.32
2024-04-30T13:36:09.992Z,32.35
2024-04-30T13:37:11.335Z,32.39
2024-04-30T13:38:09.464Z,32.42
2024-04-30T13:39:10.482Z,32.44
2024-04-30T13:40:10.679Z,32.48
2024-04-30T13:41:10.027Z,32.52
2024-04-30T13:42:10.705Z,32.54
2024-04-30T13:43:10.882Z,32.55
2024-04-30T13:44:11.026Z,32.59
2024-04-30T13:45:11.210Z,32.62
2024-04-30T13:46:11.374Z,32.64
2024-04-30T13:47:11.516Z,32.66
2024-04-30T13:48:11.495Z,32.66
2024-04-30T13:49:11.662Z,32.70
2024-04-30T13:50:10.936Z,32.70
2024-04-30T13:51:11.100Z,32.70
2024-04-30T13:52:11.210Z,32.71
2024-04-30T13:53:12.224Z,32.70
2024-04-30T13:54:11.440Z,32.69
2024-04-30T13:55:12.324Z,32.67
2024-04-30T13:56:12.483Z,32.66
2024-04-30T13:57:12.071Z,32.64
2024-04-30T13:58:12.059Z,32.64
2024-04-30T13:59:12.922Z,32.61
2024-04-30T14:00:12.191Z,32.57
2024-04-30T14:01:12.331Z,32.49
2024-04-30T14:02:12.531Z,32.47
2024-04-30T14:03:12.568Z,32.40
2024-04-30T14:04:12.805Z,32.36
2024-04-30T14:05:12.800Z,32.35
2024-04-30T14:06:12.914Z,32.33
2024-04-30T14:07:13.076Z,32.32
2024-04-30T14:08:13.178Z,32.25
2024-04-30T14:09:13.266Z,32.21
2024-04-30T14:10:13.485Z,32.18
2024-04-30T14:11:14.366Z,32.14
2024-04-30T14:12:13.662Z,32.10
2024-04-30T14:13:13.821Z,32.06
2024-04-30T14:14:13.902Z,32.05
2024-04-30T14:15:14.047Z,32.00
2024-04-30T14:16:14.769Z,31.98
2024-04-30T14:17:14.329Z,31.93
2024-04-30T14:18:14.466Z,31.88
2024-04-30T14:19:15.541Z,31.82
2024-04-30T14:20:14.713Z,31.76
2024-04-30T14:21:14.812Z,31.65
2024-04-30T14:22:14.979Z,31.54
2024-04-30T14:23:15.045Z,31.43
2024-04-30T14:24:15.228Z,31.27
2024-04-30T14:25:15.302Z,31.11
2024-04-30T14:26:15.442Z,30.93
2024-04-30T14:27:15.596Z,30.75
2024-04-30T14:28:15.722Z,30.57
2024-04-30T14:29:15.846Z,30.43
2024-04-30T14:30:15.994Z,30.29
2024-04-30T14:31:19.024Z,30.11
2024-04-30T14:32:16.215Z,29.96
2024-04-30T14:33:16.431Z,29.86
2024-04-30T14:34:16.523Z,29.74
2024-04-30T14:35:16.740Z,29.62
2024-04-30T14:36:16.711Z,29.50
2024-04-30T14:37:16.891Z,29.40
2024-04-30T14:38:16.961Z,29.26
2024-04-30T14:39:17.124Z,29.18
2024-04-30T14:40:17.263Z,29.07
2024-04-30T14:41:17.376Z,29.00
2024-04-30T14:42:17.458Z,28.91
2024-04-30T14:43:17.694Z,28.84
2024-04-30T14:44:17.743Z,28.78
2024-04-30T14:45:17.949Z,28.72
2024-04-30T14:46:18.079Z,28.66
2024-04-30T14:47:18.143Z,28.62
2024-04-30T14:48:18.314Z,28.58
2024-04-30T14:49:18.466Z,28.53
2024-04-30T14:50:18.584Z,28.48
2024-04-30T14:51:18.743Z,28.47
2024-04-30T14:52:18.953Z,28.43
2024-04-30T14:53:19.016Z,28.41
2024-04-30T14:54:19.172Z,28.35
2024-04-30T14:55:19.304Z,28.32
2024-04-30T14:56:19.399Z,28.31
2024-04-30T14:57:19.525Z,28.26
2024-04-30T14:58:19.730Z,28.26
2024-04-30T14:59:19.829Z,28.23
2024-04-30T15:00:19.984Z,28.19
2024-04-30T15:01:20.173Z,28.19
2024-04-30T15:02:20.207Z,28.16
2024-04-30T15:03:20.439Z,28.14
2024-04-30T15:04:20.627Z,28.11
2024-04-30T15:05:20.568Z,28.10
2024-04-30T15:06:20.700Z,28.09
2024-04-30T15:07:20.900Z,28.07
2024-04-30T15:08:20.966Z,28.04
2024-04-30T15:09:21.096Z,28.01
2024-04-30T15:10:22.193Z,27.99
2024-04-30T15:11:21.420Z,27.98
2024-04-30T15:12:21.482Z,27.95
2024-04-30T15:13:21.563Z,27.92
2024-04-30T15:14:21.738Z,27.94
2024-04-30T15:15:21.851Z,27.91
2024-04-30T15:16:21.992Z,27.89
2024-04-30T15:17:22.189Z,27.86
2024-04-30T15:18:22.405Z,27.86
2024-04-30T15:19:22.469Z,27.84
2024-04-30T15:20:22.551Z,27.82
2024-04-30T15:21:22.705Z,27.80
2024-04-30T15:22:22.927Z,27.77
2024-04-30T15:23:22.961Z,27.77
2024-04-30T15:24:23.983Z,27.77
2024-04-30T15:25:23.244Z,27.77
2024-04-30T15:26:23.377Z,27.73
2024-04-30T15:27:23.504Z,27.74
2024-04-30T15:28:23.635Z,27.71
2024-04-30T15:29:23.755Z,27.70
2024-04-30T15:30:23.906Z,27.69
2024-04-30T15:31:24.298Z,27.67
2024-04-30T15:32:24.261Z,27.66
2024-04-30T15:33:24.455Z,27.66
2024-04-30T15:34:24.549Z,27.62
2024-04-30T15:35:24.585Z,27.62
2024-04-30T15:36:24.692Z,27.61
2024-04-30T15:37:24.941Z,27.61
2024-04-30T15:38:24.999Z,27.58
2024-04-30T15:39:25.126Z,27.58
2024-04-30T15:40:25.356Z,27.57
2024-04-30T15:41:25.516Z,27.54
2024-04-30T15:42:25.512Z,27.54
2024-04-30T15:43:25.714Z,27.51
2024-04-30T15:44:25.801Z,27.50
2024-04-30T15:45:25.911Z,27.50
2024-04-30T15:46:26.123Z,27.48
2024-04-30T15:47:26.298Z,27.48
2024-04-30T15:48:26.389Z,27.47
2024-04-30T15:49:26.426Z,27.46
2024-04-30T15:50:26.571Z,27.43
2024-04-30T15:51:26.694Z,27.43
2024-04-30T15:52:26.894Z,27.42
2024-04-30T15:53:26.930Z,27.41
2024-04-30T15:54:27.052Z,27.38
2024-04-30T15:55:27.204Z,27.38
2024-04-30T15:56:27.330Z,27.36
2024-04-30T15:57:27.485Z,27.36
2024-04-30T15:58:27.662Z,27.35
2024-04-30T15:59:27.766Z,27.33
2024-04-30T16:00:27.965Z,27.32
2024-04-30T16:01:28.075Z,27.33
2024-04-30T16:02:28.195Z,27.32
2024-04-30T16:03:28.420Z,27.33
2024-04-30T16:04:28.541Z,27.29
2024-04-30T16:05:28.605Z,27.29
2024-04-30T16:06:28.755Z,27.29
2024-04-30T16:07:28.853Z,27.26
2024-04-30T16:08:28.953Z,27.28
2024-04-30T16:09:29.680Z,27.26
2024-04-30T16:10:29.228Z,27.23
2024-04-30T16:11:29.323Z,27.24
2024-04-30T16:12:29.528Z,27.23
2024-04-30T16:13:29.755Z,27.23
2024-04-30T16:14:29.768Z,27.21
2024-04-30T16:15:29.915Z,27.21
2024-04-30T16:16:30.095Z,27.21
2024-04-30T16:28:50.344Z,26.83
2024-04-30T16:29:50.412Z,26.83
2024-04-30T16:30:50.589Z,26.81
2024-04-30T16:31:50.791Z,26.81
2024-04-30T16:32:50.955Z,26.81
2024-04-30T16:33:51.036Z,26.83
2024-04-30T16:34:52.021Z,26.83
2024-04-30T16:35:52.194Z,26.83
2024-04-30T16:36:51.368Z,26.87
2024-04-30T16:37:51.457Z,26.87
2024-04-30T16:38:51.584Z,26.87
2024-04-30T16:39:51.748Z,26.86
2024-04-30T16:40:51.872Z,26.86
2024-04-30T16:41:51.967Z,26.86
2024-04-30T16:42:52.149Z,26.87
2024-04-30T16:43:52.237Z,26.87
2024-04-30T16:44:56.417Z,26.86
2024-04-30T16:45:53.540Z,26.86
2024-04-30T16:46:52.639Z,26.86
2024-04-30T16:47:52.821Z,26.86
2024-04-30T16:48:53.005Z,26.86
2024-04-30T16:49:53.033Z,26.86
2024-04-30T16:50:53.186Z,26.84
2024-04-30T16:51:53.482Z,26.84
2024-04-30T16:52:54.083Z,26.84
2024-04-30T16:53:53.593Z,26.84
2024-04-30T16:54:53.853Z,26.81
2024-04-30T16:55:56.716Z,26.84
2024-04-30T16:56:54.038Z,26.81
2024-04-30T16:57:54.356Z,26.81
2024-04-30T16:58:54.298Z,26.81
2024-04-30T16:59:54.399Z,26.80
2024-04-30T17:00:54.669Z,26.79
2024-04-30T17:01:54.698Z,26.80
2024-04-30T17:02:54.919Z,26.79
2024-04-30T17:03:55.134Z,26.77
2024-04-30T17:04:55.239Z,26.76
2024-04-30T17:05:55.268Z,26.74
2024-04-30T17:06:55.447Z,26.73
2024-04-30T17:07:55.543Z,26.74
2024-04-30T17:08:55.740Z,26.73
2024-04-30T17:09:55.895Z,26.73
2024-04-30T17:10:56.033Z,26.69
2024-04-30T17:11:56.123Z,26.73
2024-04-30T17:12:56.397Z,26.69
2024-04-30T17:13:56.425Z,26.68
2024-04-30T17:14:56.475Z,26.68
2024-04-30T17:15:56.655Z,26.67
2024-04-30T17:16:56.875Z,26.67
2024-04-30T17:17:56.955Z,26.67
2024-04-30T17:18:57.132Z,26.65
2024-04-30T17:19:57.216Z,26.62
2024-04-30T17:20:57.381Z,26.64
2024-04-30T17:21:57.486Z,26.64
2024-04-30T17:22:57.588Z,26.61
2024-04-30T17:23:57.762Z,26.59
2024-04-30T17:24:57.919Z,26.61
2024-04-30T17:25:58.025Z,26.61
2024-04-30T17:26:58.166Z,26.58
2024-04-30T17:27:58.346Z,26.57
2024-04-30T17:28:58.370Z,26.57
2024-04-30T17:29:58.536Z,26.55
2024-04-30T17:30:58.663Z,26.54
2024-04-30T17:31:58.838Z,26.52