createdAt,value
2018-12-14T00:00:18.516Z,101750.08
2018-12-14T00:02:49.160Z,101748.70
2018-12-14T00:05:19.806Z,101747.27
2018-12-14T00:07:50.410Z,101745.90
2018-12-14T00:10:19.208Z,101750.88
2018-12-14T00:12:47.927Z,101753.40
2018-12-14T00:15:16.676Z,101749.22
2018-12-14T00:17:45.402Z,101749.23
2018-12-14T00:20:14.124Z,101741.35
2018-12-14T00:22:42.846Z,101744.56
2018-12-14T00:25:11.595Z,101741.44
2018-12-14T00:27:40.316Z,101743.69
2018-12-14T00:30:09.269Z,101738.04
2018-12-14T00:32:37.982Z,101750.77
2018-12-14T00:35:06.726Z,101741.27
2018-12-14T00:37:35.418Z,101741.83
2018-12-14T00:40:04.674Z,101747.09
2018-12-14T00:42:33.353Z,101754.46
2018-12-14T00:45:02.191Z,101757.48
2018-12-14T00:47:30.921Z,101757.27
2018-12-14T00:49:59.592Z,101764.46
2018-12-14T00:52:28.314Z,101761.34
2018-12-14T00:54:57.058Z,101764.25
2018-12-14T00:57:25.719Z,101766.70
2018-12-14T01:02:29.479Z,101768.25
2018-12-14T01:04:58.383Z,101769.80
2018-12-14T01:07:27.118Z,101768.03
2018-12-14T01:09:55.843Z,101775.58
2018-12-14T01:12:24.566Z,101778.00
2018-12-14T01:14:53.234Z,101772.98
2018-12-14T01:17:21.977Z,101778.92
2018-12-14T01:19:50.763Z,101779.02
2018-12-14T01:22:19.532Z,101780.95
2018-12-14T01:24:48.217Z,101784.08
2018-12-14T01:27:16.954Z,101777.55
2018-12-14T01:29:45.789Z,101775.34
2018-12-14T01:32:14.580Z,101775.34
2018-12-14T01:34:43.311Z,101776.21
2018-12-14T01:37:12.071Z,101773.91
2018-12-14T01:39:40.799Z,101772.91
2018-12-14T01:42:09.550Z,101778.38
2018-12-14T01:44:38.299Z,101769.73
2018-12-14T01:47:07.022Z,101770.50
2018-12-14T01:49:35.758Z,101778.27
2018-12-14T01:52:04.483Z,101773.98
2018-12-14T01:54:33.426Z,101782.42
2018-12-14T01:57:02.153Z,101779.32
2018-12-14T01:59:30.834Z,101783.22
2018-12-14T02:01:59.607Z,101790.22
2018-12-14T02:04:28.263Z,101784.20
2018-12-14T02:06:57.003Z,101783.22
2018-12-14T02:09:25.671Z,101782.53
2018-12-14T02:11:54.339Z,101778.35
2018-12-14T02:14:23.081Z,101783.02
2018-12-14T02:16:51.857Z,101781.76
2018-12-14T02:19:20.667Z,101775.55
2018-12-14T02:21:49.411Z,101783.22
2018-12-14T02:24:18.191Z,101780.09
2018-12-14T02:26:46.988Z,101776.80
2018-12-14T02:29:15.753Z,101774.18
2018-12-14T02:31:44.486Z,101772.14
2018-12-14T02:34:13.218Z,101774.39
2018-12-14T02:36:42.988Z,101770.70
2018-12-14T02:39:11.692Z,101767.48
2018-12-14T02:41:40.485Z,101763.30
2018-12-14T02:44:09.188Z,101766.11
2018-12-14T02:46:37.907Z,101763.98
2018-12-14T02:49:06.618Z,101768.07
2018-12-14T02:51:35.329Z,101764.20
2018-12-14T02:54:04.047Z,101766.03
2018-12-14T02:56:32.768Z,101761.84
2018-12-14T02:59:01.550Z,101762.31
2018-12-14T03:01:30.268Z,101768.38
2018-12-14T03:03:59.028Z,101756.98
2018-12-14T03:06:27.795Z,101757.56
2018-12-14T03:08:56.482Z,101754.59
2018-12-14T03:11:25.243Z,101764.59
2018-12-14T03:13:54.003Z,101758.45
2018-12-14T03:16:22.731Z,101757.47
2018-12-14T03:18:51.427Z,101754.45
2018-12-14T03:21:20.187Z,101755.25
2018-12-14T03:23:48.916Z,101753.22
2018-12-14T03:26:17.866Z,101753.02
2018-12-14T03:28:46.596Z,101755.81
2018-12-14T03:31:15.361Z,101752.64
2018-12-14T03:33:44.101Z,101754.55
2018-12-14T03:36:12.892Z,101757.10
2018-12-14T03:38:41.622Z,101754.95
2018-12-14T03:41:10.367Z,101756.89
2018-12-14T03:43:39.019Z,101753.22
2018-12-14T03:46:07.794Z,101737.56
2018-12-14T03:48:36.542Z,101757.67
2018-12-14T03:51:05.306Z,101757.39
2018-12-14T03:53:34.090Z,101758.14
2018-12-14T03:56:02.814Z,101759.13
2018-12-14T03:58:31.539Z,101766.13
2018-12-14T04:01:00.239Z,101760.00
2018-12-14T04:03:28.995Z,101760.39
2018-12-14T04:05:58.797Z,101761.95
2018-12-14T04:08:27.569Z,101757.39
2018-12-14T04:10:56.267Z,101763.31
2018-12-14T04:13:24.995Z,101757.39
2018-12-14T04:15:53.714Z,101763.41
2018-12-14T04:18:22.436Z,101758.63
2018-12-14T04:20:51.155Z,101754.73
2018-12-14T04:23:19.875Z,101758.14
2018-12-14T04:25:48.603Z,101759.13
2018-12-14T04:28:17.351Z,101762.23
2018-12-14T04:30:46.065Z,101763.11
2018-12-14T04:33:15.652Z,101763.49
2018-12-14T04:35:44.470Z,101765.14
2018-12-14T04:38:15.186Z,101763.09
2018-12-14T04:40:44.833Z,101760.87
2018-12-14T04:43:13.560Z,101764.95
2018-12-14T04:45:42.353Z,101757.75
2018-12-14T04:48:11.233Z,101765.33
2018-12-14T04:50:39.990Z,101761.65
2018-12-14T04:53:08.738Z,101755.73
2018-12-14T04:55:37.552Z,101758.38
2018-12-14T04:58:07.214Z,101760.41
2018-12-14T05:00:35.979Z,101764.75
2018-12-14T05:03:04.742Z,101765.07
2018-12-14T05:05:33.499Z,101762.64
2018-12-14T05:08:02.304Z,101761.84
2018-12-14T05:10:31.278Z,101764.25
2018-12-14T05:13:00.047Z,101767.48
2018-12-14T05:15:28.723Z,101769.50
2018-12-14T05:17:57.474Z,101763.19
2018-12-14T05:20:26.235Z,101765.44
2018-12-14T05:22:54.988Z,101760.96
2018-12-14T05:25:23.671Z,101758.34
2018-12-14T05:27:52.415Z,101762.81
2018-12-14T05:30:21.403Z,101762.22
2018-12-14T05:32:50.152Z,101759.91
2018-12-14T05:35:18.891Z,101758.63
2018-12-14T05:37:47.698Z,101759.01
2018-12-14T05:40:16.399Z,101755.98
2018-12-14T05:42:45.122Z,101763.88
2018-12-14T05:45:13.902Z,101761.34
2018-12-14T05:47:42.716Z,101757.86
2018-12-14T05:50:11.504Z,101765.64
2018-12-14T05:52:40.263Z,101769.13
2018-12-14T05:55:09.090Z,101768.53
2018-12-14T05:57:37.850Z,101772.44
2018-12-14T06:00:09.603Z,101782.03
2018-12-14T06:02:38.375Z,101783.88
2018-12-14T06:05:07.370Z,101786.13
2018-12-14T06:07:36.138Z,101783.79
2018-12-14T06:10:06.246Z,101785.49
2018-12-14T06:12:36.061Z,101786.27
2018-12-14T06:15:05.470Z,101791.78
2018-12-14T06:17:34.155Z,101793.92
2018-12-14T06:20:02.976Z,101798.27
2018-12-14T06:22:31.723Z,101801.23
2018-12-14T06:25:00.471Z,101803.75
2018-12-14T06:27:29.243Z,101808.62
2018-12-14T06:29:58.022Z,101810.67
2018-12-14T06:32:26.719Z,101807.00
2018-12-14T06:34:55.471Z,101803.70
2018-12-14T06:37:24.434Z,101806.50
2018-12-14T06:39:53.170Z,101814.08
2018-12-14T06:42:22.178Z,101809.52
2018-12-14T06:44:51.045Z,101810.49
2018-12-14T06:47:19.907Z,101814.44
2018-12-14T06:49:48.670Z,101810.47
2018-12-14T06:52:17.384Z,101815.66
2018-12-14T06:54:46.134Z,101816.41
2018-12-14T06:57:14.956Z,101817.09
2018-12-14T06:59:43.702Z,101817.01
2018-12-14T07:02:12.469Z,101828.09
2018-12-14T07:04:41.210Z,101832.47
2018-12-14T07:07:09.951Z,101840.02
2018-12-14T07:09:38.698Z,101837.80
2018-12-14T07:12:07.458Z,101840.02
2018-12-14T07:14:36.143Z,101846.65
2018-12-14T07:17:04.967Z,101849.42
2018-12-14T07:19:34.501Z,101853.18
2018-12-14T07:22:03.342Z,101852.03
2018-12-14T07:24:32.068Z,101861.76
2018-12-14T07:27:01.463Z,101857.27
2018-12-14T07:29:30.170Z,101863.90
2018-12-14T07:31:58.943Z,101866.26
2018-12-14T07:34:28.594Z,101867.11
2018-12-14T07:36:57.380Z,101871.98
2018-12-14T07:39:26.119Z,101872.55
2018-12-14T07:41:54.901Z,101881.41
2018-12-14T07:44:23.655Z,101873.61
2018-12-14T07:46:52.439Z,101875.67
2018-12-14T07:49:21.202Z,101876.91
2018-12-14T07:51:49.995Z,101881.63
2018-12-14T07:54:18.770Z,101882.09
2018-12-14T07:56:47.574Z,101885.34
2018-12-14T07:59:16.335Z,101879.11
2018-12-14T08:01:45.110Z,101886.52
2018-12-14T08:04:14.048Z,101891.17
2018-12-14T08:06:42.819Z,101892.36
2018-12-14T08:09:11.587Z,101896.56
2018-12-14T08:11:40.327Z,101895.50
2018-12-14T08:14:09.075Z,101904.20
2018-12-14T08:16:37.928Z,101906.11
2018-12-14T08:19:06.623Z,101904.16
2018-12-14T08:21:35.354Z,101908.16
2018-12-14T08:24:04.243Z,101912.53
2018-12-14T08:26:33.018Z,101907.67
2018-12-14T08:29:01.771Z,101913.52
2018-12-14T08:31:30.491Z,101914.89
2018-12-14T08:33:59.280Z,101914.91
2018-12-14T08:36:28.106Z,101918.47
2018-12-14T08:38:56.895Z,101915.47
2018-12-14T08:41:25.640Z,101918.98
2018-12-14T08:43:54.350Z,101925.89
2018-12-14T08:46:23.178Z,101928.69
2018-12-14T08:48:53.002Z,101935.97
2018-12-14T08:51:21.807Z,101937.28
2018-12-14T08:53:50.591Z,101929.64
2018-12-14T08:56:19.367Z,101930.85
2018-12-14T08:58:48.118Z,101935.93
2018-12-14T09:01:16.907Z,101932.63
2018-12-14T09:03:45.626Z,101941.05
2018-12-14T09:06:14.478Z,101941.45
2018-12-14T09:08:43.326Z,101945.23
2018-12-14T09:11:12.111Z,101944.91
2018-12-14T09:13:40.848Z,101954.38
2018-12-14T09:16:09.662Z,101951.84
2018-12-14T09:18:38.369Z,101957.50
2018-12-14T09:21:07.111Z,101955.78
2018-12-14T09:23:35.923Z,101958.61
2018-12-14T09:26:04.743Z,101957.46
2018-12-14T09:28:34.263Z,101955.56
2018-12-14T09:31:03.091Z,101951.61
2018-12-14T09:33:31.849Z,101955.17
2018-12-14T09:36:00.647Z,101956.47
2018-12-14T09:38:29.387Z,101959.44
2018-12-14T09:40:58.142Z,101958.98
2018-12-14T09:43:28.019Z,101960.91
2018-12-14T09:45:56.838Z,101957.80
2018-12-14T09:48:25.604Z,101953.25
2018-12-14T09:50:54.353Z,101951.58
2018-12-14T09:53:23.176Z,101953.19
2018-12-14T09:55:51.935Z,101951.31
2018-12-14T09:58:20.685Z,101961.56
2018-12-14T10:00:49.447Z,101954.52
2018-12-14T10:03:18.195Z,101953.69
2018-12-14T10:05:46.952Z,101955.75
2018-12-14T10:08:15.974Z,101956.24
2018-12-14T10:10:45.087Z,101960.30
2018-12-14T10:13:14.044Z,101952.48
2018-12-14T10:15:42.791Z,101947.22
2018-12-14T10:18:11.591Z,101946.34
2018-12-14T10:20:40.263Z,101953.44
2018-12-14T10:23:09.020Z,101947.19
2018-12-14T10:25:38.833Z,101949.47
2018-12-14T10:28:07.586Z,101946.25
2018-12-14T10:30:36.261Z,101939.78
2018-12-14T10:33:06.014Z,101944.11
2018-12-14T10:35:35.779Z,101938.93
2018-12-14T10:38:04.514Z,101940.11
2018-12-14T10:40:33.295Z,101937.72
2018-12-14T10:43:02.070Z,101939.78
2018-12-14T10:45:30.930Z,101936.45
2018-12-14T10:47:59.723Z,101935.66
2018-12-14T10:50:35.561Z,101930.23
2018-12-14T10:53:01.207Z,101932.95
2018-12-14T10:55:29.950Z,101932.67
2018-12-14T10:57:58.975Z,101934.97
2018-12-14T11:00:33.003Z,101933.71
2018-12-14T11:03:01.766Z,101935.25
2018-12-14T11:05:30.575Z,101936.43
2018-12-14T11:07:59.339Z,101933.92
2018-12-14T11:10:28.160Z,101933.06
2018-12-14T11:12:57.299Z,101935.74
2018-12-14T11:15:25.978Z,101934.78
2018-12-14T11:17:54.691Z,101940.62
2018-12-14T11:20:23.508Z,101926.50
2018-12-14T11:22:52.254Z,101930.50
2018-12-14T11:25:21.024Z,101930.88
2018-12-14T11:27:49.764Z,101923.23
2018-12-14T11:30:18.514Z,101928.77
2018-12-14T11:32:47.266Z,101928.82
2018-12-14T11:35:16.010Z,101922.24
2018-12-14T11:37:44.706Z,101925.34
2018-12-14T11:40:13.456Z,101915.13
2018-12-14T11:42:42.206Z,101913.58
2018-12-14T11:45:10.954Z,101911.97
2018-12-14T11:47:39.694Z,101912.25
2018-12-14T11:50:10.402Z,101916.80
2018-12-14T11:52:39.151Z,101918.32
2018-12-14T11:55:09.563Z,101914.86
2018-12-14T11:57:38.362Z,101919.19
2018-12-14T12:00:11.434Z,101914.61
2018-12-14T12:02:43.211Z,101903.97
2018-12-14T12:05:11.998Z,101910.30
2018-12-14T12:07:41.763Z,101908.85
2018-12-14T12:10:11.024Z,101911.37
2018-12-14T12:12:40.706Z,101909.55
2018-12-14T12:15:09.741Z,101911.49
2018-12-14T12:17:39.567Z,101905.35
2018-12-14T12:20:08.825Z,101906.16
2018-12-14T12:22:38.566Z,101907.43
2018-12-14T12:25:07.354Z,101906.55
2018-12-14T12:27:36.138Z,101906.41
2018-12-14T12:30:05.683Z,101903.20
2018-12-14T12:32:34.417Z,101902.92
2018-12-14T12:35:03.399Z,101901.40
2018-12-14T12:37:32.143Z,101901.39
2018-12-14T12:40:00.871Z,101906.95
2018-12-14T12:42:29.642Z,101910.91
2018-12-14T12:44:58.418Z,101910.09
2018-12-14T12:47:27.153Z,101915.65
2018-12-14T12:49:55.918Z,101904.27
2018-12-14T12:52:24.790Z,101910.70
2018-12-14T12:54:53.605Z,101902.53
2018-12-14T12:57:22.350Z,101911.41
2018-12-14T12:59:52.094Z,101910.11
2018-12-14T13:02:20.863Z,101913.02
2018-12-14T13:04:49.887Z,101916.74
2018-12-14T13:07:18.619Z,101918.32
2018-12-14T13:09:47.283Z,101918.78
2018-12-14T13:12:16.014Z,101886.11
2018-12-14T13:14:44.711Z,101915.37
2018-12-14T13:17:13.466Z,101907.70
2018-12-14T13:19:42.220Z,101906.55
2018-12-14T13:22:10.964Z,101910.53
2018-12-14T13:24:39.653Z,101909.36
2018-12-14T13:27:08.391Z,101911.20
2018-12-14T13:29:37.195Z,101916.66
2018-12-14T13:32:05.940Z,101916.45
2018-12-14T13:34:34.716Z,101919.47
2018-12-14T13:37:03.491Z,101926.29
2018-12-14T13:39:32.203Z,101928.11
2018-12-14T13:42:01.055Z,101933.17
2018-12-14T13:44:30.103Z,101925.78
2018-12-14T13:46:58.818Z,101926.07
2018-12-14T13:49:27.521Z,101928.11
2018-12-14T13:51:56.303Z,101933.98
2018-12-14T13:54:25.060Z,101932.00
2018-12-14T13:56:53.752Z,101939.88
2018-12-14T13:59:26.658Z,101935.91
2018-12-14T14:01:55.400Z,101937.07
2018-12-14T14:04:24.083Z,101933.17
2018-12-14T14:06:52.801Z,101931.02
2018-12-14T14:09:22.119Z,101935.14
2018-12-14T14:11:50.875Z,101944.27
2018-12-14T14:14:19.599Z,101950.09
2018-12-14T14:16:49.282Z,101946.41
2018-12-14T14:19:17.970Z,101953.88
2018-12-14T14:21:46.767Z,101964.30
2018-12-14T14:24:15.522Z,101959.72
2018-12-14T14:26:44.623Z,101961.87
2018-12-14T14:29:13.463Z,101958.47
2018-12-14T14:31:42.198Z,101962.64
2018-12-14T14:34:10.915Z,101967.42
2018-12-14T14:36:40.070Z,101960.71
2018-12-14T14:39:08.912Z,101969.95
2018-12-14T14:41:37.603Z,101966.44
2018-12-14T14:44:06.378Z,101972.77
2018-12-14T14:46:35.060Z,101976.17
2018-12-14T14:49:03.805Z,101978.80
2018-12-14T14:51:32.589Z,101983.77
2018-12-14T14:54:01.343Z,101984.33
2018-12-14T14:56:30.107Z,101986.47
2018-12-14T14:58:58.927Z,101984.47
2018-12-14T15:01:27.766Z,101986.67
2018-12-14T15:03:56.458Z,101987.48
2018-12-14T15:06:25.327Z,101990.76
2018-12-14T15:08:54.406Z,101995.82
2018-12-14T15:11:23.171Z,101997.02
2018-12-14T15:13:51.947Z,101999.72
2018-12-14T15:16:20.699Z,101999.83
2018-12-14T15:18:49.463Z,102008.20
2018-12-14T15:21:18.186Z,102004.89
2018-12-14T15:23:46.883Z,102011.42
2018-12-14T15:26:15.809Z,102011.50
2018-12-14T15:28:44.556Z,102009.95
2018-12-14T15:31:13.628Z,102013.85
2018-12-14T15:33:42.475Z,102012.59
2018-12-14T15:36:11.231Z,102017.44
2018-12-14T15:38:39.927Z,102015.88
2018-12-14T15:41:08.703Z,102013.74
2018-12-14T15:43:37.445Z,102019.06
2018-12-14T15:46:06.336Z,102014.82
2018-12-14T15:48:35.291Z,102011.91
2018-12-14T15:51:04.272Z,102017.52
2018-12-14T15:53:33.101Z,102022.19
2018-12-14T15:56:01.814Z,102017.13
2018-12-14T15:58:30.606Z,102023.08
2018-12-14T16:00:59.339Z,102014.05
2018-12-14T16:03:28.090Z,102023.25
2018-12-14T16:05:56.847Z,102018.95
2018-12-14T16:08:25.606Z,102023.73
2018-12-14T16:10:54.351Z,102020.70
2018-12-14T16:13:23.027Z,102024.91
2018-12-14T16:15:52.487Z,102021.41
2018-12-14T16:18:21.251Z,102025.82
2018-12-14T16:20:49.972Z,102027.58
2018-12-14T16:23:18.763Z,102027.36
2018-12-14T16:25:47.575Z,102028.50
2018-12-14T16:28:16.341Z,102025.27
2018-12-14T16:30:46.098Z,102028.88
2018-12-14T16:33:14.939Z,102025.88
2018-12-14T16:35:43.627Z,102026.17
2018-12-14T16:38:12.378Z,102024.31
2018-12-14T16:40:41.134Z,102025.19
2018-12-14T16:43:09.950Z,102034.03
2018-12-14T16:45:38.704Z,102035.19
2018-12-14T16:48:07.458Z,102027.98
2018-12-14T16:50:36.185Z,102030.83
2018-12-14T16:53:04.910Z,102036.77
2018-12-14T16:55:33.690Z,102030.45
2018-12-14T16:58:02.382Z,102035.23
2018-12-14T17:00:31.175Z,102032.59
2018-12-14T17:02:59.903Z,102039.52
2018-12-14T17:05:28.674Z,102032.80
2018-12-14T17:07:57.430Z,102028.78
2018-12-14T17:10:26.182Z,102028.96
2018-12-14T17:12:55.017Z,102027.24
2018-12-14T17:15:23.723Z,102030.52
2018-12-14T17:17:52.399Z,102032.77
2018-12-14T17:20:21.091Z,102034.47
2018-12-14T17:22:50.484Z,102030.39
2018-12-14T17:25:19.266Z,102032.91
2018-12-14T17:27:48.019Z,102032.83
2018-12-14T17:30:16.755Z,102029.56
2018-12-14T17:32:45.499Z,102029.66
2018-12-14T17:35:14.208Z,102031.19
2018-12-14T17:37:42.954Z,102036.50
2018-12-14T17:40:11.694Z,102032.77
2018-12-14T17:42:42.375Z,102037.33
2018-12-14T17:45:11.119Z,102039.08
2018-12-14T17:47:39.883Z,102037.16
2018-12-14T17:50:08.638Z,102048.07
2018-12-14T17:52:37.398Z,102047.16
2018-12-14T17:55:06.169Z,102045.19
2018-12-14T17:57:34.978Z,102047.33
2018-12-14T18:00:04.087Z,102050.42
2018-12-14T18:02:32.855Z,102057.00
2018-12-14T18:05:01.642Z,102057.02
2018-12-14T18:07:30.455Z,102053.67
2018-12-14T18:09:59.183Z,102058.84
2018-12-14T18:12:27.950Z,102058.95
2018-12-14T18:14:56.697Z,102062.77
2018-12-14T18:17:25.464Z,102064.60
2018-12-14T18:19:54.230Z,102060.20
2018-12-14T18:22:23.335Z,102065.73
2018-12-14T18:24:52.135Z,102062.90
2018-12-14T18:27:20.935Z,102061.83
2018-12-14T18:29:49.663Z,102066.61
2018-12-14T18:32:18.339Z,102067.82
2018-12-14T18:34:47.066Z,102067.73
2018-12-14T18:37:15.866Z,102075.23
2018-12-14T18:39:44.614Z,102074.25
2018-12-14T18:42:13.342Z,102081.22
2018-12-14T18:44:42.094Z,102085.09
2018-12-14T18:47:10.782Z,102085.13
2018-12-14T18:49:39.522Z,102085.02
2018-12-14T18:52:08.405Z,102088.53
2018-12-14T18:54:37.127Z,102091.47
2018-12-14T18:57:05.867Z,102090.65
2018-12-14T18:59:34.667Z,102094.68
2018-12-14T19:02:03.481Z,102096.86
2018-12-14T19:04:32.311Z,102098.84
2018-12-14T19:07:01.090Z,102099.83
2018-12-14T19:09:29.974Z,102107.41
2018-12-14T19:11:58.700Z,102114.11
2018-12-14T19:14:27.447Z,102115.92
2018-12-14T19:16:56.300Z,102116.99
2018-12-14T19:19:25.045Z,102123.85
2018-12-14T19:21:53.735Z,102134.38
2018-12-14T19:24:22.839Z,102138.36
2018-12-14T19:26:51.522Z,102140.92
2018-12-14T19:29:20.216Z,102144.56
2018-12-14T19:31:48.958Z,102145.37
2018-12-14T19:34:17.722Z,102143.06
2018-12-14T19:36:46.622Z,102149.39
2018-12-14T19:39:15.671Z,102148.13
2018-12-14T19:41:44.986Z,102151.23
2018-12-14T19:44:13.667Z,102154.21
2018-12-14T19:46:42.399Z,102156.09
2018-12-14T19:49:11.122Z,102163.48
2018-12-14T19:51:39.859Z,102166.23
2018-12-14T19:54:08.570Z,102164.70
2018-12-14T19:56:37.215Z,102166.89
2018-12-14T19:59:06.010Z,102164.89
2018-12-14T20:01:34.710Z,102167.84
2018-12-14T20:04:04.322Z,102166.50
2018-12-14T20:06:33.049Z,102164.74
2018-12-14T20:09:01.747Z,102166.43
2018-12-14T20:11:32.407Z,102175.31
2018-12-14T20:14:01.170Z,102180.45
2018-12-14T20:16:29.906Z,102179.61
2018-12-14T20:18:58.623Z,102177.28
2018-12-14T20:21:27.326Z,102173.12
2018-12-14T20:23:57.095Z,102182.72
2018-12-14T20:26:25.827Z,102188.45
2018-12-14T20:28:54.555Z,102181.97
2018-12-14T20:31:23.222Z,102185.38
2018-12-14T20:33:52.038Z,102187.70
2018-12-14T20:36:20.746Z,102183.79
2018-12-14T20:38:49.597Z,102097.08
2018-12-14T20:41:18.450Z,102170.67
2018-12-14T20:43:47.156Z,102177.04
2018-12-14T20:46:19.283Z,102176.83
2018-12-14T20:48:47.229Z,102176.33
2018-12-14T20:51:15.975Z,102177.07
2018-12-14T20:53:44.702Z,102176.57
2018-12-14T20:56:13.438Z,102177.09
2018-12-14T20:58:42.168Z,102176.28
2018-12-14T21:01:10.906Z,102168.12
2018-12-14T21:03:39.615Z,102166.63
2018-12-14T21:06:08.382Z,102166.13
2018-12-14T21:08:37.103Z,102172.98
2018-12-14T21:11:05.917Z,102164.66
2018-12-14T21:13:34.688Z,102170.76
2018-12-14T21:16:03.463Z,102171.14
2018-12-14T21:18:32.206Z,102172.34
2018-12-14T21:21:00.938Z,102166.41
2018-12-14T21:23:29.739Z,102164.45
2018-12-14T21:25:58.464Z,102164.39
2018-12-14T21:28:27.230Z,102165.03
2018-12-14T21:30:56.247Z,102165.69
2018-12-14T21:33:25.012Z,102145.71
2018-12-14T21:35:53.714Z,102170.94
2018-12-14T21:38:22.393Z,102168.97
2018-12-14T21:40:51.130Z,102168.16
2018-12-14T21:43:19.894Z,102165.20
2018-12-14T21:45:48.702Z,102162.50
2018-12-14T21:48:17.438Z,102171.99
2018-12-14T21:50:46.122Z,102169.14
2018-12-14T21:53:15.480Z,102165.19
2018-12-14T21:55:44.216Z,102162.51
2018-12-14T21:58:13.137Z,102162.07
2018-12-14T22:00:41.859Z,102165.91
2018-12-14T22:03:10.606Z,102162.00
2018-12-14T22:05:40.377Z,102151.43
2018-12-14T22:08:09.106Z,102159.61
2018-12-14T22:10:37.866Z,102156.91
2018-12-14T22:13:06.599Z,102153.66
2018-12-14T22:15:35.341Z,102151.64
2018-12-14T22:18:04.184Z,102153.56
2018-12-14T22:20:32.891Z,102148.63
2018-12-14T22:23:01.595Z,102152.75
2018-12-14T22:25:30.319Z,102145.97
2018-12-14T22:27:59.055Z,102141.59
2018-12-14T22:30:27.778Z,102144.75
2018-12-14T22:32:56.438Z,102144.70
2018-12-14T22:35:25.197Z,102143.95
2018-12-14T22:37:54.334Z,102143.95
2018-12-14T22:40:23.122Z,102141.33
2018-12-14T22:42:51.847Z,102144.34
2018-12-14T22:45:20.494Z,102142.97
2018-12-14T22:47:49.271Z,102141.45
2018-12-14T22:50:18.001Z,102136.52
2018-12-14T22:52:46.665Z,102131.73
2018-12-14T22:55:15.374Z,102139.59
2018-12-14T22:57:44.123Z,102139.71
2018-12-14T23:00:18.798Z,102137.90
2018-12-14T23:02:49.418Z,102135.88
2018-12-14T23:05:18.088Z,102137.09
2018-12-14T23:07:46.808Z,102132.77
2018-12-14T23:10:15.550Z,102130.47
2018-12-14T23:12:44.241Z,102132.33
2018-12-14T23:15:12.974Z,102139.20
2018-12-14T23:17:41.743Z,102135.73
2018-12-14T23:20:10.455Z,102143.26
2018-12-14T23:22:39.171Z,102142.89
2018-12-14T23:25:07.931Z,102139.19
2018-12-14T23:27:36.679Z,102140.62
2018-12-14T23:30:07.545Z,102134.81
2018-12-14T23:32:36.295Z,102138.75
2018-12-14T23:35:05.702Z,102141.33
2018-12-14T23:37:34.548Z,102139.45
2018-12-14T23:40:03.355Z,102142.83
2018-12-14T23:42:32.078Z,102143.11
2018-12-14T23:45:00.862Z,102142.37
2018-12-14T23:47:29.600Z,102153.30
2018-12-14T23:49:58.331Z,102145.05
2018-12-14T23:52:27.054Z,102143.19
2018-12-14T23:54:55.730Z,102144.12
2018-12-14T23:57:24.382Z,102139.25
2018-12-14T23:59:53.067Z,102143.74
