createdAt,value
2019-05-30T00:00:56.200Z,76.10
2019-05-30T00:03:25.853Z,76.35
2019-05-30T00:05:56.310Z,76.77
2019-05-30T00:08:26.284Z,76.67
2019-05-30T00:10:56.531Z,77.23
2019-05-30T00:13:26.212Z,77.59
2019-05-30T00:15:56.586Z,77.92
2019-05-30T00:18:26.430Z,78.02
2019-05-30T00:20:56.690Z,77.94
2019-05-30T00:23:26.822Z,78.13
2019-05-30T00:25:57.195Z,78.02
2019-05-30T00:28:27.185Z,78.19
2019-05-30T00:30:58.323Z,78.13
2019-05-30T00:33:28.473Z,77.85
2019-05-30T00:35:58.154Z,77.91
2019-05-30T00:38:27.847Z,77.94
2019-05-30T00:40:57.898Z,78.21
2019-05-30T00:43:27.661Z,78.24
2019-05-30T00:45:57.919Z,78.50
2019-05-30T00:48:27.887Z,78.52
2019-05-30T00:50:58.360Z,78.42
2019-05-30T00:53:28.459Z,78.38
2019-05-30T00:55:58.622Z,78.64
2019-05-30T00:58:28.738Z,78.59
2019-05-30T01:00:58.983Z,78.60
2019-05-30T01:03:29.178Z,78.57
2019-05-30T01:05:58.981Z,78.73
2019-05-30T01:08:29.142Z,79.15
2019-05-30T01:10:59.065Z,78.85
2019-05-30T01:13:28.746Z,78.46
2019-05-30T01:15:58.953Z,78.50
2019-05-30T01:18:28.699Z,78.67
2019-05-30T01:20:59.135Z,78.96
2019-05-30T01:23:29.315Z,78.93
2019-05-30T01:25:59.391Z,78.50
2019-05-30T01:28:29.512Z,78.69
2019-05-30T01:31:04.343Z,78.45
2019-05-30T01:33:30.817Z,78.28
2019-05-30T01:36:01.539Z,78.14
2019-05-30T01:38:31.628Z,78.01
2019-05-30T01:41:02.462Z,78.19
2019-05-30T01:43:32.651Z,78.08
2019-05-30T01:46:02.518Z,78.10
2019-05-30T01:48:32.595Z,78.47
2019-05-30T01:51:02.611Z,78.62
2019-05-30T01:53:32.592Z,79.00
2019-05-30T01:56:02.771Z,78.83
2019-05-30T01:58:32.686Z,79.02
2019-05-30T02:01:17.011Z,78.98
2019-05-30T02:03:34.159Z,79.44
2019-05-30T02:06:05.464Z,79.20
2019-05-30T02:08:35.470Z,79.23
2019-05-30T02:11:05.782Z,79.46
2019-05-30T02:13:35.657Z,78.92
2019-05-30T02:16:05.833Z,78.94
2019-05-30T02:18:35.810Z,79.02
2019-05-30T02:21:05.914Z,79.20
2019-05-30T02:23:35.923Z,79.16
2019-05-30T02:26:06.293Z,79.69
2019-05-30T02:28:36.174Z,79.42
2019-05-30T02:31:07.132Z,79.23
2019-05-30T02:33:37.490Z,79.21
2019-05-30T02:36:08.453Z,79.23
2019-05-30T02:38:38.639Z,79.05
2019-05-30T02:41:09.992Z,79.30
2019-05-30T02:43:40.063Z,79.46
2019-05-30T02:46:10.699Z,79.70
2019-05-30T02:48:57.482Z,79.53
2019-05-30T02:51:13.008Z,80.04
2019-05-30T02:53:42.655Z,79.87
2019-05-30T02:56:12.838Z,79.77
2019-05-30T02:58:42.850Z,79.49
2019-05-30T03:01:14.465Z,79.35
2019-05-30T03:03:43.824Z,79.52
2019-05-30T03:06:15.345Z,79.48
2019-05-30T03:08:45.249Z,79.19
2019-05-30T03:11:36.053Z,79.21
2019-05-30T03:14:07.135Z,79.26
2019-05-30T03:16:38.122Z,79.32
2019-05-30T03:19:08.676Z,79.07
2019-05-30T03:21:39.571Z,78.71
2019-05-30T03:24:11.982Z,78.92
2019-05-30T03:26:42.294Z,79.40
2019-05-30T03:29:14.388Z,79.10
2019-05-30T03:31:47.246Z,79.37
2019-05-30T03:34:26.913Z,79.45
2019-05-30T03:36:49.998Z,79.76
2019-05-30T03:39:20.599Z,79.73
2019-05-30T03:41:51.465Z,80.04
2019-05-30T03:44:22.167Z,80.15
2019-05-30T03:46:57.033Z,80.26
2019-05-30T03:49:27.992Z,80.46
2019-05-30T03:52:01.344Z,80.59
2019-05-30T03:54:32.402Z,80.61
2019-05-30T03:57:08.765Z,80.48
2019-05-30T04:00:01.530Z,80.60
2019-05-30T04:02:55.944Z,80.68
2019-05-30T04:05:24.717Z,80.69
2019-05-30T04:07:58.163Z,80.75
2019-05-30T04:10:31.711Z,80.99
2019-05-30T04:13:27.277Z,80.78
2019-05-30T04:15:57.142Z,80.48
2019-05-30T04:18:27.731Z,80.44
2019-05-30T04:20:58.445Z,80.53
2019-05-30T04:23:28.859Z,79.74
2019-05-30T04:26:00.809Z,79.67
2019-05-30T04:28:31.771Z,79.71
2019-05-30T04:31:02.370Z,79.24
2019-05-30T04:33:33.836Z,79.69
2019-05-30T04:36:04.351Z,79.53
2019-05-30T04:38:34.798Z,79.37
2019-05-30T04:41:05.581Z,79.35
2019-05-30T04:43:36.315Z,79.51
2019-05-30T04:46:07.065Z,79.42
2019-05-30T04:48:37.746Z,79.55
2019-05-30T04:51:10.007Z,79.48
2019-05-30T04:53:40.254Z,79.56
2019-05-30T04:56:12.500Z,79.76
2019-05-30T04:58:43.126Z,79.17
2019-05-30T05:01:15.475Z,79.02
2019-05-30T05:03:46.891Z,78.82
2019-05-30T05:06:17.946Z,78.72
2019-05-30T05:08:48.939Z,78.54
2019-05-30T05:11:23.036Z,78.08
2019-05-30T05:13:51.702Z,77.74
2019-05-30T05:16:34.027Z,77.30
2019-05-30T05:18:55.405Z,77.26
2019-05-30T05:21:25.998Z,77.43
2019-05-30T05:23:56.936Z,77.25
2019-05-30T05:26:27.369Z,77.08
2019-05-30T05:28:57.552Z,76.68
2019-05-30T05:31:28.092Z,76.09
2019-05-30T05:33:58.773Z,76.12
2019-05-30T05:36:29.562Z,76.03
2019-05-30T05:39:00.182Z,75.74
2019-05-30T05:41:31.043Z,75.58
2019-05-30T05:44:01.508Z,75.87
2019-05-30T05:46:31.761Z,74.92
2019-05-30T05:49:02.023Z,73.80
2019-05-30T05:51:32.317Z,73.93
2019-05-30T05:54:02.837Z,74.04
2019-05-30T05:56:33.097Z,73.42
2019-05-30T05:59:03.618Z,72.36
2019-05-30T06:01:34.061Z,72.36
2019-05-30T06:04:13.296Z,72.18
2019-05-30T06:06:36.438Z,71.67
2019-05-30T06:09:08.261Z,71.17
2019-05-30T06:11:38.682Z,70.60
2019-05-30T06:14:08.902Z,69.71
2019-05-30T06:16:39.282Z,67.39
2019-05-30T06:19:09.652Z,66.75
2019-05-30T06:21:53.034Z,66.54
2019-05-30T06:24:12.306Z,66.87
2019-05-30T06:26:43.050Z,68.07
2019-05-30T06:29:13.743Z,65.40
2019-05-30T06:31:43.996Z,65.01
2019-05-30T06:34:28.172Z,65.58
2019-05-30T06:36:47.058Z,66.61
2019-05-30T06:39:17.681Z,65.67
2019-05-30T06:41:48.003Z,65.48
2019-05-30T06:44:19.784Z,66.12
2019-05-30T06:46:50.349Z,65.37
2019-05-30T06:49:21.092Z,65.71
2019-05-30T06:51:51.788Z,65.73
2019-05-30T06:54:22.907Z,65.93
2019-05-30T06:56:53.929Z,66.10
2019-05-30T06:59:24.185Z,66.27
2019-05-30T07:01:55.366Z,66.60
2019-05-30T07:04:27.410Z,66.35
2019-05-30T07:06:57.271Z,66.65
2019-05-30T07:09:29.031Z,66.84
2019-05-30T07:11:59.541Z,66.60
2019-05-30T07:14:31.361Z,66.89
2019-05-30T07:17:02.211Z,66.82
2019-05-30T07:19:33.668Z,66.13
2019-05-30T07:22:04.168Z,66.86
2019-05-30T07:24:34.736Z,66.62
2019-05-30T07:27:05.551Z,68.36
2019-05-30T07:29:36.123Z,67.06
2019-05-30T07:32:06.898Z,67.50
2019-05-30T07:34:37.399Z,67.61
2019-05-30T07:37:07.691Z,67.60
2019-05-30T07:39:38.167Z,67.23
2019-05-30T07:42:08.383Z,66.60
2019-05-30T07:44:38.788Z,66.51
2019-05-30T07:47:09.184Z,66.52
2019-05-30T07:49:39.483Z,66.19
2019-05-30T07:52:10.133Z,65.91
2019-05-30T07:54:40.573Z,65.48
2019-05-30T07:57:11.082Z,65.45
2019-05-30T07:59:41.728Z,65.51
2019-05-30T08:02:12.302Z,64.62
2019-05-30T08:04:46.801Z,65.83
2019-05-30T08:07:15.923Z,65.20
2019-05-30T08:09:46.524Z,66.00
2019-05-30T08:12:17.243Z,66.36
2019-05-30T08:14:48.382Z,66.82
2019-05-30T08:17:18.662Z,66.97
2019-05-30T08:19:49.241Z,67.71
2019-05-30T08:22:19.931Z,67.12
2019-05-30T08:24:50.443Z,66.42
2019-05-30T08:27:21.503Z,66.15
2019-05-30T08:29:51.746Z,66.16
2019-05-30T08:32:22.422Z,66.11
2019-05-30T08:34:52.697Z,66.61
2019-05-30T08:37:23.265Z,66.50
2019-05-30T08:39:53.751Z,66.28
2019-05-30T08:42:27.647Z,66.13
2019-05-30T08:44:56.539Z,65.76
2019-05-30T08:47:27.510Z,66.03
2019-05-30T08:49:58.402Z,64.53
2019-05-30T08:52:28.747Z,64.49
2019-05-30T08:54:59.507Z,63.71
2019-05-30T08:57:30.476Z,64.39
2019-05-30T09:00:01.137Z,64.27
2019-05-30T09:02:32.006Z,62.62
2019-05-30T09:05:06.110Z,62.49
2019-05-30T09:07:36.269Z,62.36
2019-05-30T09:10:12.302Z,63.57
2019-05-30T09:12:45.589Z,63.17
2019-05-30T09:15:21.068Z,62.51
2019-05-30T09:17:50.071Z,63.96
2019-05-30T09:20:20.762Z,64.44
2019-05-30T09:22:51.721Z,64.65
2019-05-30T09:25:22.984Z,65.37
2019-05-30T09:27:53.230Z,66.24
2019-05-30T09:30:24.856Z,66.33
2019-05-30T09:32:55.271Z,66.94
2019-05-30T09:35:25.847Z,66.80
2019-05-30T09:37:55.874Z,66.91
2019-05-30T09:40:26.481Z,66.03
2019-05-30T09:42:56.984Z,66.66
2019-05-30T09:45:28.160Z,65.90
2019-05-30T09:47:58.578Z,65.20
2019-05-30T09:50:28.667Z,65.11
2019-05-30T09:52:59.096Z,65.75
2019-05-30T09:55:29.317Z,62.40
2019-05-30T09:57:59.646Z,59.31
2019-05-30T10:00:30.399Z,57.30
2019-05-30T10:03:00.578Z,58.26
2019-05-30T10:05:32.662Z,58.97
2019-05-30T10:08:03.037Z,61.23
2019-05-30T10:10:35.890Z,59.93
2019-05-30T10:13:06.304Z,60.10
2019-05-30T10:15:36.642Z,59.78
2019-05-30T10:18:07.529Z,60.55
2019-05-30T10:20:37.969Z,59.81
2019-05-30T10:23:08.169Z,61.01
2019-05-30T10:25:38.442Z,60.42
2019-05-30T10:28:08.863Z,60.80
2019-05-30T10:30:39.255Z,60.79
2019-05-30T10:33:09.712Z,60.18
2019-05-30T10:35:39.987Z,60.44
2019-05-30T10:38:10.268Z,63.39
2019-05-30T10:40:40.809Z,63.42
2019-05-30T10:43:11.154Z,63.73
2019-05-30T10:45:41.467Z,63.18
2019-05-30T10:48:11.650Z,62.07
2019-05-30T10:50:41.967Z,61.17
2019-05-30T10:53:12.110Z,59.64
2019-05-30T10:55:42.354Z,60.40
2019-05-30T10:58:12.455Z,59.71
2019-05-30T11:00:51.505Z,59.08
2019-05-30T11:03:24.183Z,58.45
2019-05-30T11:06:04.633Z,59.47
2019-05-30T11:08:38.040Z,60.49
2019-05-30T11:11:08.343Z,60.30
2019-05-30T11:13:38.705Z,60.74
2019-05-30T11:16:08.970Z,59.64
2019-05-30T11:18:39.373Z,60.82
2019-05-30T11:21:09.854Z,62.53
2019-05-30T11:23:40.155Z,60.48
2019-05-30T11:26:10.348Z,59.67
2019-05-30T11:28:41.095Z,61.43
2019-05-30T11:31:11.577Z,60.61
2019-05-30T11:33:42.041Z,60.64
2019-05-30T11:36:12.219Z,61.47
2019-05-30T11:38:42.353Z,62.45
2019-05-30T11:41:12.768Z,62.78
2019-05-30T11:43:42.860Z,62.37
2019-05-30T11:46:12.968Z,62.22
2019-05-30T11:48:43.432Z,60.06
2019-05-30T11:51:13.723Z,59.08
2019-05-30T11:53:44.086Z,57.96
2019-05-30T11:56:14.194Z,57.76
2019-05-30T11:58:44.588Z,57.05
2019-05-30T12:01:15.100Z,55.28
2019-05-30T12:03:45.324Z,52.78
2019-05-30T12:06:15.797Z,53.61
2019-05-30T12:08:46.220Z,55.66
2019-05-30T12:11:17.112Z,57.58
2019-05-30T12:13:47.591Z,56.95
2019-05-30T12:16:17.869Z,58.46
2019-05-30T12:18:48.378Z,59.79
2019-05-30T12:21:18.688Z,59.42
2019-05-30T12:23:49.076Z,60.50
2019-05-30T12:26:19.254Z,61.52
2019-05-30T12:28:49.686Z,62.36
2019-05-30T12:31:20.066Z,62.57
2019-05-30T12:33:50.310Z,62.87
2019-05-30T12:36:20.407Z,62.72
2019-05-30T12:38:50.627Z,62.83
2019-05-30T12:41:20.780Z,61.15
2019-05-30T12:43:51.070Z,58.60
2019-05-30T12:46:21.334Z,57.09
2019-05-30T12:48:51.779Z,56.46
2019-05-30T12:51:22.465Z,53.89
2019-05-30T12:53:52.712Z,54.45
2019-05-30T12:56:23.088Z,55.40
2019-05-30T12:58:54.507Z,56.75
2019-05-30T13:01:27.361Z,57.13
2019-05-30T13:03:57.004Z,58.16
2019-05-30T13:06:28.088Z,58.32
2019-05-30T13:08:59.036Z,60.28
2019-05-30T13:11:29.323Z,62.21
2019-05-30T13:14:00.629Z,62.58
2019-05-30T13:16:31.164Z,62.78
2019-05-30T13:19:02.243Z,63.34
2019-05-30T13:21:32.740Z,64.29
2019-05-30T13:24:03.787Z,64.27
2019-05-30T13:26:34.185Z,63.00
2019-05-30T13:29:04.429Z,61.96
2019-05-30T13:31:34.725Z,61.22
2019-05-30T13:34:07.171Z,57.71
2019-05-30T13:36:37.613Z,55.54
2019-05-30T13:39:09.479Z,54.05
2019-05-30T13:41:39.750Z,53.89
2019-05-30T13:44:09.926Z,52.96
2019-05-30T13:46:40.244Z,52.36
2019-05-30T13:49:10.475Z,51.59
2019-05-30T13:51:40.901Z,53.00
2019-05-30T13:54:11.088Z,53.53
2019-05-30T13:56:41.150Z,53.64
2019-05-30T13:59:11.377Z,53.64
2019-05-30T14:01:41.826Z,51.20
2019-05-30T14:04:12.207Z,50.11
2019-05-30T14:06:42.498Z,50.69
2019-05-30T14:09:13.169Z,51.52
2019-05-30T14:11:43.460Z,53.57
2019-05-30T14:14:13.763Z,54.95
2019-05-30T14:16:43.933Z,56.19
2019-05-30T14:19:14.301Z,56.38
2019-05-30T14:21:44.613Z,56.50
2019-05-30T14:24:15.063Z,58.00
2019-05-30T14:26:45.242Z,58.30
2019-05-30T14:29:15.473Z,58.19
2019-05-30T14:31:45.823Z,58.79
2019-05-30T14:34:15.885Z,58.11
2019-05-30T14:36:50.004Z,58.45
2019-05-30T14:39:20.919Z,57.18
2019-05-30T14:41:51.177Z,56.90
2019-05-30T14:44:21.477Z,57.09
2019-05-30T14:46:51.685Z,58.12
2019-05-30T14:49:21.915Z,57.33
2019-05-30T14:51:52.134Z,57.47
2019-05-30T14:54:22.525Z,57.54
2019-05-30T14:56:52.952Z,58.38
2019-05-30T14:59:23.333Z,57.35
2019-05-30T15:01:53.670Z,57.73
2019-05-30T15:04:23.931Z,58.29
2019-05-30T15:06:54.368Z,59.06
2019-05-30T15:09:26.019Z,60.15
2019-05-30T15:11:58.225Z,61.50
2019-05-30T15:14:28.492Z,61.31
2019-05-30T15:16:58.713Z,61.56
2019-05-30T15:19:29.167Z,61.71
2019-05-30T15:21:59.267Z,61.30
2019-05-30T15:24:29.608Z,63.55
2019-05-30T15:26:59.831Z,62.76
2019-05-30T15:29:29.967Z,62.98
2019-05-30T15:32:00.411Z,63.30
2019-05-30T15:34:30.566Z,63.21
2019-05-30T15:37:00.996Z,62.87
2019-05-30T15:39:33.031Z,63.58
2019-05-30T15:42:03.231Z,63.01
2019-05-30T15:44:33.610Z,62.96
2019-05-30T15:47:03.671Z,62.75
2019-05-30T15:49:34.115Z,63.43
2019-05-30T15:52:04.299Z,64.74
2019-05-30T15:54:35.288Z,65.57
2019-05-30T15:57:05.505Z,65.20
2019-05-30T15:59:36.229Z,65.35
2019-05-30T16:02:06.702Z,65.41
2019-05-30T16:04:37.375Z,65.36
2019-05-30T16:07:08.140Z,64.89
2019-05-30T16:09:47.208Z,65.81
2019-05-30T16:12:11.446Z,65.71
2019-05-30T16:14:41.794Z,64.32
2019-05-30T16:17:13.720Z,64.26
2019-05-30T16:19:44.514Z,63.96
2019-05-30T16:22:14.749Z,64.71
2019-05-30T16:24:45.238Z,63.77
2019-05-30T16:27:15.821Z,63.71
2019-05-30T16:29:47.262Z,64.65
2019-05-30T16:32:18.684Z,64.80
2019-05-30T16:34:49.085Z,65.28
2019-05-30T16:37:20.180Z,64.88
2019-05-30T16:40:05.476Z,64.64
2019-05-30T16:42:23.199Z,64.49
2019-05-30T16:44:54.065Z,64.78
2019-05-30T16:47:24.563Z,64.55
2019-05-30T16:49:55.240Z,64.03
2019-05-30T16:52:25.641Z,64.64
2019-05-30T16:54:55.829Z,65.45
2019-05-30T16:57:26.740Z,65.98
2019-05-30T16:59:57.678Z,65.72
2019-05-30T17:02:28.189Z,65.38
2019-05-30T17:04:59.263Z,65.26
2019-05-30T17:07:29.604Z,65.35
2019-05-30T17:09:59.919Z,64.94
2019-05-30T17:12:31.464Z,65.17
2019-05-30T17:15:02.277Z,65.56
2019-05-30T17:17:33.151Z,64.63
2019-05-30T17:20:05.075Z,64.29
2019-05-30T17:22:35.313Z,63.52
2019-05-30T17:25:07.440Z,63.61
2019-05-30T17:27:38.342Z,62.87
2019-05-30T17:30:11.123Z,62.60
2019-05-30T17:32:41.445Z,62.46
2019-05-30T17:35:12.708Z,63.53
2019-05-30T17:37:43.164Z,63.45
2019-05-30T17:40:15.985Z,63.52
2019-05-30T17:42:46.430Z,63.22
2019-05-30T17:45:19.028Z,63.98
2019-05-30T17:48:02.506Z,64.60
2019-05-30T17:50:25.891Z,64.82
2019-05-30T17:52:56.559Z,65.31
2019-05-30T17:55:28.022Z,65.82
2019-05-30T17:57:58.633Z,66.00
2019-05-30T18:00:30.552Z,66.80
2019-05-30T18:03:01.023Z,66.82
2019-05-30T18:05:32.030Z,66.70
2019-05-30T18:08:02.424Z,67.56
2019-05-30T18:10:33.147Z,67.52
2019-05-30T18:13:03.733Z,68.58
2019-05-30T18:15:34.959Z,69.40
2019-05-30T18:18:05.507Z,68.25
2019-05-30T18:20:47.688Z,68.27
2019-05-30T18:23:07.917Z,68.57
2019-05-30T18:25:38.159Z,68.94
2019-05-30T18:28:08.635Z,70.55
2019-05-30T18:30:44.496Z,70.76
2019-05-30T18:33:15.477Z,69.84
2019-05-30T18:35:46.432Z,69.83
2019-05-30T18:38:17.158Z,69.65
2019-05-30T18:40:47.766Z,70.04
2019-05-30T18:43:19.012Z,71.16
2019-05-30T18:45:50.001Z,71.62
2019-05-30T18:48:20.361Z,70.66
2019-05-30T18:50:51.383Z,71.03
2019-05-30T18:53:21.817Z,71.06
2019-05-30T18:55:52.318Z,71.81
2019-05-30T18:58:22.797Z,71.39
2019-05-30T19:00:53.726Z,71.61
2019-05-30T19:03:24.523Z,71.68
2019-05-30T19:05:55.440Z,71.88
2019-05-30T19:08:25.963Z,72.68
2019-05-30T19:10:56.875Z,71.86
2019-05-30T19:13:27.496Z,72.89
2019-05-30T19:15:57.909Z,72.94
2019-05-30T19:18:29.399Z,72.87
2019-05-30T19:21:00.010Z,73.38
2019-05-30T19:23:32.051Z,73.00
2019-05-30T19:26:03.213Z,73.48
2019-05-30T19:28:34.639Z,74.27
2019-05-30T19:31:05.079Z,74.29
2019-05-30T19:33:35.334Z,75.37
2019-05-30T19:36:06.351Z,75.04
2019-05-30T19:38:37.583Z,75.22
2019-05-30T19:41:08.104Z,75.22
2019-05-30T19:43:39.150Z,75.43
2019-05-30T19:46:12.557Z,75.78
2019-05-30T19:48:40.941Z,75.57
2019-05-30T19:51:10.738Z,75.96
2019-05-30T19:53:41.091Z,76.17
2019-05-30T19:56:10.901Z,76.50
2019-05-30T19:58:40.898Z,76.55
2019-05-30T20:01:10.559Z,76.02
2019-05-30T20:06:12.052Z,75.88
2019-05-30T20:07:36.826Z,75.84
2019-05-30T20:08:54.619Z,75.77
2019-05-30T20:11:13.671Z,75.66
2019-05-30T20:13:43.294Z,75.45
2019-05-30T20:16:12.958Z,75.61
2019-05-30T20:18:42.893Z,75.44
2019-05-30T20:21:12.751Z,75.07
2019-05-30T20:23:53.757Z,74.78
2019-05-30T20:26:13.973Z,74.64
2019-05-30T20:28:43.808Z,74.61
2019-05-30T20:31:13.724Z,74.58
2019-05-30T20:33:43.435Z,74.69
2019-05-30T20:36:13.325Z,74.75
2019-05-30T20:38:43.156Z,74.84
2019-05-30T20:41:12.858Z,74.96
2019-05-30T20:43:43.063Z,75.09
2019-05-30T20:46:22.962Z,75.20
2019-05-30T20:48:45.065Z,75.46
2019-05-30T20:51:21.219Z,75.69
2019-05-30T20:53:47.548Z,76.01
2019-05-30T20:56:17.389Z,76.18
2019-05-30T20:58:47.186Z,75.87
2019-05-30T21:01:16.763Z,75.97
2019-05-30T21:03:46.492Z,75.16
2019-05-30T21:06:16.267Z,75.62
2019-05-30T21:08:48.170Z,75.58
2019-05-30T21:11:18.491Z,75.89
2019-05-30T21:13:50.098Z,75.86
2019-05-30T21:16:22.474Z,75.97
2019-05-30T21:18:53.500Z,76.22
2019-05-30T21:21:23.164Z,76.48
2019-05-30T21:23:52.873Z,76.64
2019-05-30T21:26:22.520Z,76.88
2019-05-30T21:28:52.418Z,77.11
2019-05-30T21:31:22.422Z,77.34
2019-05-30T21:33:52.462Z,77.49
2019-05-30T21:36:26.229Z,77.60
2019-05-30T21:38:53.946Z,77.75
2019-05-30T21:41:23.816Z,77.98
2019-05-30T21:43:53.832Z,78.21
2019-05-30T21:46:23.823Z,78.51
2019-05-30T21:48:53.466Z,78.56
2019-05-30T21:51:23.213Z,78.65
2019-05-30T21:53:52.934Z,78.89
2019-05-30T21:56:22.610Z,78.81
2019-05-30T21:58:52.347Z,78.50
2019-05-30T22:01:29.173Z,77.68
2019-05-30T22:03:59.227Z,77.15
2019-05-30T22:06:29.347Z,77.00
2019-05-30T22:09:03.043Z,77.02
2019-05-30T22:11:30.515Z,76.52
2019-05-30T22:14:00.490Z,75.62
2019-05-30T22:16:30.220Z,75.33
2019-05-30T22:19:00.076Z,76.04
2019-05-30T22:21:30.518Z,76.60
2019-05-30T22:24:00.249Z,76.77
2019-05-30T22:26:30.224Z,77.04
2019-05-30T22:29:00.096Z,77.36
2019-05-30T22:31:30.139Z,77.47
2019-05-30T22:33:59.970Z,77.71
2019-05-30T22:36:29.901Z,77.83
2019-05-30T22:38:59.638Z,78.00
2019-05-30T22:41:29.333Z,78.05
2019-05-30T22:43:59.061Z,78.02
2019-05-30T22:46:29.019Z,77.90
2019-05-30T22:48:58.742Z,77.75
2019-05-30T22:51:28.451Z,77.53
2019-05-30T22:53:58.179Z,77.41
2019-05-30T22:56:27.811Z,77.28
2019-05-30T22:58:57.454Z,77.27
2019-05-30T23:01:27.129Z,77.28
2019-05-30T23:03:57.587Z,77.36
2019-05-30T23:06:27.766Z,77.32
2019-05-30T23:08:57.842Z,77.33
2019-05-30T23:11:27.527Z,77.50
2019-05-30T23:13:57.178Z,77.45
2019-05-30T23:16:26.899Z,77.59
2019-05-30T23:18:56.864Z,77.47
2019-05-30T23:21:26.805Z,77.62
2019-05-30T23:23:57.313Z,77.73
2019-05-30T23:26:27.389Z,77.83
2019-05-30T23:28:57.975Z,77.92
2019-05-30T23:31:27.780Z,78.00
2019-05-30T23:33:58.654Z,78.20
2019-05-30T23:36:28.450Z,78.34
2019-05-30T23:38:58.920Z,78.33
2019-05-30T23:41:29.018Z,78.37
2019-05-30T23:44:10.498Z,78.37
2019-05-30T23:46:30.221Z,78.41
2019-05-30T23:48:59.969Z,78.44
2019-05-30T23:51:29.946Z,78.51
2019-05-30T23:54:00.500Z,78.66
2019-05-30T23:56:30.519Z,78.73
2019-05-30T23:59:01.250Z,78.88
