createdAt,value
2022-11-03T03:59:05.494Z,1008.14
2022-11-03T04:00:04.382Z,1008.10
2022-11-03T04:01:05.029Z,1008.07
2022-11-03T04:02:05.152Z,1008.08
2022-11-03T04:03:04.970Z,1008.08
2022-11-03T04:04:05.389Z,1008.03
2022-11-03T04:05:04.241Z,1008.05
2022-11-03T04:06:05.906Z,1008.04
2022-11-03T04:07:04.432Z,1008.03
2022-11-03T04:08:04.456Z,1008.04
2022-11-03T04:09:04.964Z,1008.05
2022-11-03T04:10:04.874Z,1008.08
2022-11-03T04:11:04.886Z,1008.00
2022-11-03T04:12:04.509Z,1007.98
2022-11-03T04:13:04.890Z,1007.97
2022-11-03T04:14:05.868Z,1007.93
2022-11-03T04:15:04.178Z,1007.94
2022-11-03T04:16:04.903Z,1007.97
2022-11-03T04:17:04.229Z,1007.96
2022-11-03T04:18:07.682Z,1007.88
2022-11-03T04:19:04.948Z,1007.89
2022-11-03T04:20:04.160Z,1007.86
2022-11-03T04:21:04.898Z,1007.87
2022-11-03T04:22:04.150Z,1007.87
2022-11-03T04:23:04.911Z,1007.85
2022-11-03T04:24:04.997Z,1007.85
2022-11-03T04:25:04.280Z,1007.86
2022-11-03T04:26:04.939Z,1007.88
2022-11-03T04:27:04.890Z,1007.84
2022-11-03T04:28:05.206Z,1007.88
2022-11-03T04:29:04.427Z,1007.85
2022-11-03T04:30:03.125Z,1007.82
2022-11-03T04:31:04.186Z,1007.80
2022-11-03T04:32:05.890Z,1007.79
2022-11-03T04:33:04.456Z,1007.76
2022-11-03T04:34:03.143Z,1007.79
2022-11-03T04:35:03.177Z,1007.73
2022-11-03T04:36:05.410Z,1007.78
2022-11-03T04:37:03.100Z,1007.68
2022-11-03T04:38:04.755Z,1007.71
2022-11-03T04:39:04.459Z,1007.71
2022-11-03T04:40:05.049Z,1007.68
2022-11-03T04:41:03.141Z,1007.70
2022-11-03T04:42:06.950Z,1007.71
2022-11-03T04:43:05.437Z,1007.67
2022-11-03T04:44:05.043Z,1007.67
2022-11-03T04:45:04.946Z,1007.68
2022-11-03T04:46:06.975Z,1007.68
2022-11-03T04:47:04.991Z,1007.65
2022-11-03T04:48:04.139Z,1007.64
2022-11-03T04:49:04.982Z,1007.64
2022-11-03T04:50:06.928Z,1007.62
2022-11-03T04:51:05.026Z,1007.61
2022-11-03T04:52:05.096Z,1007.60
2022-11-03T04:53:05.406Z,1007.63
2022-11-03T04:54:05.035Z,1007.62
2022-11-03T04:55:04.958Z,1007.62
2022-11-03T04:56:07.492Z,1007.57
2022-11-03T04:57:11.062Z,1007.55
2022-11-03T04:58:04.888Z,1007.55
2022-11-03T04:59:04.466Z,1007.54
2022-11-03T05:00:04.615Z,1007.55
2022-11-03T05:01:03.102Z,1007.56
2022-11-03T05:02:03.238Z,1007.49
2022-11-03T05:03:03.996Z,1007.47
2022-11-03T05:04:04.558Z,1007.49
2022-11-03T05:05:05.949Z,1007.42
2022-11-03T05:06:11.936Z,1007.39
2022-11-03T05:07:02.998Z,1007.32
2022-11-03T05:08:03.089Z,1007.33
2022-11-03T05:09:04.530Z,1007.36
2022-11-03T05:10:03.067Z,1007.31
2022-11-03T05:11:03.268Z,1007.36
2022-11-03T05:12:04.578Z,1007.32
2022-11-03T05:13:05.290Z,1007.29
2022-11-03T05:14:06.967Z,1007.31
2022-11-03T05:15:03.967Z,1007.28
2022-11-03T05:16:04.631Z,1007.27
2022-11-03T05:17:04.452Z,1007.26
2022-11-03T05:18:03.972Z,1007.28
2022-11-03T05:19:03.948Z,1007.24
2022-11-03T05:20:05.456Z,1007.21
2022-11-03T05:21:04.587Z,1007.25
2022-11-03T05:22:04.931Z,1007.25
2022-11-03T05:23:04.430Z,1007.22
2022-11-03T05:24:04.549Z,1007.20
2022-11-03T05:25:03.931Z,1007.22
2022-11-03T05:26:04.447Z,1007.19
2022-11-03T05:27:04.456Z,1007.23
2022-11-03T05:28:04.663Z,1007.20
2022-11-03T05:29:04.440Z,1007.21
2022-11-03T05:30:04.460Z,1007.16
2022-11-03T05:31:04.589Z,1007.15
2022-11-03T05:32:05.574Z,1007.12
2022-11-03T05:33:04.516Z,1007.06
2022-11-03T05:34:04.326Z,1007.07
2022-11-03T05:35:04.469Z,1007.08
2022-11-03T05:36:03.962Z,1007.08
2022-11-03T05:37:04.520Z,1007.07
2022-11-03T05:38:04.695Z,1007.08
2022-11-03T05:39:03.889Z,1006.98
2022-11-03T05:40:04.437Z,1007.00
2022-11-03T05:41:05.491Z,1006.97
2022-11-03T05:42:03.028Z,1006.92
2022-11-03T05:43:07.355Z,1006.94
2022-11-03T05:44:03.963Z,1006.97
2022-11-03T05:45:03.861Z,1006.92
2022-11-03T05:46:04.478Z,1006.93
2022-11-03T05:47:07.395Z,1006.92
2022-11-03T05:48:04.870Z,1006.93
2022-11-03T05:49:04.536Z,1006.92
2022-11-03T05:50:04.546Z,1006.92
2022-11-03T05:51:04.593Z,1006.89
2022-11-03T05:52:04.451Z,1006.84
2022-11-03T05:53:04.041Z,1006.88
2022-11-03T05:54:04.515Z,1006.86
2022-11-03T05:55:04.497Z,1006.83
2022-11-03T05:56:04.545Z,1006.86
2022-11-03T05:57:04.456Z,1006.88
2022-11-03T05:58:04.085Z,1006.84
2022-11-03T05:59:02.820Z,1006.81
2022-11-03T06:00:02.877Z,1006.84
2022-11-03T06:01:04.982Z,1006.81
2022-11-03T06:02:03.711Z,1006.80
2022-11-03T06:03:03.903Z,1006.79
2022-11-03T06:04:02.803Z,1006.78
2022-11-03T06:05:02.908Z,1006.79
2022-11-03T06:06:03.936Z,1006.82
2022-11-03T06:07:04.193Z,1006.76
2022-11-03T06:08:05.347Z,1006.81
2022-11-03T06:09:03.552Z,1006.79
2022-11-03T06:10:04.099Z,1006.80
2022-11-03T06:11:02.775Z,1006.77
2022-11-03T06:12:02.802Z,1006.72
2022-11-03T06:13:03.116Z,1006.71
2022-11-03T06:14:02.759Z,1006.63
2022-11-03T06:15:03.990Z,1006.66
2022-11-03T06:16:04.011Z,1006.59
2022-11-03T06:17:04.473Z,1006.59
2022-11-03T06:18:04.467Z,1006.62
2022-11-03T06:19:03.916Z,1006.59
2022-11-03T06:20:05.129Z,1006.57
2022-11-03T06:21:10.229Z,1006.61
2022-11-03T06:22:04.496Z,1006.59
2022-11-03T06:23:06.131Z,1006.57
2022-11-03T06:24:04.498Z,1006.59
2022-11-03T06:25:03.849Z,1006.62
2022-11-03T06:26:04.547Z,1006.66
2022-11-03T06:27:04.497Z,1006.65
2022-11-03T06:28:03.728Z,1006.65
2022-11-03T06:29:03.755Z,1006.64
2022-11-03T06:30:03.699Z,1006.62
2022-11-03T06:31:04.602Z,1006.67
2022-11-03T06:32:02.745Z,1006.66
2022-11-03T06:33:02.876Z,1006.66
2022-11-03T06:34:04.006Z,1006.65
2022-11-03T06:35:02.693Z,1006.63
2022-11-03T06:36:02.761Z,1006.66
2022-11-03T06:37:02.682Z,1006.62
2022-11-03T06:38:02.744Z,1006.61
2022-11-03T06:39:04.107Z,1006.62
2022-11-03T06:40:02.674Z,1006.59
2022-11-03T06:41:03.604Z,1006.60
2022-11-03T06:42:02.688Z,1006.56
2022-11-03T06:43:05.157Z,1006.54
2022-11-03T06:44:13.905Z,1006.52
2022-11-03T06:45:04.177Z,1006.48
2022-11-03T06:46:03.013Z,1006.51
2022-11-03T06:47:02.818Z,1006.50
2022-11-03T06:48:03.630Z,1006.49
2022-11-03T06:49:05.248Z,1006.45
2022-11-03T06:50:03.589Z,1006.42
2022-11-03T06:51:02.775Z,1006.46
2022-11-03T06:52:05.000Z,1006.44
2022-11-03T06:53:05.136Z,1006.39
2022-11-03T06:54:04.490Z,1006.39
2022-11-03T06:55:02.682Z,1006.40
2022-11-03T06:56:03.163Z,1006.41
2022-11-03T06:57:05.323Z,1006.34
2022-11-03T06:58:04.158Z,1006.42
2022-11-03T06:59:05.467Z,1006.39
2022-11-03T07:00:28.167Z,1006.39
2022-11-03T07:01:03.556Z,1006.36
2022-11-03T07:02:03.085Z,1006.43
2022-11-03T07:03:04.887Z,1006.36
2022-11-03T07:04:04.851Z,1006.39
2022-11-03T07:05:03.468Z,1006.38
2022-11-03T07:06:05.645Z,1006.28
2022-11-03T07:07:04.577Z,1006.32
2022-11-03T07:08:02.653Z,1006.35
2022-11-03T07:09:04.590Z,1006.33
2022-11-03T07:10:02.684Z,1006.31
2022-11-03T07:11:04.969Z,1006.35
2022-11-03T07:12:04.689Z,1006.30
2022-11-03T07:13:07.279Z,1006.31
2022-11-03T07:14:04.670Z,1006.27
2022-11-03T07:15:02.729Z,1006.28
2022-11-03T07:16:02.558Z,1006.28
2022-11-03T07:17:04.530Z,1006.28
2022-11-03T07:18:02.556Z,1006.23
2022-11-03T07:19:06.349Z,1006.24
2022-11-03T07:20:04.543Z,1006.23
2022-11-03T07:21:04.101Z,1006.20
2022-11-03T07:22:04.056Z,1006.22
2022-11-03T07:23:04.046Z,1006.22
2022-11-03T07:24:04.228Z,1006.23
2022-11-03T07:25:04.036Z,1006.21
2022-11-03T07:26:04.178Z,1006.20
2022-11-03T07:27:04.320Z,1006.19
2022-11-03T07:28:04.345Z,1006.16
2022-11-03T07:29:04.029Z,1006.17
2022-11-03T07:30:04.062Z,1006.16
2022-11-03T07:31:04.069Z,1006.17
2022-11-03T07:32:02.508Z,1006.21
2022-11-03T07:33:02.634Z,1006.13
2022-11-03T07:34:03.550Z,1006.16
2022-11-03T07:35:04.049Z,1006.12
2022-11-03T07:36:15.505Z,1006.08
2022-11-03T07:37:02.546Z,1006.14
2022-11-03T07:38:02.478Z,1006.08
2022-11-03T07:39:02.493Z,1006.04
2022-11-03T07:40:03.550Z,1006.08
2022-11-03T07:41:04.191Z,1006.08
2022-11-03T07:42:02.488Z,1006.04
2022-11-03T07:43:02.844Z,1006.05
2022-11-03T07:44:04.116Z,1006.05
2022-11-03T07:45:02.574Z,1006.09
2022-11-03T07:46:05.208Z,1006.03
2022-11-03T07:47:03.465Z,1005.99
2022-11-03T07:48:04.563Z,1005.97
2022-11-03T07:49:02.591Z,1005.91
2022-11-03T07:50:04.211Z,1005.94
2022-11-03T07:51:04.079Z,1005.95
2022-11-03T07:52:03.457Z,1005.96
2022-11-03T07:53:04.083Z,1005.91
2022-11-03T07:54:04.075Z,1005.87
2022-11-03T07:55:04.067Z,1005.85
2022-11-03T07:56:04.107Z,1005.88
2022-11-03T07:57:02.519Z,1005.84
2022-11-03T07:58:04.395Z,1005.84
2022-11-03T07:59:04.123Z,1005.86
2022-11-03T08:00:07.160Z,1005.85
2022-11-03T08:01:04.079Z,1005.81
2022-11-03T08:02:04.294Z,1005.84
2022-11-03T08:03:11.106Z,1005.70
2022-11-03T08:04:02.425Z,1005.73
2022-11-03T08:05:03.597Z,1005.70
2022-11-03T08:06:04.833Z,1005.69
2022-11-03T08:07:04.142Z,1005.66
2022-11-03T08:08:02.405Z,1005.61
2022-11-03T08:09:04.110Z,1005.66
2022-11-03T08:10:03.102Z,1005.65
2022-11-03T08:11:02.511Z,1005.64
2022-11-03T08:12:02.367Z,1005.70
2022-11-03T08:13:02.416Z,1005.63
2022-11-03T08:14:05.156Z,1005.67
2022-11-03T08:15:04.078Z,1005.66
2022-11-03T08:16:02.655Z,1005.63
2022-11-03T08:17:04.664Z,1005.60
2022-11-03T08:18:02.386Z,1005.62
2022-11-03T08:19:02.377Z,1005.66
2022-11-03T08:20:04.583Z,1005.60
2022-11-03T08:21:02.380Z,1005.58
2022-11-03T08:22:06.763Z,1005.54
2022-11-03T08:23:24.669Z,1005.48
2022-11-03T08:24:02.375Z,1005.46
2022-11-03T08:25:07.165Z,1005.48
2022-11-03T08:26:06.397Z,1005.43
2022-11-03T08:27:08.799Z,1005.42
2022-11-03T08:28:03.712Z,1005.45
2022-11-03T08:29:05.140Z,1005.42
2022-11-03T08:30:02.415Z,1005.46
2022-11-03T08:31:08.008Z,1005.40
2022-11-03T08:32:05.075Z,1005.41
2022-11-03T08:33:07.139Z,1005.37
2022-11-03T08:34:02.351Z,1005.36
2022-11-03T08:35:04.236Z,1005.35
2022-11-03T08:36:02.303Z,1005.35
2022-11-03T08:37:02.337Z,1005.34
2022-11-03T08:38:04.504Z,1005.24
2022-11-03T08:39:02.331Z,1005.35
2022-11-03T08:40:25.226Z,1005.28
2022-11-03T08:41:06.354Z,1005.32
2022-11-03T08:42:04.360Z,1005.27
2022-11-03T08:43:04.497Z,1005.28
2022-11-03T08:44:02.347Z,1005.18
2022-11-03T08:45:02.349Z,1005.18
2022-11-03T08:46:13.842Z,1005.11
2022-11-03T08:47:03.997Z,1005.17
2022-11-03T08:48:04.461Z,1005.09
2022-11-03T08:49:02.408Z,1005.15
2022-11-03T08:50:04.150Z,1005.08
2022-11-03T08:51:02.453Z,1005.10
2022-11-03T08:52:04.308Z,1005.11
2022-11-03T08:53:10.451Z,1005.11
2022-11-03T08:54:02.730Z,1005.11
2022-11-03T08:55:02.479Z,1005.11
2022-11-03T08:56:27.632Z,1005.12
2022-11-03T08:57:04.396Z,1005.14
2022-11-03T08:58:09.207Z,1005.11
2022-11-03T08:59:02.386Z,1005.11
2022-11-03T09:00:04.144Z,1005.10
2022-11-03T09:01:04.167Z,1005.06
2022-11-03T09:02:02.423Z,1005.09
2022-11-03T09:03:05.562Z,1005.08
2022-11-03T09:04:07.281Z,1005.11
2022-11-03T09:05:05.538Z,1005.08
2022-11-03T09:06:05.058Z,1005.05
2022-11-03T09:07:04.172Z,1005.08
2022-11-03T09:11:02.286Z,1005.05
2022-11-03T09:12:04.368Z,1005.05
2022-11-03T09:13:02.435Z,1004.96
2022-11-03T09:14:03.676Z,1004.97
2022-11-03T09:16:06.596Z,1004.99
2022-11-03T09:17:17.359Z,1004.98
2022-11-03T09:18:03.470Z,1004.99
2022-11-03T09:19:05.685Z,1004.97
2022-11-03T09:20:02.537Z,1004.85
2022-11-03T09:21:02.203Z,1004.84
2022-11-03T09:22:02.236Z,1004.87
2022-11-03T09:23:02.268Z,1004.89
2022-11-03T09:25:03.193Z,1004.82
2022-11-03T09:26:03.266Z,1004.80
2022-11-03T09:27:04.126Z,1004.80
2022-11-03T09:28:02.183Z,1004.84
2022-11-03T09:29:04.164Z,1004.78
2022-11-03T09:30:14.710Z,1004.80
2022-11-03T09:31:04.197Z,1004.75
2022-11-03T09:32:04.369Z,1004.69
2022-11-03T09:33:03.417Z,1004.73
2022-11-03T09:34:04.177Z,1004.76
2022-11-03T09:35:04.334Z,1004.73
2022-11-03T09:36:03.163Z,1004.68
2022-11-03T09:37:02.185Z,1004.68
2022-11-03T09:38:03.913Z,1004.67
2022-11-03T09:39:03.752Z,1004.67
2022-11-03T09:40:03.685Z,1004.64
2022-11-03T09:41:09.648Z,1004.64
2022-11-03T09:42:03.295Z,1004.63
2022-11-03T09:43:05.047Z,1004.60
2022-11-03T09:44:03.778Z,1004.57
2022-11-03T09:45:03.354Z,1004.56
2022-11-03T09:46:06.695Z,1004.55
2022-11-03T09:47:03.692Z,1004.57
2022-11-03T09:48:03.212Z,1004.60
2022-11-03T09:49:09.792Z,1004.49
2022-11-03T09:51:04.723Z,1004.45
2022-11-03T09:52:03.752Z,1004.47
2022-11-03T09:53:09.027Z,1004.45
2022-11-03T09:54:02.226Z,1004.47
2022-11-03T09:55:03.691Z,1004.54
2022-11-03T09:56:02.236Z,1004.52
2022-11-03T09:57:03.787Z,1004.45
2022-11-03T09:58:03.347Z,1004.44
2022-11-03T09:59:03.218Z,1004.44
2022-11-03T10:00:04.038Z,1004.40
2022-11-03T10:01:02.340Z,1004.38
2022-11-03T10:02:03.925Z,1004.39
2022-11-03T10:13:10.832Z,1004.29
2022-11-03T10:14:10.752Z,1004.27
2022-11-03T10:15:10.759Z,1004.28
2022-11-03T10:16:11.829Z,1004.22
2022-11-03T10:17:10.798Z,1004.25
2022-11-03T10:18:10.745Z,1004.23
2022-11-03T10:19:10.736Z,1004.23
2022-11-03T10:20:09.291Z,1004.22
2022-11-03T10:21:09.248Z,1004.22
2022-11-03T10:22:10.008Z,1004.20
2022-11-03T10:23:20.996Z,1004.17
2022-11-03T10:24:09.309Z,1004.14
2022-11-03T10:25:10.787Z,1004.12
2022-11-03T10:26:09.783Z,1004.09
2022-11-03T10:27:09.342Z,1004.06
2022-11-03T10:28:16.500Z,1004.14
2022-11-03T10:29:10.711Z,1004.15
2022-11-03T10:30:14.384Z,1004.10
2022-11-03T10:31:15.472Z,1004.10
2022-11-03T10:32:12.057Z,1004.12
2022-11-03T10:33:09.711Z,1004.06
2022-11-03T10:34:09.327Z,1004.06
2022-11-03T10:35:10.592Z,1004.03
2022-11-03T10:36:11.012Z,1004.01
2022-11-03T10:37:09.500Z,1003.95
2022-11-03T10:38:11.252Z,1003.90
2022-11-03T10:39:09.400Z,1003.85
2022-11-03T10:40:22.418Z,1003.86
2022-11-03T10:41:11.848Z,1003.84
2022-11-03T10:42:10.169Z,1003.82
2022-11-03T10:43:09.377Z,1003.81
2022-11-03T10:44:10.917Z,1003.79
2022-11-03T10:45:12.211Z,1003.78
2022-11-03T10:46:23.402Z,1003.76
2022-11-03T10:48:09.193Z,1003.71
2022-11-03T10:49:11.005Z,1003.67
2022-11-03T10:50:11.272Z,1003.69
2022-11-03T10:51:09.909Z,1003.64
2022-11-03T10:52:10.149Z,1003.62
2022-11-03T10:53:09.710Z,1003.62
2022-11-03T10:54:09.141Z,1003.55
2022-11-03T10:55:11.645Z,1003.54
2022-11-03T10:56:10.590Z,1003.50
2022-11-03T10:57:09.208Z,1003.49
2022-11-03T10:58:09.367Z,1003.46
2022-11-03T10:59:09.101Z,1003.46
2022-11-03T11:00:10.818Z,1003.44
2022-11-03T11:01:09.254Z,1003.45
2022-11-03T11:02:09.254Z,1003.45
2022-11-03T11:03:13.604Z,1003.37
2022-11-03T11:04:11.418Z,1003.33
2022-11-03T11:05:11.702Z,1003.27
2022-11-03T11:06:12.226Z,1003.23
2022-11-03T11:07:17.425Z,1003.21
2022-11-03T11:08:10.430Z,1003.20
2022-11-03T11:09:11.787Z,1003.20
2022-11-03T11:10:10.785Z,1003.16
2022-11-03T11:11:10.914Z,1003.21
2022-11-03T11:12:11.021Z,1003.19
2022-11-03T11:13:10.856Z,1003.13
2022-11-03T11:14:11.790Z,1003.12
2022-11-03T11:15:10.842Z,1003.15
2022-11-03T11:16:11.169Z,1003.10
2022-11-03T11:17:12.801Z,1003.07
2022-11-03T11:18:09.150Z,1003.06
2022-11-03T11:19:09.212Z,1003.04
2022-11-03T11:20:11.594Z,1003.01
2022-11-03T11:21:10.260Z,1003.00
2022-11-03T11:22:10.827Z,1002.98
2022-11-03T11:23:11.748Z,1002.94
2022-11-03T11:24:09.071Z,1002.90
2022-11-03T11:25:09.847Z,1002.93
2022-11-03T11:26:10.609Z,1002.88
2022-11-03T11:27:09.163Z,1002.90
2022-11-03T11:28:10.334Z,1002.86
2022-11-03T11:29:11.255Z,1002.83
2022-11-03T11:30:11.862Z,1002.84
2022-11-03T11:31:09.328Z,1002.83
2022-11-03T11:32:09.372Z,1002.80
2022-11-03T11:33:19.129Z,1002.75
2022-11-03T11:34:09.563Z,1002.67
2022-11-03T11:35:12.235Z,1002.68
2022-11-03T11:36:10.967Z,1002.65
2022-11-03T11:37:09.293Z,1002.59
2022-11-03T11:38:09.180Z,1002.59
2022-11-03T11:39:11.318Z,1002.62
2022-11-03T11:40:10.078Z,1002.58
2022-11-03T11:41:12.947Z,1002.56
2022-11-03T11:42:10.360Z,1002.55
2022-11-03T11:43:09.588Z,1002.55
2022-11-03T11:44:11.014Z,1002.57
2022-11-03T11:45:09.214Z,1002.60
2022-11-03T11:46:14.475Z,1002.61
2022-11-03T11:47:10.551Z,1002.56
2022-11-03T11:48:17.509Z,1002.63
2022-11-03T11:49:12.556Z,1002.59
2022-11-03T11:50:09.020Z,1002.58
2022-11-03T11:51:09.041Z,1002.53
2022-11-03T11:52:15.452Z,1002.48
2022-11-03T11:53:09.383Z,1002.49
2022-11-03T11:54:18.625Z,1002.42
2022-11-03T11:55:10.859Z,1002.49
2022-11-03T11:56:09.151Z,1002.43
2022-11-03T11:58:09.223Z,1002.38
2022-11-03T11:59:11.009Z,1002.38
2022-11-03T12:00:09.441Z,1002.37
2022-11-03T12:01:10.007Z,1002.35
2022-11-03T12:02:09.149Z,1002.37
2022-11-03T12:04:09.273Z,1002.31
2022-11-03T12:05:11.387Z,1002.29
2022-11-03T12:06:10.891Z,1002.24
2022-11-03T12:07:10.466Z,1002.20
2022-11-03T12:08:10.006Z,1002.18
2022-11-03T12:09:10.469Z,1002.11
2022-11-03T12:10:09.208Z,1002.09
2022-11-03T12:11:16.949Z,1002.13
2022-11-03T12:15:13.693Z,1002.08
2022-11-03T12:16:13.030Z,1002.01
2022-11-03T12:16:59.492Z,1002.00
2022-11-03T12:17:56.297Z,1001.95
2022-11-03T12:18:55.225Z,1001.95
2022-11-03T12:19:54.863Z,1001.89
2022-11-03T12:20:53.833Z,1001.84
2022-11-03T12:21:57.594Z,1001.79
2022-11-03T12:23:09.799Z,1001.80
2022-11-03T12:23:53.401Z,1001.77
2022-11-03T12:24:56.682Z,1001.73
2022-11-03T12:25:53.371Z,1001.70
2022-11-03T12:26:55.828Z,1001.65
2022-11-03T12:27:58.564Z,1001.62
2022-11-03T12:28:55.801Z,1001.61
2022-11-03T12:29:52.875Z,1001.58
2022-11-03T12:30:52.976Z,1001.54
2022-11-03T12:31:56.214Z,1001.54
2022-11-03T12:32:56.562Z,1001.51
2022-11-03T12:33:56.566Z,1001.65
2022-11-03T12:34:59.139Z,1001.70
2022-11-03T12:36:00.812Z,1001.72
2022-11-03T12:36:57.607Z,1001.72
2022-11-03T12:37:54.791Z,1001.67
2022-11-03T12:38:53.853Z,1001.70
2022-11-03T12:39:54.999Z,1001.67
2022-11-03T12:40:59.940Z,1001.66
2022-11-03T12:41:53.561Z,1001.63
2022-11-03T12:42:53.557Z,1001.59
2022-11-03T12:43:54.364Z,1001.62
2022-11-03T12:44:53.520Z,1001.61
2022-11-03T12:45:55.083Z,1001.54
2022-11-03T12:47:00.975Z,1001.52
2022-11-03T12:48:03.158Z,1001.48
2022-11-03T12:48:58.342Z,1001.35
2022-11-03T12:49:57.599Z,1001.43
2022-11-03T12:50:55.354Z,1001.40
2022-11-03T12:51:54.499Z,1001.48
2022-11-03T12:52:53.237Z,1001.48
2022-11-03T12:53:53.534Z,1001.47
2022-11-03T12:54:54.516Z,1001.45
2022-11-03T12:56:00.585Z,1001.41
2022-11-03T12:56:55.410Z,1001.43
2022-11-03T12:57:54.335Z,1001.39
2022-11-03T12:58:53.457Z,1001.40
2022-11-03T12:59:55.003Z,1001.42
2022-11-03T13:00:55.213Z,1001.43
2022-11-03T13:01:58.347Z,1001.39
2022-11-03T13:02:53.027Z,1001.34
2022-11-03T13:03:53.774Z,1001.30
2022-11-03T13:05:06.120Z,1001.26
2022-11-03T13:05:59.587Z,1001.16
2022-11-03T13:06:52.917Z,1001.14
2022-11-03T13:07:54.627Z,1001.12
2022-11-03T13:08:53.394Z,1001.10
2022-11-03T13:09:55.469Z,1001.03
2022-11-03T13:10:52.947Z,1001.02
2022-11-03T13:11:54.638Z,1000.94
2022-11-03T13:12:53.539Z,1000.87
2022-11-03T13:14:01.165Z,1000.78
2022-11-03T13:14:52.910Z,1000.77
2022-11-03T13:15:52.974Z,1000.78
2022-11-03T13:16:53.295Z,1000.78
2022-11-03T13:18:12.796Z,1000.81
2022-11-03T13:18:55.409Z,1000.84
2022-11-03T13:19:54.802Z,1000.85
2022-11-03T13:20:55.350Z,1000.83
2022-11-03T13:21:52.792Z,1000.87
2022-11-03T13:22:54.863Z,1000.91
2022-11-03T13:23:52.743Z,1000.94
2022-11-03T13:24:52.734Z,1000.93
2022-11-03T13:25:53.056Z,1000.87
2022-11-03T13:26:52.760Z,1000.80
2022-11-03T13:27:54.104Z,1000.73
2022-11-03T13:28:54.371Z,1000.74
2022-11-03T13:29:52.723Z,1000.63
2022-11-03T13:30:52.723Z,1000.63
2022-11-03T13:31:52.758Z,1000.61
2022-11-03T13:32:55.389Z,1000.61
2022-11-03T13:33:53.880Z,1000.58
2022-11-03T13:34:52.747Z,1000.52
2022-11-03T13:35:58.671Z,1000.43
2022-11-03T13:36:54.443Z,1000.44
2022-11-03T13:37:52.704Z,1000.38
2022-11-03T13:38:52.729Z,1000.29
2022-11-03T13:39:55.563Z,1000.27
2022-11-03T13:40:56.956Z,1000.19
2022-11-03T13:41:54.895Z,1000.15
2022-11-03T13:42:56.477Z,1000.15
2022-11-03T13:43:54.598Z,1000.21
2022-11-03T13:45:54.607Z,1000.12
2022-11-03T13:46:54.551Z,1000.10
2022-11-03T13:48:45.505Z,1000.08
2022-11-03T13:49:44.746Z,1000.08
2022-11-03T13:50:13.217Z,1000.09
2022-11-03T13:50:55.903Z,1000.10
2022-11-03T13:51:55.555Z,1000.10
2022-11-03T13:52:55.521Z,1000.06
2022-11-03T13:55:53.723Z,999.95
2022-11-03T13:59:52.704Z,999.80
2022-11-03T14:00:54.777Z,999.78
2022-11-03T14:04:54.387Z,999.72
2022-11-03T14:05:54.386Z,999.71
2022-11-03T14:06:59.334Z,999.69
2022-11-03T14:07:52.690Z,999.63
2022-11-03T14:08:54.955Z,999.70
2022-11-03T14:09:55.909Z,999.64
2022-11-03T14:10:54.629Z,999.66
2022-11-03T14:11:55.028Z,999.61
2022-11-03T14:12:54.479Z,999.56
2022-11-03T14:13:53.667Z,999.55
2022-11-03T14:14:54.884Z,999.49
2022-11-03T14:15:54.401Z,999.39
2022-11-03T14:16:54.574Z,999.36
2022-11-03T14:17:55.436Z,999.30
2022-11-03T14:18:54.490Z,999.27
2022-11-03T14:20:00.779Z,999.21
2022-11-03T14:20:54.392Z,999.21
2022-11-03T14:21:54.437Z,999.21
2022-11-03T14:22:54.497Z,999.19
2022-11-03T14:23:54.651Z,999.23
2022-11-03T14:24:54.532Z,999.13
2022-11-03T14:26:06.268Z,999.16
2022-11-03T14:26:54.386Z,999.15
2022-11-03T14:27:55.577Z,999.12
2022-11-03T14:28:56.471Z,999.19
2022-11-03T14:29:55.417Z,999.13
2022-11-03T14:30:53.714Z,999.08
2022-11-03T14:31:54.420Z,999.03
2022-11-03T14:32:59.330Z,999.00
2022-11-03T14:33:54.738Z,998.99
2022-11-03T14:34:52.665Z,998.96
2022-11-03T14:35:53.725Z,999.01
2022-11-03T14:36:54.660Z,998.96
2022-11-03T14:37:54.447Z,998.91
2022-11-03T14:39:02.013Z,998.86
2022-11-03T14:39:52.663Z,998.85
2022-11-03T14:40:55.091Z,998.82
2022-11-03T14:41:54.998Z,998.80
2022-11-03T14:43:02.297Z,998.79
2022-11-03T14:43:56.352Z,998.77
2022-11-03T14:45:56.536Z,998.66
2022-11-03T14:46:55.119Z,998.63
2022-11-03T14:47:56.246Z,998.60
2022-11-03T14:49:00.939Z,998.55
2022-11-03T14:49:52.591Z,998.52
2022-11-03T14:50:52.704Z,998.51
2022-11-03T14:51:54.636Z,998.52
2022-11-03T14:52:57.466Z,998.44
2022-11-03T14:53:54.756Z,998.43
2022-11-03T14:54:54.430Z,998.42
2022-11-03T14:55:54.451Z,998.40
2022-11-03T14:56:54.449Z,998.43
2022-11-03T14:57:54.463Z,998.41
2022-11-03T14:58:52.682Z,998.41
2022-11-03T14:59:54.471Z,998.34
2022-11-03T15:00:52.570Z,998.37
2022-11-03T15:01:52.681Z,998.38
2022-11-03T15:02:52.505Z,998.36
2022-11-03T15:03:54.435Z,998.34
2022-11-03T15:04:52.621Z,998.33
2022-11-03T15:05:52.510Z,998.30
2022-11-03T15:06:52.490Z,998.27
2022-11-03T15:07:55.448Z,998.32
2022-11-03T15:08:56.447Z,998.30
2022-11-03T15:09:53.963Z,998.32
2022-11-03T15:10:52.476Z,998.26
2022-11-03T15:11:52.495Z,998.20
2022-11-03T15:12:54.439Z,998.20
2022-11-03T15:13:52.852Z,998.14
2022-11-03T15:14:54.509Z,998.10
2022-11-03T15:15:52.492Z,998.08
2022-11-03T15:16:54.510Z,998.03
2022-11-03T15:17:54.973Z,998.00
2022-11-03T15:18:54.435Z,998.00
2022-11-03T15:19:54.448Z,998.00
2022-11-03T15:20:54.973Z,997.92
2022-11-03T15:21:53.938Z,997.95
2022-11-03T15:25:53.985Z,997.94
2022-11-03T15:26:53.955Z,997.90
2022-11-03T15:27:53.446Z,997.86
2022-11-03T15:28:54.006Z,997.84
2022-11-03T15:29:53.971Z,997.81
2022-11-03T15:30:52.982Z,997.82
2022-11-03T15:31:53.501Z,997.76
2022-11-03T15:32:52.469Z,997.76
2022-11-03T15:33:52.967Z,997.77
2022-11-03T15:34:53.982Z,997.71
2022-11-03T15:35:53.490Z,997.70
2022-11-03T15:36:53.997Z,997.67
2022-11-03T15:37:53.978Z,997.57
2022-11-03T15:38:53.468Z,997.56
2022-11-03T15:39:58.743Z,997.49
2022-11-03T15:40:52.477Z,997.48
2022-11-03T15:41:53.972Z,997.50
2022-11-03T15:42:55.965Z,997.40
2022-11-03T15:43:54.012Z,997.41
2022-11-03T15:44:54.219Z,997.37
2022-11-03T15:45:54.973Z,997.35
2022-11-03T15:46:53.976Z,997.42
2022-11-03T15:47:58.550Z,997.41
2022-11-03T15:48:54.142Z,997.38
2022-11-03T15:49:54.105Z,997.39
2022-11-03T15:50:53.988Z,997.42
2022-11-03T15:51:53.425Z,997.39
2022-11-03T15:52:54.132Z,997.39
2022-11-03T15:53:58.400Z,997.43
2022-11-03T15:54:55.070Z,997.38
2022-11-03T15:55:53.992Z,997.35
2022-11-03T15:56:54.014Z,997.31
2022-11-03T15:57:53.999Z,997.30
2022-11-03T15:58:53.330Z,997.42
2022-11-03T15:59:56.893Z,997.30
2022-11-03T16:00:54.023Z,997.37
2022-11-03T16:12:26.923Z,997.06
2022-11-03T16:13:27.292Z,997.10
2022-11-03T16:14:27.237Z,997.06
2022-11-03T16:15:27.213Z,997.04
2022-11-03T16:16:27.225Z,997.02
2022-11-03T16:17:27.221Z,997.02
2022-11-03T16:18:25.630Z,996.97
2022-11-03T16:19:25.624Z,996.93
2022-11-03T16:20:26.619Z,996.95
2022-11-03T16:21:26.228Z,996.90
2022-11-03T16:22:27.718Z,996.94
2022-11-03T16:23:25.617Z,996.92
2022-11-03T16:24:33.518Z,996.92
2022-11-03T16:25:27.302Z,996.85
2022-11-03T16:26:26.805Z,996.90
2022-11-03T16:27:28.164Z,996.88
2022-11-03T16:28:26.871Z,996.87
2022-11-03T16:29:27.448Z,996.82
2022-11-03T16:30:27.245Z,996.86
2022-11-03T16:31:27.256Z,996.82
2022-11-03T16:32:27.951Z,996.77
2022-11-03T16:33:27.332Z,996.75
2022-11-03T16:34:27.382Z,996.71
2022-11-03T16:35:27.270Z,996.72
2022-11-03T16:36:26.727Z,996.68
2022-11-03T16:37:27.313Z,996.68
2022-11-03T16:38:26.773Z,996.68
2022-11-03T16:39:27.368Z,996.70
2022-11-03T16:40:26.548Z,996.68
2022-11-03T16:41:27.241Z,996.66
2022-11-03T16:42:27.331Z,996.65
2022-11-03T16:43:27.238Z,996.70
2022-11-03T16:44:27.256Z,996.75
2022-11-03T16:45:29.018Z,996.76
2022-11-03T16:46:28.230Z,996.72
2022-11-03T16:47:26.646Z,996.70
2022-11-03T16:48:27.396Z,996.73
2022-11-03T16:49:25.681Z,996.72
2022-11-03T16:50:26.252Z,996.71
2022-11-03T16:51:27.749Z,996.69
2022-11-03T16:52:26.746Z,996.69
2022-11-03T16:53:26.244Z,996.64
2022-11-03T16:54:26.574Z,996.61