createdAt,value
2019-03-22T00:00:48.423Z,103081.97
2019-03-22T00:03:17.772Z,103074.28
2019-03-22T00:05:47.100Z,103072.28
2019-03-22T00:08:16.436Z,103072.95
2019-03-22T00:10:45.765Z,103067.03
2019-03-22T00:13:15.094Z,103067.61
2019-03-22T00:15:44.745Z,103063.53
2019-03-22T00:18:14.074Z,103059.48
2019-03-22T00:20:43.410Z,103061.94
2019-03-22T00:23:13.066Z,103060.00
2019-03-22T00:25:42.398Z,103056.87
2019-03-22T00:28:11.973Z,103055.44
2019-03-22T00:30:41.386Z,103053.97
2019-03-22T00:33:10.709Z,103048.11
2019-03-22T00:35:40.042Z,103050.09
2019-03-22T00:38:10.341Z,103052.60
2019-03-22T00:40:40.031Z,103055.50
2019-03-22T00:43:09.593Z,103055.34
2019-03-22T00:45:38.931Z,103050.75
2019-03-22T00:48:08.534Z,103050.52
2019-03-22T00:50:37.866Z,103047.39
2019-03-22T00:53:07.188Z,103047.50
2019-03-22T00:55:36.517Z,103043.06
2019-03-22T00:58:05.847Z,103044.24
2019-03-22T01:00:35.182Z,103046.21
2019-03-22T01:03:04.514Z,103054.84
2019-03-22T01:05:33.873Z,103061.73
2019-03-22T01:08:03.437Z,103052.64
2019-03-22T01:10:32.770Z,103046.46
2019-03-22T01:13:02.102Z,103055.50
2019-03-22T01:15:31.767Z,103048.84
2019-03-22T01:18:01.173Z,103049.89
2019-03-22T01:20:30.508Z,103054.09
2019-03-22T01:22:59.852Z,103060.04
2019-03-22T01:25:29.190Z,103049.02
2019-03-22T01:27:58.592Z,103042.83
2019-03-22T01:30:27.940Z,103034.83
2019-03-22T01:32:57.263Z,103032.40
2019-03-22T01:35:26.605Z,103028.31
2019-03-22T01:37:55.939Z,103028.50
2019-03-22T01:40:25.279Z,103026.54
2019-03-22T01:42:54.613Z,103025.55
2019-03-22T01:45:23.953Z,103026.86
2019-03-22T01:47:53.284Z,103023.53
2019-03-22T01:50:22.631Z,103023.78
2019-03-22T01:52:51.961Z,103027.04
2019-03-22T01:55:21.345Z,103031.92
2019-03-22T01:57:53.593Z,103032.57
2019-03-22T02:00:21.724Z,103029.00
2019-03-22T02:02:51.059Z,103021.00
2019-03-22T02:05:20.765Z,103023.13
2019-03-22T02:07:50.105Z,103024.74
2019-03-22T02:10:19.692Z,103028.58
2019-03-22T02:12:49.280Z,103023.78
2019-03-22T02:15:18.685Z,103024.80
2019-03-22T02:17:48.017Z,103018.52
2019-03-22T02:20:19.017Z,103021.95
2019-03-22T02:22:48.346Z,103016.73
2019-03-22T02:25:17.676Z,103020.81
2019-03-22T02:27:47.009Z,103016.25
2019-03-22T02:30:17.782Z,103014.84
2019-03-22T02:32:47.181Z,103019.98
2019-03-22T02:35:28.498Z,103022.27
2019-03-22T02:37:47.546Z,103016.41
2019-03-22T02:40:16.908Z,103011.97
2019-03-22T02:42:47.562Z,103010.19
2019-03-22T02:45:17.369Z,103010.91
2019-03-22T02:47:46.700Z,103003.31
2019-03-22T02:50:19.017Z,103015.39
2019-03-22T02:52:48.037Z,103012.53
2019-03-22T02:55:17.654Z,103007.95
2019-03-22T02:57:47.005Z,103011.77
2019-03-22T03:00:19.542Z,103012.66
2019-03-22T03:02:48.863Z,103014.36
2019-03-22T03:05:18.263Z,103015.23
2019-03-22T03:07:47.604Z,103013.37
2019-03-22T03:10:17.782Z,103012.79
2019-03-22T03:12:47.173Z,103005.38
2019-03-22T03:15:17.544Z,103004.15
2019-03-22T03:17:46.974Z,103001.47
2019-03-22T03:20:18.031Z,103009.77
2019-03-22T03:22:47.535Z,103003.89
2019-03-22T03:25:18.014Z,103004.23
2019-03-22T03:27:47.690Z,103001.52
2019-03-22T03:30:22.984Z,103008.14
2019-03-22T03:32:52.329Z,102993.81
2019-03-22T03:35:21.651Z,102995.11
2019-03-22T03:37:50.988Z,102997.48
2019-03-22T03:40:20.342Z,102997.31
2019-03-22T03:42:49.683Z,102996.41
2019-03-22T03:45:36.034Z,102996.41
2019-03-22T03:48:09.845Z,102994.59
2019-03-22T03:50:38.427Z,102990.53
2019-03-22T03:53:07.935Z,102999.48
2019-03-22T03:55:37.351Z,102995.39
2019-03-22T03:58:06.909Z,102994.50
2019-03-22T04:00:36.250Z,103000.42
2019-03-22T04:03:05.749Z,102998.63
2019-03-22T04:05:35.069Z,102988.13
2019-03-22T04:08:04.749Z,102987.39
2019-03-22T04:10:34.080Z,102982.52
2019-03-22T04:13:03.775Z,102984.45
2019-03-22T04:15:34.094Z,102991.78
2019-03-22T04:18:03.412Z,102994.69
2019-03-22T04:20:32.739Z,102997.63
2019-03-22T04:23:02.070Z,102994.25
2019-03-22T04:25:31.404Z,103004.59
2019-03-22T04:28:00.735Z,102999.20
2019-03-22T04:30:31.339Z,102996.41
2019-03-22T04:33:00.676Z,102994.55
2019-03-22T04:35:30.005Z,102987.22
2019-03-22T04:37:59.364Z,102990.49
2019-03-22T04:40:29.733Z,102986.17
2019-03-22T04:42:59.061Z,102987.30
2019-03-22T04:45:33.468Z,102984.20
2019-03-22T04:48:08.770Z,102991.02
2019-03-22T04:50:41.158Z,102993.98
2019-03-22T04:53:13.795Z,102989.81
2019-03-22T04:55:45.955Z,102990.45
2019-03-22T04:58:17.714Z,102984.75
2019-03-22T05:00:47.986Z,102986.36
2019-03-22T05:03:18.670Z,102988.96
2019-03-22T05:05:49.541Z,102990.08
2019-03-22T05:08:20.611Z,102990.41
2019-03-22T05:10:50.479Z,102997.95
2019-03-22T05:13:21.426Z,102997.34
2019-03-22T05:15:51.230Z,102992.33
2019-03-22T05:18:21.002Z,102991.66
2019-03-22T05:20:52.275Z,102989.45
2019-03-22T05:23:23.708Z,102984.66
2019-03-22T05:25:56.102Z,102983.58
2019-03-22T05:28:28.075Z,102984.39
2019-03-22T05:31:11.988Z,102988.43
2019-03-22T05:33:41.321Z,102987.13
2019-03-22T05:36:10.654Z,102976.53
2019-03-22T05:38:39.985Z,102977.02
2019-03-22T05:41:09.339Z,102975.12
2019-03-22T05:43:38.665Z,102971.14
2019-03-22T05:46:08.010Z,102975.74
2019-03-22T05:48:37.330Z,102977.78
2019-03-22T05:51:06.698Z,102978.28
2019-03-22T05:53:35.995Z,102989.59
2019-03-22T05:56:08.026Z,102988.20
2019-03-22T05:58:37.347Z,102999.02
2019-03-22T06:01:07.006Z,102993.33
2019-03-22T06:03:36.333Z,102998.53
2019-03-22T06:06:05.671Z,102999.83
2019-03-22T06:08:34.997Z,103004.02
2019-03-22T06:11:04.739Z,103006.63
2019-03-22T06:13:34.065Z,103008.25
2019-03-22T06:16:04.480Z,103007.52
2019-03-22T06:18:33.805Z,103014.70
2019-03-22T06:21:03.142Z,103017.30
2019-03-22T06:23:32.471Z,103024.07
2019-03-22T06:26:01.968Z,103018.95
2019-03-22T06:28:31.296Z,103017.43
2019-03-22T06:31:00.902Z,103012.42
2019-03-22T06:33:30.229Z,103022.53
2019-03-22T06:35:59.574Z,103019.80
2019-03-22T06:38:28.902Z,103019.25
2019-03-22T06:40:58.242Z,103021.27
2019-03-22T06:43:27.638Z,103021.56
2019-03-22T06:45:56.967Z,103018.71
2019-03-22T06:48:26.598Z,103019.91
2019-03-22T06:50:56.212Z,103018.46
2019-03-22T06:53:25.541Z,103024.83
2019-03-22T06:55:54.875Z,103021.78
2019-03-22T06:58:24.524Z,103029.97
2019-03-22T07:00:55.166Z,103036.94
2019-03-22T07:03:24.494Z,103037.49
2019-03-22T07:05:53.827Z,103042.07
2019-03-22T07:08:23.169Z,103045.94
2019-03-22T07:10:52.770Z,103049.55
2019-03-22T07:13:23.407Z,103045.16
2019-03-22T07:15:52.734Z,103044.92
2019-03-22T07:18:22.068Z,103044.88
2019-03-22T07:20:51.409Z,103049.39
2019-03-22T07:23:21.019Z,103050.05
2019-03-22T07:25:50.631Z,103048.89
2019-03-22T07:28:19.962Z,103051.86
2019-03-22T07:30:49.297Z,103049.58
2019-03-22T07:33:18.636Z,103052.06
2019-03-22T07:35:47.967Z,103049.38
2019-03-22T07:38:17.302Z,103051.10
2019-03-22T07:40:46.637Z,103048.84
2019-03-22T07:43:15.979Z,103051.47
2019-03-22T07:45:45.651Z,103046.98
2019-03-22T07:48:14.998Z,103051.66
2019-03-22T07:50:44.331Z,103044.80
2019-03-22T07:53:13.668Z,103050.02
2019-03-22T07:55:43.000Z,103046.10
2019-03-22T07:58:12.564Z,103048.74
2019-03-22T08:00:41.893Z,103052.14
2019-03-22T08:03:11.236Z,103049.14
2019-03-22T08:05:50.969Z,103053.42
2019-03-22T08:08:11.913Z,103047.54
2019-03-22T08:10:41.273Z,103041.03
2019-03-22T08:13:10.594Z,103037.22
2019-03-22T08:15:39.924Z,103037.70
2019-03-22T08:18:09.326Z,103041.38
2019-03-22T08:20:39.043Z,103043.71
2019-03-22T08:23:22.619Z,103040.17
2019-03-22T08:25:51.947Z,103037.94
2019-03-22T08:28:21.295Z,103033.61
2019-03-22T08:30:50.690Z,103031.05
2019-03-22T08:33:20.049Z,103026.30
2019-03-22T08:35:49.376Z,103023.16
2019-03-22T08:38:18.736Z,103019.96
2019-03-22T08:40:48.032Z,103017.02
2019-03-22T08:43:17.390Z,103011.15
2019-03-22T08:45:46.703Z,103017.35
2019-03-22T08:48:16.032Z,103017.70
2019-03-22T08:50:45.362Z,103016.41
2019-03-22T08:53:16.060Z,103016.44
2019-03-22T08:55:45.367Z,103016.67
2019-03-22T08:58:14.699Z,103013.13
2019-03-22T09:00:56.613Z,103011.73
2019-03-22T09:03:15.388Z,103014.17
2019-03-22T09:05:44.723Z,103008.91
2019-03-22T09:08:16.110Z,103006.47
2019-03-22T09:10:45.131Z,103006.45
2019-03-22T09:13:14.442Z,103004.33
2019-03-22T09:15:43.843Z,102989.78
2019-03-22T09:18:15.437Z,102988.91
2019-03-22T09:20:44.218Z,102982.53
2019-03-22T09:23:13.573Z,102978.52
2019-03-22T09:25:42.911Z,102981.05
2019-03-22T09:28:12.223Z,102981.16
2019-03-22T09:30:41.623Z,102978.56
2019-03-22T09:33:13.338Z,102976.07
2019-03-22T09:35:41.983Z,102971.05
2019-03-22T09:38:13.035Z,102970.21
2019-03-22T09:40:42.678Z,102961.78
2019-03-22T09:43:12.087Z,102966.06
2019-03-22T09:45:41.422Z,102965.70
2019-03-22T09:48:10.815Z,102962.19
2019-03-22T09:50:40.165Z,102964.08
2019-03-22T09:53:09.555Z,102952.17
2019-03-22T09:55:38.889Z,102945.42
2019-03-22T09:58:08.177Z,102946.76
2019-03-22T10:00:37.531Z,102945.72
2019-03-22T10:03:06.860Z,102940.39
2019-03-22T10:05:36.227Z,102933.19
2019-03-22T10:08:05.847Z,102938.69
2019-03-22T10:10:35.195Z,102934.73
2019-03-22T10:13:04.503Z,102929.31
2019-03-22T10:15:33.912Z,102933.67
2019-03-22T10:18:03.251Z,102923.25
2019-03-22T10:20:32.592Z,102921.90
2019-03-22T10:23:01.979Z,102915.91
2019-03-22T10:25:31.276Z,102919.81
2019-03-22T10:28:00.613Z,102914.73
2019-03-22T10:30:30.628Z,102910.34
2019-03-22T10:32:59.964Z,102908.78
2019-03-22T10:35:29.316Z,102910.42
2019-03-22T10:38:00.851Z,102904.64
2019-03-22T10:40:29.703Z,102904.77
2019-03-22T10:42:59.108Z,102905.17
2019-03-22T10:45:28.410Z,102905.56
2019-03-22T10:47:57.718Z,102896.64
2019-03-22T10:50:27.096Z,102898.73
2019-03-22T10:52:56.414Z,102895.91
2019-03-22T10:55:30.456Z,102897.58
2019-03-22T10:57:56.772Z,102887.23
2019-03-22T11:00:26.109Z,102891.91
2019-03-22T11:02:55.445Z,102881.28
2019-03-22T11:05:24.787Z,102881.77
2019-03-22T11:07:54.124Z,102874.33
2019-03-22T11:10:23.462Z,102868.72
2019-03-22T11:12:52.800Z,102869.55
2019-03-22T11:15:23.925Z,102862.97
2019-03-22T11:17:53.430Z,102865.52
2019-03-22T11:20:22.758Z,102860.46
2019-03-22T11:22:52.093Z,102860.58
2019-03-22T11:25:21.429Z,102853.52
2019-03-22T11:27:50.758Z,102848.09
2019-03-22T11:30:20.234Z,102852.73
2019-03-22T11:32:49.569Z,102845.54
2019-03-22T11:35:18.896Z,102841.62
2019-03-22T11:37:48.300Z,102841.55
2019-03-22T11:40:18.373Z,102832.22
2019-03-22T11:42:47.769Z,102829.20
2019-03-22T11:45:24.679Z,102827.44
2019-03-22T11:47:54.145Z,102818.52
2019-03-22T11:50:23.495Z,102819.95
2019-03-22T11:52:52.889Z,102818.73
2019-03-22T11:55:22.331Z,102812.36
2019-03-22T11:57:52.116Z,102814.29
2019-03-22T12:00:24.384Z,102813.33
2019-03-22T12:02:54.038Z,102798.95
2019-03-22T12:05:23.571Z,102798.88
2019-03-22T12:07:54.528Z,102796.23
2019-03-22T12:10:24.123Z,102788.75
2019-03-22T12:12:53.524Z,102774.48
2019-03-22T12:15:23.802Z,102779.24
2019-03-22T12:17:53.206Z,102773.72
2019-03-22T12:20:23.688Z,102762.31
2019-03-22T12:22:53.497Z,102764.73
2019-03-22T12:25:25.247Z,102754.03
2019-03-22T12:27:54.572Z,102758.13
2019-03-22T12:30:23.910Z,102748.28
2019-03-22T12:32:53.308Z,102743.23
2019-03-22T12:35:22.650Z,102726.42
2019-03-22T12:37:52.014Z,102730.19
2019-03-22T12:40:22.954Z,102732.18
2019-03-22T12:42:52.356Z,102725.05
2019-03-22T12:45:30.070Z,102733.89
2019-03-22T12:47:59.403Z,102728.77
2019-03-22T12:50:28.804Z,102730.52
2019-03-22T12:52:58.134Z,102730.94
2019-03-22T12:55:27.474Z,102720.89
2019-03-22T12:57:56.804Z,102713.96
2019-03-22T13:00:26.768Z,102713.88
2019-03-22T13:02:56.163Z,102713.03
2019-03-22T13:05:25.506Z,102708.19
2019-03-22T13:07:54.832Z,102704.00
2019-03-22T13:10:26.113Z,102695.45
2019-03-22T13:12:55.847Z,102694.56
2019-03-22T13:15:25.418Z,102678.46
2019-03-22T13:17:54.746Z,102678.28
2019-03-22T13:20:24.078Z,102674.86
2019-03-22T13:22:53.406Z,102675.44
2019-03-22T13:25:22.740Z,102669.00
2019-03-22T13:27:52.095Z,102667.34
2019-03-22T13:30:29.969Z,102663.68
2019-03-22T13:32:59.471Z,102656.92
2019-03-22T13:35:28.800Z,102653.00
2019-03-22T13:37:58.438Z,102647.23
2019-03-22T13:40:27.764Z,102656.45
2019-03-22T13:42:57.099Z,102651.60
2019-03-22T13:45:26.759Z,102646.98
2019-03-22T13:47:56.220Z,102640.50
2019-03-22T13:50:25.552Z,102633.55
2019-03-22T13:52:55.029Z,102641.88
2019-03-22T13:55:24.377Z,102637.05
2019-03-22T13:57:53.700Z,102641.69
2019-03-22T14:00:23.032Z,102639.72
2019-03-22T14:03:02.120Z,102624.46
2019-03-22T14:05:23.805Z,102619.06
2019-03-22T14:07:53.190Z,102618.02
2019-03-22T14:10:30.050Z,102613.98
2019-03-22T14:13:01.021Z,102614.95
2019-03-22T14:15:30.662Z,102605.30
2019-03-22T14:18:00.436Z,102598.78
2019-03-22T14:20:30.496Z,102596.27
2019-03-22T14:22:59.840Z,102601.85
2019-03-22T14:25:29.238Z,102592.03
2019-03-22T14:27:58.737Z,102585.22
2019-03-22T14:30:28.137Z,102583.09
2019-03-22T14:32:57.480Z,102579.25
2019-03-22T14:35:28.508Z,102572.40
2019-03-22T14:37:57.912Z,102579.52
2019-03-22T14:40:27.236Z,102579.34
2019-03-22T14:42:56.579Z,102563.81
2019-03-22T14:45:26.028Z,102561.16
2019-03-22T14:47:55.292Z,102557.71
2019-03-22T14:50:24.622Z,102550.16
2019-03-22T14:52:53.947Z,102547.61
2019-03-22T14:55:23.320Z,102543.40
2019-03-22T14:57:52.993Z,102541.15
2019-03-22T15:00:22.348Z,102535.45
2019-03-22T15:02:51.983Z,102536.27
2019-03-22T15:05:21.313Z,102541.60
2019-03-22T15:07:50.634Z,102534.45
2019-03-22T15:10:19.961Z,102529.19
2019-03-22T15:12:49.288Z,102526.02
2019-03-22T15:15:20.268Z,102526.02
2019-03-22T15:17:51.238Z,102528.41
2019-03-22T15:20:22.438Z,102519.13
2019-03-22T15:22:53.396Z,102513.33
2019-03-22T15:25:40.496Z,102510.42
2019-03-22T15:28:11.460Z,102511.19
2019-03-22T15:30:58.436Z,102487.80
2019-03-22T15:33:38.549Z,102504.09
2019-03-22T15:36:18.487Z,102504.77
2019-03-22T15:38:55.721Z,102498.50
2019-03-22T15:41:25.200Z,102497.22
2019-03-22T15:43:54.582Z,102489.23
2019-03-22T15:46:23.874Z,102491.05
2019-03-22T15:48:53.201Z,102486.67
2019-03-22T15:51:22.532Z,102491.66
2019-03-22T15:53:51.860Z,102480.21
2019-03-22T15:56:21.188Z,102487.30
2019-03-22T15:58:50.507Z,102484.11
2019-03-22T16:01:19.841Z,102484.85
2019-03-22T16:03:49.180Z,102479.88
2019-03-22T16:06:18.513Z,102480.25
2019-03-22T16:08:47.920Z,102480.44
2019-03-22T16:11:17.196Z,102472.56
2019-03-22T16:13:46.521Z,102467.91
2019-03-22T16:16:15.851Z,102470.79
2019-03-22T16:18:45.183Z,102467.06
2019-03-22T16:21:14.571Z,102471.84
2019-03-22T16:23:43.897Z,102472.14
2019-03-22T16:26:13.268Z,102475.75
2019-03-22T16:28:42.598Z,102472.86
2019-03-22T16:31:11.929Z,102472.00
2019-03-22T16:33:41.259Z,102468.82
2019-03-22T16:36:11.656Z,102461.27
2019-03-22T16:38:40.988Z,102459.01
2019-03-22T16:41:10.326Z,102454.70
2019-03-22T16:43:39.656Z,102458.68
2019-03-22T16:46:09.325Z,102460.19
2019-03-22T16:48:38.661Z,102457.12
2019-03-22T16:51:08.050Z,102453.08
2019-03-22T16:53:37.649Z,102452.28
2019-03-22T16:56:06.974Z,102449.59
2019-03-22T16:58:36.303Z,102448.84
2019-03-22T17:01:06.670Z,102445.30
2019-03-22T17:03:36.005Z,102438.84
2019-03-22T17:06:05.399Z,102448.06
2019-03-22T17:08:34.719Z,102440.22
2019-03-22T17:11:04.046Z,102436.73
2019-03-22T17:13:33.374Z,102434.15
2019-03-22T17:16:02.707Z,102438.37
2019-03-22T17:18:32.038Z,102438.20
2019-03-22T17:21:01.459Z,102436.50
2019-03-22T17:23:30.750Z,102434.48
2019-03-22T17:26:00.081Z,102430.56
2019-03-22T17:28:29.400Z,102433.80
2019-03-22T17:30:58.719Z,102428.61
2019-03-22T17:33:28.052Z,102425.18
2019-03-22T17:35:57.370Z,102431.60
2019-03-22T17:38:26.702Z,102435.73
2019-03-22T17:40:56.025Z,102434.44
2019-03-22T17:43:25.361Z,102435.44
2019-03-22T17:45:54.694Z,102452.02
2019-03-22T17:48:24.020Z,102451.20
2019-03-22T17:50:53.345Z,102442.46
2019-03-22T17:53:22.682Z,102449.69
2019-03-22T17:55:52.013Z,102447.16
2019-03-22T17:58:21.347Z,102450.80
2019-03-22T18:00:50.831Z,102453.59
2019-03-22T18:03:20.159Z,102448.84
2019-03-22T18:05:49.487Z,102450.74
2019-03-22T18:08:18.826Z,102448.66
2019-03-22T18:10:48.149Z,102458.92
2019-03-22T18:13:17.481Z,102459.88
2019-03-22T18:15:46.807Z,102452.86
2019-03-22T18:18:16.155Z,102463.14
2019-03-22T18:20:45.471Z,102468.05
2019-03-22T18:23:14.811Z,102469.89
2019-03-22T18:25:44.135Z,102463.28
2019-03-22T18:28:13.466Z,102468.16
2019-03-22T18:30:42.792Z,102471.73
2019-03-22T18:33:12.121Z,102477.48
2019-03-22T18:35:41.453Z,102478.81
2019-03-22T18:38:11.750Z,102481.42
2019-03-22T18:40:41.077Z,102482.29
2019-03-22T18:43:10.397Z,102486.70
2019-03-22T18:45:39.721Z,102487.94
2019-03-22T18:48:09.096Z,102492.31
2019-03-22T18:50:38.693Z,102490.95
2019-03-22T18:53:08.021Z,102495.33
2019-03-22T18:55:37.358Z,102494.34
2019-03-22T18:58:06.713Z,102494.70
2019-03-22T19:00:36.067Z,102491.95
2019-03-22T19:03:05.424Z,102494.92
2019-03-22T19:05:34.764Z,102501.38
2019-03-22T19:08:04.328Z,102493.38
2019-03-22T19:10:33.668Z,102501.62
2019-03-22T19:13:02.988Z,102506.39
2019-03-22T19:15:32.322Z,102505.76
2019-03-22T19:18:01.653Z,102504.71
2019-03-22T19:20:30.981Z,102509.02
2019-03-22T19:23:00.309Z,102508.41
2019-03-22T19:25:29.648Z,102507.73
2019-03-22T19:27:59.540Z,102499.16
2019-03-22T19:30:28.865Z,102496.80
2019-03-22T19:32:58.194Z,102494.87
2019-03-22T19:35:27.530Z,102493.38
2019-03-22T19:37:56.864Z,102495.41
2019-03-22T19:40:26.194Z,102496.16
2019-03-22T19:42:55.516Z,102491.13
2019-03-22T19:45:24.845Z,102490.91
2019-03-22T19:47:54.269Z,102489.83
2019-03-22T19:50:23.602Z,102488.75
2019-03-22T19:52:52.927Z,102486.84
2019-03-22T19:55:22.271Z,102489.25
2019-03-22T19:57:51.618Z,102492.56
2019-03-22T20:00:21.001Z,102493.28
2019-03-22T20:02:50.578Z,102492.56
2019-03-22T20:05:35.218Z,102500.73
2019-03-22T20:08:04.793Z,102496.12
2019-03-22T20:10:34.131Z,102496.80
2019-03-22T20:13:03.458Z,102503.22
2019-03-22T20:15:33.768Z,102493.80
2019-03-22T20:18:03.104Z,102498.88
2019-03-22T20:20:32.464Z,102499.16
2019-03-22T20:23:01.794Z,102495.83
2019-03-22T20:25:31.127Z,102494.31
2019-03-22T20:28:00.467Z,102496.77
2019-03-22T20:30:29.803Z,102493.95
2019-03-22T20:32:59.133Z,102491.64
2019-03-22T20:35:28.466Z,102494.56
2019-03-22T20:37:57.800Z,102493.66
2019-03-22T20:40:27.128Z,102492.63
2019-03-22T20:42:56.465Z,102489.78
2019-03-22T20:45:25.797Z,102483.00
2019-03-22T20:47:55.138Z,102479.83
2019-03-22T20:50:35.135Z,102479.73
2019-03-22T20:52:55.500Z,102482.28
2019-03-22T20:55:24.834Z,102480.41
2019-03-22T20:57:54.460Z,102478.55
2019-03-22T21:00:23.788Z,102485.77
2019-03-22T21:02:53.118Z,102484.28
2019-03-22T21:05:26.828Z,102488.91
2019-03-22T21:07:53.478Z,102488.42
2019-03-22T21:10:23.114Z,102483.84
2019-03-22T21:12:52.457Z,102477.48
2019-03-22T21:15:24.707Z,102481.28
2019-03-22T21:17:52.821Z,102481.95
2019-03-22T21:20:22.157Z,102491.37
2019-03-22T21:22:51.485Z,102485.98
2019-03-22T21:25:20.818Z,102482.43
2019-03-22T21:27:50.480Z,102485.06
2019-03-22T21:30:20.687Z,102478.44
2019-03-22T21:32:50.898Z,102476.08
2019-03-22T21:35:22.697Z,102478.55
2019-03-22T21:37:51.691Z,102489.64
2019-03-22T21:40:21.303Z,102492.47
2019-03-22T21:42:50.649Z,102490.14
2019-03-22T21:45:19.991Z,102487.81
2019-03-22T21:47:49.311Z,102483.69
2019-03-22T21:50:18.642Z,102487.16
2019-03-22T21:52:48.306Z,102490.02
2019-03-22T21:55:17.660Z,102483.23
2019-03-22T21:57:47.003Z,102485.20
2019-03-22T22:00:16.619Z,102490.17
2019-03-22T22:02:46.027Z,102484.66
2019-03-22T22:05:15.362Z,102491.07
2019-03-22T22:07:44.853Z,102491.33
2019-03-22T22:10:14.258Z,102485.38
2019-03-22T22:12:43.591Z,102489.59
2019-03-22T22:15:12.920Z,102491.55
2019-03-22T22:17:42.524Z,102485.70
2019-03-22T22:20:12.106Z,102486.36
2019-03-22T22:22:41.449Z,102488.41
2019-03-22T22:25:10.780Z,102492.62
2019-03-22T22:27:40.115Z,102489.05
2019-03-22T22:30:13.678Z,102495.41
2019-03-22T22:32:43.010Z,102500.89
2019-03-22T22:35:12.419Z,102512.19
2019-03-22T22:37:41.755Z,102516.00
2019-03-22T22:40:12.333Z,102514.84
2019-03-22T22:42:41.907Z,102512.91
2019-03-22T22:45:11.990Z,102515.42
2019-03-22T22:47:41.323Z,102512.28
2019-03-22T22:50:11.898Z,102514.27
2019-03-22T22:52:41.224Z,102512.46
2019-03-22T22:55:11.804Z,102517.48
2019-03-22T22:57:41.134Z,102515.94
2019-03-22T23:00:17.277Z,102523.31
2019-03-22T23:02:48.304Z,102527.91
2019-03-22T23:05:17.647Z,102524.61
2019-03-22T23:07:46.981Z,102526.32
2019-03-22T23:10:16.326Z,102531.30
2019-03-22T23:12:45.661Z,102531.64
2019-03-22T23:15:15.372Z,102537.45
2019-03-22T23:17:45.027Z,102537.54
2019-03-22T23:20:14.451Z,102535.24
2019-03-22T23:22:43.784Z,102536.98
2019-03-22T23:25:13.116Z,102530.27
2019-03-22T23:27:42.457Z,102530.63
2019-03-22T23:30:12.932Z,102532.98
2019-03-22T23:32:42.575Z,102526.81
2019-03-22T23:35:12.054Z,102531.42
2019-03-22T23:37:41.386Z,102533.52
2019-03-22T23:40:12.177Z,102536.58
2019-03-22T23:42:41.519Z,102538.41
2019-03-22T23:45:11.557Z,102537.65
2019-03-22T23:47:41.145Z,102536.34
2019-03-22T23:50:12.056Z,102541.92
2019-03-22T23:52:41.395Z,102541.73
2019-03-22T23:55:10.871Z,102549.38
2019-03-22T23:57:40.203Z,102536.88
