createdAt,value
2022-12-26T00:02:01.543Z,5.50
2022-12-26T00:04:05.984Z,5.10
2022-12-26T00:06:31.356Z,5.45
2022-12-26T00:08:34.493Z,5.28
2022-12-26T00:10:38.994Z,4.88
2022-12-26T00:12:42.117Z,5.10
2022-12-26T00:14:45.391Z,5.10
2022-12-26T00:16:48.797Z,5.30
2022-12-26T00:18:52.385Z,4.97
2022-12-26T00:20:55.532Z,5.30
2022-12-26T00:22:58.707Z,5.20
2022-12-26T00:25:02.584Z,5.00
2022-12-26T00:27:07.171Z,5.00
2022-12-26T00:29:10.401Z,5.40
2022-12-26T00:31:17.087Z,4.90
2022-12-26T00:33:20.312Z,5.30
2022-12-26T00:35:23.702Z,5.13
2022-12-26T00:37:26.886Z,4.70
2022-12-26T00:39:30.106Z,5.18
2022-12-26T00:41:33.328Z,4.53
2022-12-26T00:43:38.139Z,4.68
2022-12-26T00:45:45.577Z,4.95
2022-12-26T00:47:48.734Z,5.40
2022-12-26T00:50:13.923Z,5.00
2022-12-26T00:52:14.972Z,5.45
2022-12-26T00:54:18.076Z,4.80
2022-12-26T00:56:22.089Z,5.10
2022-12-26T00:58:26.149Z,5.10
2022-12-26T01:00:31.322Z,4.72
2022-12-26T01:02:40.656Z,5.32
2022-12-26T01:04:44.176Z,5.18
2022-12-26T01:06:47.329Z,4.90
2022-12-26T01:08:50.525Z,5.07
2022-12-26T01:10:54.048Z,5.03
2022-12-26T01:12:57.184Z,4.53
2022-12-26T01:15:01.076Z,5.00
2022-12-26T01:17:05.559Z,4.88
2022-12-26T01:19:09.056Z,4.65
2022-12-26T01:21:12.433Z,5.00
2022-12-26T01:23:16.527Z,4.43
2022-12-26T01:25:19.946Z,5.05
2022-12-26T01:27:24.053Z,4.68
2022-12-26T01:29:27.319Z,4.80
2022-12-26T01:31:30.565Z,4.45
2022-12-26T01:33:35.115Z,4.70
2022-12-26T01:35:38.244Z,4.40
2022-12-26T01:37:41.416Z,4.50
2022-12-26T01:39:44.600Z,4.45
2022-12-26T01:41:48.021Z,5.03
2022-12-26T01:43:58.615Z,4.53
2022-12-26T01:46:01.912Z,4.57
2022-12-26T01:48:15.620Z,4.50
2022-12-26T01:50:43.038Z,4.18
2022-12-26T01:52:48.878Z,4.93
2022-12-26T01:54:54.189Z,4.43
2022-12-26T01:56:57.427Z,4.30
2022-12-26T01:59:09.050Z,4.75
2022-12-26T02:01:13.284Z,4.32
2022-12-26T02:03:48.764Z,4.55
2022-12-26T02:05:53.991Z,4.43
2022-12-26T02:07:56.253Z,5.30
2022-12-26T02:09:59.458Z,5.47
2022-12-26T02:12:35.259Z,4.40
2022-12-26T02:14:33.420Z,4.40
2022-12-26T02:16:39.194Z,4.00
2022-12-26T02:18:42.855Z,4.47
2022-12-26T02:21:02.346Z,5.07
2022-12-26T02:24:00.562Z,4.55
2022-12-26T02:26:39.126Z,4.25
2022-12-26T02:29:17.813Z,4.30
2022-12-26T02:31:30.223Z,4.20
2022-12-26T02:33:55.058Z,4.20
2022-12-26T02:36:33.319Z,5.03
2022-12-26T02:38:47.443Z,4.90
2022-12-26T02:41:01.637Z,4.55
2022-12-26T02:43:13.077Z,4.10
2022-12-26T02:45:43.069Z,4.20
2022-12-26T02:47:58.653Z,4.50
2022-12-26T02:50:29.564Z,3.80
2022-12-26T02:53:00.966Z,4.25
2022-12-26T02:55:28.292Z,4.32
2022-12-26T02:57:55.130Z,4.03
2022-12-26T03:00:22.179Z,4.00
2022-12-26T03:02:50.784Z,4.00
2022-12-26T03:05:14.982Z,3.88
2022-12-26T03:07:41.246Z,3.75
2022-12-26T03:10:04.912Z,4.50
2022-12-26T03:12:48.765Z,3.75
2022-12-26T03:14:57.077Z,5.72
2022-12-26T03:17:22.262Z,4.40
2022-12-26T03:19:28.880Z,3.53
2022-12-26T03:21:40.253Z,4.03
2022-12-26T03:23:46.001Z,3.40
2022-12-26T03:26:12.926Z,3.30
2022-12-26T03:28:16.301Z,3.85
2022-12-26T03:30:36.966Z,4.22
2022-12-26T03:32:44.568Z,3.90
2022-12-26T03:34:46.788Z,4.45
2022-12-26T03:37:48.585Z,4.53
2022-12-26T03:40:23.199Z,4.07
2022-12-26T03:42:53.928Z,4.63
2022-12-26T03:45:22.244Z,3.42
2022-12-26T03:47:48.468Z,3.42
2022-12-26T03:50:15.542Z,3.58
2022-12-26T03:52:44.585Z,3.55
2022-12-26T03:55:15.683Z,3.00
2022-12-26T03:57:40.445Z,3.15
2022-12-26T04:00:06.999Z,3.30
2022-12-26T04:02:34.249Z,3.45
2022-12-26T04:05:00.204Z,3.08
2022-12-26T04:07:27.028Z,3.40
2022-12-26T04:09:55.323Z,3.45
2022-12-26T04:12:20.319Z,3.22
2022-12-26T04:14:56.090Z,3.47
2022-12-26T04:17:24.099Z,3.30
2022-12-26T04:19:55.278Z,3.72
2022-12-26T04:22:26.186Z,4.63
2022-12-26T04:24:54.784Z,4.07
2022-12-26T04:27:22.331Z,4.30
2022-12-26T04:29:43.766Z,3.58
2022-12-26T04:32:10.530Z,3.47
2022-12-26T04:34:42.819Z,2.90
2022-12-26T04:37:09.458Z,3.15
2022-12-26T04:39:32.831Z,3.42
2022-12-26T04:41:55.319Z,3.33
2022-12-26T04:44:04.721Z,3.17
2022-12-26T04:46:08.486Z,3.42
2022-12-26T04:48:30.232Z,3.17
2022-12-26T04:50:33.518Z,3.28
2022-12-26T04:52:54.399Z,3.10
2022-12-26T04:54:57.600Z,3.08
2022-12-26T04:57:00.725Z,3.40
2022-12-26T04:59:05.223Z,3.65
2022-12-26T05:01:22.410Z,3.33
2022-12-26T05:03:58.008Z,3.15
2022-12-26T05:06:19.609Z,3.30
2022-12-26T05:08:45.784Z,3.35
2022-12-26T05:10:49.661Z,3.20
2022-12-26T05:12:54.341Z,2.90
2022-12-26T05:14:58.825Z,2.95
2022-12-26T05:17:19.912Z,4.60
2022-12-26T05:19:40.285Z,3.67
2022-12-26T05:22:01.497Z,3.20
2022-12-26T05:24:23.544Z,3.40
2022-12-26T05:26:44.219Z,3.63
2022-12-26T05:28:52.915Z,3.53
2022-12-26T05:30:57.659Z,3.42
2022-12-26T05:33:18.255Z,3.65
2022-12-26T05:35:21.710Z,3.50
2022-12-26T05:37:25.220Z,3.22
2022-12-26T05:39:28.323Z,3.00
2022-12-26T05:41:31.433Z,3.17
2022-12-26T05:43:34.650Z,3.20
2022-12-26T05:45:37.782Z,3.30
2022-12-26T05:47:44.755Z,3.10
2022-12-26T05:49:51.450Z,2.90
2022-12-26T05:51:54.609Z,2.85
2022-12-26T05:53:57.940Z,3.50
2022-12-26T05:56:05.571Z,3.00
2022-12-26T05:58:08.724Z,3.03
2022-12-26T06:00:13.746Z,3.13
2022-12-26T06:02:17.065Z,3.13
2022-12-26T06:04:21.649Z,3.03
2022-12-26T06:06:26.950Z,3.13
2022-12-26T06:08:31.045Z,3.30
2022-12-26T06:10:34.188Z,2.80
2022-12-26T06:12:37.728Z,2.90
2022-12-26T06:14:40.880Z,2.58
2022-12-26T06:16:44.241Z,3.03
2022-12-26T06:18:48.239Z,9.73
2022-12-26T06:20:52.779Z,5.10
2022-12-26T06:22:55.944Z,3.15
2022-12-26T06:24:59.345Z,3.80
2022-12-26T06:27:02.502Z,3.10
2022-12-26T06:29:05.669Z,3.17
2022-12-26T06:31:12.400Z,3.40
2022-12-26T06:33:16.971Z,3.30
2022-12-26T06:35:20.156Z,3.30
2022-12-26T06:37:24.707Z,4.30
2022-12-26T06:39:27.883Z,4.28
2022-12-26T06:41:31.074Z,4.07
2022-12-26T06:43:34.314Z,3.38
2022-12-26T06:45:37.754Z,4.00
2022-12-26T06:47:40.904Z,3.90
2022-12-26T06:49:44.046Z,3.80
2022-12-26T06:51:47.178Z,4.05
2022-12-26T06:53:54.119Z,4.22
2022-12-26T06:56:06.947Z,3.55
2022-12-26T06:58:10.781Z,3.78
2022-12-26T07:00:16.275Z,3.80
2022-12-26T07:02:19.489Z,3.65
2022-12-26T07:04:22.711Z,3.60
2022-12-26T07:06:28.925Z,3.72
2022-12-26T07:08:32.171Z,3.50
2022-12-26T07:10:38.489Z,3.63
2022-12-26T07:12:41.821Z,3.17
2022-12-26T07:14:44.952Z,3.40
2022-12-26T07:16:48.200Z,3.40
2022-12-26T07:18:54.855Z,4.45
2022-12-26T07:20:58.050Z,4.60
2022-12-26T07:23:01.172Z,4.55
2022-12-26T07:25:04.993Z,4.88
2022-12-26T07:27:09.480Z,4.53
2022-12-26T07:29:13.319Z,4.07
2022-12-26T07:31:18.302Z,4.43
2022-12-26T07:33:22.156Z,3.70
2022-12-26T07:35:25.350Z,3.45
2022-12-26T07:37:28.679Z,3.50
2022-12-26T07:39:32.164Z,3.60
2022-12-26T07:41:53.020Z,3.65
2022-12-26T07:43:58.147Z,4.55
2022-12-26T07:46:01.344Z,4.70
2022-12-26T07:48:04.725Z,3.97
2022-12-26T07:50:09.276Z,5.50
2022-12-26T07:52:12.408Z,6.28
2022-12-26T07:54:16.540Z,6.75
2022-12-26T07:56:19.682Z,5.55
2022-12-26T07:58:22.802Z,3.80
2022-12-26T08:00:27.313Z,3.72
2022-12-26T08:02:30.895Z,3.70
2022-12-26T08:04:34.444Z,4.20
2022-12-26T08:06:37.710Z,3.78
2022-12-26T08:08:45.400Z,3.80
2022-12-26T08:11:00.978Z,3.65
2022-12-26T08:13:04.139Z,3.40
2022-12-26T08:15:09.951Z,4.03
2022-12-26T08:17:14.905Z,4.00
2022-12-26T08:19:18.052Z,4.00
2022-12-26T08:21:21.240Z,4.03
2022-12-26T08:23:24.416Z,3.92
2022-12-26T08:25:27.779Z,4.25
2022-12-26T08:27:30.954Z,4.35
2022-12-26T08:29:34.158Z,5.03
2022-12-26T08:31:37.505Z,4.57
2022-12-26T08:33:42.177Z,4.88
2022-12-26T08:35:45.590Z,4.70
2022-12-26T08:37:49.176Z,4.40
2022-12-26T08:39:52.701Z,4.15
2022-12-26T08:41:55.857Z,4.53
2022-12-26T08:46:23.486Z,5.15
2022-12-26T08:48:26.872Z,4.95
2022-12-26T08:50:32.531Z,4.57
2022-12-26T08:52:38.648Z,5.15
2022-12-26T08:54:44.145Z,4.82
2022-12-26T08:56:48.699Z,4.93
2022-12-26T08:58:52.298Z,5.20
2022-12-26T09:00:55.763Z,5.22
2022-12-26T09:02:59.750Z,5.03
2022-12-26T09:05:02.909Z,5.60
2022-12-26T09:07:09.286Z,6.00
2022-12-26T09:09:13.886Z,4.88
2022-12-26T09:11:20.422Z,5.55
2022-12-26T09:13:23.609Z,13.27
2022-12-26T09:15:27.099Z,14.45
2022-12-26T09:17:30.300Z,11.20
2022-12-26T09:19:33.523Z,10.00
2022-12-26T09:21:36.710Z,7.30
2022-12-26T09:23:42.586Z,6.63
2022-12-26T09:25:45.737Z,5.57
2022-12-26T09:27:54.195Z,5.22
2022-12-26T09:30:01.873Z,6.28
2022-12-26T09:32:05.399Z,5.55
2022-12-26T09:34:09.246Z,6.28
2022-12-26T09:36:15.598Z,6.90
2022-12-26T09:38:18.777Z,7.22
2022-12-26T09:40:29.943Z,7.32
2022-12-26T09:42:44.722Z,5.90
2022-12-26T09:44:59.409Z,6.10
2022-12-26T09:47:17.329Z,7.20
2022-12-26T09:49:24.280Z,6.90
2022-12-26T09:51:28.107Z,7.70
2022-12-26T09:53:35.608Z,6.13
2022-12-26T09:55:48.061Z,6.53
2022-12-26T09:57:53.961Z,7.72
2022-12-26T10:00:05.442Z,5.35
2022-12-26T10:02:20.146Z,5.07
2022-12-26T10:04:29.889Z,5.65
2022-12-26T10:06:41.736Z,6.70
2022-12-26T10:09:08.013Z,5.70
2022-12-26T10:11:20.072Z,4.90
2022-12-26T10:13:35.226Z,5.45
2022-12-26T10:15:44.481Z,5.50
2022-12-26T10:17:54.917Z,4.55
2022-12-26T10:20:17.005Z,4.03
2022-12-26T10:22:38.766Z,4.18
2022-12-26T10:24:43.470Z,3.85
2022-12-26T10:26:51.699Z,3.90
2022-12-26T10:29:00.697Z,3.80
2022-12-26T10:31:12.575Z,3.50
2022-12-26T10:33:31.541Z,4.10
2022-12-26T10:35:41.639Z,3.25
2022-12-26T10:37:45.170Z,3.20
2022-12-26T10:39:53.239Z,3.05
2022-12-26T10:42:01.036Z,3.10
2022-12-26T10:44:04.354Z,8.38
2022-12-26T10:46:57.395Z,3.78
2022-12-26T10:49:01.177Z,4.55
2022-12-26T10:51:05.175Z,5.13
2022-12-26T10:53:14.496Z,5.50
2022-12-26T10:55:29.719Z,13.85
2022-12-26T10:57:37.935Z,2.95
2022-12-26T10:59:46.905Z,5.45
2022-12-26T11:01:51.043Z,3.80
2022-12-26T11:03:56.426Z,1.42
2022-12-26T11:06:08.893Z,5.45
2022-12-26T11:08:20.751Z,6.80
2022-12-26T11:10:27.742Z,4.80
2022-12-26T11:12:41.797Z,3.03
2022-12-26T11:14:46.634Z,2.50
2022-12-26T11:16:50.511Z,2.25
2022-12-26T11:18:54.405Z,3.42
2022-12-26T11:21:14.781Z,3.70
2022-12-26T11:23:26.966Z,4.65
2022-12-26T11:25:30.423Z,4.55
2022-12-26T11:27:33.596Z,3.90
2022-12-26T11:29:38.099Z,2.47
2022-12-26T11:31:44.751Z,2.25
2022-12-26T11:33:48.279Z,2.60
2022-12-26T11:36:04.371Z,3.20
2022-12-26T11:38:38.997Z,2.88
2022-12-26T11:41:10.670Z,3.42
2022-12-26T11:43:25.045Z,3.10
2022-12-26T11:45:38.548Z,3.17
2022-12-26T11:47:46.416Z,3.10
2022-12-26T11:50:00.966Z,1.95
2022-12-26T11:52:34.883Z,2.15
2022-12-26T11:54:49.512Z,1.63
2022-12-26T11:57:18.398Z,1.52
2022-12-26T11:59:24.407Z,2.10
2022-12-26T12:01:28.937Z,2.25
2022-12-26T12:03:36.239Z,2.38
2022-12-26T12:05:54.022Z,2.33
2022-12-26T12:08:33.846Z,2.95
2022-12-26T12:11:17.765Z,1.75
2022-12-26T12:14:03.217Z,1.45
2022-12-26T12:16:23.623Z,2.33
2022-12-26T12:18:47.801Z,2.58
2022-12-26T12:21:05.978Z,2.38
2022-12-26T12:23:39.588Z,2.63
2022-12-26T12:25:59.873Z,1.90
2022-12-26T12:28:22.338Z,4.28
2022-12-26T12:30:32.671Z,3.33
2022-12-26T12:32:57.030Z,2.20
2022-12-26T12:35:34.138Z,1.80
2022-12-26T12:37:56.447Z,1.98
2022-12-26T12:40:15.179Z,1.80
2022-12-26T12:42:33.962Z,1.40
2022-12-26T12:44:58.449Z,1.27
2022-12-26T12:47:09.624Z,1.40
2022-12-26T12:49:33.388Z,1.50
2022-12-26T12:51:46.927Z,1.90
2022-12-26T12:54:21.220Z,1.85
2022-12-26T12:56:36.981Z,2.60
2022-12-26T12:58:50.955Z,3.00
2022-12-26T13:00:57.803Z,2.60
2022-12-26T13:03:11.397Z,3.10
2022-12-26T13:05:26.239Z,2.50
2022-12-26T13:07:40.653Z,1.80
2022-12-26T13:09:54.129Z,1.75
2022-12-26T13:12:02.377Z,2.17
2022-12-26T13:14:14.642Z,1.85
2022-12-26T13:16:23.945Z,2.00
2022-12-26T13:18:34.658Z,2.58
2022-12-26T13:20:43.401Z,2.50
2022-12-26T13:23:11.626Z,1.92
2022-12-26T13:25:14.949Z,3.10
2022-12-26T13:27:25.528Z,3.60
2022-12-26T13:29:41.324Z,1.92
2022-12-26T13:31:45.743Z,3.60
2022-12-26T13:33:49.153Z,2.80
2022-12-26T13:35:58.446Z,3.42
2022-12-26T13:38:02.960Z,6.25
2022-12-26T13:40:16.867Z,4.13
2022-12-26T13:42:53.171Z,5.07
2022-12-26T13:44:57.145Z,2.97
2022-12-26T13:47:01.328Z,4.00
2022-12-26T13:49:05.515Z,3.90
2022-12-26T13:51:44.439Z,2.75
2022-12-26T13:54:00.695Z,3.13
2022-12-26T13:56:12.015Z,1.80
2022-12-26T13:58:49.594Z,1.65
2022-12-26T14:00:58.474Z,2.50
2022-12-26T14:03:42.342Z,3.80
2022-12-26T14:06:14.465Z,1.73
2022-12-26T14:08:31.302Z,1.98
2022-12-26T14:10:45.150Z,1.90
2022-12-26T14:13:04.457Z,1.60
2022-12-26T14:15:25.803Z,1.13
2022-12-26T14:17:42.324Z,1.80
2022-12-26T14:20:00.944Z,1.73
2022-12-26T14:22:13.048Z,1.90
2022-12-26T14:24:34.835Z,1.90
2022-12-26T14:26:50.132Z,2.30
2022-12-26T14:29:03.704Z,1.80
2022-12-26T14:31:19.513Z,2.17
2022-12-26T14:33:31.354Z,1.00
2022-12-26T14:35:40.093Z,1.30
2022-12-26T14:37:57.184Z,1.10
2022-12-26T14:40:31.814Z,0.90
2022-12-26T14:43:17.972Z,1.20
2022-12-26T14:45:47.486Z,1.00
2022-12-26T14:47:51.305Z,1.05
2022-12-26T14:49:56.682Z,1.27
2022-12-26T14:52:41.243Z,1.30
2022-12-26T14:54:51.218Z,1.52
2022-12-26T14:56:55.591Z,1.60
2022-12-26T14:59:32.308Z,2.13
2022-12-26T15:01:51.233Z,2.38
2022-12-26T15:04:00.173Z,2.13
2022-12-26T15:06:45.331Z,2.20
2022-12-26T15:09:09.411Z,2.17
2022-12-26T15:11:50.686Z,1.58
2022-12-26T15:14:40.337Z,1.88
2022-12-26T15:17:00.749Z,1.73
2022-12-26T15:20:19.605Z,1.33
2022-12-26T15:23:06.321Z,1.05
2022-12-26T15:25:42.436Z,1.40
2022-12-26T15:28:49.460Z,1.70
2022-12-26T15:31:27.768Z,1.45
2022-12-26T15:33:40.366Z,1.90
2022-12-26T15:35:50.807Z,2.67
2022-12-26T15:38:12.768Z,2.10
2022-12-26T15:40:21.688Z,1.40
2022-12-26T15:42:40.472Z,1.60
2022-12-26T15:44:55.780Z,1.50
2022-12-26T15:47:16.040Z,1.42
2022-12-26T15:49:40.010Z,1.30
2022-12-26T15:51:57.002Z,1.20
2022-12-26T15:54:19.287Z,1.20
2022-12-26T15:56:51.609Z,1.00
2022-12-26T15:59:10.949Z,1.10
2022-12-26T16:01:14.999Z,0.90
2022-12-26T16:03:34.062Z,1.33
2022-12-26T16:05:53.843Z,1.23
2022-12-26T16:08:05.892Z,2.00
2022-12-26T16:10:29.510Z,1.33
2022-12-26T16:12:36.197Z,1.48
2022-12-26T16:14:41.330Z,1.02
2022-12-26T16:16:44.827Z,1.27
2022-12-26T16:18:49.418Z,1.00
2022-12-26T16:21:13.689Z,1.40
2022-12-26T16:23:22.389Z,1.10
2022-12-26T16:25:27.274Z,1.10
2022-12-26T16:27:31.972Z,3.58
2022-12-26T16:29:44.644Z,1.80
2022-12-26T16:31:48.163Z,2.17
2022-12-26T16:33:55.247Z,0.80
2022-12-26T16:36:01.156Z,1.08
2022-12-26T16:38:08.033Z,0.88
2022-12-26T16:40:24.185Z,2.72
2022-12-26T16:42:31.924Z,2.00
2022-12-26T16:44:40.809Z,2.20
2022-12-26T16:46:44.291Z,1.77
2022-12-26T16:48:56.389Z,1.60
2022-12-26T16:51:02.228Z,2.08
2022-12-26T16:53:13.425Z,1.55
2022-12-26T16:55:39.600Z,3.28
2022-12-26T16:57:43.609Z,3.53
2022-12-26T16:59:52.941Z,3.33
2022-12-26T17:01:59.565Z,1.70
2022-12-26T17:04:08.278Z,2.10
2022-12-26T17:06:17.394Z,2.75
2022-12-26T17:08:21.439Z,2.40
2022-12-26T17:10:27.786Z,2.25
2022-12-26T17:12:36.547Z,2.10
2022-12-26T17:14:43.258Z,2.92
2022-12-26T17:16:46.402Z,2.20
2022-12-26T17:18:52.448Z,1.88
2022-12-26T17:20:57.205Z,3.65
2022-12-26T17:23:00.727Z,4.32
2022-12-26T17:25:26.235Z,4.20
2022-12-26T17:27:31.068Z,4.90
2022-12-26T17:29:48.029Z,4.82
2022-12-26T17:31:51.295Z,5.05
2022-12-26T17:33:57.188Z,7.70
2022-12-26T17:38:35.216Z,4.80
2022-12-26T17:40:41.253Z,7.03
2022-12-26T17:42:48.760Z,6.10
2022-12-26T17:44:51.950Z,3.00
2022-12-26T17:46:55.120Z,3.13
2022-12-26T17:48:58.862Z,2.03
2022-12-26T17:51:06.940Z,1.75
2022-12-26T17:53:24.709Z,2.58
2022-12-26T17:55:28.543Z,2.90
2022-12-26T17:57:32.035Z,2.10
2022-12-26T17:59:35.548Z,1.60
2022-12-26T18:01:38.782Z,1.77
2022-12-26T18:03:42.139Z,1.52
2022-12-26T18:05:47.389Z,1.23
2022-12-26T18:07:53.342Z,1.20
2022-12-26T18:09:56.519Z,1.33
2022-12-26T18:11:59.643Z,1.42
2022-12-26T18:14:02.772Z,2.58
2022-12-26T18:16:07.578Z,2.72
2022-12-26T18:18:22.637Z,2.42
2022-12-26T18:20:28.813Z,2.40
2022-12-26T18:22:32.150Z,0.85
2022-12-26T18:24:36.808Z,1.52
2022-12-26T18:26:40.279Z,0.60
2022-12-26T18:28:46.822Z,0.90
2022-12-26T18:30:50.007Z,0.88
2022-12-26T18:32:55.406Z,0.77
2022-12-26T18:34:59.949Z,0.70
2022-12-26T18:37:03.315Z,0.52
2022-12-26T18:39:11.457Z,1.00
2022-12-26T18:41:18.635Z,0.50
2022-12-26T18:43:22.027Z,0.30
2022-12-26T18:45:25.927Z,0.22
2022-12-26T18:47:29.262Z,0.40
2022-12-26T18:49:32.979Z,0.30
2022-12-26T18:51:39.435Z,0.15
2022-12-26T18:53:42.862Z,0.22
2022-12-26T18:55:45.937Z,0.60
2022-12-26T18:57:50.498Z,0.40
2022-12-26T18:59:53.650Z,0.70
2022-12-26T19:01:56.983Z,0.40
2022-12-26T19:04:00.273Z,0.40
2022-12-26T19:06:03.488Z,0.60
2022-12-26T19:08:07.275Z,0.70
2022-12-26T19:10:11.894Z,0.93
2022-12-26T19:12:15.974Z,1.90
2022-12-26T19:14:23.154Z,1.60
2022-12-26T19:16:26.534Z,0.73
2022-12-26T19:18:29.651Z,0.70
2022-12-26T19:20:33.042Z,0.98
2022-12-26T19:22:36.369Z,0.20
2022-12-26T19:24:39.908Z,1.50
2022-12-26T19:26:43.210Z,1.20
2022-12-26T19:28:46.767Z,6.25
2022-12-26T19:30:51.277Z,4.82
2022-12-26T19:32:54.399Z,5.38
2022-12-26T19:34:57.722Z,5.50
2022-12-26T19:37:00.915Z,4.57
2022-12-26T19:39:05.051Z,4.40
2022-12-26T19:41:11.143Z,7.53
2022-12-26T19:43:14.309Z,1.75
2022-12-26T19:45:18.136Z,0.60
2022-12-26T19:47:23.172Z,3.88
2022-12-26T19:49:33.442Z,6.05
2022-12-26T19:51:36.953Z,6.60
2022-12-26T19:53:41.509Z,1.40
2022-12-26T19:55:44.762Z,1.85
2022-12-26T19:57:47.942Z,1.10
2022-12-26T19:59:51.428Z,0.43
2022-12-26T20:01:54.672Z,0.45
2022-12-26T20:04:02.175Z,0.52
2022-12-26T20:06:11.431Z,0.82
2022-12-26T20:08:14.883Z,2.00
2022-12-26T20:10:18.195Z,2.47
2022-12-26T20:12:21.493Z,1.30
2022-12-26T20:14:27.984Z,1.27
2022-12-26T20:17:07.607Z,1.70
2022-12-26T20:18:56.126Z,1.67
2022-12-26T20:21:01.189Z,1.48
2022-12-26T20:23:04.685Z,1.15
2022-12-26T20:25:09.838Z,1.00
2022-12-26T20:27:16.999Z,1.02
2022-12-26T20:29:23.035Z,1.00
2022-12-26T20:31:26.345Z,0.70
2022-12-26T20:33:30.285Z,0.47
2022-12-26T20:35:35.771Z,0.73
2022-12-26T20:37:40.551Z,0.50
2022-12-26T20:39:43.856Z,0.77
2022-12-26T20:41:50.217Z,0.28
2022-12-26T20:43:54.660Z,0.60
2022-12-26T20:46:03.044Z,0.40
2022-12-26T20:48:13.390Z,0.47
2022-12-26T20:50:17.870Z,0.98
2022-12-26T20:52:21.316Z,0.80
2022-12-26T20:54:27.352Z,0.45
2022-12-26T20:56:31.114Z,0.40
2022-12-26T20:58:37.131Z,0.70
2022-12-26T21:00:44.893Z,0.73
2022-12-26T21:02:48.716Z,0.63
2022-12-26T21:04:52.386Z,0.52
2022-12-26T21:06:55.540Z,1.00
2022-12-26T21:09:00.303Z,0.60
2022-12-26T21:11:10.488Z,0.70
2022-12-26T21:13:18.258Z,0.77
2022-12-26T21:15:21.582Z,0.70
2022-12-26T21:17:27.659Z,0.77
2022-12-26T21:19:32.086Z,0.90
2022-12-26T21:21:42.081Z,0.70
2022-12-26T21:23:47.306Z,0.95
2022-12-26T21:25:50.638Z,0.63
2022-12-26T21:27:59.140Z,0.70
2022-12-26T21:30:03.340Z,0.57
2022-12-26T21:32:08.515Z,0.63
2022-12-26T21:34:17.879Z,0.82
2022-12-26T21:36:21.142Z,1.05
2022-12-26T21:38:28.477Z,0.73
2022-12-26T21:40:31.896Z,0.80
2022-12-26T21:42:35.186Z,0.93
2022-12-26T21:44:41.187Z,1.00
2022-12-26T21:46:44.806Z,1.23
2022-12-26T21:48:49.843Z,0.82
2022-12-26T21:50:53.398Z,1.10
2022-12-26T21:52:57.346Z,0.80
2022-12-26T21:55:18.041Z,0.90
2022-12-26T21:57:21.944Z,0.77
2022-12-26T21:59:43.159Z,0.90
2022-12-26T22:01:47.899Z,1.10
2022-12-26T22:04:10.028Z,1.15
2022-12-26T22:06:17.231Z,1.30
2022-12-26T22:08:21.330Z,0.93
2022-12-26T22:10:42.535Z,1.13
2022-12-26T22:12:58.163Z,0.90
2022-12-26T22:15:01.644Z,1.00
2022-12-26T22:17:05.220Z,1.33
2022-12-26T22:19:12.537Z,1.38
2022-12-26T22:21:18.289Z,0.98
2022-12-26T22:23:21.625Z,1.02
2022-12-26T22:25:24.944Z,1.42
2022-12-26T22:27:28.156Z,1.40
2022-12-26T22:29:31.379Z,0.95
2022-12-26T22:31:37.801Z,1.20
2022-12-26T22:33:42.481Z,2.03
2022-12-26T22:35:46.038Z,5.00
2022-12-26T22:37:49.124Z,1.20
2022-12-26T22:39:52.306Z,1.08
2022-12-26T22:42:02.006Z,1.15
2022-12-26T22:44:06.230Z,1.45
2022-12-26T22:46:10.126Z,0.95
2022-12-26T22:48:13.568Z,1.60
2022-12-26T22:50:18.773Z,1.15
2022-12-26T22:52:21.992Z,1.35
2022-12-26T22:54:25.273Z,1.30
2022-12-26T22:56:29.449Z,1.50
2022-12-26T22:58:34.511Z,1.60
2022-12-26T23:00:37.849Z,1.05
2022-12-26T23:02:41.539Z,1.55
2022-12-26T23:04:45.576Z,1.65
2022-12-26T23:06:51.114Z,0.90
2022-12-26T23:08:57.753Z,1.75
2022-12-26T23:11:01.808Z,1.60
2022-12-26T23:13:05.726Z,1.33
2022-12-26T23:15:13.404Z,1.30
2022-12-26T23:17:38.982Z,0.77
2022-12-26T23:20:06.737Z,1.63
2022-12-26T23:22:11.482Z,2.42
2022-12-26T23:24:18.275Z,2.08
2022-12-26T23:26:21.697Z,1.77
2022-12-26T23:28:42.562Z,2.22
2022-12-26T23:30:45.921Z,9.02
2022-12-26T23:32:53.729Z,3.80
2022-12-26T23:34:57.127Z,2.08
2022-12-26T23:37:00.443Z,1.50
2022-12-26T23:39:05.284Z,1.83
2022-12-26T23:41:08.598Z,1.55
2022-12-26T23:43:11.856Z,1.65
2022-12-26T23:45:16.565Z,1.30
2022-12-26T23:47:19.771Z,1.10
2022-12-26T23:49:23.107Z,1.38
2022-12-26T23:51:26.724Z,1.88
2022-12-26T23:53:31.061Z,1.20
2022-12-26T23:55:35.773Z,1.20
2022-12-26T23:57:39.162Z,1.70
2022-12-26T23:59:42.559Z,1.13
