createdAt,value
2023-02-01T00:00:35.296Z,97845.16
2023-02-01T00:03:02.358Z,97838.63
2023-02-01T00:05:28.859Z,97830.53
2023-02-01T00:07:55.326Z,97828.16
2023-02-01T00:10:22.105Z,97822.22
2023-02-01T00:12:49.257Z,97825.75
2023-02-01T00:15:16.335Z,97825.47
2023-02-01T00:17:42.820Z,97824.44
2023-02-01T00:20:11.344Z,97829.38
2023-02-01T00:22:37.829Z,97818.91
2023-02-01T00:25:04.705Z,97826.41
2023-02-01T00:27:31.185Z,97826.34
2023-02-01T00:29:57.689Z,97827.03
2023-02-01T00:32:24.225Z,97832.06
2023-02-01T00:34:50.748Z,97821.56
2023-02-01T00:37:17.263Z,97823.94
2023-02-01T00:39:43.764Z,97826.72
2023-02-01T00:42:10.968Z,97813.06
2023-02-01T00:44:37.571Z,97810.44
2023-02-01T00:47:04.065Z,97802.91
2023-02-01T00:49:30.577Z,97799.50
2023-02-01T00:51:57.119Z,97794.13
2023-02-01T00:54:23.734Z,97795.38
2023-02-01T00:56:50.319Z,97798.03
2023-02-01T00:59:16.897Z,97799.19
2023-02-01T01:01:43.429Z,97796.91
2023-02-01T01:04:10.088Z,97800.94
2023-02-01T01:06:39.016Z,97796.03
2023-02-01T01:09:07.536Z,97801.09
2023-02-01T01:11:37.458Z,97793.44
2023-02-01T01:14:07.331Z,97787.44
2023-02-01T01:16:36.417Z,97784.94
2023-02-01T01:19:03.632Z,97791.84
2023-02-01T01:21:30.872Z,97784.53
2023-02-01T01:23:59.827Z,97793.31
2023-02-01T01:26:28.562Z,97793.09
2023-02-01T01:28:59.463Z,97790.84
2023-02-01T01:31:26.106Z,97784.25
2023-02-01T01:33:59.993Z,97793.25
2023-02-01T01:36:27.622Z,97787.69
2023-02-01T01:38:54.388Z,97790.72
2023-02-01T01:41:24.085Z,97778.84
2023-02-01T01:44:02.049Z,97780.91
2023-02-01T01:46:31.715Z,97787.50
2023-02-01T01:49:10.605Z,97785.47
2023-02-01T01:51:42.974Z,97778.78
2023-02-01T01:54:18.264Z,97771.31
2023-02-01T01:56:51.187Z,97779.88
2023-02-01T01:59:18.402Z,97770.13
2023-02-01T02:01:45.012Z,97768.44
2023-02-01T02:04:11.523Z,97771.34
2023-02-01T02:06:46.375Z,97760.13
2023-02-01T02:09:13.132Z,97767.69
2023-02-01T02:11:39.600Z,97756.28
2023-02-01T02:14:10.499Z,97760.00
2023-02-01T02:16:52.746Z,97750.69
2023-02-01T02:19:47.015Z,97766.53
2023-02-01T02:22:24.078Z,97760.50
2023-02-01T02:25:18.551Z,97761.84
2023-02-01T02:27:51.035Z,97757.16
2023-02-01T02:30:38.370Z,97764.38
2023-02-01T02:33:17.014Z,97765.19
2023-02-01T02:35:53.832Z,97754.84
2023-02-01T02:38:26.401Z,97755.50
2023-02-01T02:41:02.042Z,97761.00
2023-02-01T02:44:08.023Z,97748.53
2023-02-01T02:47:01.113Z,97746.41
2023-02-01T02:49:41.452Z,97750.88
2023-02-01T02:52:36.623Z,97736.63
2023-02-01T02:55:06.714Z,97734.34
2023-02-01T02:57:55.915Z,97741.28
2023-02-01T03:00:53.381Z,97740.34
2023-02-01T03:03:38.422Z,97734.25
2023-02-01T03:06:06.619Z,97735.91
2023-02-01T03:08:33.317Z,97736.44
2023-02-01T03:10:59.788Z,97733.97
2023-02-01T03:13:37.461Z,97738.38
2023-02-01T03:16:19.649Z,97739.72
2023-02-01T03:18:55.131Z,97735.03
2023-02-01T03:21:38.489Z,97731.72
2023-02-01T03:24:21.738Z,97730.72
2023-02-01T03:26:56.378Z,97727.09
2023-02-01T03:29:28.473Z,97726.28
2023-02-01T03:31:55.008Z,97723.38
2023-02-01T03:34:23.957Z,97716.88
2023-02-01T03:36:55.568Z,97718.69
2023-02-01T03:39:24.967Z,97716.22
2023-02-01T03:41:56.470Z,97716.88
2023-02-01T03:44:34.697Z,97715.53
2023-02-01T03:47:23.443Z,97712.00
2023-02-01T03:50:02.923Z,97712.44
2023-02-01T03:52:49.671Z,97707.72
2023-02-01T03:55:18.536Z,97706.03
2023-02-01T03:57:51.570Z,97706.81
2023-02-01T04:00:27.951Z,97702.22
2023-02-01T04:02:55.034Z,97700.84
2023-02-01T04:05:22.378Z,97697.97
2023-02-01T04:07:49.067Z,97700.28
2023-02-01T04:10:18.700Z,97697.03
2023-02-01T04:12:46.149Z,97704.03
2023-02-01T04:15:12.680Z,97707.28
2023-02-01T04:17:39.213Z,97707.28
2023-02-01T04:20:06.088Z,97704.69
2023-02-01T04:22:32.604Z,97696.69
2023-02-01T04:25:01.740Z,97694.06
2023-02-01T04:27:28.291Z,97696.94
2023-02-01T04:29:58.465Z,97696.44
2023-02-01T04:32:25.044Z,97688.69
2023-02-01T04:34:51.697Z,97683.78
2023-02-01T04:37:18.199Z,97688.97
2023-02-01T04:39:44.685Z,97685.63
2023-02-01T04:42:11.186Z,97683.50
2023-02-01T04:44:42.812Z,97688.38
2023-02-01T04:47:10.470Z,97689.50
2023-02-01T04:49:37.320Z,97698.81
2023-02-01T04:52:04.402Z,97683.81
2023-02-01T04:54:33.478Z,97689.22
2023-02-01T04:57:02.571Z,97689.16
2023-02-01T04:59:29.900Z,97687.16
2023-02-01T05:01:56.568Z,97691.25
2023-02-01T05:04:23.244Z,97694.56
2023-02-01T05:06:49.775Z,97692.50
2023-02-01T05:09:16.414Z,97684.81
2023-02-01T05:12:04.001Z,97688.97
2023-02-01T05:14:30.547Z,97685.16
2023-02-01T05:16:57.161Z,97687.91
2023-02-01T05:19:23.751Z,97686.78
2023-02-01T05:21:50.347Z,97679.31
2023-02-01T05:24:22.660Z,97674.50
2023-02-01T05:26:50.131Z,97678.69
2023-02-01T05:29:18.111Z,97667.91
2023-02-01T05:31:48.432Z,97673.22
2023-02-01T05:34:16.077Z,97678.47
2023-02-01T05:36:43.352Z,97679.03
2023-02-01T05:39:11.218Z,97684.75
2023-02-01T05:41:38.254Z,97680.94
2023-02-01T05:44:04.994Z,97679.28
2023-02-01T05:46:31.735Z,97673.53
2023-02-01T05:48:58.308Z,97679.91
2023-02-01T05:51:24.922Z,97680.47
2023-02-01T05:53:51.529Z,97671.16
2023-02-01T05:56:21.057Z,97655.63
2023-02-01T05:58:47.638Z,97678.56
2023-02-01T06:01:14.327Z,97675.81
2023-02-01T06:03:40.886Z,97676.09
2023-02-01T06:06:10.030Z,97668.00
2023-02-01T06:08:36.622Z,97662.97
2023-02-01T06:11:05.707Z,97652.16
2023-02-01T06:13:34.600Z,97658.56
2023-02-01T06:16:04.279Z,97649.63
2023-02-01T06:18:31.651Z,97660.22
2023-02-01T06:21:01.431Z,97668.28
2023-02-01T06:23:29.519Z,97660.28
2023-02-01T06:26:03.250Z,97646.69
2023-02-01T06:28:30.248Z,97640.44
2023-02-01T06:30:59.274Z,97635.09
2023-02-01T06:33:26.821Z,97638.44
2023-02-01T06:36:04.958Z,97626.25
2023-02-01T06:38:31.882Z,97621.06
2023-02-01T06:40:59.761Z,97620.06
2023-02-01T06:43:28.070Z,97621.84
2023-02-01T06:45:54.936Z,97648.78
2023-02-01T06:48:21.480Z,97636.97
2023-02-01T06:50:48.218Z,97631.94
2023-02-01T06:53:17.144Z,97630.44
2023-02-01T06:55:52.889Z,97631.25
2023-02-01T06:58:21.543Z,97636.38
2023-02-01T07:00:48.188Z,97639.28
2023-02-01T07:03:14.835Z,97635.81
2023-02-01T07:05:43.617Z,97641.94
2023-02-01T07:08:10.170Z,97636.56
2023-02-01T07:10:38.184Z,97637.41
2023-02-01T07:13:04.952Z,97649.34
2023-02-01T07:15:31.663Z,97636.00
2023-02-01T07:17:58.362Z,97642.56
2023-02-01T07:20:25.370Z,97645.16
2023-02-01T07:23:01.168Z,97645.75
2023-02-01T07:25:27.750Z,97640.06
2023-02-01T07:27:54.306Z,97636.00
2023-02-01T07:30:21.244Z,97633.06
2023-02-01T07:32:48.061Z,97638.06
2023-02-01T07:35:15.239Z,97630.31
2023-02-01T07:37:41.890Z,97622.03
2023-02-01T07:40:09.582Z,97629.72
2023-02-01T07:42:36.130Z,97621.34
2023-02-01T07:45:19.926Z,97630.06
2023-02-01T07:47:53.605Z,97624.53
2023-02-01T07:50:20.789Z,97630.19
2023-02-01T07:52:47.576Z,97629.38
2023-02-01T07:55:14.288Z,97632.22
2023-02-01T07:57:40.865Z,97627.88
2023-02-01T08:00:26.810Z,97630.34
2023-02-01T08:02:53.395Z,97646.16
2023-02-01T08:05:20.351Z,97643.72
2023-02-01T08:07:51.101Z,97639.31
2023-02-01T08:10:21.422Z,97647.91
2023-02-01T08:12:52.921Z,97646.66
2023-02-01T08:15:21.847Z,97639.97
2023-02-01T08:17:52.197Z,97641.41
2023-02-01T08:20:19.872Z,97653.44
2023-02-01T08:22:48.868Z,97668.09
2023-02-01T08:25:15.496Z,97665.75
2023-02-01T08:27:42.211Z,97676.31
2023-02-01T08:30:09.676Z,97667.91
2023-02-01T08:32:38.755Z,97668.25
2023-02-01T08:35:05.970Z,97663.66
2023-02-01T08:37:32.684Z,97666.78
2023-02-01T08:40:01.575Z,97682.13
2023-02-01T08:42:46.667Z,97666.09
2023-02-01T08:45:13.200Z,97670.75
2023-02-01T08:47:39.802Z,97662.72
2023-02-01T08:50:07.165Z,97666.09
2023-02-01T08:52:33.762Z,97657.72
2023-02-01T08:55:00.338Z,97666.09
2023-02-01T08:57:27.267Z,97665.94
2023-02-01T08:59:53.809Z,97653.63
2023-02-01T09:02:20.381Z,97663.56
2023-02-01T09:04:47.073Z,97668.84
2023-02-01T09:07:14.205Z,97658.31
2023-02-01T09:09:40.895Z,97668.38
2023-02-01T09:12:07.556Z,97653.56
2023-02-01T09:14:34.436Z,97663.75
2023-02-01T09:17:01.038Z,97669.88
2023-02-01T09:19:27.657Z,97672.66
2023-02-01T09:21:56.813Z,97671.47
2023-02-01T09:24:23.512Z,97664.31
2023-02-01T09:26:52.617Z,97648.88
2023-02-01T09:29:19.130Z,97655.44
2023-02-01T09:31:57.367Z,97659.94
2023-02-01T09:34:31.815Z,97658.09
2023-02-01T09:36:58.334Z,97660.69
2023-02-01T09:39:25.151Z,97663.78
2023-02-01T09:42:11.847Z,97673.00
2023-02-01T09:44:56.461Z,97678.84
2023-02-01T09:47:25.059Z,97693.50
2023-02-01T09:50:12.378Z,97675.84
2023-02-01T09:52:46.517Z,97676.19
2023-02-01T09:55:19.996Z,97667.53
2023-02-01T09:58:02.081Z,97665.81
2023-02-01T10:00:34.656Z,97666.88
2023-02-01T10:03:01.391Z,97668.47
2023-02-01T10:05:56.785Z,97669.47
2023-02-01T10:09:02.382Z,97678.69
2023-02-01T10:12:01.794Z,97668.41
2023-02-01T10:15:08.217Z,97683.03
2023-02-01T10:17:52.896Z,97687.75
2023-02-01T10:20:44.779Z,97679.84
2023-02-01T10:23:33.027Z,97674.50
2023-02-01T10:26:23.461Z,97670.66
2023-02-01T10:28:57.066Z,97679.69
2023-02-01T10:31:27.850Z,97681.19
2023-02-01T10:34:02.826Z,97686.72
2023-02-01T10:36:36.602Z,97688.22
2023-02-01T10:39:04.520Z,97690.72
2023-02-01T10:41:40.640Z,97690.06
2023-02-01T10:44:19.016Z,97687.38
2023-02-01T10:46:45.638Z,97687.44
2023-02-01T10:49:39.177Z,97685.38
2023-02-01T10:52:35.292Z,97675.78
2023-02-01T10:55:33.259Z,97679.81
2023-02-01T10:58:05.605Z,97670.28
2023-02-01T11:00:54.495Z,97678.56
2023-02-01T11:03:28.574Z,97677.91
2023-02-01T11:05:56.973Z,97671.69
2023-02-01T11:08:23.566Z,97678.41
2023-02-01T11:11:00.122Z,97685.72
2023-02-01T11:13:30.938Z,97670.34
2023-02-01T11:16:03.389Z,97673.94
2023-02-01T11:18:33.248Z,97672.25
2023-02-01T11:21:00.788Z,97668.53
2023-02-01T11:23:29.860Z,97680.16
2023-02-01T11:25:59.048Z,97665.56
2023-02-01T11:28:33.701Z,97675.91
2023-02-01T11:31:05.291Z,97686.88
2023-02-01T11:33:36.154Z,97678.47
2023-02-01T11:36:19.510Z,97675.78
2023-02-01T11:39:12.060Z,97669.09
2023-02-01T11:41:58.579Z,97682.00
2023-02-01T11:44:48.437Z,97692.63
2023-02-01T11:47:39.293Z,97706.06
2023-02-01T11:50:18.619Z,97687.00
2023-02-01T11:53:27.005Z,97683.81
2023-02-01T11:56:29.754Z,97682.34
2023-02-01T11:59:14.641Z,97669.78
2023-02-01T12:02:14.799Z,97677.56
2023-02-01T12:05:27.121Z,97676.63
2023-02-01T12:08:03.659Z,97667.41
2023-02-01T12:10:35.570Z,97663.22
2023-02-01T12:13:13.346Z,97652.06
2023-02-01T12:16:03.369Z,97668.91
2023-02-01T12:18:41.839Z,97662.34
2023-02-01T12:21:37.280Z,97651.97
2023-02-01T12:25:02.538Z,97654.91
2023-02-01T12:27:47.602Z,97652.81
2023-02-01T12:30:37.449Z,97637.88
2023-02-01T12:33:03.929Z,97635.47
2023-02-01T12:35:45.702Z,97620.16
2023-02-01T12:38:18.333Z,97622.75
2023-02-01T12:40:52.215Z,97626.44
2023-02-01T12:43:47.944Z,97619.84
2023-02-01T12:46:20.929Z,97620.22
2023-02-01T12:49:02.520Z,97621.06
2023-02-01T12:51:45.023Z,97618.94
2023-02-01T12:54:23.286Z,97627.69
2023-02-01T12:56:56.828Z,97618.53
2023-02-01T12:59:33.897Z,97623.97
2023-02-01T13:02:20.734Z,97616.88
2023-02-01T13:04:53.736Z,97622.06
2023-02-01T13:07:35.941Z,97622.13
2023-02-01T13:10:08.913Z,97627.41
2023-02-01T13:12:38.092Z,97630.19
2023-02-01T13:15:36.665Z,97634.78
2023-02-01T13:18:08.145Z,97632.88
2023-02-01T13:21:02.947Z,97623.97
2023-02-01T13:23:32.914Z,97630.09
2023-02-01T13:25:59.755Z,97628.00
2023-02-01T13:28:30.397Z,97634.16
2023-02-01T13:31:00.115Z,97630.19
2023-02-01T13:33:52.939Z,97627.72
2023-02-01T13:36:49.934Z,97639.19
2023-02-01T13:39:53.462Z,97624.25
2023-02-01T13:42:24.849Z,97638.44
2023-02-01T13:44:57.095Z,97642.75
2023-02-01T13:47:33.706Z,97644.88
2023-02-01T13:50:20.439Z,97654.06
2023-02-01T13:53:05.949Z,97652.38
2023-02-01T13:55:37.176Z,97644.13
2023-02-01T13:58:20.657Z,97651.72
2023-02-01T14:00:49.724Z,97641.19
2023-02-01T14:03:22.557Z,97657.34
2023-02-01T14:05:52.127Z,97644.09
2023-02-01T14:08:45.929Z,97645.88
2023-02-01T14:11:40.602Z,97654.59
2023-02-01T14:14:16.514Z,97654.16
2023-02-01T14:17:02.900Z,97649.72
2023-02-01T14:19:34.626Z,97652.16
2023-02-01T14:22:25.512Z,97658.78
2023-02-01T14:24:55.604Z,97643.03
2023-02-01T14:27:25.582Z,97651.13
2023-02-01T14:29:59.100Z,97637.91
2023-02-01T14:32:39.320Z,97641.13
2023-02-01T14:35:29.313Z,97643.78
2023-02-01T14:38:03.626Z,97642.19
2023-02-01T14:40:30.984Z,97643.72
2023-02-01T14:42:58.161Z,97637.19
2023-02-01T14:45:28.680Z,97648.81
2023-02-01T14:47:56.422Z,97646.88
2023-02-01T14:50:29.423Z,97654.75
2023-02-01T14:53:14.265Z,97655.44
2023-02-01T14:55:52.949Z,97651.06
2023-02-01T14:58:39.490Z,97658.41
2023-02-01T15:01:06.007Z,97661.13
2023-02-01T15:03:39.699Z,97653.09
2023-02-01T15:06:17.331Z,97654.44
2023-02-01T15:08:43.811Z,97653.22
2023-02-01T15:11:16.328Z,97656.09
2023-02-01T15:13:52.848Z,97654.50
2023-02-01T15:16:21.443Z,97649.06
2023-02-01T15:18:47.952Z,97639.75
2023-02-01T15:21:28.751Z,97642.88
2023-02-01T15:24:11.973Z,97646.91
2023-02-01T15:26:41.235Z,97652.81
2023-02-01T15:29:12.135Z,97643.69
2023-02-01T15:31:45.662Z,97646.72
2023-02-01T15:34:12.718Z,97651.47
2023-02-01T15:36:42.385Z,97658.31
2023-02-01T15:39:23.949Z,97658.09
2023-02-01T15:41:52.251Z,97663.88
2023-02-01T15:44:22.773Z,97664.63
2023-02-01T15:46:51.704Z,97667.44
2023-02-01T15:49:29.797Z,97655.56
2023-02-01T15:51:59.422Z,97651.97
2023-02-01T15:54:32.257Z,97638.00
2023-02-01T15:57:03.285Z,97654.19
2023-02-01T15:59:37.587Z,97648.69
2023-02-01T16:02:04.252Z,97646.09
2023-02-01T16:04:33.948Z,97655.06
2023-02-01T16:07:04.331Z,97655.22
2023-02-01T16:09:42.129Z,97664.50
2023-02-01T16:12:36.812Z,97662.34
2023-02-01T16:15:03.831Z,97662.78
2023-02-01T16:17:30.410Z,97651.72
2023-02-01T16:19:58.247Z,97659.19
2023-02-01T16:22:25.919Z,97662.28
2023-02-01T16:24:52.612Z,97649.56
2023-02-01T16:27:19.458Z,97638.56
2023-02-01T16:29:46.161Z,97657.91
2023-02-01T16:32:18.906Z,97650.03
2023-02-01T16:34:47.213Z,97653.19
2023-02-01T16:37:20.126Z,97652.84
2023-02-01T16:39:46.786Z,97656.22
2023-02-01T16:42:14.600Z,97658.03
2023-02-01T16:44:44.509Z,97664.88
2023-02-01T16:47:29.450Z,97658.03
2023-02-01T16:49:55.953Z,97666.84
2023-02-01T16:52:24.587Z,97662.41
2023-02-01T16:54:51.164Z,97667.16
2023-02-01T16:57:20.674Z,97668.16
2023-02-01T16:59:47.551Z,97673.34
2023-02-01T17:02:17.309Z,97671.00
2023-02-01T17:04:43.996Z,97671.59
2023-02-01T17:07:20.154Z,97664.56
2023-02-01T17:09:47.871Z,97662.28
2023-02-01T17:12:26.040Z,97663.97
2023-02-01T17:14:52.703Z,97657.28
2023-02-01T17:17:32.835Z,97650.19
2023-02-01T17:20:07.703Z,97652.84
2023-02-01T17:22:36.703Z,97665.44
2023-02-01T17:25:03.346Z,97674.06
2023-02-01T17:27:30.337Z,97676.94
2023-02-01T17:29:57.139Z,97667.47
2023-02-01T17:32:26.179Z,97665.31
2023-02-01T17:34:55.122Z,97681.81
2023-02-01T17:37:31.183Z,97678.94
2023-02-01T17:39:58.281Z,97668.41
2023-02-01T17:42:29.703Z,97671.31
2023-02-01T17:44:59.063Z,97665.13
2023-02-01T17:47:26.483Z,97657.47
2023-02-01T17:49:56.638Z,97672.56
2023-02-01T17:52:26.287Z,97666.81
2023-02-01T17:54:54.197Z,97658.34
2023-02-01T17:57:21.411Z,97663.56
2023-02-01T17:59:48.367Z,97670.81
2023-02-01T18:02:21.190Z,97683.19
2023-02-01T18:04:48.056Z,97670.75
2023-02-01T18:07:14.610Z,97672.25
2023-02-01T18:09:41.459Z,97661.19
2023-02-01T18:12:18.044Z,97678.09
2023-02-01T18:14:44.856Z,97664.22
2023-02-01T18:17:12.828Z,97678.94
2023-02-01T18:19:39.555Z,97663.41
2023-02-01T18:22:06.418Z,97657.88
2023-02-01T18:24:37.473Z,97653.28
2023-02-01T18:27:04.001Z,97660.06
2023-02-01T18:29:30.688Z,97655.38
2023-02-01T18:31:57.277Z,97645.16
2023-02-01T18:34:25.630Z,97654.06
2023-02-01T18:36:52.656Z,97650.94
2023-02-01T18:39:19.409Z,97646.09
2023-02-01T18:41:47.951Z,97645.97
2023-02-01T18:44:15.876Z,97642.69
2023-02-01T18:46:43.127Z,97653.28
2023-02-01T18:49:12.215Z,97642.69
2023-02-01T18:51:43.309Z,97637.50
2023-02-01T18:54:15.193Z,97637.31
2023-02-01T18:56:43.313Z,97633.56
2023-02-01T18:59:11.735Z,97622.25
2023-02-01T19:01:38.381Z,97621.09
2023-02-01T19:04:17.751Z,97625.78
2023-02-01T19:06:50.793Z,97636.66
2023-02-01T19:09:17.236Z,97637.94
2023-02-01T19:11:46.216Z,97641.50
2023-02-01T19:14:12.715Z,97638.50
2023-02-01T19:16:39.946Z,97632.31
2023-02-01T19:19:06.564Z,97633.91
2023-02-01T19:21:33.046Z,97639.41
2023-02-01T19:23:59.669Z,97639.00
2023-02-01T19:26:26.592Z,97644.78
2023-02-01T19:28:53.097Z,97651.97
2023-02-01T19:31:19.750Z,97642.00
2023-02-01T19:33:48.659Z,97651.72
2023-02-01T19:36:15.146Z,97641.16
2023-02-01T19:38:41.867Z,97645.72
2023-02-01T19:41:08.479Z,97649.88
2023-02-01T19:43:36.706Z,97629.06
2023-02-01T19:46:03.547Z,97645.22
2023-02-01T19:48:34.283Z,97653.31
2023-02-01T19:51:01.123Z,97651.81
2023-02-01T19:53:29.423Z,97656.91
2023-02-01T19:55:57.316Z,97659.06
2023-02-01T19:58:25.496Z,97644.19
2023-02-01T20:00:54.903Z,97639.19
2023-02-01T20:03:22.157Z,97644.03
2023-02-01T20:05:53.499Z,97644.38
2023-02-01T20:08:20.585Z,97646.78
2023-02-01T20:10:47.325Z,97648.69
2023-02-01T20:13:14.069Z,97647.63
2023-02-01T20:15:42.077Z,97649.91
2023-02-01T20:18:09.064Z,97639.44
2023-02-01T20:20:35.910Z,97639.69
2023-02-01T20:23:02.824Z,97638.31
2023-02-01T20:25:29.337Z,97634.91
2023-02-01T20:27:56.712Z,97645.72
2023-02-01T20:30:23.277Z,97646.41
2023-02-01T20:32:50.727Z,97641.28
2023-02-01T20:35:18.972Z,97641.03
2023-02-01T20:37:45.500Z,97639.19
2023-02-01T20:40:12.597Z,97627.22
2023-02-01T20:42:40.593Z,97631.47
2023-02-01T20:45:07.987Z,97635.66
2023-02-01T20:47:36.798Z,97628.88
2023-02-01T20:50:03.716Z,97631.66
2023-02-01T20:52:30.171Z,97615.25
2023-02-01T20:54:56.659Z,97615.25
2023-02-01T20:57:26.273Z,97604.88
2023-02-01T20:59:52.795Z,97605.97
2023-02-01T21:02:20.600Z,97606.47
2023-02-01T21:04:47.214Z,97602.69
2023-02-01T21:07:16.018Z,97610.66
2023-02-01T21:09:43.298Z,97608.81
2023-02-01T21:12:12.167Z,97595.69
2023-02-01T21:14:38.781Z,97594.16
2023-02-01T21:17:05.324Z,97587.31
2023-02-01T21:19:43.034Z,97601.38
2023-02-01T21:22:14.833Z,97602.78
2023-02-01T21:24:42.603Z,97587.06
2023-02-01T21:27:10.066Z,97583.78
2023-02-01T21:29:39.347Z,97603.72
2023-02-01T21:32:07.395Z,97610.06
2023-02-01T21:34:35.166Z,97622.78
2023-02-01T21:37:02.456Z,97608.84
2023-02-01T21:39:29.108Z,97613.09
2023-02-01T21:42:14.442Z,97620.22
2023-02-01T21:44:46.066Z,97628.66
2023-02-01T21:47:13.434Z,97635.56
2023-02-01T21:49:40.218Z,97616.81
2023-02-01T21:52:07.257Z,97620.44
2023-02-01T21:54:33.821Z,97621.16
2023-02-01T21:57:02.840Z,97628.38
2023-02-01T21:59:29.329Z,97616.75
2023-02-01T22:01:58.234Z,97609.72
2023-02-01T22:04:27.334Z,97615.16
2023-02-01T22:06:53.812Z,97618.50
2023-02-01T22:09:25.195Z,97617.28
2023-02-01T22:11:55.971Z,97616.81
2023-02-01T22:14:23.191Z,97593.84
2023-02-01T22:16:49.980Z,97608.44
2023-02-01T22:19:16.945Z,97617.28
2023-02-01T22:21:45.994Z,97614.97
2023-02-01T22:24:15.758Z,97616.91
2023-02-01T22:26:43.533Z,97621.22
2023-02-01T22:29:13.214Z,97618.78
2023-02-01T22:31:40.099Z,97624.50
2023-02-01T22:34:09.392Z,97616.50
2023-02-01T22:36:36.081Z,97621.00
2023-02-01T22:39:03.689Z,97617.66
2023-02-01T22:41:30.232Z,97615.84
2023-02-01T22:43:56.754Z,97614.75
2023-02-01T22:46:27.329Z,97600.50
2023-02-01T22:48:54.213Z,97603.09
2023-02-01T22:51:23.667Z,97601.97
2023-02-01T22:53:56.871Z,97600.97
2023-02-01T22:56:25.522Z,97605.53
2023-02-01T22:59:05.946Z,97601.34
2023-02-01T23:01:33.836Z,97599.53
2023-02-01T23:04:02.091Z,97607.34
2023-02-01T23:06:29.421Z,97604.47
2023-02-01T23:09:02.902Z,97603.31
2023-02-01T23:11:29.513Z,97593.16
2023-02-01T23:13:58.811Z,97599.03
2023-02-01T23:16:28.075Z,97596.81
2023-02-01T23:18:54.715Z,97597.59
2023-02-01T23:21:26.516Z,97596.06
2023-02-01T23:23:56.574Z,97601.88
2023-02-01T23:26:25.906Z,97600.94
2023-02-01T23:28:55.121Z,97606.34
2023-02-01T23:31:24.164Z,97602.09
2023-02-01T23:33:54.836Z,97601.78
2023-02-01T23:36:22.967Z,97591.28
2023-02-01T23:38:52.103Z,97603.00
2023-02-01T23:41:23.358Z,97603.63
2023-02-01T23:43:58.375Z,97610.19
2023-02-01T23:46:38.412Z,97605.31
2023-02-01T23:49:07.181Z,97611.19
2023-02-01T23:51:34.193Z,97608.66
2023-02-01T23:54:03.831Z,97601.25
2023-02-01T23:56:35.568Z,97604.25
2023-02-01T23:59:04.908Z,97601.28
